createdAt,value
2022-09-12T00:00:17.183Z,3.80
2022-09-12T00:02:20.022Z,3.33
2022-09-12T00:04:21.661Z,3.28
2022-09-12T00:06:25.916Z,3.17
2022-09-12T00:08:27.376Z,5.22
2022-09-12T00:10:28.852Z,4.55
2022-09-12T00:12:30.360Z,4.00
2022-09-12T00:14:31.900Z,6.10
2022-09-12T00:16:35.741Z,5.60
2022-09-12T00:18:38.660Z,8.73
2022-09-12T00:20:41.645Z,7.85
2022-09-12T00:22:43.596Z,4.20
2022-09-12T00:24:45.240Z,6.85
2022-09-12T00:26:46.796Z,4.45
2022-09-12T00:28:48.376Z,5.75
2022-09-12T00:30:49.936Z,6.57
2022-09-12T00:32:51.409Z,3.63
2022-09-12T00:34:54.252Z,4.20
2022-09-12T00:36:55.726Z,5.20
2022-09-12T00:38:57.446Z,5.45
2022-09-12T00:40:58.951Z,6.25
2022-09-12T00:43:00.454Z,5.45
2022-09-12T00:45:01.945Z,3.65
2022-09-12T00:47:10.409Z,2.90
2022-09-12T00:49:15.691Z,2.45
2022-09-12T00:51:19.386Z,2.85
2022-09-12T00:53:21.141Z,3.00
2022-09-12T00:55:26.085Z,3.53
2022-09-12T00:57:31.783Z,3.25
2022-09-12T00:59:39.535Z,3.78
2022-09-12T01:01:42.834Z,3.38
2022-09-12T01:03:44.737Z,3.33
2022-09-12T01:05:52.584Z,2.72
2022-09-12T01:07:57.069Z,3.30
2022-09-12T01:09:58.540Z,3.63
2022-09-12T01:12:01.898Z,3.70
2022-09-12T01:14:03.383Z,3.67
2022-09-12T01:16:06.742Z,3.70
2022-09-12T01:18:16.899Z,5.05
2022-09-12T01:20:39.102Z,3.60
2022-09-12T01:23:00.770Z,4.13
2022-09-12T01:25:09.779Z,3.92
2022-09-12T01:27:47.681Z,3.60
2022-09-12T01:30:04.872Z,3.15
2022-09-12T01:32:13.045Z,3.60
2022-09-12T01:34:22.253Z,3.25
2022-09-12T01:36:42.301Z,3.30
2022-09-12T01:38:48.581Z,3.50
2022-09-12T01:40:58.861Z,2.97
2022-09-12T01:43:05.616Z,3.92
2022-09-12T01:45:11.500Z,4.18
2022-09-12T01:47:20.444Z,5.20
2022-09-12T01:49:24.274Z,5.55
2022-09-12T01:51:31.929Z,5.18
2022-09-12T01:55:41.983Z,4.75
2022-09-12T01:57:49.355Z,4.88
2022-09-12T01:59:55.321Z,3.50
2022-09-12T02:02:03.333Z,3.05
2022-09-12T02:04:09.184Z,2.67
2022-09-12T02:06:18.407Z,2.80
2022-09-12T02:08:26.070Z,2.90
2022-09-12T02:12:40.209Z,3.33
2022-09-12T02:14:45.966Z,2.78
2022-09-12T02:16:51.598Z,3.08
2022-09-12T02:18:57.624Z,3.40
2022-09-12T02:21:04.083Z,2.95
2022-09-12T02:23:12.114Z,3.13
2022-09-12T02:25:16.360Z,3.50
2022-09-12T02:27:22.293Z,3.03
2022-09-12T02:29:24.089Z,2.90
2022-09-12T02:31:30.157Z,2.78
2022-09-12T02:33:42.403Z,2.83
2022-09-12T02:35:49.199Z,2.70
2022-09-12T02:37:58.966Z,3.60
2022-09-12T02:40:01.217Z,3.10
2022-09-12T02:42:03.913Z,2.90
2022-09-12T02:44:05.792Z,2.80
2022-09-12T02:46:12.265Z,2.90
2022-09-12T02:48:18.539Z,2.92
2022-09-12T02:50:20.354Z,2.78
2022-09-12T02:52:21.817Z,2.90
2022-09-12T02:54:25.615Z,2.85
2022-09-12T02:56:30.125Z,3.42
2022-09-12T02:58:32.419Z,3.30
2022-09-12T03:00:41.955Z,3.20
2022-09-12T03:03:08.656Z,3.20
2022-09-12T03:07:36.589Z,2.78
2022-09-12T03:09:46.105Z,2.83
2022-09-12T03:12:08.378Z,4.00
2022-09-12T03:14:22.154Z,3.08
2022-09-12T03:16:30.516Z,3.10
2022-09-12T03:18:45.968Z,3.30
2022-09-12T03:20:53.909Z,9.02
2022-09-12T03:22:59.126Z,3.45
2022-09-12T03:25:10.482Z,3.40
2022-09-12T03:27:16.133Z,3.42
2022-09-12T03:29:19.002Z,3.03
2022-09-12T03:31:20.483Z,5.45
2022-09-12T03:33:24.258Z,3.10
2022-09-12T03:35:25.721Z,3.08
2022-09-12T03:37:27.154Z,2.92
2022-09-12T03:41:31.269Z,3.20
2022-09-12T03:43:32.752Z,3.00
2022-09-12T03:45:34.452Z,2.80
2022-09-12T03:47:36.224Z,2.70
2022-09-12T03:49:37.672Z,2.70
2022-09-12T03:51:39.746Z,3.22
2022-09-12T03:53:41.181Z,2.90
2022-09-12T03:57:45.313Z,2.95
2022-09-12T03:59:48.460Z,3.17
2022-09-12T04:01:49.896Z,2.80
2022-09-12T04:03:52.740Z,3.03
2022-09-12T04:05:54.170Z,3.03
2022-09-12T04:09:57.041Z,3.10
2022-09-12T04:11:58.609Z,3.03
2022-09-12T04:14:01.387Z,2.83
2022-09-12T04:16:03.501Z,3.08
2022-09-12T04:18:06.104Z,3.08
2022-09-12T04:20:08.398Z,3.25
2022-09-12T04:22:09.850Z,3.38
2022-09-12T04:26:14.008Z,3.80
2022-09-12T04:28:15.487Z,3.25
2022-09-12T04:30:18.525Z,3.00
2022-09-12T04:32:20.065Z,3.30
2022-09-12T04:34:21.611Z,3.17
2022-09-12T04:36:23.252Z,3.28
2022-09-12T04:38:24.703Z,3.28
2022-09-12T04:40:26.147Z,2.80
2022-09-12T04:42:27.576Z,3.67
2022-09-12T04:46:35.108Z,3.35
2022-09-12T04:48:36.915Z,3.00
2022-09-12T04:50:38.333Z,3.38
2022-09-12T04:54:41.201Z,4.70
2022-09-12T04:56:45.630Z,3.90
2022-09-12T04:58:47.749Z,4.20
2022-09-12T05:00:49.325Z,4.00
2022-09-12T05:02:52.116Z,3.85
2022-09-12T05:04:53.596Z,4.30
2022-09-12T05:06:55.021Z,3.65
2022-09-12T05:11:02.310Z,3.92
2022-09-12T05:13:03.755Z,3.67
2022-09-12T05:17:07.287Z,3.50
2022-09-12T05:19:11.269Z,3.20
2022-09-12T05:21:14.803Z,3.50
2022-09-12T05:23:16.246Z,3.60
2022-09-12T05:25:17.700Z,3.42
2022-09-12T05:27:19.151Z,3.13
2022-09-12T05:29:20.711Z,3.58
2022-09-12T05:31:24.804Z,3.10
2022-09-12T05:33:26.213Z,3.22
2022-09-12T05:35:29.109Z,3.33
2022-09-12T05:37:30.588Z,3.50
2022-09-12T05:39:32.044Z,3.22
2022-09-12T05:41:34.743Z,3.17
2022-09-12T05:43:37.421Z,3.92
2022-09-12T05:45:38.980Z,3.50
2022-09-12T05:47:40.478Z,3.10
2022-09-12T05:49:41.919Z,3.50
2022-09-12T05:51:45.459Z,3.35
2022-09-12T05:53:48.717Z,3.28
2022-09-12T05:55:50.156Z,3.30
2022-09-12T05:57:51.685Z,3.42
2022-09-12T05:59:53.158Z,3.72
2022-09-12T06:01:54.619Z,3.70
2022-09-12T06:03:58.508Z,3.40
2022-09-12T06:06:02.827Z,3.20
2022-09-12T06:08:05.632Z,3.80
2022-09-12T06:10:07.430Z,3.70
2022-09-12T06:12:08.892Z,3.50
2022-09-12T06:14:12.722Z,3.60
2022-09-12T06:16:16.776Z,3.42
2022-09-12T06:18:18.245Z,3.60
2022-09-12T06:20:19.680Z,3.55
2022-09-12T06:22:21.147Z,3.47
2022-09-12T06:24:23.957Z,3.35
2022-09-12T06:26:25.496Z,3.35
2022-09-12T06:28:27.471Z,3.63
2022-09-12T06:30:29.012Z,3.63
2022-09-12T06:32:30.735Z,3.85
2022-09-12T06:34:32.154Z,3.13
2022-09-12T06:36:36.859Z,5.05
2022-09-12T06:38:38.996Z,3.80
2022-09-12T06:40:43.366Z,3.63
2022-09-12T06:42:44.848Z,3.83
2022-09-12T06:44:46.271Z,3.90
2022-09-12T06:46:48.213Z,2.85
2022-09-12T06:48:50.162Z,3.38
2022-09-12T06:50:58.439Z,3.20
2022-09-12T06:52:59.897Z,4.00
2022-09-12T06:55:01.343Z,3.97
2022-09-12T06:57:04.171Z,3.67
2022-09-12T06:59:05.691Z,3.60
2022-09-12T07:01:09.462Z,3.50
2022-09-12T07:03:10.966Z,3.30
2022-09-12T07:05:17.947Z,3.67
2022-09-12T07:07:22.198Z,3.75
2022-09-12T07:09:23.681Z,4.13
2022-09-12T07:11:28.002Z,3.63
2022-09-12T07:13:30.808Z,3.85
2022-09-12T07:15:34.758Z,3.60
2022-09-12T07:17:36.193Z,3.53
2022-09-12T07:19:37.757Z,3.35
2022-09-12T07:21:39.234Z,3.53
2022-09-12T07:23:41.373Z,3.50
2022-09-12T07:25:42.831Z,3.35
2022-09-12T07:27:47.131Z,3.30
2022-09-12T07:29:53.408Z,2.90
2022-09-12T07:31:54.896Z,3.42
2022-09-12T07:33:56.593Z,3.28
2022-09-12T07:36:01.207Z,3.22
2022-09-12T07:38:02.866Z,3.13
2022-09-12T07:40:04.905Z,3.13
2022-09-12T07:42:06.606Z,2.97
2022-09-12T07:44:08.298Z,2.80
2022-09-12T07:46:11.622Z,3.50
2022-09-12T07:48:13.118Z,3.17
2022-09-12T07:50:14.666Z,2.88
2022-09-12T07:52:16.103Z,3.03
2022-09-12T07:54:17.589Z,3.08
2022-09-12T07:56:19.831Z,3.70
2022-09-12T07:58:21.313Z,3.40
2022-09-12T08:00:22.785Z,3.70
2022-09-12T08:02:25.680Z,3.63
2022-09-12T08:04:27.166Z,3.40
2022-09-12T08:06:29.397Z,3.40
2022-09-12T08:08:30.899Z,3.15
2022-09-12T08:10:32.412Z,2.80
2022-09-12T08:12:33.946Z,3.17
2022-09-12T08:14:35.647Z,2.85
2022-09-12T08:16:37.778Z,3.17
2022-09-12T08:18:40.788Z,2.70
2022-09-12T08:20:42.242Z,2.40
2022-09-12T08:22:43.876Z,2.55
2022-09-12T08:24:45.281Z,2.83
2022-09-12T08:26:46.755Z,2.80
2022-09-12T08:28:48.290Z,2.55
2022-09-12T08:30:49.726Z,2.03
2022-09-12T08:32:51.198Z,2.47
2022-09-12T08:34:54.004Z,2.50
2022-09-12T08:36:55.465Z,2.25
2022-09-12T08:38:59.885Z,1.80
2022-09-12T08:41:09.405Z,2.20
2022-09-12T08:43:26.847Z,2.72
2022-09-12T08:45:34.905Z,2.08
2022-09-12T08:47:39.076Z,2.30
2022-09-12T08:49:50.304Z,2.00
2022-09-12T08:51:54.463Z,1.75
2022-09-12T08:53:57.702Z,1.67
2022-09-12T08:56:00.224Z,1.63
2022-09-12T08:58:07.408Z,1.60
2022-09-12T09:00:13.484Z,1.70
2022-09-12T09:02:39.700Z,1.60
2022-09-12T09:04:50.490Z,1.50
2022-09-12T09:07:16.872Z,1.70
2022-09-12T09:09:30.025Z,1.92
2022-09-12T09:11:48.914Z,2.00
2022-09-12T09:14:05.466Z,1.40
2022-09-12T09:16:14.528Z,1.40
2022-09-12T09:18:22.823Z,1.77
2022-09-12T09:20:33.229Z,1.70
2022-09-12T09:22:42.916Z,1.50
2022-09-12T09:24:48.795Z,1.70
2022-09-12T09:26:57.129Z,1.40
2022-09-12T09:29:03.157Z,1.10
2022-09-12T09:31:05.213Z,1.30
2022-09-12T09:33:15.444Z,1.40
2022-09-12T09:35:18.992Z,1.27
2022-09-12T09:37:28.391Z,1.10
2022-09-12T09:39:45.886Z,1.20
2022-09-12T09:41:56.564Z,1.40
2022-09-12T09:43:59.626Z,1.33
2022-09-12T09:46:01.195Z,1.40
2022-09-12T09:48:15.499Z,1.40
2022-09-12T09:50:17.470Z,1.40
2022-09-12T09:52:24.909Z,1.50
2022-09-12T09:54:29.542Z,1.65
2022-09-12T09:56:34.506Z,1.55
2022-09-12T09:58:36.945Z,1.90
2022-09-12T10:00:39.206Z,1.50
2022-09-12T10:02:40.766Z,1.30
2022-09-12T10:04:54.017Z,1.40
2022-09-12T10:06:58.545Z,1.30
2022-09-12T10:09:06.363Z,1.10
2022-09-12T10:11:19.051Z,1.20
2022-09-12T10:13:27.831Z,1.17
2022-09-12T10:15:29.358Z,1.15
2022-09-12T10:17:39.106Z,1.10
2022-09-12T10:19:40.665Z,1.05
2022-09-12T10:21:52.454Z,1.20
2022-09-12T10:24:01.191Z,1.10
2022-09-12T10:26:05.146Z,0.90
2022-09-12T10:28:24.071Z,1.13
2022-09-12T10:30:27.974Z,1.20
2022-09-12T10:32:33.970Z,1.25
2022-09-12T10:34:38.101Z,1.10
2022-09-12T10:36:40.058Z,1.10
2022-09-12T10:38:49.318Z,1.20
2022-09-12T10:40:57.642Z,1.10
2022-09-12T10:43:00.424Z,1.20
2022-09-12T10:45:01.876Z,1.10
2022-09-12T10:47:23.207Z,1.20
2022-09-12T10:49:27.907Z,1.08
2022-09-12T10:51:29.635Z,1.20
2022-09-12T10:53:39.680Z,0.95
2022-09-12T10:55:47.974Z,1.10
2022-09-12T10:57:59.959Z,1.00
2022-09-12T11:00:09.967Z,1.88
2022-09-12T11:02:20.048Z,1.23
2022-09-12T11:04:34.148Z,1.33
2022-09-12T11:06:40.331Z,1.45
2022-09-12T11:08:53.154Z,1.13
2022-09-12T11:10:59.616Z,1.35
2022-09-12T11:13:13.220Z,1.05
2022-09-12T11:15:32.500Z,1.23
2022-09-12T11:17:44.494Z,1.10
2022-09-12T11:20:02.461Z,1.20
2022-09-12T11:22:19.756Z,1.13
2022-09-12T11:24:39.477Z,1.30
2022-09-12T11:26:50.669Z,1.20
2022-09-12T11:29:03.929Z,1.20
2022-09-12T11:31:23.463Z,1.20
2022-09-12T11:33:39.656Z,1.10
2022-09-12T11:35:54.416Z,1.17
2022-09-12T11:38:22.437Z,1.20
2022-09-12T11:40:29.734Z,1.10
2022-09-12T11:42:36.820Z,1.00
2022-09-12T11:44:41.576Z,1.20
2022-09-12T11:46:45.230Z,1.10
2022-09-12T11:48:55.133Z,1.20
2022-09-12T11:53:05.218Z,1.20
2022-09-12T11:55:15.779Z,1.10
2022-09-12T11:57:24.969Z,1.10
2022-09-12T11:59:35.207Z,1.02
2022-09-12T12:01:44.923Z,1.10
2022-09-12T12:03:49.970Z,1.30
2022-09-12T12:05:55.304Z,1.20
2022-09-12T12:08:00.199Z,1.30
2022-09-12T12:10:01.764Z,1.40
2022-09-12T12:12:07.720Z,1.20
2022-09-12T12:14:16.952Z,1.30
2022-09-12T12:16:23.244Z,1.30
2022-09-12T12:18:26.774Z,1.10
2022-09-12T12:20:28.906Z,1.23
2022-09-12T12:22:30.458Z,1.08
2022-09-12T12:24:33.408Z,0.90
2022-09-12T12:26:54.737Z,1.00
2022-09-12T12:28:58.944Z,1.10
2022-09-12T12:31:01.754Z,1.20
2022-09-12T12:33:27.170Z,1.20
2022-09-12T12:35:40.079Z,1.20
2022-09-12T12:37:50.845Z,1.13
2022-09-12T12:39:58.612Z,1.60
2022-09-12T12:42:00.456Z,1.10
2022-09-12T12:44:40.636Z,1.00
2022-09-12T12:47:13.736Z,1.17
2022-09-12T12:49:21.361Z,1.55
2022-09-12T12:51:39.962Z,1.50
2022-09-12T12:53:42.116Z,1.50
2022-09-12T12:55:50.255Z,1.48
2022-09-12T12:57:54.230Z,1.50
2022-09-12T13:00:00.339Z,1.50
2022-09-12T13:02:03.981Z,1.13
2022-09-12T13:04:14.026Z,1.60
2022-09-12T13:06:29.450Z,1.60
2022-09-12T13:08:33.311Z,1.48
2022-09-12T13:10:35.084Z,1.20
2022-09-12T13:12:45.767Z,1.38
2022-09-12T13:14:54.146Z,1.00
2022-09-12T13:16:59.082Z,1.98
2022-09-12T13:19:05.112Z,1.25
2022-09-12T13:21:10.130Z,1.10
2022-09-12T13:23:22.160Z,1.10
2022-09-12T13:25:30.349Z,1.20
2022-09-12T13:27:31.832Z,1.17
2022-09-12T13:29:34.651Z,1.30
2022-09-12T13:31:36.428Z,1.20
2022-09-12T13:33:42.282Z,1.20
2022-09-12T13:36:12.609Z,1.30
2022-09-12T13:38:23.324Z,1.25
2022-09-12T13:40:33.379Z,1.17
2022-09-12T13:42:41.800Z,1.20
2022-09-12T13:44:47.848Z,1.27
2022-09-12T13:46:50.859Z,1.08
2022-09-12T13:48:52.375Z,1.80
2022-09-12T13:50:56.519Z,1.23
2022-09-12T13:53:01.421Z,1.80
2022-09-12T13:55:07.825Z,2.25
2022-09-12T13:57:28.313Z,1.98
2022-09-12T13:59:38.189Z,2.00
2022-09-12T14:01:42.936Z,1.60
2022-09-12T14:03:50.007Z,1.50
2022-09-12T14:05:56.976Z,1.35
2022-09-12T14:08:01.391Z,1.40
2022-09-12T14:10:03.133Z,1.30
2022-09-12T14:12:09.842Z,1.13
2022-09-12T14:14:23.871Z,1.60
2022-09-12T14:16:25.382Z,1.60
2022-09-12T14:18:30.067Z,1.40
2022-09-12T14:20:35.896Z,1.75
2022-09-12T14:22:37.704Z,3.40
2022-09-12T14:24:39.659Z,2.10
2022-09-12T14:26:43.214Z,1.60
2022-09-12T14:28:46.384Z,1.85
2022-09-12T14:30:59.311Z,2.15
2022-09-12T14:33:16.654Z,1.98
2022-09-12T14:35:20.396Z,3.63
2022-09-12T14:37:21.846Z,4.10
2022-09-12T14:39:28.548Z,1.42
2022-09-12T14:41:33.051Z,1.50
2022-09-12T14:43:37.076Z,2.05
2022-09-12T14:45:38.643Z,2.72
2022-09-12T14:47:42.892Z,2.60
2022-09-12T14:49:44.632Z,1.75
2022-09-12T14:51:55.302Z,1.73
2022-09-12T14:53:56.924Z,2.13
2022-09-12T14:56:05.638Z,1.48
2022-09-12T14:58:14.670Z,1.15
2022-09-12T15:00:19.814Z,1.13
2022-09-12T15:02:25.418Z,1.20
2022-09-12T15:04:40.619Z,1.45
2022-09-12T15:06:42.099Z,2.13
2022-09-12T15:08:44.903Z,1.50
2022-09-12T15:10:46.805Z,1.20
2022-09-12T15:12:48.338Z,1.90
2022-09-12T15:14:49.794Z,1.30
2022-09-12T15:16:51.259Z,5.53
2022-09-12T15:18:52.739Z,2.65
2022-09-12T15:20:56.440Z,10.55
2022-09-12T15:22:58.191Z,1.83
2022-09-12T15:25:01.020Z,1.50
2022-09-12T15:27:02.520Z,3.95
2022-09-12T15:29:04.173Z,2.30
2022-09-12T15:31:11.188Z,2.45
2022-09-12T15:33:12.790Z,3.80
2022-09-12T15:35:16.630Z,3.60
2022-09-12T15:37:19.641Z,3.00
2022-09-12T15:39:21.176Z,1.92
2022-09-12T15:41:31.245Z,1.50
2022-09-12T15:43:32.714Z,1.48
2022-09-12T15:45:35.310Z,2.08
2022-09-12T15:47:36.862Z,2.20
2022-09-12T15:49:38.685Z,2.03
2022-09-12T15:51:40.189Z,2.05
2022-09-12T15:53:42.268Z,1.85
2022-09-12T15:55:44.557Z,3.60
2022-09-12T15:57:47.428Z,2.15
2022-09-12T15:59:48.907Z,2.88
2022-09-12T16:01:50.395Z,1.58
2022-09-12T16:03:51.975Z,1.80
2022-09-12T16:05:56.762Z,2.58
2022-09-12T16:07:58.291Z,4.40
2022-09-12T16:09:59.783Z,2.30
2022-09-12T16:12:01.802Z,2.40
2022-09-12T16:14:05.350Z,3.63
2022-09-12T16:16:07.728Z,2.28
2022-09-12T16:18:09.422Z,1.45
2022-09-12T16:20:11.819Z,1.40
2022-09-12T16:22:13.322Z,2.67
2022-09-12T16:24:14.905Z,2.42
2022-09-12T16:26:17.307Z,1.63
2022-09-12T16:28:19.027Z,1.40
2022-09-12T16:30:21.960Z,4.10
2022-09-12T16:32:23.533Z,2.00
2022-09-12T16:34:25.035Z,1.63
2022-09-12T16:36:26.641Z,4.13
2022-09-12T16:38:30.169Z,3.13
2022-09-12T16:40:31.675Z,2.17
2022-09-12T16:42:33.569Z,1.52
2022-09-12T16:44:35.213Z,1.90
2022-09-12T16:46:38.281Z,2.17
2022-09-12T16:48:42.711Z,2.00
2022-09-12T16:50:44.355Z,1.95
2022-09-12T16:52:46.557Z,4.30
2022-09-12T16:54:48.287Z,8.88
2022-09-12T16:56:49.788Z,2.47
2022-09-12T16:58:51.687Z,2.22
2022-09-12T17:01:00.348Z,3.78
2022-09-12T17:03:03.275Z,3.70
2022-09-12T17:05:05.620Z,2.40
2022-09-12T17:07:07.722Z,2.50
2022-09-12T17:09:09.481Z,2.10
2022-09-12T17:11:15.993Z,2.10
2022-09-12T17:13:17.484Z,1.98
2022-09-12T17:15:18.997Z,2.10
2022-09-12T17:17:20.650Z,1.83
2022-09-12T17:19:25.305Z,2.30
2022-09-12T17:21:26.848Z,2.10
2022-09-12T17:23:31.593Z,1.70
2022-09-12T17:25:33.667Z,1.70
2022-09-12T17:27:35.181Z,2.10
2022-09-12T17:29:36.671Z,2.00
2022-09-12T17:31:38.273Z,1.65
2022-09-12T17:33:40.269Z,1.95
2022-09-12T17:35:43.175Z,3.75
2022-09-12T17:37:44.722Z,5.00
2022-09-12T17:39:46.311Z,10.10
2022-09-12T17:41:47.851Z,8.02
2022-09-12T17:43:50.591Z,3.50
2022-09-12T17:45:55.902Z,5.00
2022-09-12T17:47:57.442Z,2.20
2022-09-12T17:50:20.727Z,2.03
2022-09-12T17:52:21.860Z,2.63
2022-09-12T17:54:23.321Z,2.40
2022-09-12T17:56:25.194Z,2.25
2022-09-12T17:58:26.693Z,1.83
2022-09-12T18:00:29.420Z,2.08
2022-09-12T18:02:33.181Z,2.40
2022-09-12T18:04:35.402Z,2.25
2022-09-12T18:06:37.429Z,2.17
2022-09-12T18:08:40.903Z,4.43
2022-09-12T18:10:42.457Z,3.22
2022-09-12T18:12:43.930Z,3.65
2022-09-12T18:14:45.564Z,3.80
2022-09-12T18:16:47.761Z,2.83
2022-09-12T18:18:49.277Z,2.75
2022-09-12T18:20:50.830Z,3.45
2022-09-12T18:22:52.308Z,3.38
2022-09-12T18:24:55.177Z,2.67
2022-09-12T18:26:56.723Z,3.30
2022-09-12T18:28:58.778Z,9.95
2022-09-12T18:31:00.409Z,4.63
2022-09-12T18:33:02.035Z,4.50
2022-09-12T18:35:03.751Z,9.05
2022-09-12T18:37:05.279Z,3.95
2022-09-12T18:39:07.029Z,4.00
2022-09-12T18:41:11.608Z,4.05
2022-09-12T18:43:13.173Z,5.10
2022-09-12T18:45:14.957Z,8.82
2022-09-12T18:47:16.618Z,4.43
2022-09-12T18:49:18.116Z,4.15
2022-09-12T18:51:20.687Z,5.75
2022-09-12T18:53:22.145Z,6.32
2022-09-12T18:55:23.865Z,6.55
2022-09-12T18:57:26.710Z,5.53
2022-09-12T18:59:28.180Z,4.78
2022-09-12T19:01:31.433Z,5.57
2022-09-12T19:03:33.051Z,5.60
2022-09-12T19:05:34.766Z,5.55
2022-09-12T19:07:36.265Z,5.65
2022-09-12T19:09:37.961Z,4.97
2022-09-12T19:11:41.617Z,4.55
2022-09-12T19:13:46.472Z,5.60
2022-09-12T19:15:48.083Z,4.70
2022-09-12T19:17:49.611Z,3.80
2022-09-12T19:19:51.074Z,6.20
2022-09-12T19:21:52.706Z,5.28
2022-09-12T19:23:56.946Z,6.20
2022-09-12T19:26:00.978Z,9.40
2022-09-12T19:28:02.736Z,8.45
2022-09-12T19:30:06.608Z,6.93
2022-09-12T19:32:08.129Z,7.55
2022-09-12T19:34:11.066Z,7.28
2022-09-12T19:36:34.049Z,6.43
2022-09-12T19:38:36.464Z,8.45
2022-09-12T19:40:38.105Z,5.85
2022-09-12T19:42:39.672Z,5.03
2022-09-12T19:44:41.163Z,6.90
2022-09-12T19:46:44.120Z,5.18
2022-09-12T19:48:45.812Z,6.20
2022-09-12T19:50:47.671Z,5.10
2022-09-12T19:52:49.182Z,5.40
2022-09-12T19:54:50.665Z,6.25
2022-09-12T19:56:52.165Z,6.57
2022-09-12T19:58:56.457Z,5.72
2022-09-12T20:01:08.766Z,7.50
2022-09-12T20:03:11.632Z,7.25
2022-09-12T20:05:13.183Z,6.90
2022-09-12T20:07:14.656Z,11.90
2022-09-12T20:09:16.208Z,8.68
2022-09-12T20:11:19.798Z,8.60
2022-09-12T20:13:21.345Z,9.10
2022-09-12T20:15:22.857Z,6.97
2022-09-12T20:17:24.422Z,8.15
2022-09-12T20:19:27.310Z,4.65
2022-09-12T20:21:30.224Z,6.20
2022-09-12T20:23:31.745Z,5.45
2022-09-12T20:25:33.265Z,5.65
2022-09-12T20:27:34.774Z,5.90
2022-09-12T20:29:36.299Z,5.57
2022-09-12T20:31:40.395Z,5.22
2022-09-12T20:33:42.498Z,4.03
2022-09-12T20:35:45.326Z,5.07
2022-09-12T20:37:46.865Z,4.97
2022-09-12T20:39:50.876Z,5.03
2022-09-12T20:41:52.698Z,5.75
2022-09-12T20:43:55.957Z,5.35
2022-09-12T20:45:57.597Z,5.25
2022-09-12T20:47:59.192Z,5.15
2022-09-12T20:50:00.687Z,5.15
2022-09-12T20:52:03.824Z,5.07
2022-09-12T20:54:07.030Z,4.95
2022-09-12T20:56:08.585Z,4.57
2022-09-12T20:58:10.067Z,4.65
2022-09-12T21:00:12.527Z,4.43
2022-09-12T21:02:15.325Z,4.20
2022-09-12T21:04:17.222Z,4.22
2022-09-12T21:06:19.285Z,3.95
2022-09-12T21:08:22.119Z,4.03
2022-09-12T21:10:23.596Z,4.15
2022-09-12T21:12:27.398Z,7.20
2022-09-12T21:14:28.912Z,4.63
2022-09-12T21:16:30.440Z,17.05
2022-09-12T21:18:32.837Z,8.35
2022-09-12T21:20:34.488Z,9.27
2022-09-12T21:22:36.065Z,8.85
2022-09-12T21:24:38.956Z,5.72
2022-09-12T21:26:40.521Z,5.85
2022-09-12T21:28:41.972Z,5.78
2022-09-12T21:30:43.731Z,6.35
2022-09-12T21:32:45.216Z,5.90
2022-09-12T21:34:46.727Z,6.50
2022-09-12T21:36:48.240Z,4.72
2022-09-12T21:38:49.713Z,5.18
2022-09-12T21:41:02.639Z,5.97
2022-09-12T21:43:04.218Z,5.20
2022-09-12T21:45:06.459Z,9.82
2022-09-12T21:47:07.939Z,5.32
2022-09-12T21:49:09.605Z,5.80
2022-09-12T21:51:11.161Z,4.90
2022-09-12T21:53:12.727Z,4.20
2022-09-12T21:55:14.508Z,6.20
2022-09-12T21:57:17.329Z,6.55
2022-09-12T21:59:18.868Z,4.45
2022-09-12T22:01:20.655Z,3.90
2022-09-12T22:03:22.263Z,4.70
2022-09-12T22:05:23.719Z,6.85
2022-09-12T22:07:25.330Z,6.43
2022-09-12T22:09:26.917Z,6.35
2022-09-12T22:11:28.371Z,5.57
2022-09-12T22:13:31.427Z,5.20
2022-09-12T22:15:41.223Z,4.32
2022-09-12T22:17:43.174Z,6.20
2022-09-12T22:19:44.645Z,5.32
2022-09-12T22:21:46.268Z,4.93
2022-09-12T22:23:47.860Z,4.70
2022-09-12T22:25:49.562Z,4.93
2022-09-12T22:27:58.342Z,5.05
2022-09-12T22:30:01.211Z,5.30
2022-09-12T22:32:03.473Z,5.07
2022-09-12T22:34:05.416Z,4.90
2022-09-12T22:36:08.378Z,4.57
2022-09-12T22:38:09.923Z,5.68
2022-09-12T22:40:11.593Z,5.68
2022-09-12T22:42:13.964Z,5.28
2022-09-12T22:44:15.532Z,5.22
2022-09-12T22:46:18.442Z,4.53
2022-09-12T22:48:20.000Z,4.60
2022-09-12T22:50:21.605Z,4.53
2022-09-12T22:52:23.169Z,4.20
2022-09-12T22:54:24.689Z,4.03
2022-09-12T22:56:26.823Z,3.72
2022-09-12T22:58:28.295Z,3.80
2022-09-12T23:00:29.915Z,3.60
2022-09-12T23:02:32.830Z,3.58
2022-09-12T23:04:34.427Z,3.92
2022-09-12T23:06:35.884Z,4.03
2022-09-12T23:08:38.518Z,3.60
2022-09-12T23:10:40.183Z,4.28
2022-09-12T23:12:41.619Z,4.15
2022-09-12T23:14:43.267Z,3.63
2022-09-12T23:16:44.953Z,4.25
2022-09-12T23:18:48.288Z,4.20
2022-09-12T23:20:56.722Z,4.00
2022-09-12T23:22:58.162Z,4.13
2022-09-12T23:24:59.576Z,3.63
2022-09-12T23:27:01.089Z,3.75
2022-09-12T23:29:03.548Z,3.47
2022-09-12T23:31:05.831Z,4.35
2022-09-12T23:33:07.350Z,3.90
2022-09-12T23:35:10.176Z,4.93
2022-09-12T23:37:11.602Z,3.67
2022-09-12T23:39:13.211Z,3.53
2022-09-12T23:41:15.570Z,5.47
2022-09-12T23:43:17.066Z,4.10
2022-09-12T23:45:18.557Z,3.83
2022-09-12T23:47:20.013Z,3.50
2022-09-12T23:49:21.461Z,4.80
2022-09-12T23:51:24.286Z,3.83
2022-09-12T23:53:26.157Z,3.10
2022-09-12T23:55:27.614Z,4.97
2022-09-12T23:57:29.115Z,3.42
2022-09-12T23:59:30.590Z,3.17
