createdAt,value
2022-10-05T06:15:05.767Z,15.21
2022-10-05T06:25:05.665Z,14.53
2022-10-05T06:35:05.850Z,14.18
2022-10-05T06:45:05.867Z,16.24
2022-10-05T06:55:07.083Z,16.25
2022-10-05T07:05:05.893Z,13.17
2022-10-05T07:15:06.005Z,10.93
2022-10-05T07:25:05.955Z,12.49
2022-10-05T07:35:05.923Z,12.77
2022-10-05T07:45:05.854Z,14.71
2022-10-05T07:55:05.953Z,16.66
2022-10-05T08:05:05.912Z,15.95
2022-10-05T08:15:06.091Z,15.47
2022-10-05T08:25:06.242Z,17.98
2022-10-05T08:35:06.139Z,17.22
2022-10-05T08:45:06.224Z,16.08
2022-10-05T08:55:06.326Z,14.14
2022-10-05T09:05:06.194Z,10.15
2022-10-05T09:15:25.025Z,14.80
2022-10-05T09:25:06.350Z,12.23
2022-10-05T09:35:06.191Z,10.55
2022-10-05T09:45:06.254Z,15.41
2022-10-05T09:55:06.234Z,13.86
2022-10-05T10:05:06.294Z,18.54
2022-10-05T10:15:06.235Z,22.20
2022-10-05T10:25:06.323Z,17.28
2022-10-05T10:35:06.293Z,21.05
2022-10-05T10:45:06.143Z,16.97
2022-10-05T10:55:06.433Z,17.90
2022-10-05T11:05:06.391Z,14.65
2022-10-05T11:15:06.343Z,15.83
2022-10-05T11:25:06.412Z,19.52
2022-10-05T11:35:06.289Z,18.38
2022-10-05T11:45:06.224Z,17.30
2022-10-05T11:55:10.754Z,16.98
2022-10-05T12:05:06.183Z,20.50
2022-10-05T12:15:06.215Z,17.46
2022-10-05T12:25:06.291Z,18.12
2022-10-05T12:35:06.307Z,16.72
2022-10-05T12:45:06.315Z,23.57
2022-10-05T12:55:06.283Z,22.57
2022-10-05T13:05:06.338Z,19.95
2022-10-05T13:15:06.324Z,23.85
2022-10-05T13:25:06.176Z,20.35
2022-10-05T13:35:11.257Z,23.30
2022-10-05T13:45:06.538Z,17.71
2022-10-05T13:55:06.454Z,21.40
2022-10-05T14:05:06.357Z,24.84
2022-10-05T14:15:06.492Z,26.05
2022-10-05T14:25:06.476Z,22.33
2022-10-05T14:35:06.574Z,18.83
2022-10-05T14:45:06.275Z,16.37
2022-10-05T14:55:06.582Z,19.36
2022-10-05T15:05:06.623Z,13.21
2022-10-05T15:15:06.616Z,11.95
2022-10-05T15:25:06.697Z,11.74
2022-10-05T15:35:06.586Z,9.33
2022-10-05T15:45:06.601Z,11.52
2022-10-05T15:55:06.654Z,7.33
2022-10-05T16:05:06.502Z,4.81
2022-10-05T16:15:06.587Z,4.74
2022-10-05T16:25:06.557Z,4.85
2022-10-05T16:35:06.711Z,6.01
2022-10-05T16:45:06.861Z,7.72
2022-10-05T16:55:06.782Z,9.88
2022-10-05T17:05:06.621Z,14.77
2022-10-05T17:15:06.685Z,14.23
2022-10-05T17:25:06.751Z,15.16
2022-10-05T17:35:06.685Z,14.36
2022-10-05T17:45:06.717Z,11.89
2022-10-05T17:55:06.839Z,14.41
2022-10-05T18:05:06.753Z,15.72
2022-10-05T18:15:06.631Z,17.58
2022-10-05T18:25:06.845Z,13.12
2022-10-05T18:35:06.699Z,11.39
2022-10-05T18:45:06.769Z,11.03
2022-10-05T18:55:06.693Z,11.94
2022-10-05T19:05:09.205Z,11.47
2022-10-05T19:15:06.849Z,12.88
