createdAt,value
2022-10-06T00:01:33.930Z,101673.00
2022-10-06T00:04:02.378Z,101654.00
2022-10-06T00:06:30.619Z,101681.00
2022-10-06T00:08:58.875Z,101690.00
2022-10-06T00:11:27.151Z,101689.00
2022-10-06T00:13:55.404Z,101694.00
2022-10-06T00:16:24.440Z,101677.00
2022-10-06T00:18:54.159Z,101697.00
2022-10-06T00:21:22.356Z,101695.00
2022-10-06T00:23:50.593Z,101690.00
2022-10-06T00:26:18.815Z,101716.00
2022-10-06T00:28:48.631Z,101719.00
2022-10-06T00:31:19.582Z,101725.00
2022-10-06T00:33:48.346Z,101713.00
2022-10-06T00:36:18.070Z,101736.00
2022-10-06T00:38:46.299Z,101714.00
2022-10-06T00:41:16.639Z,101724.00
2022-10-06T00:43:50.346Z,101733.00
2022-10-06T00:46:27.986Z,101753.00
2022-10-06T00:49:04.983Z,101758.00
2022-10-06T00:51:37.729Z,101777.00
2022-10-06T00:54:06.639Z,101748.00
2022-10-06T00:56:35.142Z,101777.00
2022-10-06T00:59:03.395Z,101783.00
2022-10-06T01:01:33.230Z,101768.00
2022-10-06T01:04:07.633Z,101794.00
2022-10-06T01:06:47.210Z,101775.00
2022-10-06T01:09:18.291Z,101801.00
2022-10-06T01:11:50.963Z,101808.00
2022-10-06T01:14:20.270Z,101798.00
2022-10-06T01:16:56.775Z,101799.00
2022-10-06T01:19:40.945Z,101803.00
2022-10-06T01:22:12.686Z,101820.00
2022-10-06T01:24:42.693Z,101834.00
2022-10-06T01:27:13.511Z,101834.00
2022-10-06T01:29:42.676Z,101838.00
2022-10-06T01:32:11.321Z,101841.00
2022-10-06T01:34:39.614Z,101847.00
2022-10-06T01:37:07.843Z,101825.00
2022-10-06T01:39:36.380Z,101852.00
2022-10-06T01:42:06.632Z,101824.00
2022-10-06T01:44:34.858Z,101861.00
2022-10-06T01:47:06.065Z,101871.00
2022-10-06T01:49:34.541Z,101870.00
2022-10-06T01:52:03.206Z,101850.00
2022-10-06T01:54:31.581Z,101870.00
2022-10-06T01:56:59.862Z,101859.00
2022-10-06T01:59:29.547Z,101873.00
2022-10-06T02:01:57.852Z,101886.00
2022-10-06T02:04:26.189Z,101886.00
2022-10-06T02:06:55.520Z,101891.00
2022-10-06T02:09:24.650Z,101892.00
2022-10-06T02:11:53.218Z,101899.00
2022-10-06T02:14:21.515Z,101899.00
2022-10-06T02:16:51.286Z,101911.00
2022-10-06T02:19:19.492Z,101881.00
2022-10-06T02:21:47.708Z,101909.00
2022-10-06T02:24:17.287Z,101901.00
2022-10-06T02:26:45.516Z,101922.00
2022-10-06T02:29:13.703Z,101880.00
2022-10-06T02:31:42.114Z,101930.00
2022-10-06T02:34:11.792Z,101924.00
2022-10-06T02:36:40.270Z,101934.00
2022-10-06T02:39:08.482Z,101949.00
2022-10-06T02:41:36.746Z,101941.00
2022-10-06T02:44:05.263Z,101933.00
2022-10-06T02:46:33.657Z,101945.00
2022-10-06T02:49:02.014Z,101969.00
2022-10-06T02:51:32.319Z,101976.00
2022-10-06T02:54:00.528Z,101984.00
2022-10-06T02:56:28.806Z,101990.00
2022-10-06T02:58:57.009Z,101987.00
2022-10-06T03:01:28.364Z,101991.00
2022-10-06T03:03:56.752Z,101976.00
2022-10-06T03:06:27.183Z,101997.00
2022-10-06T03:08:59.300Z,102001.00
2022-10-06T03:11:29.566Z,102002.00
2022-10-06T03:13:57.986Z,101997.00
2022-10-06T03:16:30.029Z,102006.00
2022-10-06T03:18:58.420Z,102023.00
2022-10-06T03:21:30.398Z,102018.00
2022-10-06T03:24:00.834Z,102021.00
2022-10-06T03:26:34.014Z,102020.00
2022-10-06T03:29:02.870Z,102023.00
2022-10-06T03:31:31.443Z,102022.00
2022-10-06T03:33:59.816Z,102025.00
2022-10-06T03:36:30.148Z,102041.00
2022-10-06T03:39:00.030Z,102044.00
2022-10-06T03:41:30.394Z,102048.00
2022-10-06T03:44:00.530Z,102045.00
2022-10-06T03:46:32.269Z,102029.00
2022-10-06T03:49:01.373Z,102050.00
2022-10-06T03:51:32.562Z,102053.00
2022-10-06T03:54:02.378Z,102060.00
2022-10-06T03:56:32.471Z,102061.00
2022-10-06T03:59:02.711Z,102045.00
2022-10-06T04:01:33.418Z,102063.00
2022-10-06T04:04:02.707Z,102084.00
2022-10-06T04:06:33.689Z,102079.00
2022-10-06T04:09:11.310Z,102076.00
2022-10-06T04:11:43.035Z,102093.00
2022-10-06T04:14:15.203Z,102098.00
2022-10-06T04:16:45.738Z,102104.00
2022-10-06T04:19:17.145Z,102105.00
2022-10-06T04:21:47.875Z,102108.00
2022-10-06T04:24:18.510Z,102112.00
2022-10-06T04:26:48.965Z,102107.00
2022-10-06T04:29:17.663Z,102126.00
2022-10-06T04:31:46.978Z,102113.00
2022-10-06T04:34:15.329Z,102113.00
2022-10-06T04:36:44.387Z,102113.00
2022-10-06T04:39:13.659Z,102121.00
2022-10-06T04:41:47.378Z,102131.00
2022-10-06T04:44:16.113Z,102135.00
2022-10-06T04:46:45.182Z,102135.00
2022-10-06T04:49:19.567Z,102135.00
2022-10-06T04:51:49.621Z,102134.00
2022-10-06T04:54:18.679Z,102153.00
2022-10-06T04:56:48.571Z,102162.00
2022-10-06T04:59:16.942Z,102168.00
2022-10-06T05:01:45.298Z,102154.00
2022-10-06T05:04:13.699Z,102155.00
2022-10-06T05:06:43.533Z,102149.00
2022-10-06T05:09:14.645Z,102161.00
2022-10-06T05:11:43.022Z,102188.00
2022-10-06T05:14:12.640Z,102185.00
2022-10-06T05:16:42.098Z,102180.00
2022-10-06T05:19:11.565Z,102202.00
2022-10-06T05:21:39.874Z,102184.00
2022-10-06T05:24:08.386Z,102176.00
2022-10-06T05:26:37.599Z,102188.00
2022-10-06T05:29:06.274Z,102219.00
2022-10-06T05:31:38.910Z,102225.00
2022-10-06T05:34:08.287Z,102236.00
2022-10-06T05:36:36.776Z,102239.00
2022-10-06T05:39:05.248Z,102222.00
2022-10-06T05:41:34.879Z,102234.00
2022-10-06T05:44:03.440Z,102238.00
2022-10-06T05:46:35.257Z,102251.00
2022-10-06T05:49:06.074Z,102257.00
2022-10-06T05:51:36.441Z,102250.00
2022-10-06T05:54:05.423Z,102236.00
2022-10-06T05:56:36.280Z,102259.00
2022-10-06T05:59:05.530Z,102266.00
2022-10-06T06:01:37.893Z,102268.00
2022-10-06T06:04:08.841Z,102268.00
2022-10-06T06:06:39.097Z,102276.00
2022-10-06T06:09:10.212Z,102288.00
2022-10-06T06:11:41.149Z,102279.00
2022-10-06T06:18:59.444Z,102294.00
2022-10-06T06:21:32.943Z,102308.00
2022-10-06T06:24:01.257Z,102309.00
2022-10-06T06:26:31.806Z,102312.00
2022-10-06T06:29:03.908Z,102321.00
2022-10-06T06:31:34.376Z,102329.00
2022-10-06T06:34:04.865Z,102334.00
2022-10-06T06:36:40.773Z,102335.00
2022-10-06T06:39:11.427Z,102337.00
2022-10-06T06:41:42.167Z,102332.00
2022-10-06T06:44:12.194Z,102355.00
2022-10-06T06:46:43.168Z,102357.00
2022-10-06T06:49:12.257Z,102360.00
2022-10-06T06:51:44.180Z,102320.00
2022-10-06T06:54:13.502Z,102362.00
2022-10-06T06:56:42.459Z,102369.00
2022-10-06T06:59:12.467Z,102371.00
2022-10-06T07:01:46.244Z,102365.00
2022-10-06T07:04:17.173Z,102374.00
2022-10-06T07:06:58.552Z,102363.00
2022-10-06T07:09:27.510Z,102362.00
2022-10-06T07:11:56.154Z,102351.00
2022-10-06T07:14:24.517Z,102400.00
2022-10-06T07:17:10.287Z,102392.00
2022-10-06T07:19:52.596Z,102408.00
2022-10-06T07:22:43.611Z,102398.00
2022-10-06T07:25:25.294Z,102371.00
2022-10-06T07:27:55.609Z,102395.00
2022-10-06T07:30:27.078Z,102397.00
2022-10-06T07:32:56.061Z,102403.00
2022-10-06T07:35:25.707Z,102428.00
2022-10-06T07:37:55.445Z,102409.00
2022-10-06T07:40:23.933Z,102442.00
2022-10-06T07:42:52.854Z,102449.00
2022-10-06T07:45:41.329Z,102447.00
2022-10-06T07:48:14.284Z,102439.00
2022-10-06T07:50:43.558Z,102449.00
2022-10-06T07:53:13.663Z,102438.00
2022-10-06T07:55:44.595Z,102456.00
2022-10-06T07:58:14.241Z,102472.00
2022-10-06T08:00:43.435Z,102471.00
2022-10-06T08:03:14.410Z,102470.00
2022-10-06T08:05:42.788Z,102466.00
2022-10-06T08:08:12.428Z,102478.00
2022-10-06T08:10:40.956Z,102487.00
2022-10-06T08:13:10.309Z,102472.00
2022-10-06T08:15:38.936Z,102487.00
2022-10-06T08:18:21.385Z,102495.00
2022-10-06T08:20:55.764Z,102512.00
2022-10-06T08:23:25.583Z,102525.00
2022-10-06T08:25:56.342Z,102505.00
2022-10-06T08:28:25.407Z,102517.00
2022-10-06T08:30:55.019Z,102522.00
2022-10-06T08:33:23.434Z,102521.00
2022-10-06T08:35:51.897Z,102536.00
2022-10-06T08:38:20.381Z,102536.00
2022-10-06T08:40:50.728Z,102543.00
2022-10-06T08:43:24.917Z,102541.00
2022-10-06T08:46:00.252Z,102541.00
2022-10-06T08:48:38.582Z,102523.00
2022-10-06T08:51:21.709Z,102550.00
2022-10-06T08:54:00.520Z,102536.00
2022-10-06T08:56:35.686Z,102555.00
2022-10-06T08:59:05.975Z,102554.00
2022-10-06T09:01:42.792Z,102548.00
2022-10-06T09:04:25.921Z,102559.00
2022-10-06T09:07:06.660Z,102561.00
2022-10-06T09:09:58.748Z,102542.00
2022-10-06T09:15:43.103Z,102577.00
2022-10-06T09:21:03.914Z,102583.00
2022-10-06T09:23:50.960Z,102594.00
2022-10-06T09:26:22.969Z,102597.00
2022-10-06T09:28:55.281Z,102602.00
2022-10-06T09:31:26.864Z,102602.00
2022-10-06T09:33:59.459Z,102607.00
2022-10-06T09:36:27.941Z,102614.00
2022-10-06T09:38:58.316Z,102603.00
2022-10-06T09:41:31.639Z,102612.00
2022-10-06T09:44:04.865Z,102618.00
2022-10-06T09:46:39.687Z,102611.00
2022-10-06T09:49:21.444Z,102608.00
2022-10-06T09:52:12.956Z,102613.00
2022-10-06T09:54:43.210Z,102599.00
2022-10-06T09:57:18.052Z,102608.00
2022-10-06T09:59:49.327Z,102604.00
2022-10-06T10:02:36.907Z,102624.00
2022-10-06T10:05:07.704Z,102626.00
2022-10-06T10:07:37.406Z,102620.00
2022-10-06T10:10:21.287Z,102624.00
2022-10-06T10:12:54.144Z,102632.00
2022-10-06T10:15:31.284Z,102630.00
2022-10-06T10:18:03.003Z,102616.00
2022-10-06T10:20:37.604Z,102634.00
2022-10-06T10:23:20.638Z,102629.00
2022-10-06T10:26:17.655Z,102644.00
2022-10-06T10:29:12.319Z,102646.00
2022-10-06T10:31:57.032Z,102634.00
2022-10-06T10:35:14.692Z,102645.00
2022-10-06T10:37:48.332Z,102642.00
2022-10-06T10:40:38.746Z,102639.00
2022-10-06T10:43:20.900Z,102645.00
2022-10-06T10:45:54.739Z,102608.00
2022-10-06T10:48:33.714Z,102649.00
2022-10-06T10:51:08.734Z,102638.00
2022-10-06T10:53:47.659Z,102652.00
2022-10-06T10:56:20.032Z,102646.00
2022-10-06T10:58:53.875Z,102652.00
2022-10-06T11:01:32.681Z,102658.00
2022-10-06T11:04:02.347Z,102659.00
2022-10-06T11:06:57.520Z,102665.00
2022-10-06T11:09:37.020Z,102667.00
2022-10-06T11:12:21.373Z,102659.00
2022-10-06T11:14:59.851Z,102659.00
2022-10-06T11:17:45.322Z,102675.00
2022-10-06T11:20:38.387Z,102672.00
2022-10-06T11:23:41.645Z,102663.00
2022-10-06T11:26:28.788Z,102664.00
2022-10-06T11:29:07.668Z,102663.00
2022-10-06T11:31:42.235Z,102674.00
2022-10-06T11:34:11.608Z,102670.00
2022-10-06T11:36:50.453Z,102669.00
2022-10-06T11:39:25.015Z,102665.00
2022-10-06T11:42:01.249Z,102662.00
2022-10-06T11:44:37.129Z,102667.00
2022-10-06T11:47:10.374Z,102662.00
2022-10-06T11:49:52.483Z,102661.00
2022-10-06T11:52:47.727Z,102661.00
2022-10-06T11:55:20.819Z,102674.00
2022-10-06T12:01:08.576Z,102652.00
2022-10-06T12:04:14.763Z,102650.00
2022-10-06T12:07:03.841Z,102655.00
2022-10-06T12:09:53.171Z,102625.00
2022-10-06T12:13:06.211Z,102635.00
2022-10-06T12:19:19.423Z,102653.00
2022-10-06T12:22:00.632Z,102657.00
2022-10-06T12:24:42.471Z,102666.00
2022-10-06T12:27:32.260Z,102633.00
2022-10-06T12:30:07.555Z,102651.00
2022-10-06T12:32:49.134Z,102647.00
2022-10-06T12:35:34.212Z,102656.00
2022-10-06T12:38:06.123Z,102654.00
2022-10-06T12:40:56.225Z,102648.00
2022-10-06T12:43:55.053Z,102654.00
2022-10-06T12:46:50.091Z,102647.00
2022-10-06T12:49:37.160Z,102648.00
2022-10-06T12:52:38.077Z,102656.00
2022-10-06T12:55:34.829Z,102656.00
2022-10-06T12:58:03.317Z,102649.00
2022-10-06T13:00:40.456Z,102652.00
2022-10-06T13:03:17.836Z,102650.00
2022-10-06T13:05:53.193Z,102650.00
2022-10-06T13:08:25.020Z,102649.00
2022-10-06T13:11:11.966Z,102653.00
2022-10-06T13:13:48.453Z,102648.00
2022-10-06T13:16:21.548Z,102654.00
2022-10-06T13:18:50.317Z,102643.00
2022-10-06T13:21:18.909Z,102651.00
2022-10-06T13:23:48.386Z,102649.00
2022-10-06T13:26:23.951Z,102632.00
2022-10-06T13:28:54.331Z,102641.00
2022-10-06T13:31:27.412Z,102642.00
2022-10-06T13:34:00.115Z,102639.00
2022-10-06T13:36:30.330Z,102642.00
2022-10-06T13:38:58.915Z,102648.00
2022-10-06T13:41:31.721Z,102647.00
2022-10-06T13:44:03.591Z,102631.00
2022-10-06T13:46:41.045Z,102650.00
2022-10-06T13:49:19.446Z,102642.00
2022-10-06T13:51:51.847Z,102643.00
2022-10-06T13:54:29.555Z,102648.00
2022-10-06T13:56:58.621Z,102638.00
2022-10-06T13:59:38.635Z,102638.00
2022-10-06T14:02:26.414Z,102645.00
2022-10-06T14:05:26.828Z,102657.00
2022-10-06T14:07:59.865Z,102642.00
2022-10-06T14:10:38.200Z,102658.00
2022-10-06T14:13:10.474Z,102658.00
2022-10-06T14:15:48.240Z,102655.00
2022-10-06T14:18:24.742Z,102655.00
2022-10-06T14:20:54.773Z,102657.00
2022-10-06T14:23:45.138Z,102635.00
2022-10-06T14:26:16.279Z,102653.00
2022-10-06T14:28:49.454Z,102642.00
2022-10-06T14:31:17.824Z,102643.00
2022-10-06T14:33:48.874Z,102650.00
2022-10-06T14:36:21.480Z,102644.00
2022-10-06T14:38:52.781Z,102651.00
2022-10-06T14:44:20.306Z,102640.00
2022-10-06T14:46:50.191Z,102644.00
2022-10-06T14:49:20.357Z,102641.00
2022-10-06T14:51:48.738Z,102641.00
2022-10-06T14:54:18.242Z,102641.00
2022-10-06T14:56:46.499Z,102620.00
2022-10-06T14:59:17.944Z,102641.00
2022-10-06T15:01:47.182Z,102638.00
2022-10-06T15:04:18.796Z,102646.00
2022-10-06T15:07:07.340Z,102643.00
2022-10-06T15:09:35.931Z,102647.00
2022-10-06T15:12:05.533Z,102645.00
2022-10-06T15:14:39.346Z,102628.00
2022-10-06T15:17:08.060Z,102629.00
2022-10-06T15:19:36.346Z,102627.00
2022-10-06T15:22:08.902Z,102624.00
2022-10-06T15:24:37.751Z,102641.00
2022-10-06T15:27:25.051Z,102634.00
2022-10-06T15:29:53.657Z,102617.00
2022-10-06T15:32:22.576Z,102628.00
2022-10-06T15:34:53.007Z,102633.00
2022-10-06T15:37:22.592Z,102590.00
2022-10-06T15:39:52.128Z,102600.00
2022-10-06T15:42:24.032Z,102640.00
2022-10-06T15:44:52.788Z,102629.00
2022-10-06T15:47:20.980Z,102632.00
2022-10-06T15:49:49.426Z,102627.00
2022-10-06T15:52:21.244Z,102628.00
2022-10-06T15:54:51.951Z,102639.00
2022-10-06T15:57:21.434Z,102640.00
2022-10-06T15:59:50.407Z,102612.00
2022-10-06T16:02:20.358Z,102639.00
2022-10-06T16:05:25.877Z,102647.00
2022-10-06T16:07:54.131Z,102617.00
2022-10-06T16:10:23.852Z,102613.00
2022-10-06T16:12:52.097Z,102638.00
2022-10-06T16:15:20.275Z,102639.00
2022-10-06T16:17:48.499Z,102632.00
2022-10-06T16:20:18.133Z,102614.00
2022-10-06T16:22:46.568Z,102623.00
2022-10-06T16:25:15.130Z,102628.00
2022-10-06T16:27:44.862Z,102638.00
2022-10-06T16:30:13.721Z,102620.00
2022-10-06T16:32:42.110Z,102629.00
2022-10-06T16:35:14.686Z,102633.00
2022-10-06T16:37:49.824Z,102631.00
2022-10-06T16:40:18.918Z,102625.00
2022-10-06T16:42:48.799Z,102627.00
2022-10-06T16:45:17.503Z,102625.00
2022-10-06T16:47:45.687Z,102640.00
2022-10-06T16:50:13.951Z,102631.00
2022-10-06T16:52:42.114Z,102628.00
2022-10-06T16:55:10.428Z,102633.00
2022-10-06T16:57:38.707Z,102612.00
2022-10-06T17:00:10.517Z,102629.00
2022-10-06T17:02:41.336Z,102638.00
2022-10-06T17:05:10.337Z,102623.00
2022-10-06T17:07:38.954Z,102647.00
2022-10-06T17:10:25.833Z,102643.00
2022-10-06T17:12:54.438Z,102621.00
2022-10-06T17:15:24.579Z,102617.00
2022-10-06T17:17:55.419Z,102625.00
2022-10-06T17:20:23.803Z,102653.00
2022-10-06T17:22:51.970Z,102654.00
2022-10-06T17:25:20.196Z,102644.00
2022-10-06T17:27:48.560Z,102639.00
2022-10-06T17:30:17.021Z,102656.00
2022-10-06T17:32:47.322Z,102654.00
2022-10-06T17:35:15.754Z,102648.00
2022-10-06T17:37:43.945Z,102651.00
2022-10-06T17:40:12.603Z,102649.00
2022-10-06T17:42:41.274Z,102652.00
2022-10-06T17:45:11.245Z,102619.00
2022-10-06T17:47:39.577Z,102653.00
2022-10-06T17:50:12.763Z,102655.00
2022-10-06T17:52:41.281Z,102618.00
2022-10-06T17:55:10.711Z,102651.00
2022-10-06T17:57:38.972Z,102653.00
2022-10-06T18:00:09.912Z,102654.00
2022-10-06T18:02:40.397Z,102656.00
2022-10-06T18:05:11.165Z,102652.00
2022-10-06T18:07:39.958Z,102649.00
2022-10-06T18:10:26.702Z,102650.00
2022-10-06T18:12:55.039Z,102645.00
2022-10-06T18:15:23.532Z,102646.00
2022-10-06T18:17:52.507Z,102652.00
2022-10-06T18:20:22.216Z,102649.00
2022-10-06T18:22:50.562Z,102654.00
2022-10-06T18:25:26.532Z,102646.00
2022-10-06T18:27:55.160Z,102611.00
2022-10-06T18:30:29.052Z,102612.00
2022-10-06T18:36:14.747Z,102649.00
2022-10-06T18:38:46.895Z,102621.00
2022-10-06T18:41:18.738Z,102624.00
2022-10-06T18:43:47.292Z,102651.00
2022-10-06T18:46:35.708Z,102649.00
2022-10-06T18:49:10.523Z,102613.00
2022-10-06T18:51:42.870Z,102646.00
2022-10-06T18:54:18.140Z,102624.00
2022-10-06T18:56:50.607Z,102645.00
2022-10-06T18:59:22.934Z,102609.00
2022-10-06T19:01:51.978Z,102647.00
2022-10-06T19:04:24.074Z,102618.00
2022-10-06T19:06:56.473Z,102640.00
2022-10-06T19:09:26.461Z,102624.00
2022-10-06T19:11:57.778Z,102649.00
2022-10-06T19:14:29.780Z,102648.00
2022-10-06T19:17:00.223Z,102634.00
2022-10-06T19:19:30.351Z,102645.00
2022-10-06T19:22:02.681Z,102615.00
2022-10-06T19:24:35.851Z,102625.00
2022-10-06T19:27:09.408Z,102638.00
2022-10-06T19:29:37.882Z,102629.00
2022-10-06T19:32:07.408Z,102652.00
2022-10-06T19:34:39.458Z,102627.00
2022-10-06T19:37:09.659Z,102609.00
2022-10-06T19:39:43.000Z,102651.00
2022-10-06T19:42:29.362Z,102651.00
2022-10-06T19:44:58.134Z,102641.00
2022-10-06T19:47:26.989Z,102628.00
2022-10-06T19:49:58.924Z,102609.00
2022-10-06T19:52:33.528Z,102648.00
2022-10-06T19:55:04.015Z,102644.00
2022-10-06T19:57:33.639Z,102624.00
2022-10-06T20:00:02.236Z,102623.00
2022-10-06T20:02:30.543Z,102611.00
2022-10-06T20:04:58.809Z,102648.00
2022-10-06T20:07:28.044Z,102644.00
2022-10-06T20:09:57.778Z,102632.00
2022-10-06T20:12:28.910Z,102616.00
2022-10-06T20:14:57.599Z,102585.00
2022-10-06T20:17:26.049Z,102640.00
2022-10-06T20:19:57.826Z,102609.00
2022-10-06T20:22:26.959Z,102623.00
2022-10-06T20:24:55.337Z,102638.00
2022-10-06T20:27:25.086Z,102614.00
2022-10-06T20:29:53.800Z,102629.00
2022-10-06T20:32:23.181Z,102590.00
2022-10-06T20:34:51.438Z,102642.00
2022-10-06T20:37:21.483Z,102641.00
2022-10-06T20:40:08.267Z,102632.00
2022-10-06T20:42:37.879Z,102573.00
2022-10-06T20:45:07.599Z,102630.00
2022-10-06T20:47:35.809Z,102631.00
2022-10-06T20:50:04.483Z,102611.00
2022-10-06T20:52:32.673Z,102628.00
2022-10-06T20:55:00.870Z,102624.00
2022-10-06T20:57:33.704Z,102624.00
2022-10-06T21:00:03.547Z,102622.00
2022-10-06T21:02:32.099Z,102585.00
2022-10-06T21:05:02.114Z,102615.00
2022-10-06T21:07:30.379Z,102622.00
2022-10-06T21:09:58.631Z,102599.00
2022-10-06T21:12:27.421Z,102611.00
2022-10-06T21:14:56.915Z,102579.00
2022-10-06T21:17:26.747Z,102609.00
2022-10-06T21:19:54.960Z,102535.00
2022-10-06T21:22:23.313Z,102605.00
2022-10-06T21:24:52.242Z,102587.00
2022-10-06T21:27:21.102Z,102555.00
2022-10-06T21:29:49.425Z,102592.00
2022-10-06T21:32:18.592Z,102568.00
2022-10-06T21:34:48.194Z,102599.00
2022-10-06T21:37:16.762Z,102590.00
2022-10-06T21:39:44.985Z,102592.00
2022-10-06T21:42:13.297Z,102542.00
2022-10-06T21:44:41.565Z,102565.00
2022-10-06T21:47:10.030Z,102586.00
2022-10-06T21:49:38.379Z,102560.00
2022-10-06T21:52:08.084Z,102546.00
2022-10-06T21:54:38.136Z,102566.00
2022-10-06T21:57:08.086Z,102543.00
2022-10-06T21:59:36.397Z,102569.00
2022-10-06T22:02:04.775Z,102565.00
2022-10-06T22:04:33.164Z,102556.00
2022-10-06T22:07:01.413Z,102555.00
2022-10-06T22:09:31.191Z,102527.00
2022-10-06T22:11:59.560Z,102534.00
2022-10-06T22:14:28.045Z,102548.00
2022-10-06T22:16:56.297Z,102544.00
2022-10-06T22:19:24.558Z,102547.00
2022-10-06T22:21:52.822Z,102489.00
2022-10-06T22:24:22.603Z,102526.00
2022-10-06T22:26:52.239Z,102498.00
2022-10-06T22:29:22.004Z,102493.00
2022-10-06T22:31:50.477Z,102490.00
2022-10-06T22:34:20.679Z,102501.00
2022-10-06T22:36:49.009Z,102483.00
2022-10-06T22:39:17.669Z,102487.00
2022-10-06T22:41:45.995Z,102476.00
2022-10-06T22:44:15.723Z,102505.00
2022-10-06T22:46:44.163Z,102516.00
2022-10-06T22:49:12.545Z,102444.00
2022-10-06T22:51:40.771Z,102468.00
2022-10-06T22:54:09.326Z,102483.00
2022-10-06T22:56:37.620Z,102479.00
2022-10-06T22:59:06.152Z,102503.00
2022-10-06T23:01:35.906Z,102443.00
2022-10-06T23:04:04.165Z,102470.00
2022-10-06T23:06:32.548Z,102490.00
2022-10-06T23:09:01.315Z,102485.00
2022-10-06T23:11:29.599Z,102449.00
2022-10-06T23:13:58.109Z,102444.00
2022-10-06T23:16:27.205Z,102474.00
2022-10-06T23:18:56.902Z,102455.00
2022-10-06T23:21:27.708Z,102474.00
2022-10-06T23:23:59.679Z,102477.00
2022-10-06T23:26:28.684Z,102471.00
2022-10-06T23:28:59.914Z,102422.00
2022-10-06T23:31:29.691Z,102464.00
2022-10-06T23:33:59.824Z,102465.00
2022-10-06T23:36:28.123Z,102421.00
2022-10-06T23:38:56.591Z,102460.00
2022-10-06T23:41:24.868Z,102450.00
2022-10-06T23:43:53.454Z,102451.00
2022-10-06T23:46:21.772Z,102427.00
2022-10-06T23:48:50.055Z,102436.00
2022-10-06T23:51:19.716Z,102446.00
2022-10-06T23:53:48.636Z,102424.00
2022-10-06T23:56:18.930Z,102445.00
2022-10-06T23:58:47.617Z,102434.00
