createdAt,value
2019-04-04T00:00:43.065Z,46.83
2019-04-04T00:05:45.649Z,47.63
2019-04-04T00:10:49.074Z,44.30
2019-04-04T00:15:52.076Z,46.80
2019-04-04T00:20:55.724Z,51.97
2019-04-04T00:25:59.100Z,48.63
2019-04-04T00:31:02.729Z,48.37
2019-04-04T00:36:06.221Z,50.23
2019-04-04T00:41:09.227Z,50.70
2019-04-04T00:46:12.160Z,54.00
2019-04-04T00:51:14.503Z,53.30
2019-04-04T00:56:18.087Z,55.17
2019-04-04T01:01:21.216Z,50.73
2019-04-04T01:06:24.161Z,47.23
2019-04-04T01:11:27.786Z,48.17
2019-04-04T01:16:33.407Z,49.30
2019-04-04T01:21:35.545Z,48.07
2019-04-04T01:26:38.850Z,49.10
2019-04-04T01:31:44.079Z,47.33
2019-04-04T01:36:47.143Z,45.47
2019-04-04T01:41:50.425Z,44.03
2019-04-04T01:46:53.635Z,47.10
2019-04-04T01:51:57.884Z,46.27
2019-04-04T01:57:00.727Z,46.90
2019-04-04T02:02:03.816Z,47.60
2019-04-04T02:07:06.875Z,48.73
2019-04-04T02:12:10.078Z,49.73
2019-04-04T02:17:13.599Z,50.80
2019-04-04T02:22:16.501Z,49.20
2019-04-04T02:27:20.036Z,46.37
2019-04-04T02:32:26.076Z,50.10
2019-04-04T02:37:28.030Z,51.03
2019-04-04T02:42:31.192Z,49.30
2019-04-04T02:47:36.459Z,51.90
2019-04-04T02:52:39.641Z,50.93
2019-04-04T02:57:42.886Z,48.60
2019-04-04T03:02:45.784Z,53.07
2019-04-04T03:07:48.979Z,52.30
2019-04-04T03:12:51.484Z,52.53
2019-04-04T03:17:54.987Z,50.27
2019-04-04T03:23:00.589Z,52.40
2019-04-04T03:28:04.935Z,48.70
2019-04-04T03:33:08.489Z,54.10
2019-04-04T03:38:13.486Z,51.10
2019-04-04T03:43:16.837Z,51.70
2019-04-04T03:48:20.292Z,56.27
2019-04-04T03:53:24.088Z,55.00
2019-04-04T03:58:27.891Z,52.17
2019-04-04T04:03:31.075Z,53.53
2019-04-04T04:08:34.279Z,57.27
2019-04-04T04:13:37.577Z,55.97
2019-04-04T04:18:41.084Z,57.40
2019-04-04T04:23:44.705Z,58.23
2019-04-04T04:28:52.200Z,55.13
2019-04-04T04:33:53.140Z,54.10
2019-04-04T04:38:59.895Z,54.53
2019-04-04T04:44:05.099Z,62.83
2019-04-04T04:49:06.787Z,54.33
2019-04-04T04:54:09.710Z,53.03
2019-04-04T04:59:13.231Z,52.00
2019-04-04T05:04:17.552Z,54.70
2019-04-04T05:09:20.105Z,53.80
2019-04-04T05:14:23.368Z,52.57
2019-04-04T05:19:26.373Z,53.57
2019-04-04T05:24:29.894Z,52.83
2019-04-04T05:29:33.072Z,50.77
2019-04-04T05:34:36.395Z,51.47
2019-04-04T05:39:41.821Z,53.33
2019-04-04T05:44:45.206Z,52.77
2019-04-04T05:49:48.901Z,52.20
2019-04-04T05:54:52.492Z,49.80
2019-04-04T05:59:57.221Z,49.13
2019-04-04T06:05:00.510Z,51.07
2019-04-04T06:10:04.465Z,49.67
2019-04-04T06:15:07.608Z,50.77
2019-04-04T06:20:10.114Z,52.30
2019-04-04T06:25:13.038Z,55.17
2019-04-04T06:30:16.145Z,51.27
2019-04-04T06:35:19.647Z,51.73
2019-04-04T06:40:22.653Z,49.57
2019-04-04T06:45:25.526Z,52.13
2019-04-04T06:50:28.432Z,49.23
2019-04-04T06:55:31.459Z,45.77
2019-04-04T07:00:34.897Z,49.30
2019-04-04T07:05:38.931Z,44.77
2019-04-04T07:10:42.171Z,43.63
2019-04-04T07:15:46.961Z,38.33
2019-04-04T07:20:50.489Z,37.97
2019-04-04T07:25:56.486Z,32.20
2019-04-04T07:31:01.734Z,31.30
2019-04-04T07:36:05.226Z,29.00
2019-04-04T07:41:08.970Z,28.20
2019-04-04T07:46:16.847Z,27.47
2019-04-04T07:51:17.093Z,26.60
2019-04-04T07:56:20.424Z,24.77
2019-04-04T08:01:23.660Z,24.73
2019-04-04T08:06:26.966Z,24.80
2019-04-04T08:11:29.964Z,26.20
2019-04-04T08:16:33.271Z,26.20
2019-04-04T08:21:36.171Z,21.90
2019-04-04T08:26:39.079Z,20.13
2019-04-04T08:31:42.750Z,20.40
2019-04-04T08:36:46.305Z,19.73
2019-04-04T08:41:52.256Z,20.87
2019-04-04T08:46:55.790Z,19.70
2019-04-04T08:51:59.092Z,19.53
2019-04-04T08:57:02.108Z,17.47
2019-04-04T09:02:05.436Z,19.13
2019-04-04T09:07:08.929Z,21.00
2019-04-04T09:12:12.355Z,20.20
2019-04-04T09:17:15.751Z,23.40
2019-04-04T09:22:18.985Z,22.20
2019-04-04T09:27:22.018Z,24.20
2019-04-04T09:32:24.598Z,24.93
2019-04-04T09:37:28.462Z,25.93
2019-04-04T09:42:32.715Z,31.03
2019-04-04T09:47:36.014Z,32.30
2019-04-04T09:52:39.292Z,32.50
2019-04-04T09:57:42.262Z,36.60
2019-04-04T10:02:45.269Z,33.70
2019-04-04T10:07:48.839Z,38.43
2019-04-04T10:12:52.242Z,35.50
2019-04-04T10:17:55.541Z,36.80
2019-04-04T10:22:59.045Z,36.50
2019-04-04T10:28:02.359Z,33.03
2019-04-04T10:33:05.883Z,33.67
2019-04-04T10:38:09.085Z,36.87
2019-04-04T10:43:12.088Z,34.50
2019-04-04T10:48:15.306Z,33.47
2019-04-04T10:53:18.873Z,34.30
2019-04-04T10:58:22.415Z,35.67
2019-04-04T11:03:25.979Z,38.03
2019-04-04T11:08:29.569Z,37.17
2019-04-04T11:13:34.031Z,37.97
2019-04-04T11:18:37.064Z,39.47
2019-04-04T11:23:39.926Z,40.40
2019-04-04T11:28:43.480Z,40.80
2019-04-04T11:33:46.750Z,41.50
2019-04-04T11:38:49.579Z,38.40
2019-04-04T11:43:52.761Z,39.63
2019-04-04T11:48:55.996Z,41.93
2019-04-04T11:53:58.558Z,44.80
2019-04-04T11:59:01.784Z,43.03
2019-04-04T12:04:05.222Z,43.50
2019-04-04T12:09:08.448Z,43.57
2019-04-04T12:14:11.459Z,46.37
2019-04-04T12:19:14.728Z,49.50
2019-04-04T12:24:17.836Z,44.60
2019-04-04T12:29:21.070Z,45.00
2019-04-04T12:34:23.808Z,49.40
2019-04-04T12:39:27.097Z,52.63
2019-04-04T12:44:32.457Z,50.70
2019-04-04T12:49:35.578Z,53.20
2019-04-04T12:54:38.845Z,54.00
2019-04-04T12:59:42.024Z,54.83
2019-04-04T13:04:45.540Z,56.40
2019-04-04T13:09:49.221Z,52.20
2019-04-04T13:14:52.191Z,52.10
2019-04-04T13:19:55.095Z,51.07
2019-04-04T13:24:57.963Z,53.03
2019-04-04T13:30:01.200Z,55.00
2019-04-04T13:35:05.732Z,55.00
2019-04-04T13:40:09.265Z,50.27
2019-04-04T13:45:12.579Z,51.90
2019-04-04T13:50:19.673Z,50.70
2019-04-04T13:55:22.004Z,47.70
2019-04-04T14:00:25.513Z,46.17
2019-04-04T14:05:29.160Z,50.57
2019-04-04T14:10:32.427Z,46.43
2019-04-04T14:15:35.666Z,49.60
2019-04-04T14:20:39.048Z,52.23
2019-04-04T14:25:42.291Z,49.57
2019-04-04T14:30:45.904Z,54.63
2019-04-04T14:35:49.380Z,51.30
2019-04-04T14:40:52.294Z,54.03
2019-04-04T14:45:55.785Z,50.20
2019-04-04T14:50:58.943Z,54.77
2019-04-04T14:56:02.012Z,51.50
2019-04-04T15:01:04.979Z,52.30
2019-04-04T15:06:08.598Z,51.10
2019-04-04T15:11:23.546Z,52.60
2019-04-04T15:16:17.578Z,49.53
2019-04-04T15:21:20.924Z,48.67
2019-04-04T15:26:24.061Z,49.63
2019-04-04T15:31:26.957Z,51.87
2019-04-04T15:36:29.920Z,50.70
2019-04-04T15:41:37.103Z,51.07
2019-04-04T15:46:37.690Z,48.30
2019-04-04T15:51:40.907Z,48.50
2019-04-04T15:56:44.162Z,46.80
2019-04-04T16:01:47.431Z,50.77
2019-04-04T16:06:50.028Z,50.10
2019-04-04T16:11:53.573Z,50.60
2019-04-04T16:16:56.965Z,50.47
2019-04-04T16:22:00.276Z,51.93
2019-04-04T16:27:03.678Z,53.20
2019-04-04T16:32:06.999Z,48.50
2019-04-04T16:37:10.206Z,51.30
2019-04-04T16:42:13.441Z,51.73
2019-04-04T16:47:16.629Z,51.20
2019-04-04T16:52:19.504Z,51.47
2019-04-04T16:57:23.167Z,49.37
2019-04-04T17:02:27.554Z,46.47
2019-04-04T17:07:30.511Z,44.70
2019-04-04T17:12:33.839Z,44.53
2019-04-04T17:17:37.126Z,44.10
2019-04-04T17:22:40.339Z,42.90
2019-04-04T17:27:43.848Z,42.93
2019-04-04T17:32:48.872Z,42.07
2019-04-04T17:37:54.122Z,41.63
2019-04-04T17:42:58.838Z,43.23
2019-04-04T17:48:02.667Z,40.33
2019-04-04T17:53:06.983Z,41.90
2019-04-04T17:58:12.838Z,41.57
2019-04-04T18:03:16.416Z,42.40
2019-04-04T18:08:20.446Z,40.10
2019-04-04T18:13:24.300Z,36.70
2019-04-04T18:18:27.477Z,38.20
2019-04-04T18:23:33.606Z,36.23
2019-04-04T18:28:41.331Z,33.17
2019-04-04T18:33:47.291Z,31.90
2019-04-04T18:38:53.848Z,32.90
2019-04-04T18:43:56.889Z,35.70
2019-04-04T18:49:00.467Z,33.83
2019-04-04T18:54:09.675Z,33.47
2019-04-04T18:59:12.307Z,36.20
2019-04-04T19:04:16.241Z,35.80
2019-04-04T19:09:27.066Z,36.70
2019-04-04T19:14:30.904Z,38.63
2019-04-04T19:19:34.168Z,39.57
2019-04-04T19:24:58.550Z,39.50
2019-04-04T19:30:01.950Z,39.90
2019-04-04T19:35:08.060Z,38.90
2019-04-04T19:40:13.939Z,50.67
2019-04-04T19:45:17.080Z,46.40
2019-04-04T19:50:20.375Z,43.93
2019-04-04T19:55:23.446Z,45.20
2019-04-04T20:00:26.872Z,47.43
2019-04-04T20:05:31.521Z,46.70
2019-04-04T20:10:35.337Z,47.90
2019-04-04T20:15:46.099Z,48.77
2019-04-04T20:20:50.291Z,48.10
2019-04-04T20:25:53.647Z,55.00
2019-04-04T20:30:57.037Z,49.83
2019-04-04T20:36:00.404Z,48.50
2019-04-04T20:41:03.026Z,50.37
2019-04-04T20:46:06.799Z,51.10
2019-04-04T20:51:11.729Z,48.07
2019-04-04T20:56:15.029Z,50.13
2019-04-04T21:01:18.338Z,53.43
2019-04-04T21:06:21.403Z,51.93
2019-04-04T21:11:24.291Z,53.07
2019-04-04T21:16:27.781Z,52.27
2019-04-04T21:21:31.041Z,52.00
2019-04-04T21:26:34.393Z,51.73
2019-04-04T21:31:37.706Z,52.17
2019-04-04T21:36:41.021Z,53.87
2019-04-04T21:41:44.025Z,48.73
2019-04-04T21:46:47.553Z,52.27
2019-04-04T21:51:50.762Z,50.97
2019-04-04T21:56:54.279Z,52.60
2019-04-04T22:01:57.926Z,51.07
2019-04-04T22:07:01.221Z,51.43
2019-04-04T22:12:04.638Z,52.60
2019-04-04T22:17:07.240Z,50.47
2019-04-04T22:22:10.456Z,49.50
2019-04-04T22:27:14.081Z,47.80
2019-04-04T22:32:17.686Z,50.37
2019-04-04T22:37:20.378Z,48.10
2019-04-04T22:42:23.581Z,46.33
2019-04-04T22:47:26.900Z,47.80
2019-04-04T22:52:30.430Z,45.83
2019-04-04T22:57:33.922Z,46.67
2019-04-04T23:02:36.910Z,42.10
2019-04-04T23:07:40.564Z,42.97
2019-04-04T23:12:43.769Z,44.27
2019-04-04T23:17:47.437Z,40.37
2019-04-04T23:22:52.934Z,38.73
2019-04-04T23:27:55.560Z,39.50
2019-04-04T23:32:58.781Z,41.50
2019-04-04T23:38:02.069Z,41.60
2019-04-04T23:43:05.034Z,39.40
2019-04-04T23:48:08.067Z,41.73
2019-04-04T23:53:11.391Z,41.03
2019-04-04T23:58:14.708Z,45.50
