createdAt,value
2019-03-20T00:00:30.465Z,5.80
2019-03-20T00:02:59.456Z,5.70
2019-03-20T00:05:28.329Z,5.70
2019-03-20T00:07:57.236Z,5.50
2019-03-20T00:10:27.028Z,5.40
2019-03-20T00:12:55.941Z,5.40
2019-03-20T00:15:24.830Z,5.50
2019-03-20T00:17:53.927Z,5.60
2019-03-20T00:20:22.815Z,5.60
2019-03-20T00:22:51.689Z,5.60
2019-03-20T00:25:20.700Z,5.60
2019-03-20T00:27:50.514Z,5.70
2019-03-20T00:30:20.509Z,5.70
2019-03-20T00:32:49.554Z,5.60
2019-03-20T00:35:18.516Z,5.70
2019-03-20T00:37:47.614Z,5.70
2019-03-20T00:40:17.520Z,5.70
2019-03-20T00:42:46.411Z,5.70
2019-03-20T00:45:20.012Z,5.70
2019-03-20T00:47:49.106Z,5.70
2019-03-20T00:50:19.037Z,5.60
2019-03-20T00:52:47.885Z,5.60
2019-03-20T00:55:17.481Z,5.60
2019-03-20T00:57:46.408Z,5.40
2019-03-20T01:00:19.850Z,5.10
2019-03-20T01:02:48.799Z,5.00
2019-03-20T01:05:17.775Z,4.90
2019-03-20T01:07:47.094Z,4.90
2019-03-20T01:10:20.281Z,5.00
2019-03-20T01:12:49.149Z,5.10
2019-03-20T01:15:18.170Z,5.20
2019-03-20T01:17:47.474Z,5.30
2019-03-20T01:20:21.051Z,5.30
2019-03-20T01:22:49.925Z,5.40
2019-03-20T01:25:19.349Z,5.40
2019-03-20T01:27:48.407Z,5.30
2019-03-20T01:30:32.882Z,5.40
2019-03-20T01:33:06.898Z,5.40
2019-03-20T01:35:36.093Z,5.40
2019-03-20T01:38:05.601Z,5.40
2019-03-20T01:40:34.586Z,5.30
2019-03-20T01:43:03.705Z,5.30
2019-03-20T01:45:32.700Z,5.20
2019-03-20T01:48:01.590Z,5.30
2019-03-20T01:50:30.479Z,5.30
2019-03-20T01:52:59.473Z,5.20
2019-03-20T01:55:28.365Z,5.20
2019-03-20T01:57:57.252Z,5.10
2019-03-20T02:03:08.810Z,5.20
2019-03-20T02:05:37.675Z,5.10
2019-03-20T02:08:06.498Z,5.00
2019-03-20T02:10:35.424Z,5.00
2019-03-20T02:13:04.275Z,4.80
2019-03-20T02:15:38.999Z,4.80
2019-03-20T02:18:03.640Z,4.80
2019-03-20T02:20:32.484Z,4.80
2019-03-20T02:23:01.317Z,4.80
2019-03-20T02:25:32.305Z,4.70
2019-03-20T02:28:00.708Z,4.60
2019-03-20T02:30:29.552Z,4.60
2019-03-20T02:32:58.468Z,4.70
2019-03-20T02:35:27.301Z,4.60
2019-03-20T02:37:56.129Z,4.70
2019-03-20T02:40:25.008Z,4.80
2019-03-20T02:42:53.841Z,4.80
2019-03-20T02:45:22.677Z,4.70
2019-03-20T02:47:51.576Z,4.70
2019-03-20T02:50:20.406Z,4.70
2019-03-20T02:52:49.268Z,4.80
2019-03-20T02:55:18.162Z,4.80
2019-03-20T02:57:47.021Z,4.80
2019-03-20T03:00:20.742Z,4.70
2019-03-20T03:02:49.739Z,4.50
2019-03-20T03:05:18.584Z,4.50
2019-03-20T03:07:47.414Z,4.40
2019-03-20T03:10:19.814Z,4.40
2019-03-20T03:12:48.676Z,4.40
2019-03-20T03:15:17.609Z,4.40
2019-03-20T03:17:46.515Z,4.40
2019-03-20T03:20:16.046Z,4.60
2019-03-20T03:22:45.200Z,4.60
2019-03-20T03:25:14.878Z,4.60
2019-03-20T03:27:43.734Z,4.50
2019-03-20T03:30:16.438Z,4.40
2019-03-20T03:32:45.610Z,4.40
2019-03-20T03:35:18.080Z,4.40
2019-03-20T03:37:45.023Z,4.30
2019-03-20T03:40:18.072Z,4.50
2019-03-20T03:42:47.239Z,4.70
2019-03-20T03:45:16.983Z,4.80
2019-03-20T03:47:46.280Z,5.00
2019-03-20T03:50:15.264Z,5.00
2019-03-20T03:52:44.165Z,5.00
2019-03-20T03:55:15.160Z,4.90
2019-03-20T03:57:44.533Z,4.70
2019-03-20T04:00:17.616Z,4.60
2019-03-20T04:02:46.498Z,4.40
2019-03-20T04:05:15.330Z,4.30
2019-03-20T04:07:44.224Z,4.40
2019-03-20T04:10:15.224Z,4.40
2019-03-20T04:12:44.060Z,4.40
2019-03-20T04:15:14.129Z,4.50
2019-03-20T04:17:43.115Z,4.60
2019-03-20T04:20:19.142Z,4.80
2019-03-20T04:22:48.021Z,4.90
2019-03-20T04:25:17.267Z,4.90
2019-03-20T04:27:46.110Z,4.90
2019-03-20T04:30:16.110Z,5.00
2019-03-20T04:32:44.950Z,5.00
2019-03-20T04:35:13.900Z,5.00
2019-03-20T04:37:42.778Z,5.00
2019-03-20T04:40:19.054Z,4.90
2019-03-20T04:42:47.966Z,4.80
2019-03-20T04:45:17.407Z,4.90
2019-03-20T04:47:46.242Z,4.80
2019-03-20T04:50:17.011Z,4.60
2019-03-20T04:52:45.853Z,4.50
2019-03-20T04:55:14.807Z,4.50
2019-03-20T04:57:45.529Z,4.60
2019-03-20T05:00:16.296Z,4.50
2019-03-20T05:02:45.122Z,4.40
2019-03-20T05:05:14.034Z,4.40
2019-03-20T05:07:42.900Z,4.40
2019-03-20T05:10:18.963Z,4.50
2019-03-20T05:12:47.794Z,4.60
2019-03-20T05:15:16.640Z,4.80
2019-03-20T05:17:45.547Z,5.00
2019-03-20T05:20:16.005Z,5.30
2019-03-20T05:22:44.857Z,5.50
2019-03-20T05:25:13.789Z,5.60
2019-03-20T05:27:42.634Z,5.40
2019-03-20T05:30:15.565Z,5.10
2019-03-20T05:32:44.549Z,4.80
2019-03-20T05:35:13.499Z,4.60
2019-03-20T05:37:42.354Z,4.50
2019-03-20T05:40:15.444Z,4.30
2019-03-20T05:42:44.275Z,4.30
2019-03-20T05:45:14.524Z,4.30
2019-03-20T05:47:43.512Z,4.40
2019-03-20T05:50:17.288Z,4.40
2019-03-20T05:52:46.123Z,4.30
2019-03-20T05:55:15.250Z,4.20
2019-03-20T05:57:44.192Z,4.20
2019-03-20T06:00:22.349Z,4.30
2019-03-20T06:02:51.176Z,4.40
2019-03-20T06:05:20.034Z,4.50
2019-03-20T06:07:48.935Z,4.60
2019-03-20T06:10:18.577Z,4.70
2019-03-20T06:12:47.424Z,4.70
2019-03-20T06:15:16.335Z,4.60
2019-03-20T06:17:46.905Z,4.70
2019-03-20T06:20:16.483Z,4.80
2019-03-20T06:22:45.553Z,4.90
2019-03-20T06:25:15.648Z,4.80
2019-03-20T06:27:44.493Z,4.90
2019-03-20T06:30:15.616Z,5.00
2019-03-20T06:32:44.468Z,4.90
2019-03-20T06:35:13.409Z,4.80
2019-03-20T06:37:42.327Z,4.80
2019-03-20T06:40:15.583Z,4.80
2019-03-20T06:42:44.848Z,4.90
2019-03-20T06:45:22.309Z,4.90
2019-03-20T06:47:51.204Z,4.90
2019-03-20T06:50:21.554Z,4.90
2019-03-20T06:52:50.485Z,5.00
2019-03-20T06:55:19.337Z,5.10
2019-03-20T06:57:48.180Z,5.20
2019-03-20T07:00:22.820Z,5.30
2019-03-20T07:02:51.646Z,5.30
2019-03-20T07:05:42.902Z,5.30
2019-03-20T07:08:11.536Z,5.40
2019-03-20T07:10:46.412Z,5.40
2019-03-20T07:13:15.254Z,5.40
2019-03-20T07:15:44.118Z,5.40
2019-03-20T07:18:13.005Z,5.40
2019-03-20T07:20:41.870Z,5.40
2019-03-20T07:23:10.709Z,5.40
2019-03-20T07:25:39.584Z,5.50
2019-03-20T07:28:08.457Z,5.40
2019-03-20T07:30:37.292Z,5.50
2019-03-20T07:33:06.532Z,5.30
2019-03-20T07:35:35.371Z,5.30
2019-03-20T07:38:04.224Z,5.30
2019-03-20T07:40:33.134Z,5.40
2019-03-20T07:43:08.773Z,5.40
2019-03-20T07:45:32.482Z,5.50
2019-03-20T07:48:01.374Z,5.50
2019-03-20T07:50:30.231Z,5.60
2019-03-20T07:52:59.092Z,5.50
2019-03-20T07:55:28.007Z,5.60
2019-03-20T07:57:56.846Z,5.60
2019-03-20T08:00:25.718Z,5.70
2019-03-20T08:02:54.617Z,5.80
2019-03-20T08:05:29.300Z,5.80
2019-03-20T08:07:53.947Z,5.80
2019-03-20T08:10:22.825Z,5.80
2019-03-20T08:12:51.660Z,5.90
2019-03-20T08:15:20.500Z,5.90
2019-03-20T08:17:49.421Z,6.00
2019-03-20T08:20:21.067Z,5.90
2019-03-20T08:22:49.931Z,5.60
2019-03-20T08:25:18.822Z,5.50
2019-03-20T08:27:47.664Z,5.30
2019-03-20T08:30:20.699Z,5.40
2019-03-20T08:32:49.562Z,5.40
2019-03-20T08:35:18.402Z,5.50
2019-03-20T08:37:47.269Z,5.50
2019-03-20T08:40:17.453Z,5.50
2019-03-20T08:42:46.389Z,5.60
2019-03-20T08:45:19.051Z,5.80
2019-03-20T08:47:47.938Z,6.10
2019-03-20T08:50:24.520Z,6.20
2019-03-20T08:52:53.473Z,6.30
2019-03-20T08:55:22.715Z,6.40
2019-03-20T08:57:51.766Z,6.40
2019-03-20T09:00:21.756Z,6.40
2019-03-20T09:02:50.756Z,6.50
2019-03-20T09:05:19.570Z,6.50
2019-03-20T09:07:48.446Z,6.50
2019-03-20T09:10:23.302Z,6.50
2019-03-20T09:12:52.246Z,6.40
2019-03-20T09:15:21.782Z,6.40
2019-03-20T09:17:50.726Z,6.30
2019-03-20T09:20:20.617Z,6.40
2019-03-20T09:22:49.469Z,6.40
2019-03-20T09:25:28.323Z,6.20
2019-03-20T09:27:57.158Z,6.20
2019-03-20T09:30:26.960Z,6.10
2019-03-20T09:32:56.141Z,6.10
2019-03-20T09:35:24.969Z,6.00
2019-03-20T09:37:53.810Z,5.90
2019-03-20T09:40:24.847Z,5.80
2019-03-20T09:42:53.694Z,5.80
2019-03-20T09:45:23.327Z,5.90
2019-03-20T09:47:52.210Z,6.20
2019-03-20T09:50:26.192Z,6.40
2019-03-20T09:52:55.052Z,6.50
2019-03-20T09:55:23.964Z,6.30
2019-03-20T09:57:52.799Z,6.00
2019-03-20T10:00:23.399Z,5.90
2019-03-20T10:02:52.725Z,5.90
2019-03-20T10:05:21.773Z,6.00
2019-03-20T10:07:50.914Z,6.00
2019-03-20T10:10:22.082Z,6.10
2019-03-20T10:12:51.015Z,6.00
2019-03-20T10:15:22.126Z,6.00
2019-03-20T10:17:51.015Z,5.90
2019-03-20T10:20:20.874Z,6.10
2019-03-20T10:22:49.718Z,6.10
2019-03-20T10:25:18.991Z,6.20
2019-03-20T10:27:48.707Z,6.30
2019-03-20T10:30:25.380Z,6.40
2019-03-20T10:32:54.207Z,6.50
2019-03-20T10:35:23.015Z,6.50
2019-03-20T10:37:52.149Z,6.50
2019-03-20T10:40:25.020Z,6.60
2019-03-20T10:42:53.860Z,6.50
2019-03-20T10:45:22.839Z,6.60
2019-03-20T10:47:53.292Z,6.60
2019-03-20T10:50:27.471Z,6.60
2019-03-20T10:52:56.316Z,6.70
2019-03-20T10:55:25.364Z,6.80
2019-03-20T10:57:54.308Z,6.70
2019-03-20T11:00:24.157Z,6.70
2019-03-20T11:02:53.293Z,6.80
2019-03-20T11:05:22.519Z,6.60
2019-03-20T11:07:51.353Z,6.80
2019-03-20T11:10:27.738Z,6.80
2019-03-20T11:12:56.694Z,6.90
2019-03-20T11:15:26.229Z,7.00
2019-03-20T11:17:55.140Z,7.20
2019-03-20T11:20:24.792Z,7.30
2019-03-20T11:22:53.622Z,7.30
2019-03-20T11:25:23.499Z,7.40
2019-03-20T11:27:52.348Z,7.30
2019-03-20T11:30:24.541Z,7.30
2019-03-20T11:32:53.381Z,7.30
2019-03-20T11:35:22.525Z,7.40
2019-03-20T11:37:51.685Z,7.50
2019-03-20T11:40:25.592Z,7.60
2019-03-20T11:42:54.644Z,7.70
2019-03-20T11:45:23.844Z,7.70
2019-03-20T11:47:52.890Z,7.70
2019-03-20T11:50:36.565Z,7.80
2019-03-20T11:53:09.490Z,7.90
2019-03-20T11:55:38.765Z,8.10
2019-03-20T11:58:07.886Z,8.10
2019-03-20T12:00:36.932Z,7.80
2019-03-20T12:03:06.078Z,7.40
2019-03-20T12:05:35.848Z,7.20
2019-03-20T12:08:05.039Z,7.20
2019-03-20T12:10:34.395Z,7.40
2019-03-20T12:13:03.242Z,7.70
2019-03-20T12:15:32.264Z,7.90
2019-03-20T12:18:01.115Z,8.00
2019-03-20T12:20:29.946Z,8.00
2019-03-20T12:23:01.601Z,8.10
2019-03-20T12:25:34.918Z,8.10
2019-03-20T12:28:03.745Z,8.00
2019-03-20T12:30:38.543Z,8.10
2019-03-20T12:33:07.400Z,7.90
2019-03-20T12:35:38.312Z,8.00
2019-03-20T12:38:14.374Z,8.10
2019-03-20T12:40:38.883Z,8.30
2019-03-20T12:43:07.706Z,8.40
2019-03-20T12:45:40.387Z,8.30
2019-03-20T12:48:10.932Z,8.10
2019-03-20T12:50:42.830Z,8.00
2019-03-20T12:53:17.885Z,8.20
2019-03-20T12:55:46.926Z,8.40
2019-03-20T12:58:16.407Z,8.40
2019-03-20T13:03:14.689Z,7.90
2019-03-20T13:05:43.658Z,7.90
2019-03-20T13:08:14.468Z,8.00
2019-03-20T13:10:43.029Z,7.70
2019-03-20T13:13:11.941Z,7.50
2019-03-20T13:15:41.086Z,7.40
2019-03-20T13:18:09.960Z,7.50
2019-03-20T13:20:38.820Z,7.70
2019-03-20T13:23:10.562Z,7.70
2019-03-20T13:25:39.363Z,7.70
2019-03-20T13:28:08.191Z,7.70
2019-03-20T13:30:58.490Z,7.80
2019-03-20T13:33:27.327Z,7.80
2019-03-20T13:35:57.018Z,7.70
2019-03-20T13:38:25.912Z,7.60
2019-03-20T13:40:55.688Z,7.50
2019-03-20T13:43:24.571Z,7.40
2019-03-20T13:45:53.434Z,7.40
2019-03-20T13:48:22.278Z,7.50
2019-03-20T13:50:51.379Z,7.80
2019-03-20T13:53:20.221Z,8.00
2019-03-20T13:55:49.083Z,8.20
2019-03-20T13:58:17.989Z,8.30
2019-03-20T14:00:46.836Z,8.40
2019-03-20T14:03:15.703Z,8.40
2019-03-20T14:05:44.607Z,8.40
2019-03-20T14:08:13.479Z,8.40
2019-03-20T14:10:50.365Z,8.50
2019-03-20T14:13:13.019Z,8.50
2019-03-20T14:15:41.877Z,8.50
2019-03-20T14:18:10.733Z,8.30
2019-03-20T14:20:39.647Z,8.30
2019-03-20T14:23:08.467Z,8.30
2019-03-20T14:25:37.647Z,8.30
2019-03-20T14:28:06.539Z,8.40
2019-03-20T14:30:35.387Z,8.40
2019-03-20T14:33:04.256Z,8.50
2019-03-20T14:35:33.154Z,8.70
2019-03-20T14:38:02.928Z,9.00
2019-03-20T14:40:36.074Z,9.10
2019-03-20T14:43:03.292Z,9.20
2019-03-20T14:45:32.213Z,8.70
2019-03-20T14:48:01.073Z,8.70
2019-03-20T14:50:36.252Z,8.70
2019-03-20T14:53:04.471Z,8.60
2019-03-20T14:55:33.355Z,8.60
2019-03-20T14:58:02.258Z,8.60
2019-03-20T15:00:31.663Z,8.60
2019-03-20T15:03:00.664Z,8.70
2019-03-20T15:05:29.584Z,8.80
2019-03-20T15:07:58.431Z,8.70
2019-03-20T15:10:28.279Z,8.70
2019-03-20T15:12:58.435Z,8.70
2019-03-20T15:15:41.665Z,8.50
2019-03-20T15:18:10.586Z,8.60
2019-03-20T15:20:39.439Z,8.50
2019-03-20T15:23:08.279Z,8.50
2019-03-20T15:25:37.184Z,8.20
2019-03-20T15:28:06.038Z,8.10
2019-03-20T15:30:34.889Z,8.10
2019-03-20T15:33:03.922Z,8.10
2019-03-20T15:35:32.762Z,8.00
2019-03-20T15:38:01.603Z,7.90
2019-03-20T15:40:31.317Z,7.80
2019-03-20T15:43:00.151Z,7.80
2019-03-20T15:45:29.026Z,7.70
2019-03-20T15:47:57.944Z,7.70
2019-03-20T15:50:29.791Z,7.80
2019-03-20T15:52:58.657Z,8.00
2019-03-20T15:55:32.397Z,8.10
2019-03-20T15:58:01.334Z,8.30
2019-03-20T16:00:30.293Z,8.40
2019-03-20T16:03:04.724Z,8.50
2019-03-20T16:05:33.658Z,8.50
2019-03-20T16:08:02.529Z,8.50
2019-03-20T16:10:31.424Z,8.30
2019-03-20T16:13:00.284Z,8.20
2019-03-20T16:15:29.140Z,8.10
2019-03-20T16:17:58.086Z,8.00
2019-03-20T16:20:26.940Z,7.90
2019-03-20T16:22:55.792Z,7.90
2019-03-20T16:25:25.079Z,7.90
2019-03-20T16:27:53.927Z,7.90
2019-03-20T16:30:34.939Z,8.00
2019-03-20T16:33:03.756Z,7.90
2019-03-20T16:35:32.614Z,7.80
2019-03-20T16:40:37.845Z,7.80
2019-03-20T16:43:08.742Z,7.90
2019-03-20T16:45:38.091Z,7.80
2019-03-20T16:48:15.046Z,7.80
2019-03-20T16:50:43.948Z,7.80
2019-03-20T16:53:12.805Z,7.80
2019-03-20T16:55:41.639Z,7.80
2019-03-20T16:58:10.651Z,7.90
2019-03-20T17:00:39.489Z,8.30
2019-03-20T17:03:08.357Z,8.30
2019-03-20T17:05:37.554Z,8.10
2019-03-20T17:08:06.423Z,7.90
2019-03-20T17:10:42.687Z,7.80
2019-03-20T17:13:11.668Z,7.80
2019-03-20T17:15:41.917Z,7.80
2019-03-20T17:18:10.952Z,7.60
2019-03-20T17:20:39.821Z,7.60
2019-03-20T17:23:08.823Z,7.60
2019-03-20T17:25:37.862Z,7.60
2019-03-20T17:28:07.341Z,7.60
2019-03-20T17:30:40.596Z,7.60
2019-03-20T17:33:09.585Z,7.50
2019-03-20T17:35:38.452Z,7.40
2019-03-20T17:38:07.314Z,7.30
2019-03-20T17:40:36.336Z,7.40
2019-03-20T17:43:05.858Z,7.40
2019-03-20T17:45:35.887Z,7.40
2019-03-20T17:48:05.485Z,7.40
2019-03-20T17:50:35.254Z,7.40
2019-03-20T17:53:05.495Z,7.40
2019-03-20T17:55:34.510Z,7.50
2019-03-20T17:58:03.777Z,7.50
2019-03-20T18:00:34.799Z,7.60
2019-03-20T18:03:05.793Z,7.50
2019-03-20T18:05:34.672Z,7.50
2019-03-20T18:08:10.939Z,7.50
2019-03-20T18:10:39.782Z,7.50
2019-03-20T18:13:08.842Z,7.50
2019-03-20T18:15:37.738Z,7.50
2019-03-20T18:18:07.774Z,7.50
2019-03-20T18:20:37.310Z,7.50
2019-03-20T18:23:07.192Z,7.50
2019-03-20T18:25:36.072Z,7.50
2019-03-20T18:28:04.935Z,7.50
2019-03-20T18:30:39.064Z,7.60
2019-03-20T18:33:08.017Z,7.60
2019-03-20T18:35:36.863Z,7.60
2019-03-20T18:38:06.574Z,7.60
2019-03-20T18:40:35.443Z,7.60
2019-03-20T18:43:04.606Z,7.60
2019-03-20T18:45:33.540Z,7.60
2019-03-20T18:48:03.236Z,7.60
2019-03-20T18:50:32.089Z,7.60
2019-03-20T18:53:00.974Z,7.60
2019-03-20T18:55:29.840Z,7.70
2019-03-20T18:57:58.688Z,7.60
2019-03-20T19:00:34.261Z,7.60
2019-03-20T19:03:18.053Z,7.60
2019-03-20T19:05:55.758Z,7.50
2019-03-20T19:08:24.753Z,7.40
2019-03-20T19:10:53.663Z,7.40
2019-03-20T19:13:24.388Z,7.50
2019-03-20T19:15:53.115Z,7.50
2019-03-20T19:18:21.974Z,7.50
2019-03-20T19:20:50.976Z,7.60
2019-03-20T19:23:19.831Z,7.50
2019-03-20T19:25:48.699Z,7.50
2019-03-20T19:28:17.596Z,7.50
2019-03-20T19:30:46.454Z,7.40
2019-03-20T19:33:15.319Z,7.30
2019-03-20T19:35:44.214Z,7.30
2019-03-20T19:38:13.037Z,7.30
2019-03-20T19:40:41.915Z,7.30
2019-03-20T19:43:10.854Z,7.20
2019-03-20T19:45:39.721Z,7.20
2019-03-20T19:48:08.590Z,7.20
2019-03-20T19:50:38.331Z,7.20
2019-03-20T19:53:07.200Z,7.30
2019-03-20T19:55:36.058Z,7.20
2019-03-20T19:58:05.153Z,7.20
2019-03-20T20:00:34.120Z,7.20
2019-03-20T20:03:02.984Z,7.30
2019-03-20T20:05:31.885Z,7.30
2019-03-20T20:08:00.739Z,7.30
2019-03-20T20:10:29.598Z,7.30
2019-03-20T20:12:58.501Z,7.30
2019-03-20T20:15:28.578Z,7.30
2019-03-20T20:17:57.450Z,7.40
2019-03-20T20:20:34.816Z,7.40
2019-03-20T20:23:04.548Z,7.40
2019-03-20T20:25:33.623Z,7.40
2019-03-20T20:28:02.543Z,7.40
2019-03-20T20:30:31.392Z,7.30
2019-03-20T20:33:00.276Z,7.30
2019-03-20T20:35:29.186Z,7.20
2019-03-20T20:37:58.059Z,7.20
2019-03-20T20:40:31.522Z,7.10
2019-03-20T20:43:00.434Z,7.10
2019-03-20T20:45:29.310Z,7.10
2019-03-20T20:47:58.183Z,7.10
2019-03-20T20:50:27.047Z,7.10
2019-03-20T20:52:55.947Z,7.20
2019-03-20T20:55:26.971Z,7.10
2019-03-20T20:57:55.883Z,7.00
2019-03-20T21:00:25.810Z,7.00
2019-03-20T21:02:54.724Z,7.00
2019-03-20T21:05:23.668Z,7.00
2019-03-20T21:07:52.529Z,7.00
2019-03-20T21:10:23.253Z,7.00
2019-03-20T21:12:56.805Z,7.00
2019-03-20T21:15:34.688Z,7.00
2019-03-20T21:18:15.438Z,7.10
2019-03-20T21:20:45.011Z,7.00
2019-03-20T21:23:38.412Z,7.00
2019-03-20T21:26:12.471Z,7.00
2019-03-20T21:29:17.706Z,7.00
2019-03-20T21:31:55.596Z,7.00
2019-03-20T21:35:00.825Z,7.00
2019-03-20T21:37:38.672Z,6.90
2019-03-20T21:40:10.086Z,6.90
2019-03-20T21:43:15.059Z,6.90
2019-03-20T21:45:55.031Z,7.00
2019-03-20T21:48:23.231Z,7.00
2019-03-20T21:51:15.948Z,7.10
2019-03-20T21:53:50.992Z,7.00
2019-03-20T21:56:48.642Z,7.00
2019-03-20T21:59:35.054Z,7.00
2019-03-20T22:02:26.610Z,6.90
2019-03-20T22:04:55.470Z,6.90
2019-03-20T22:07:24.326Z,6.90
2019-03-20T22:09:56.165Z,6.90
2019-03-20T22:12:45.893Z,7.00
2019-03-20T22:15:26.949Z,7.00
2019-03-20T22:18:30.554Z,7.00
2019-03-20T22:21:08.344Z,7.10
2019-03-20T22:23:55.223Z,7.10
2019-03-20T22:26:59.030Z,7.10
2019-03-20T22:29:28.374Z,7.10
2019-03-20T22:32:30.567Z,7.00
2019-03-20T22:35:14.346Z,7.10
2019-03-20T22:37:43.251Z,7.10
2019-03-20T22:40:17.736Z,7.10
2019-03-20T22:42:58.136Z,7.00
2019-03-20T22:46:05.081Z,6.90
2019-03-20T22:49:08.804Z,6.90
2019-03-20T22:51:40.606Z,6.90
2019-03-20T22:54:29.143Z,6.90
2019-03-20T22:57:17.571Z,7.00
2019-03-20T22:59:46.505Z,7.00
2019-03-20T23:02:24.288Z,7.00
2019-03-20T23:04:56.531Z,7.00
2019-03-20T23:07:25.375Z,6.90
2019-03-20T23:09:54.210Z,6.80
2019-03-20T23:12:23.159Z,6.70
2019-03-20T23:14:52.023Z,6.70
2019-03-20T23:17:21.285Z,6.70
2019-03-20T23:19:50.616Z,6.80
2019-03-20T23:22:19.479Z,6.70
2019-03-20T23:24:48.329Z,6.50
2019-03-20T23:27:20.207Z,6.40
2019-03-20T23:29:49.064Z,6.40
2019-03-20T23:32:17.958Z,6.40
2019-03-20T23:34:46.878Z,6.30
2019-03-20T23:37:15.770Z,6.20
2019-03-20T23:39:44.725Z,6.10
2019-03-20T23:42:13.681Z,6.10
2019-03-20T23:44:42.552Z,6.00
2019-03-20T23:47:11.388Z,6.00
2019-03-20T23:49:40.335Z,6.00
2019-03-20T23:52:09.236Z,6.00
2019-03-20T23:54:45.342Z,6.00
2019-03-20T23:57:14.555Z,6.00
2019-03-20T23:59:43.400Z,5.90
