createdAt,value
2016-06-28T00:04:07.749Z,18.99
2016-06-28T00:09:07.722Z,19.05
2016-06-28T00:14:07.119Z,19.02
2016-06-28T00:19:07.690Z,19
2016-06-28T00:24:07.665Z,19
2016-06-28T00:29:07.042Z,19
2016-06-28T00:34:07.694Z,18.99
2016-06-28T00:39:07.608Z,18.99
2016-06-28T00:44:07.562Z,18.97
2016-06-28T00:49:07.562Z,19.02
2016-06-28T00:54:07.526Z,18.94
2016-06-28T00:59:07.492Z,18.94
2016-06-28T01:04:07.448Z,18.87
2016-06-28T01:09:07.439Z,18.94
2016-06-28T01:14:06.854Z,18.87
2016-06-28T01:19:07.395Z,18.91
2016-06-28T01:24:07.379Z,18.9
2016-06-28T01:29:07.326Z,18.89
2016-06-28T01:34:07.322Z,18.87
2016-06-28T01:39:07.285Z,18.86
2016-06-28T01:44:07.274Z,18.82
2016-06-28T01:49:07.260Z,18.79
2016-06-28T01:54:06.608Z,18.79
2016-06-28T01:59:07.174Z,18.81
2016-06-28T02:04:07.152Z,18.76
2016-06-28T02:09:07.127Z,18.79
2016-06-28T02:14:07.096Z,18.66
2016-06-28T02:19:07.076Z,18.63
2016-06-28T02:24:07.085Z,18.66
2016-06-28T02:29:07.013Z,18.6
2016-06-28T02:34:06.994Z,18.61
2016-06-28T02:39:06.960Z,18.61
2016-06-28T02:44:06.346Z,18.49
2016-06-28T02:49:06.930Z,18.49
2016-06-28T02:54:06.274Z,18.54
2016-06-28T02:59:06.256Z,18.53
2016-06-28T03:04:06.217Z,18.42
2016-06-28T03:09:06.805Z,18.47
2016-06-28T03:14:06.772Z,18.42
2016-06-28T03:19:06.168Z,18.42
2016-06-28T03:24:06.709Z,18.42
2016-06-28T03:29:06.707Z,18.42
2016-06-28T03:34:06.040Z,18.41
2016-06-28T03:39:06.028Z,18.31
2016-06-28T03:44:06.600Z,18.42
2016-06-28T03:49:06.564Z,18.36
2016-06-28T03:54:06.525Z,18.38
2016-06-28T03:59:06.510Z,18.29
2016-06-28T04:04:06.479Z,18.32
2016-06-28T04:09:05.847Z,18.42
2016-06-28T04:14:06.411Z,18.47
2016-06-28T04:19:06.378Z,18.47
2016-06-28T04:24:06.345Z,18.56
2016-06-28T04:29:06.339Z,18.66
2016-06-28T04:34:06.314Z,18.72
2016-06-28T04:39:06.277Z,18.84
2016-06-28T04:44:06.261Z,18.9
2016-06-28T04:49:05.613Z,18.87
2016-06-28T04:54:05.818Z,18.9
2016-06-28T04:59:06.165Z,18.87
2016-06-28T05:04:06.394Z,18.87
2016-06-28T05:09:06.122Z,19
2016-06-28T05:14:06.093Z,18.91
2016-06-28T05:19:06.071Z,18.99
2016-06-28T05:24:05.465Z,19.02
2016-06-28T05:29:06.013Z,19.19
2016-06-28T05:34:06.023Z,19.17
2016-06-28T05:39:05.987Z,19.23
2016-06-28T05:44:05.951Z,19.35
2016-06-28T05:49:05.930Z,19.43
2016-06-28T05:54:05.904Z,19.45
2016-06-28T05:59:05.893Z,19.45
2016-06-28T06:04:05.899Z,19.46
2016-06-28T06:09:05.884Z,19.45
2016-06-28T06:14:05.258Z,19.52
2016-06-28T06:19:05.805Z,19.78
2016-06-28T06:24:05.789Z,19.72
2016-06-28T06:29:05.765Z,19.78
2016-06-28T06:34:05.767Z,19.72
2016-06-28T06:39:05.735Z,19.79
2016-06-28T06:44:05.133Z,19.86
2016-06-28T06:49:05.699Z,20.04
2016-06-28T06:54:05.692Z,20.54
2016-06-28T06:59:05.678Z,20.9
2016-06-28T07:04:05.693Z,21.08
2016-06-28T07:09:05.689Z,21.25
2016-06-28T07:14:05.678Z,21.3
2016-06-28T07:19:05.699Z,22
2016-06-28T07:24:05.674Z,22.61
2016-06-28T07:29:05.696Z,22.39
2016-06-28T07:34:05.668Z,22.27
2016-06-28T07:39:05.684Z,24.12
2016-06-28T07:44:05.735Z,23.62
2016-06-28T07:49:05.710Z,23.63
2016-06-28T07:54:05.104Z,23.96
2016-06-28T07:59:05.779Z,23.79
2016-06-28T08:04:05.730Z,24.18
2016-06-28T08:09:05.736Z,23.37
2016-06-28T08:14:04.533Z,22.82
2016-06-28T08:19:05.737Z,22.57
2016-06-28T08:24:05.767Z,23.92
2016-06-28T08:29:05.768Z,25.01
2016-06-28T08:34:05.775Z,23.81
2016-06-28T08:39:05.803Z,25.7
2016-06-28T08:44:05.823Z,25.63
2016-06-28T08:49:05.215Z,25.37
2016-06-28T08:54:05.864Z,26.22
2016-06-28T08:59:05.842Z,27.91
2016-06-28T09:04:05.858Z,27.93
2016-06-28T09:09:05.869Z,28.28
2016-06-28T09:14:05.882Z,28.45
2016-06-28T09:19:05.296Z,28.36
2016-06-28T09:24:05.956Z,27.16
2016-06-28T09:29:05.968Z,27.05
2016-06-28T09:34:04.754Z,26.39
2016-06-28T09:39:05.380Z,25.3
2016-06-28T09:44:05.961Z,24.34
2016-06-28T09:49:05.925Z,28.12
2016-06-28T09:54:05.914Z,29.58
2016-06-28T09:59:05.855Z,29.72
2016-06-28T10:04:05.821Z,30.24
2016-06-28T10:09:05.792Z,31.06
2016-06-28T10:14:05.782Z,32.39
2016-06-28T10:19:05.731Z,33.21
2016-06-28T10:24:05.745Z,32.37
2016-06-28T10:29:05.079Z,33.34
2016-06-28T10:34:05.683Z,33.16
2016-06-28T10:39:05.647Z,32.34
2016-06-28T10:44:05.590Z,32.5
2016-06-28T10:49:05.599Z,33.32
2016-06-28T10:59:05.521Z,31.7
2016-06-28T11:04:05.491Z,31.15
2016-06-28T11:09:05.451Z,31.31
2016-06-28T11:14:04.832Z,31.08
2016-06-28T11:19:05.389Z,30.51
2016-06-28T11:24:05.367Z,30.48
2016-06-28T11:29:05.350Z,30.06
2016-06-28T11:34:05.334Z,29.61
2016-06-28T11:39:05.264Z,29.67
2016-06-28T11:44:05.230Z,29.52
2016-06-28T11:49:05.187Z,29.42
2016-06-28T11:54:05.165Z,29.5
2016-06-28T11:59:05.129Z,29.35
2016-06-28T12:04:05.103Z,29.01
2016-06-28T12:09:05.060Z,28.97
2016-06-28T12:14:34.420Z,28.82
2016-06-28T12:19:04.987Z,29.2
2016-06-28T14:29:04.105Z,27
2016-06-28T14:34:24.137Z,26.78
2016-06-28T14:39:35.029Z,26.56
2016-06-28T20:57:55.603Z,21.94
2016-06-28T21:02:54.583Z,21.86
2016-06-28T21:07:55.784Z,21.71
2016-06-28T21:12:55.173Z,21.64
2016-06-28T21:17:55.771Z,21.56
2016-06-28T21:22:55.767Z,21.53
2016-06-28T21:27:56.026Z,21.49
2016-06-28T21:32:55.171Z,21.4
2016-06-28T21:37:55.114Z,21.34
2016-06-28T21:42:55.110Z,21.37
2016-06-28T21:47:55.764Z,21.43
2016-06-28T21:52:55.700Z,21.23
2016-06-28T21:57:55.710Z,21.27
2016-06-28T22:02:55.676Z,21.12
2016-06-28T22:07:55.665Z,21.09
2016-06-28T22:12:55.045Z,21.12
2016-06-28T22:17:54.451Z,21.03
2016-06-28T22:22:55.656Z,21.03
2016-06-28T22:27:55.025Z,21.06
2016-06-28T22:32:55.639Z,21.06
2016-06-28T22:37:55.036Z,20.97
2016-06-28T22:42:54.388Z,20.96
2016-06-28T22:47:55.610Z,20.82
2016-06-28T22:52:55.591Z,20.79
2016-06-28T22:57:54.992Z,20.79
2016-06-28T23:02:55.571Z,20.81
2016-06-28T23:07:55.561Z,20.81
2016-06-28T23:12:55.539Z,20.74
2016-06-28T23:17:55.551Z,20.71
2016-06-28T23:22:55.519Z,20.79
2016-06-28T23:27:54.932Z,20.81
2016-06-28T23:32:54.905Z,20.75
2016-06-28T23:37:54.884Z,20.61
2016-06-28T23:42:55.492Z,20.61
2016-06-28T23:47:55.466Z,20.6
2016-06-28T23:52:54.863Z,20.56
2016-06-28T23:57:55.511Z,20.48
