createdAt,value
2018-05-01T00:00:57.784Z,15.80
2018-05-01T00:03:27.709Z,16.40
2018-05-01T00:05:57.462Z,13.07
2018-05-01T00:08:26.822Z,13.83
2018-05-01T00:10:56.427Z,14.07
2018-05-01T00:13:25.836Z,12.77
2018-05-01T00:18:40.778Z,13.50
2018-05-01T00:21:10.553Z,14.57
2018-05-01T00:23:40.517Z,11.63
2018-05-01T00:26:10.580Z,12.43
2018-05-01T00:28:41.000Z,13.77
2018-05-01T00:31:11.452Z,11.97
2018-05-01T00:33:41.891Z,14.90
2018-05-01T00:36:11.916Z,15.20
2018-05-01T00:41:11.978Z,10.67
2018-05-01T00:43:41.718Z,11.63
2018-05-01T00:46:12.028Z,11.03
2018-05-01T01:21:36.859Z,11.17
2018-05-01T01:24:06.536Z,10.40
2018-05-01T01:26:35.885Z,8.67
2018-05-01T01:29:05.531Z,7.87
2018-05-01T01:31:35.489Z,9.90
2018-05-01T01:34:05.834Z,10.80
2018-05-01T01:36:34.541Z,10.30
2018-05-01T01:39:02.880Z,11.63
2018-05-01T01:41:31.915Z,10.53
2018-05-01T01:46:29.604Z,9.20
2018-05-01T01:48:58.442Z,10.60
2018-05-01T01:51:26.960Z,10.90
2018-05-01T01:56:24.651Z,9.50
2018-05-01T01:58:52.888Z,8.87
2018-05-01T02:03:50.499Z,9.97
2018-05-01T02:06:19.701Z,9.60
2018-05-01T02:08:48.600Z,9.70
2018-05-01T02:11:18.707Z,8.23
2018-05-01T02:13:47.528Z,9.97
2018-05-01T02:19:36.719Z,8.53
2018-05-01T02:22:05.365Z,9.50
2018-05-01T02:24:34.470Z,8.67
2018-05-01T02:27:02.953Z,9.60
2018-05-01T02:32:00.464Z,8.50
2018-05-01T02:34:28.812Z,10.13
2018-05-01T02:36:57.721Z,8.63
2018-05-01T03:18:20.851Z,10.03
2018-05-01T03:20:49.851Z,7.53
2018-05-01T03:23:18.547Z,8.43
2018-05-01T03:25:46.826Z,7.23
2018-05-01T03:28:15.466Z,7.27
2018-05-01T03:30:44.441Z,7.27
2018-05-01T03:33:12.800Z,7.63
2018-05-01T03:35:41.668Z,6.17
2018-05-01T03:38:10.441Z,7.90
2018-05-01T03:40:39.513Z,6.87
2018-05-01T03:43:07.831Z,7.83
2018-05-01T03:45:36.894Z,8.37
2018-05-01T03:50:33.761Z,6.30
2018-05-01T03:53:02.428Z,7.07
2018-05-01T03:55:30.771Z,5.87
2018-05-01T03:57:59.444Z,5.53
2018-05-01T04:00:27.832Z,7.87
2018-05-01T04:02:56.618Z,7.63
2018-05-01T04:05:24.873Z,7.13
2018-05-01T04:07:53.511Z,6.40
2018-05-01T04:10:22.978Z,7.33
2018-05-01T04:18:48.603Z,7.57
2018-05-01T04:21:16.963Z,6.10
2018-05-01T04:26:14.031Z,5.30
2018-05-01T04:28:42.843Z,8.23
2018-05-01T04:31:11.534Z,5.67
2018-05-01T04:33:39.890Z,7.07
2018-05-01T04:38:38.506Z,5.73
2018-05-01T04:41:06.815Z,5.57
2018-05-01T04:43:36.080Z,4.53
2018-05-01T04:46:05.037Z,4.67
2018-05-01T04:48:33.781Z,7.30
2018-05-01T04:51:03.057Z,4.13
2018-05-01T04:53:31.806Z,6.03
2018-05-01T04:56:00.734Z,5.27
2018-05-01T04:58:29.711Z,5.90
2018-05-01T05:00:58.416Z,4.40
2018-05-01T05:03:26.849Z,4.47
2018-05-01T05:05:55.771Z,4.67
2018-05-01T05:52:00.792Z,5.67
2018-05-01T05:54:29.678Z,4.30
2018-05-01T05:56:57.960Z,4.83
2018-05-01T06:01:54.812Z,4.70
2018-05-01T06:04:27.528Z,3.80
2018-05-01T06:06:56.016Z,3.83
2018-05-01T06:09:24.869Z,6.67
2018-05-01T06:11:53.519Z,8.73
2018-05-01T06:14:21.986Z,5.73
2018-05-01T06:19:19.438Z,5.20
2018-05-01T06:21:47.851Z,5.63
2018-05-01T06:24:16.436Z,3.83
2018-05-01T06:26:44.809Z,4.80
2018-05-01T06:29:13.511Z,6.67
2018-05-01T06:31:41.962Z,6.50
2018-05-01T06:36:39.387Z,9.50
2018-05-01T06:39:07.857Z,4.40
2018-05-01T06:41:36.645Z,6.30
2018-05-01T06:44:05.434Z,9.70
2018-05-01T06:46:34.420Z,4.03
2018-05-01T06:49:03.765Z,6.07
2018-05-01T06:51:32.508Z,9.67
2018-05-01T06:54:02.447Z,6.93
2018-05-01T06:56:30.852Z,7.23
2018-05-01T06:58:59.490Z,7.83
2018-05-01T07:01:28.781Z,5.93
2018-05-01T07:03:57.471Z,8.40
2018-05-01T07:06:25.842Z,9.40
2018-05-01T07:08:55.725Z,7.93
2018-05-01T07:11:24.530Z,7.17
2018-05-01T07:13:53.426Z,8.20
2018-05-01T07:16:24.504Z,7.53
2018-05-01T07:18:54.276Z,4.70
2018-05-01T07:21:23.410Z,5.43
2018-05-01T07:23:52.864Z,6.30
2018-05-01T07:26:21.653Z,8.83
2018-05-01T07:28:49.937Z,7.83
2018-05-01T07:33:47.800Z,7.07
2018-05-01T07:36:18.764Z,7.60
2018-05-01T07:38:48.624Z,5.10
2018-05-01T07:41:18.658Z,7.17
2018-05-01T07:43:49.419Z,7.37
2018-05-01T07:46:23.608Z,7.37
2018-05-01T07:51:32.595Z,6.83
2018-05-01T07:54:02.502Z,7.00
2018-05-01T07:56:31.533Z,5.30
2018-05-01T07:59:01.356Z,4.60
2018-05-01T08:01:31.417Z,5.30
2018-05-01T08:04:00.378Z,4.57
2018-05-01T08:06:29.341Z,7.27
2018-05-01T08:08:57.803Z,5.20
2018-05-01T08:11:26.444Z,16.27
2018-05-01T08:13:54.880Z,108.50
2018-05-01T08:18:51.846Z,58.23
2018-05-01T08:21:20.534Z,58.93
2018-05-01T08:23:49.461Z,58.33
2018-05-01T08:26:17.809Z,58.83
2018-05-01T08:31:21.441Z,58.40
2018-05-01T08:33:49.978Z,56.43
2018-05-01T08:38:47.899Z,54.90
2018-05-01T08:43:46.652Z,54.13
2018-05-01T08:46:14.874Z,82.10
2018-05-01T08:48:43.556Z,70.83
2018-05-01T08:51:12.471Z,58.00
2018-05-01T08:53:41.340Z,61.53
2018-05-01T08:56:09.843Z,60.93
2018-05-01T08:58:38.588Z,53.47
2018-05-01T09:01:06.883Z,50.07
2018-05-01T09:03:35.672Z,48.57
2018-05-01T09:06:04.029Z,47.07
2018-05-01T09:08:32.750Z,47.40
2018-05-01T09:11:01.489Z,44.13
2018-05-01T09:13:29.843Z,40.70
2018-05-01T09:15:59.347Z,40.20
2018-05-01T09:18:29.707Z,42.33
2018-05-01T09:20:58.427Z,38.20
2018-05-01T09:23:26.776Z,32.53
2018-05-01T09:25:55.445Z,37.00
2018-05-01T09:28:24.317Z,29.63
2018-05-01T09:30:53.455Z,29.10
2018-05-01T09:33:21.799Z,28.43
2018-05-01T09:35:50.482Z,26.63
2018-05-01T09:38:18.838Z,25.17
2018-05-01T09:40:47.477Z,21.60
2018-05-01T09:43:16.761Z,20.07
2018-05-01T09:45:46.507Z,20.00
2018-05-01T09:48:14.808Z,18.43
2018-05-01T09:50:43.829Z,18.73
2018-05-01T09:53:13.420Z,17.43
2018-05-01T09:55:43.465Z,17.50
2018-05-01T09:58:12.828Z,17.47
2018-05-01T10:00:42.499Z,16.27
2018-05-01T10:03:12.386Z,15.47
2018-05-01T10:05:41.798Z,14.03
2018-05-01T10:08:29.958Z,14.67
2018-05-01T10:14:39.344Z,12.13
2018-05-01T10:20:30.465Z,14.57
2018-05-01T10:23:00.464Z,11.53
2018-05-01T10:25:30.609Z,17.70
2018-05-01T10:28:00.486Z,31.67
2018-05-01T10:37:13.868Z,28.97
2018-05-01T10:39:43.511Z,25.37
2018-05-01T10:42:12.850Z,26.37
2018-05-01T10:44:42.446Z,28.00
2018-05-01T10:47:11.790Z,28.03
2018-05-01T10:49:41.444Z,28.80
2018-05-01T10:52:10.835Z,23.07
2018-05-01T10:54:40.591Z,21.30
2018-05-01T10:57:09.933Z,21.60
2018-05-01T11:02:08.862Z,16.03
2018-05-01T11:04:39.436Z,20.73
2018-05-01T11:07:10.703Z,12.97
2018-05-01T11:09:40.782Z,11.80
2018-05-01T11:12:10.826Z,12.97
2018-05-01T12:17:37.188Z,5.60
2018-05-01T12:20:06.889Z,6.73
2018-05-01T12:25:06.574Z,4.97
2018-05-01T12:27:35.832Z,5.90
2018-05-01T12:30:05.506Z,7.27
2018-05-01T12:32:35.496Z,3.87
2018-05-01T12:35:05.851Z,7.87
2018-05-01T12:37:36.851Z,6.57
2018-05-01T12:40:07.751Z,4.97
2018-05-01T12:42:36.906Z,8.67
2018-05-01T12:50:58.718Z,14.13
2018-05-01T12:53:30.977Z,11.48
2018-05-01T12:56:03.798Z,13.38
2018-05-01T12:58:36.912Z,6.97
2018-05-01T13:01:08.963Z,8.60
2018-05-01T13:03:42.318Z,7.60
2018-05-01T13:06:14.528Z,6.90
2018-05-01T13:08:48.157Z,10.23
2018-05-01T13:11:23.800Z,6.97
2018-05-01T13:13:59.308Z,7.55
2018-05-01T13:16:37.848Z,6.87
2018-05-01T13:19:14.352Z,8.60
2018-05-01T13:21:51.616Z,6.00
2018-05-01T13:24:32.487Z,9.88
2018-05-01T13:27:09.628Z,11.63
2018-05-01T13:29:51.239Z,6.95
2018-05-01T13:32:26.785Z,7.20
2018-05-01T13:35:01.674Z,10.82
2018-05-01T13:37:41.817Z,8.80
2018-05-01T13:40:15.310Z,7.40
2018-05-01T13:42:48.813Z,8.80
2018-05-01T13:45:26.270Z,6.95
2018-05-01T13:50:58.013Z,7.50
2018-05-01T13:53:30.561Z,4.80
2018-05-01T13:56:07.391Z,5.55
2018-05-01T13:58:45.246Z,6.60
2018-05-01T14:04:04.619Z,4.40
2018-05-01T14:06:39.692Z,6.90
2018-05-01T14:09:14.674Z,4.85
2018-05-01T14:11:48.989Z,5.40
2018-05-01T14:14:22.561Z,5.47
2018-05-01T14:19:12.946Z,6.23
2018-05-01T14:21:46.728Z,4.97
2018-05-01T14:24:19.259Z,8.88
2018-05-01T14:27:48.722Z,5.40
2018-05-01T14:30:59.263Z,6.00
2018-05-01T14:33:31.265Z,3.50
2018-05-01T14:36:04.264Z,4.20
2018-05-01T14:38:37.185Z,8.65
2018-05-01T14:41:10.390Z,6.10
2018-05-01T14:43:43.575Z,3.70
2018-05-01T14:46:17.010Z,6.03
2018-05-01T14:48:49.299Z,6.05
2018-05-01T14:51:22.599Z,10.43
2018-05-01T14:53:55.353Z,4.05
2018-05-01T14:56:28.328Z,7.17
2018-05-01T14:59:02.496Z,3.65
2018-05-01T15:01:35.645Z,3.15
2018-05-01T15:07:23.006Z,5.40
2018-05-01T15:09:52.320Z,3.83
2018-05-01T15:12:21.601Z,3.40
2018-05-01T15:14:51.176Z,3.57
2018-05-01T15:17:26.393Z,3.87
2018-05-01T15:19:57.416Z,4.83
2018-05-01T15:22:28.269Z,4.43
2018-05-01T15:24:57.586Z,3.03
2018-05-01T15:27:27.049Z,4.57
2018-05-01T15:29:57.053Z,4.30
2018-05-01T15:32:26.277Z,4.40
2018-05-01T15:34:56.418Z,4.07
2018-05-01T15:37:25.687Z,3.20
2018-05-01T15:39:54.872Z,3.37
2018-05-01T15:42:24.118Z,2.80
2018-05-01T15:44:53.326Z,3.10
2018-05-01T15:47:23.303Z,8.50
2018-05-01T15:49:52.597Z,4.70
2018-05-01T15:52:21.823Z,6.13
2018-05-01T15:54:51.053Z,2.83
2018-05-01T15:57:20.567Z,5.23
2018-05-01T15:59:49.703Z,3.17
2018-05-01T16:02:18.984Z,4.37
2018-05-01T16:04:48.257Z,3.67
2018-05-01T16:07:18.235Z,2.63
2018-05-01T16:09:47.476Z,6.27
2018-05-01T16:12:17.552Z,4.97
2018-05-01T16:14:46.731Z,3.87
2018-05-01T16:17:15.859Z,3.50
2018-05-01T16:19:45.046Z,3.60
2018-05-01T16:22:14.313Z,4.13
2018-05-01T16:24:43.659Z,3.43
2018-05-01T16:27:12.893Z,2.80
2018-05-01T16:32:36.392Z,3.67
2018-05-01T16:35:06.636Z,4.07
2018-05-01T16:37:35.772Z,4.67
2018-05-01T16:40:06.320Z,4.70
2018-05-01T16:42:36.478Z,4.23
2018-05-01T16:45:05.960Z,5.90
2018-05-01T16:47:35.256Z,5.53
2018-05-01T16:50:04.473Z,9.33
2018-05-01T16:52:33.699Z,8.20
2018-05-01T16:55:02.817Z,5.57
2018-05-01T16:57:42.719Z,6.10
2018-05-01T17:00:13.383Z,6.03
2018-05-01T17:02:42.648Z,6.57
2018-05-01T17:05:11.845Z,4.93
2018-05-01T17:07:41.078Z,6.13
2018-05-01T17:10:10.306Z,5.37
2018-05-01T17:12:39.702Z,7.43
2018-05-01T17:15:08.836Z,5.93
2018-05-01T18:14:31.856Z,14.77
2018-05-01T18:17:01.069Z,11.43
2018-05-01T18:19:31.010Z,10.07
2018-05-01T18:22:00.236Z,11.07
2018-05-01T18:24:29.405Z,10.97
2018-05-01T18:26:59.402Z,9.77
2018-05-01T18:29:29.217Z,10.83
2018-05-01T18:31:58.401Z,10.67
2018-05-01T18:34:27.509Z,9.63
2018-05-01T18:36:57.231Z,7.37
2018-05-01T18:39:26.407Z,8.30
2018-05-01T18:41:55.609Z,7.13
2018-05-01T18:44:26.165Z,9.07
2018-05-01T18:46:56.583Z,8.43
2018-05-01T18:49:26.168Z,7.80
2018-05-01T18:51:55.408Z,6.90
2018-05-01T18:54:26.533Z,5.47
2018-05-01T18:56:59.426Z,8.90
2018-05-01T18:59:28.628Z,6.63
2018-05-01T19:01:57.810Z,6.20
2018-05-01T19:04:27.632Z,7.53
2018-05-01T19:06:57.170Z,6.97
2018-05-01T19:09:26.525Z,7.33
2018-05-01T19:11:55.686Z,9.63
2018-05-01T19:14:26.026Z,6.73
2018-05-01T19:16:56.036Z,6.67
2018-05-01T19:19:25.565Z,6.70
2018-05-01T19:21:55.025Z,8.07
2018-05-01T19:24:24.320Z,5.87
2018-05-01T19:26:53.585Z,4.83
2018-05-01T19:29:22.855Z,4.40
2018-05-01T19:31:52.220Z,6.67
2018-05-01T19:34:22.127Z,7.20
2018-05-01T19:36:52.593Z,5.03
2018-05-01T19:39:23.222Z,5.27
2018-05-01T19:41:53.411Z,3.90
2018-05-01T19:44:22.695Z,5.77
2018-05-01T19:46:52.610Z,3.90
2018-05-01T19:49:24.369Z,6.27
2018-05-01T19:51:53.719Z,7.17
2018-05-01T19:54:28.408Z,4.80
2018-05-01T19:56:58.736Z,4.80
2018-05-01T19:59:32.305Z,3.43
2018-05-01T20:02:02.284Z,5.27
2018-05-01T20:04:36.063Z,3.40
2018-05-01T20:07:05.723Z,3.93
2018-05-01T20:09:36.346Z,5.17
2018-05-01T20:12:07.403Z,5.77
2018-05-01T20:14:37.169Z,5.13
2018-05-01T20:17:08.406Z,6.23
2018-05-01T20:19:40.371Z,4.27
2018-05-01T20:22:14.253Z,5.37
2018-05-01T20:24:43.526Z,5.57
2018-05-01T20:27:12.612Z,6.47
2018-05-01T20:29:44.022Z,4.60
2018-05-01T20:32:13.516Z,7.60
2018-05-01T20:34:48.592Z,9.47
2018-05-01T20:37:18.658Z,6.27
2018-05-01T20:39:48.249Z,7.77
2018-05-01T20:42:18.170Z,4.93
2018-05-01T20:44:47.502Z,5.80
2018-05-01T20:47:20.714Z,4.47
2018-05-01T20:49:51.538Z,8.73
2018-05-01T20:52:24.630Z,5.17
2018-05-01T20:54:54.249Z,9.60
2018-05-01T20:57:26.933Z,3.90
2018-05-01T20:59:56.733Z,7.70
2018-05-01T21:02:26.536Z,3.63
2018-05-01T21:07:27.194Z,4.10
2018-05-01T21:09:56.443Z,5.23
2018-05-01T21:12:25.538Z,7.37
2018-05-01T21:14:54.785Z,4.40
2018-05-01T21:17:29.268Z,5.00
2018-05-01T21:20:05.423Z,6.97
2018-05-01T21:22:34.584Z,5.83
2018-05-01T21:25:04.348Z,4.80
2018-05-01T21:27:38.571Z,6.93
2018-05-01T21:30:08.168Z,3.53
2018-05-01T21:32:39.843Z,6.00
2018-05-01T21:35:10.365Z,4.33
2018-05-01T21:37:40.896Z,2.73
2018-05-01T21:42:40.351Z,3.07
2018-05-01T21:45:09.657Z,5.37
2018-05-01T21:47:39.278Z,5.50
2018-05-01T21:50:08.408Z,3.33
2018-05-01T21:52:39.813Z,4.43
2018-05-01T21:55:10.047Z,4.33
2018-05-01T21:57:42.222Z,4.60
2018-05-01T22:00:11.936Z,3.90
2018-05-01T22:02:44.515Z,4.10
2018-05-01T22:05:13.871Z,5.23
2018-05-01T22:07:44.704Z,3.90
2018-05-01T22:10:15.030Z,4.80
2018-05-01T22:12:46.443Z,2.63
2018-05-01T22:15:19.018Z,4.37
2018-05-01T22:17:48.358Z,2.87
2018-05-01T22:20:19.157Z,4.10
2018-05-01T22:22:49.262Z,5.20
2018-05-01T22:25:20.717Z,3.00
2018-05-01T22:27:49.762Z,2.73
2018-05-01T22:30:22.485Z,6.20
2018-05-01T22:33:02.881Z,6.10
2018-05-01T22:35:32.082Z,3.90
2018-05-01T22:38:01.824Z,2.43
2018-05-01T22:40:31.161Z,4.40
2018-05-01T22:43:00.781Z,3.37
2018-05-01T22:45:29.839Z,6.17
2018-05-01T22:47:59.407Z,2.97
2018-05-01T22:50:28.571Z,5.33
2018-05-01T22:52:57.714Z,3.93
2018-05-01T22:55:28.015Z,3.70
2018-05-01T22:57:57.323Z,3.80
2018-05-01T23:00:28.162Z,3.67
2018-05-01T23:02:57.341Z,3.03
2018-05-01T23:05:26.489Z,3.63
2018-05-01T23:07:55.942Z,2.87
2018-05-01T23:10:25.005Z,4.87
2018-05-01T23:12:54.958Z,3.37
2018-05-01T23:15:25.661Z,3.70
2018-05-01T23:17:55.245Z,4.23
2018-05-01T23:20:24.955Z,3.83
2018-05-01T23:22:54.010Z,3.43
2018-05-01T23:25:23.513Z,3.77
2018-05-01T23:27:52.812Z,4.33
2018-05-01T23:30:23.789Z,2.43
2018-05-01T23:32:52.983Z,4.07
2018-05-01T23:35:22.033Z,4.07
2018-05-01T23:37:51.555Z,3.33
2018-05-01T23:40:23.299Z,3.07
2018-05-01T23:42:52.627Z,3.10
2018-05-01T23:45:23.787Z,2.47
2018-05-01T23:47:52.869Z,4.50
2018-05-01T23:50:23.900Z,3.17
2018-05-01T23:55:25.172Z,3.00
2018-05-01T23:57:54.409Z,2.37
