createdAt,value
2019-03-11T00:00:41.993Z,84.69
2019-03-11T00:01:41.928Z,84.41
2019-03-11T00:02:41.843Z,84.22
2019-03-11T00:03:41.774Z,84.50
2019-03-11T00:04:41.698Z,84.59
2019-03-11T00:05:41.638Z,84.22
2019-03-11T00:06:41.572Z,84.59
2019-03-11T00:07:41.504Z,84.88
2019-03-11T00:08:41.433Z,84.79
2019-03-11T00:09:41.363Z,84.59
2019-03-11T00:10:41.281Z,84.50
2019-03-11T00:11:41.210Z,84.59
2019-03-11T00:12:41.155Z,84.50
2019-03-11T00:13:41.082Z,84.59
2019-03-11T00:14:41.004Z,84.88
2019-03-11T00:15:40.934Z,84.59
2019-03-11T00:16:40.860Z,84.69
2019-03-11T00:17:40.790Z,84.88
2019-03-11T00:18:40.732Z,84.98
2019-03-11T00:19:40.663Z,83.64
2019-03-11T00:20:40.587Z,84.02
2019-03-11T00:21:40.514Z,84.31
2019-03-11T00:22:40.454Z,84.02
2019-03-11T00:23:40.382Z,84.69
2019-03-11T00:24:40.316Z,84.69
2019-03-11T00:25:40.243Z,84.79
2019-03-11T00:26:40.164Z,84.41
2019-03-11T00:27:40.097Z,84.98
2019-03-11T00:28:40.035Z,84.69
2019-03-11T00:29:39.970Z,83.83
2019-03-11T00:30:39.886Z,83.83
2019-03-11T00:31:39.812Z,84.12
2019-03-11T00:32:39.744Z,84.22
2019-03-11T00:33:39.675Z,84.22
2019-03-11T00:34:39.619Z,84.12
2019-03-11T00:35:39.549Z,83.93
2019-03-11T00:36:39.476Z,83.83
2019-03-11T00:37:39.405Z,83.73
2019-03-11T00:38:39.324Z,83.54
2019-03-11T00:39:39.254Z,83.79
2019-03-11T00:40:39.187Z,83.98
2019-03-11T00:41:39.142Z,84.08
2019-03-11T00:42:39.057Z,84.08
2019-03-11T00:43:38.991Z,83.79
2019-03-11T00:44:38.900Z,84.08
2019-03-11T00:45:38.834Z,83.98
2019-03-11T00:46:38.775Z,83.98
2019-03-11T00:47:38.705Z,84.65
2019-03-11T00:48:38.636Z,84.17
2019-03-11T00:49:38.570Z,84.46
2019-03-11T00:50:38.481Z,84.75
2019-03-11T00:51:38.414Z,84.75
2019-03-11T00:52:38.449Z,83.98
2019-03-11T00:53:38.286Z,84.17
2019-03-11T00:54:38.205Z,84.17
2019-03-11T00:55:38.134Z,84.08
2019-03-11T00:56:38.061Z,84.08
2019-03-11T00:57:37.998Z,83.79
2019-03-11T00:58:37.934Z,83.69
2019-03-11T00:59:37.902Z,83.98
2019-03-11T01:00:37.793Z,83.98
2019-03-11T01:01:37.708Z,84.08
2019-03-11T01:02:37.647Z,83.89
2019-03-11T01:03:37.585Z,83.69
2019-03-11T01:04:37.510Z,83.89
2019-03-11T01:05:37.443Z,83.98
2019-03-11T01:06:37.356Z,83.79
2019-03-11T01:07:37.293Z,83.98
2019-03-11T01:08:37.222Z,84.46
2019-03-11T01:09:37.150Z,84.55
2019-03-11T01:10:37.087Z,84.46
2019-03-11T01:11:37.022Z,84.94
2019-03-11T01:12:36.944Z,83.98
2019-03-11T01:13:36.875Z,83.89
2019-03-11T01:14:36.794Z,83.89
2019-03-11T01:15:36.724Z,84.46
2019-03-11T01:16:36.667Z,84.65
2019-03-11T01:17:36.600Z,83.98
2019-03-11T01:18:36.510Z,84.08
2019-03-11T01:19:36.448Z,84.17
2019-03-11T01:20:36.372Z,83.50
2019-03-11T01:21:36.305Z,83.98
2019-03-11T01:22:36.253Z,84.27
2019-03-11T01:23:36.175Z,84.17
2019-03-11T01:24:36.086Z,83.98
2019-03-11T01:25:36.019Z,83.84
2019-03-11T01:26:35.958Z,83.98
2019-03-11T01:27:35.893Z,83.98
2019-03-11T01:28:35.822Z,83.79
2019-03-11T01:29:35.747Z,83.79
2019-03-11T01:30:35.677Z,83.98
2019-03-11T01:31:35.608Z,84.08
2019-03-11T01:32:35.539Z,83.69
2019-03-11T01:33:35.474Z,83.89
2019-03-11T01:34:35.385Z,84.08
2019-03-11T01:35:35.316Z,84.08
2019-03-11T01:36:35.244Z,83.50
2019-03-11T01:37:35.176Z,83.50
2019-03-11T01:38:35.114Z,83.50
2019-03-11T01:39:35.042Z,82.83
2019-03-11T01:40:34.974Z,83.40
2019-03-11T01:41:34.906Z,83.40
2019-03-11T01:42:34.827Z,83.60
2019-03-11T01:43:34.751Z,83.60
2019-03-11T01:44:34.679Z,83.60
2019-03-11T01:45:34.608Z,83.50
2019-03-11T01:46:34.559Z,83.79
2019-03-11T01:47:34.483Z,84.08
2019-03-11T01:48:34.409Z,83.79
2019-03-11T01:49:34.328Z,83.60
2019-03-11T01:50:34.276Z,83.79
2019-03-11T01:51:34.203Z,83.89
2019-03-11T01:52:34.128Z,84.08
2019-03-11T01:53:34.063Z,84.08
2019-03-11T01:54:33.976Z,84.08
2019-03-11T01:55:33.908Z,83.79
2019-03-11T01:56:33.842Z,83.98
2019-03-11T01:57:33.766Z,84.17
2019-03-11T01:58:33.747Z,84.08
2019-03-11T01:59:33.642Z,84.08
2019-03-11T02:00:33.568Z,83.40
2019-03-11T02:01:33.500Z,83.50
2019-03-11T02:02:33.417Z,83.60
2019-03-11T02:03:33.347Z,83.50
2019-03-11T02:04:33.291Z,83.89
2019-03-11T02:05:33.220Z,83.79
2019-03-11T02:06:33.138Z,83.22
2019-03-11T02:07:33.068Z,83.40
2019-03-11T02:08:32.992Z,83.98
2019-03-11T02:09:32.926Z,83.31
2019-03-11T02:10:32.866Z,84.08
2019-03-11T02:11:32.803Z,83.89
2019-03-11T02:12:32.735Z,83.98
2019-03-11T02:13:32.659Z,84.46
2019-03-11T02:14:32.576Z,84.75
2019-03-11T02:15:32.504Z,85.22
2019-03-11T02:16:32.436Z,84.80
2019-03-11T02:17:32.365Z,85.13
2019-03-11T02:18:32.308Z,85.57
2019-03-11T02:19:32.236Z,85.47
2019-03-11T02:20:32.152Z,85.47
2019-03-11T02:21:32.084Z,85.61
2019-03-11T02:22:32.035Z,85.22
2019-03-11T02:23:31.953Z,85.22
2019-03-11T02:24:31.887Z,85.03
2019-03-11T02:25:31.813Z,84.84
2019-03-11T02:26:31.736Z,84.84
2019-03-11T02:27:31.660Z,84.94
2019-03-11T02:28:31.611Z,84.46
2019-03-11T02:29:31.536Z,84.84
2019-03-11T02:30:31.456Z,85.18
2019-03-11T02:31:31.382Z,85.51
2019-03-11T02:32:31.309Z,85.13
2019-03-11T02:33:31.242Z,85.28
2019-03-11T02:34:31.181Z,84.70
2019-03-11T02:35:31.123Z,85.38
2019-03-11T02:36:31.031Z,84.75
2019-03-11T02:37:30.963Z,85.28
2019-03-11T02:38:30.901Z,85.18
2019-03-11T02:39:30.833Z,85.38
2019-03-11T02:40:30.762Z,85.75
2019-03-11T02:41:30.702Z,85.57
2019-03-11T02:42:30.612Z,85.28
2019-03-11T02:43:30.538Z,85.28
2019-03-11T02:44:30.467Z,85.09
2019-03-11T02:45:30.398Z,85.38
2019-03-11T02:46:30.345Z,85.18
2019-03-11T02:47:30.272Z,85.18
2019-03-11T02:48:30.205Z,85.18
2019-03-11T02:49:30.137Z,85.28
2019-03-11T02:50:30.043Z,85.38
2019-03-11T02:51:29.977Z,84.99
2019-03-11T02:52:29.918Z,84.99
2019-03-11T02:53:29.844Z,84.80
2019-03-11T02:54:29.761Z,85.18
2019-03-11T02:55:29.689Z,85.09
2019-03-11T02:56:29.623Z,85.09
2019-03-11T02:57:29.548Z,85.09
2019-03-11T02:58:29.488Z,85.47
2019-03-11T02:59:29.428Z,85.38
2019-03-11T03:00:29.352Z,85.09
2019-03-11T03:01:29.281Z,84.89
2019-03-11T03:02:29.195Z,85.09
2019-03-11T03:03:29.133Z,85.18
2019-03-11T03:04:29.052Z,85.28
2019-03-11T03:05:28.986Z,84.89
2019-03-11T03:06:28.945Z,84.61
2019-03-11T03:07:28.851Z,84.52
2019-03-11T03:08:28.774Z,84.32
2019-03-11T03:09:31.549Z,84.61
2019-03-11T03:10:28.774Z,84.61
2019-03-11T03:11:28.574Z,84.89
2019-03-11T03:12:28.499Z,84.85
2019-03-11T03:13:28.428Z,85.33
2019-03-11T03:14:28.348Z,85.62
2019-03-11T03:15:28.362Z,85.24
2019-03-11T03:16:28.208Z,85.42
2019-03-11T03:17:28.132Z,85.42
2019-03-11T03:18:28.079Z,85.71
2019-03-11T03:19:28.013Z,85.42
2019-03-11T03:20:27.930Z,85.42
2019-03-11T03:21:27.890Z,85.52
2019-03-11T03:22:27.778Z,85.05
2019-03-11T03:23:27.707Z,85.05
2019-03-11T03:24:27.643Z,85.24
2019-03-11T03:25:33.807Z,84.23
2019-03-11T03:26:27.490Z,84.38
2019-03-11T03:27:27.444Z,85.05
2019-03-11T03:28:27.366Z,84.95
2019-03-11T03:29:27.289Z,84.95
2019-03-11T03:30:27.218Z,85.05
2019-03-11T03:31:27.148Z,85.33
2019-03-11T03:32:27.066Z,85.14
2019-03-11T03:33:26.992Z,85.42
2019-03-11T03:34:26.943Z,85.52
2019-03-11T03:35:26.930Z,85.52
2019-03-11T03:36:26.790Z,85.52
2019-03-11T03:37:26.726Z,85.24
2019-03-11T03:38:30.867Z,85.33
2019-03-11T03:39:26.564Z,85.05
2019-03-11T03:40:26.509Z,84.95
2019-03-11T03:41:26.439Z,84.95
2019-03-11T03:42:26.349Z,84.95
2019-03-11T03:43:26.284Z,85.14
2019-03-11T03:44:26.212Z,85.05
2019-03-11T03:45:26.140Z,84.99
2019-03-11T03:46:26.082Z,84.47
2019-03-11T03:47:26.011Z,85.05
2019-03-11T03:48:26.108Z,85.09
2019-03-11T03:49:25.865Z,85.14
2019-03-11T03:50:25.786Z,84.76
2019-03-11T03:51:25.741Z,84.42
2019-03-11T03:52:25.652Z,85.18
2019-03-11T03:53:25.570Z,85.05
2019-03-11T03:54:25.510Z,84.76
2019-03-11T03:55:25.441Z,85.14
2019-03-11T03:56:25.355Z,85.71
2019-03-11T03:57:25.283Z,85.42
2019-03-11T03:58:25.224Z,85.33
2019-03-11T03:59:25.153Z,85.71
2019-03-11T04:00:25.083Z,85.33
2019-03-11T04:01:25.008Z,85.33
2019-03-11T04:02:24.965Z,85.05
2019-03-11T04:03:24.859Z,84.95
2019-03-11T04:04:24.785Z,85.05
2019-03-11T04:05:24.833Z,84.76
2019-03-11T04:06:24.670Z,84.09
2019-03-11T04:07:24.584Z,84.56
2019-03-11T04:08:24.513Z,83.70
2019-03-11T04:09:24.447Z,83.99
2019-03-11T04:10:24.357Z,83.80
2019-03-11T04:11:24.293Z,83.23
2019-03-11T04:12:24.230Z,83.23
2019-03-11T04:13:24.153Z,83.99
2019-03-11T04:14:24.069Z,83.61
2019-03-11T04:15:24.001Z,83.51
2019-03-11T04:16:23.933Z,83.42
2019-03-11T04:17:23.857Z,82.94
2019-03-11T04:18:23.864Z,83.04
2019-03-11T04:19:23.733Z,82.37
2019-03-11T04:20:23.659Z,82.32
2019-03-11T04:21:23.589Z,82.18
2019-03-11T04:22:23.504Z,82.28
2019-03-11T04:23:23.459Z,82.37
2019-03-11T04:24:23.360Z,81.79
2019-03-11T04:25:23.284Z,81.79
2019-03-11T04:26:23.227Z,81.56
2019-03-11T04:27:23.146Z,81.22
2019-03-11T04:28:23.069Z,81.51
2019-03-11T04:29:23.011Z,81.89
2019-03-11T04:30:22.943Z,81.27
2019-03-11T04:31:22.900Z,81.27
2019-03-11T04:32:22.808Z,81.18
2019-03-11T04:33:22.723Z,81.27
2019-03-11T04:34:22.656Z,81.95
2019-03-11T04:35:22.584Z,81.32
2019-03-11T04:36:22.529Z,81.47
2019-03-11T04:37:22.431Z,81.70
2019-03-11T04:38:22.361Z,81.37
2019-03-11T04:39:22.287Z,81.37
2019-03-11T04:40:22.211Z,81.47
2019-03-11T04:41:22.156Z,80.74
2019-03-11T04:42:22.086Z,81.03
2019-03-11T04:43:21.997Z,81.32
2019-03-11T04:44:21.925Z,81.13
2019-03-11T04:45:21.870Z,81.13
2019-03-11T04:46:21.798Z,80.74
2019-03-11T04:47:21.727Z,80.65
2019-03-11T04:48:21.654Z,81.03
2019-03-11T04:49:21.571Z,81.27
2019-03-11T04:50:21.497Z,80.93
2019-03-11T04:51:21.432Z,80.74
2019-03-11T04:52:21.363Z,80.61
2019-03-11T04:53:21.325Z,80.74
2019-03-11T04:54:21.221Z,80.74
2019-03-11T04:55:21.171Z,80.41
2019-03-11T04:56:21.077Z,80.51
2019-03-11T04:57:23.382Z,80.46
2019-03-11T04:58:20.932Z,80.17
2019-03-11T04:59:20.864Z,80.46
2019-03-11T05:00:20.791Z,80.04
2019-03-11T05:01:20.709Z,80.32
2019-03-11T05:02:20.639Z,80.22
2019-03-11T05:03:20.565Z,80.70
2019-03-11T05:04:20.497Z,80.41
2019-03-11T05:05:20.440Z,80.32
2019-03-11T05:06:20.366Z,80.22
2019-03-11T05:07:20.282Z,80.32
2019-03-11T05:08:20.207Z,80.04
2019-03-11T05:09:20.154Z,79.79
2019-03-11T05:10:20.078Z,79.88
2019-03-11T05:11:20.017Z,79.02
2019-03-11T05:12:19.935Z,79.46
2019-03-11T05:13:19.849Z,79.08
2019-03-11T05:14:19.775Z,79.46
2019-03-11T05:15:19.720Z,78.99
2019-03-11T05:16:19.643Z,78.89
2019-03-11T05:17:19.566Z,79.36
2019-03-11T05:18:19.493Z,78.99
2019-03-11T05:19:19.428Z,78.99
2019-03-11T05:20:19.364Z,79.08
2019-03-11T05:21:19.287Z,78.41
2019-03-11T05:22:19.221Z,78.41
2019-03-11T05:23:19.148Z,78.60
2019-03-11T05:24:19.078Z,78.60
2019-03-11T05:25:18.987Z,78.79
2019-03-11T05:26:18.915Z,78.60
2019-03-11T05:27:18.847Z,78.03
2019-03-11T05:28:18.775Z,78.51
2019-03-11T05:29:18.714Z,78.79
2019-03-11T05:30:18.651Z,78.70
2019-03-11T05:31:18.559Z,78.79
2019-03-11T05:32:18.489Z,78.99
2019-03-11T05:33:18.427Z,78.55
2019-03-11T05:34:18.658Z,78.64
2019-03-11T05:35:18.287Z,78.45
2019-03-11T05:36:18.214Z,78.64
2019-03-11T05:37:18.135Z,78.16
2019-03-11T05:38:18.055Z,78.07
2019-03-11T05:39:18.000Z,78.16
2019-03-11T05:40:17.927Z,78.16
2019-03-11T05:41:17.839Z,78.26
2019-03-11T05:42:17.773Z,77.94
2019-03-11T05:43:17.701Z,77.78
2019-03-11T05:44:17.629Z,77.55
2019-03-11T05:45:17.565Z,78.13
2019-03-11T05:46:17.499Z,78.03
2019-03-11T05:47:17.411Z,77.74
2019-03-11T05:48:17.349Z,77.84
2019-03-11T05:49:17.282Z,78.13
2019-03-11T05:50:17.211Z,78.31
2019-03-11T05:51:17.140Z,77.65
2019-03-11T05:52:17.075Z,77.55
2019-03-11T05:53:17.038Z,77.84
2019-03-11T05:54:16.911Z,78.31
2019-03-11T05:55:16.848Z,77.55
2019-03-11T05:56:16.787Z,77.65
2019-03-11T05:57:16.709Z,77.84
2019-03-11T05:58:16.644Z,77.55
2019-03-11T05:59:16.577Z,77.74
2019-03-11T06:00:16.503Z,77.36
2019-03-11T06:01:16.414Z,77.65
2019-03-11T06:02:16.347Z,77.74
2019-03-11T06:03:16.285Z,77.26
2019-03-11T06:04:16.208Z,77.45
2019-03-11T06:05:16.128Z,76.98
2019-03-11T06:06:16.081Z,77.26
2019-03-11T06:07:15.984Z,77.55
2019-03-11T06:08:15.994Z,77.08
2019-03-11T06:09:15.855Z,77.65
2019-03-11T06:10:15.789Z,77.65
2019-03-11T06:11:15.710Z,77.51
2019-03-11T06:12:15.636Z,77.45
2019-03-11T06:13:15.553Z,77.55
2019-03-11T06:14:15.483Z,77.32
2019-03-11T06:15:15.446Z,77.45
2019-03-11T06:16:15.348Z,78.09
2019-03-11T06:17:15.279Z,78.03
2019-03-11T06:18:15.210Z,77.55
2019-03-11T06:19:15.125Z,77.51
2019-03-11T06:20:15.049Z,77.42
2019-03-11T06:21:14.988Z,77.23
2019-03-11T06:22:14.937Z,77.61
2019-03-11T06:23:14.842Z,77.70
2019-03-11T06:24:14.780Z,77.61
2019-03-11T06:25:14.694Z,77.74
2019-03-11T06:26:14.632Z,77.65
2019-03-11T06:27:14.549Z,77.55
2019-03-11T06:28:14.473Z,77.17
2019-03-11T06:29:14.414Z,77.32
2019-03-11T06:30:14.349Z,77.55
2019-03-11T06:31:14.274Z,78.18
2019-03-11T06:32:14.198Z,77.99
2019-03-11T06:33:14.120Z,78.09
2019-03-11T06:34:14.047Z,77.61
2019-03-11T06:35:13.991Z,77.99
2019-03-11T06:36:13.915Z,78.13
2019-03-11T06:37:13.825Z,77.84
2019-03-11T06:38:13.759Z,77.32
2019-03-11T06:39:13.685Z,77.80
2019-03-11T06:40:13.618Z,78.09
2019-03-11T06:41:13.553Z,77.99
2019-03-11T06:42:13.486Z,77.51
2019-03-11T06:43:13.399Z,78.18
2019-03-11T06:44:13.327Z,77.99
2019-03-11T06:45:13.270Z,78.09
2019-03-11T06:46:13.193Z,77.99
2019-03-11T06:47:13.127Z,77.80
2019-03-11T06:48:13.049Z,77.61
2019-03-11T06:49:12.995Z,77.61
2019-03-11T06:50:12.908Z,78.37
2019-03-11T06:51:12.839Z,77.89
2019-03-11T06:52:12.765Z,77.99
2019-03-11T06:53:12.679Z,78.18
2019-03-11T06:54:12.602Z,78.18
2019-03-11T06:55:12.532Z,78.18
2019-03-11T06:56:12.461Z,78.28
2019-03-11T06:57:12.827Z,78.47
2019-03-11T06:58:12.328Z,79.04
2019-03-11T06:59:12.254Z,79.80
2019-03-11T07:00:12.180Z,78.94
2019-03-11T07:01:12.102Z,79.14
2019-03-11T07:02:12.029Z,79.14
2019-03-11T07:03:11.951Z,78.85
2019-03-11T07:04:11.885Z,78.75
2019-03-11T07:05:20.087Z,79.61
2019-03-11T07:06:11.772Z,80.09
2019-03-11T07:07:11.668Z,79.99
2019-03-11T07:08:11.591Z,80.38
2019-03-11T07:09:11.551Z,80.47
2019-03-11T07:10:11.461Z,79.80
2019-03-11T07:11:11.394Z,79.52
2019-03-11T07:12:11.321Z,79.90
2019-03-11T07:13:11.239Z,79.71
2019-03-11T07:14:11.169Z,79.80
2019-03-11T07:15:11.092Z,79.80
2019-03-11T07:16:11.021Z,79.61
2019-03-11T07:17:10.966Z,79.61
2019-03-11T07:18:10.889Z,79.52
2019-03-11T07:19:10.821Z,79.61
2019-03-11T07:20:10.742Z,79.56
2019-03-11T07:21:10.657Z,79.85
2019-03-11T07:22:10.587Z,79.36
2019-03-11T07:23:10.537Z,79.17
2019-03-11T07:24:10.457Z,79.27
2019-03-11T07:25:10.377Z,79.17
2019-03-11T07:26:10.305Z,79.08
2019-03-11T07:27:10.238Z,79.08
2019-03-11T07:28:10.161Z,78.89
2019-03-11T07:29:10.104Z,78.89
2019-03-11T07:30:10.032Z,78.41
2019-03-11T07:31:09.956Z,78.60
2019-03-11T07:32:09.897Z,78.60
2019-03-11T07:33:09.802Z,78.41
2019-03-11T07:34:09.731Z,78.89
2019-03-11T07:35:09.663Z,78.60
2019-03-11T07:36:09.593Z,78.03
2019-03-11T07:37:09.595Z,78.51
2019-03-11T07:38:09.458Z,78.51
2019-03-11T07:39:09.377Z,78.60
2019-03-11T07:40:09.310Z,78.60
2019-03-11T07:41:09.243Z,78.41
2019-03-11T07:42:09.174Z,78.41
2019-03-11T07:43:09.109Z,78.60
2019-03-11T07:44:09.050Z,78.41
2019-03-11T07:45:08.952Z,78.51
2019-03-11T07:46:08.881Z,78.70
2019-03-11T07:47:08.823Z,78.31
2019-03-11T07:48:08.754Z,78.41
2019-03-11T07:49:08.665Z,78.79
2019-03-11T07:50:08.597Z,78.51
2019-03-11T07:51:08.525Z,78.89
2019-03-11T07:52:08.452Z,78.60
2019-03-11T07:53:08.399Z,78.45
2019-03-11T07:54:08.324Z,77.87
2019-03-11T07:55:08.247Z,77.87
2019-03-11T07:56:08.169Z,77.87
2019-03-11T07:57:08.113Z,77.59
2019-03-11T07:58:08.043Z,76.82
2019-03-11T07:59:07.977Z,77.30
2019-03-11T08:00:07.899Z,77.69
2019-03-11T08:01:07.821Z,77.21
2019-03-11T08:02:07.748Z,77.11
2019-03-11T08:03:07.681Z,76.92
2019-03-11T08:04:07.609Z,76.45
2019-03-11T08:05:07.549Z,76.92
2019-03-11T08:06:14.823Z,76.73
2019-03-11T08:07:07.413Z,77.30
2019-03-11T08:08:07.441Z,76.92
2019-03-11T08:09:07.318Z,76.73
2019-03-11T08:10:07.186Z,76.45
2019-03-11T08:11:07.128Z,75.81
2019-03-11T08:12:07.059Z,76.20
2019-03-11T08:13:07.964Z,75.81
2019-03-11T08:14:06.903Z,75.52
2019-03-11T08:15:06.837Z,75.24
2019-03-11T08:16:06.763Z,74.76
2019-03-11T08:17:06.710Z,74.85
2019-03-11T08:18:06.638Z,74.82
2019-03-11T08:19:06.567Z,74.91
2019-03-11T08:20:06.511Z,75.68
2019-03-11T08:21:06.415Z,75.10
2019-03-11T08:22:06.348Z,75.01
2019-03-11T08:23:06.275Z,75.01
2019-03-11T08:24:06.203Z,74.91
2019-03-11T08:25:06.151Z,74.82
2019-03-11T08:26:06.080Z,75.10
2019-03-11T08:27:05.993Z,75.20
2019-03-11T08:28:05.927Z,74.66
2019-03-11T08:29:05.875Z,75.01
2019-03-11T08:30:05.796Z,74.76
2019-03-11T08:31:05.728Z,74.76
2019-03-11T08:32:05.654Z,73.96
2019-03-11T08:33:05.611Z,74.38
2019-03-11T08:34:05.505Z,74.66
2019-03-11T08:35:06.218Z,74.19
2019-03-11T08:36:05.367Z,73.99
2019-03-11T08:37:05.308Z,73.71
2019-03-11T08:38:05.558Z,73.33
2019-03-11T08:39:05.175Z,73.52
2019-03-11T08:40:05.102Z,72.75
2019-03-11T08:41:05.020Z,72.28
2019-03-11T08:42:04.950Z,72.47
2019-03-11T08:43:04.896Z,72.37
2019-03-11T08:44:04.851Z,72.08
2019-03-11T08:45:04.739Z,72.08
2019-03-11T08:46:04.672Z,72.28
2019-03-11T08:47:04.608Z,72.22
2019-03-11T08:48:04.533Z,72.47
2019-03-11T08:49:04.473Z,71.99
2019-03-11T08:50:04.419Z,71.93
2019-03-11T08:51:04.323Z,71.45
2019-03-11T08:52:05.288Z,71.22
2019-03-11T08:53:04.194Z,71.99
2019-03-11T08:54:04.129Z,71.80
2019-03-11T08:55:04.063Z,71.70
2019-03-11T08:56:03.987Z,72.47
2019-03-11T08:57:03.906Z,72.31
2019-03-11T08:58:03.835Z,71.45
2019-03-11T08:59:03.784Z,71.55
2019-03-11T09:00:03.711Z,70.78
2019-03-11T09:01:03.633Z,71.45
2019-03-11T09:02:03.561Z,70.87
2019-03-11T09:03:03.492Z,70.30
2019-03-11T09:04:03.423Z,70.30
2019-03-11T09:05:03.364Z,70.21
2019-03-11T09:06:03.297Z,70.24
2019-03-11T09:07:03.226Z,70.01
2019-03-11T09:08:03.159Z,70.01
2019-03-11T09:09:03.080Z,70.21
2019-03-11T09:10:03.011Z,70.11
2019-03-11T09:11:02.947Z,69.82
2019-03-11T09:12:02.878Z,71.07
2019-03-11T09:13:02.816Z,70.97
2019-03-11T09:14:02.750Z,70.78
2019-03-11T09:15:02.668Z,70.11
2019-03-11T09:16:02.600Z,69.64
2019-03-11T09:17:02.545Z,70.40
2019-03-11T09:18:02.469Z,70.78
2019-03-11T09:19:02.408Z,70.78
2019-03-11T09:20:02.337Z,71.89
2019-03-11T09:21:04.777Z,71.70
2019-03-11T09:22:02.183Z,71.55
2019-03-11T09:23:02.128Z,71.07
2019-03-11T09:24:02.054Z,70.87
2019-03-11T09:25:01.982Z,70.78
2019-03-11T09:26:01.906Z,71.26
2019-03-11T09:27:01.833Z,71.26
2019-03-11T09:28:01.767Z,71.36
2019-03-11T09:29:01.712Z,71.55
2019-03-11T09:30:01.648Z,70.50
2019-03-11T09:31:01.577Z,70.68
2019-03-11T09:32:01.494Z,70.87
2019-03-11T09:33:01.439Z,70.81
2019-03-11T09:34:01.365Z,70.97
2019-03-11T09:35:01.302Z,69.95
2019-03-11T09:36:01.226Z,69.57
2019-03-11T09:37:01.150Z,69.06
2019-03-11T09:38:03.703Z,69.86
2019-03-11T09:39:01.011Z,69.19
2019-03-11T09:40:01.043Z,69.38
2019-03-11T09:41:00.879Z,69.29
2019-03-11T09:42:00.813Z,68.90
2019-03-11T09:43:00.748Z,69.29
2019-03-11T09:44:00.684Z,69.00
2019-03-11T09:45:00.591Z,69.06
2019-03-11T09:46:00.523Z,69.44
2019-03-11T09:47:00.469Z,69.67
2019-03-11T09:48:00.397Z,69.95
2019-03-11T09:49:00.317Z,69.29
2019-03-11T09:50:00.313Z,69.09
2019-03-11T09:51:00.184Z,68.42
2019-03-11T09:52:00.111Z,68.74
2019-03-11T09:53:00.056Z,68.36
2019-03-11T09:54:00.673Z,68.55
2019-03-11T09:54:59.912Z,67.88
2019-03-11T09:55:59.839Z,67.98
2019-03-11T09:56:59.781Z,67.88
2019-03-11T09:57:59.713Z,67.41
2019-03-11T09:58:59.640Z,67.79
2019-03-11T09:59:59.570Z,67.69
2019-03-11T10:00:59.490Z,67.41
2019-03-11T10:01:59.426Z,67.60
2019-03-11T10:02:59.373Z,67.79
2019-03-11T10:03:59.299Z,67.69
2019-03-11T10:04:59.218Z,67.50
2019-03-11T10:05:59.149Z,67.79
2019-03-11T10:06:59.083Z,67.79
2019-03-11T10:07:59.099Z,67.60
2019-03-11T10:08:58.962Z,67.41
2019-03-11T10:09:58.891Z,68.36
2019-03-11T10:10:58.822Z,67.66
2019-03-11T10:11:58.745Z,67.94
2019-03-11T10:12:58.671Z,67.85
2019-03-11T10:13:58.606Z,67.98
2019-03-11T10:14:58.531Z,67.98
2019-03-11T10:15:58.466Z,67.88
2019-03-11T10:16:58.414Z,67.79
2019-03-11T10:17:58.345Z,67.98
2019-03-11T10:18:58.263Z,67.85
2019-03-11T10:19:58.187Z,68.07
2019-03-11T10:20:58.137Z,68.07
2019-03-11T10:21:58.065Z,67.88
2019-03-11T10:22:57.999Z,67.60
2019-03-11T10:23:59.320Z,67.88
2019-03-11T10:24:57.844Z,67.50
2019-03-11T10:25:57.779Z,66.93
2019-03-11T10:26:57.711Z,67.50
2019-03-11T10:27:57.639Z,67.41
2019-03-11T10:28:57.583Z,67.11
2019-03-11T10:29:57.544Z,67.11
2019-03-11T10:30:57.470Z,67.31
2019-03-11T10:31:57.380Z,67.50
2019-03-11T10:32:57.302Z,67.60
2019-03-11T10:33:57.239Z,67.72
2019-03-11T10:34:57.219Z,67.15
2019-03-11T10:35:57.104Z,66.48
2019-03-11T10:36:57.025Z,66.77
2019-03-11T10:37:56.953Z,66.86
2019-03-11T10:38:56.888Z,66.96
2019-03-11T10:39:56.816Z,67.88
2019-03-11T10:40:56.763Z,67.72
2019-03-11T10:41:56.690Z,67.63
2019-03-11T10:42:56.629Z,67.63
2019-03-11T10:43:56.553Z,67.85
2019-03-11T10:44:56.481Z,66.99
2019-03-11T10:45:56.406Z,66.99
2019-03-11T10:46:56.336Z,66.22
2019-03-11T10:47:56.347Z,66.03
2019-03-11T10:48:56.212Z,66.67
2019-03-11T10:49:56.149Z,66.96
2019-03-11T10:50:56.122Z,66.77
2019-03-11T10:51:56.009Z,66.96
2019-03-11T10:52:55.944Z,67.34
2019-03-11T10:53:55.876Z,67.44
2019-03-11T10:54:55.804Z,67.72
2019-03-11T10:55:55.739Z,67.63
2019-03-11T10:56:55.654Z,67.76
2019-03-11T10:57:55.592Z,67.85
2019-03-11T10:58:55.539Z,67.05
2019-03-11T10:59:55.465Z,67.91
2019-03-11T11:00:55.384Z,68.21
2019-03-11T11:01:55.316Z,68.40
2019-03-11T11:02:55.251Z,69.07
2019-03-11T11:03:55.179Z,68.87
2019-03-11T11:04:55.122Z,68.49
2019-03-11T11:05:55.055Z,68.11
2019-03-11T11:06:55.009Z,68.59
2019-03-11T11:07:54.902Z,68.49
2019-03-11T11:08:54.846Z,67.82
2019-03-11T11:09:54.794Z,67.82
2019-03-11T11:10:54.720Z,67.54
2019-03-11T11:11:54.641Z,67.44
2019-03-11T11:12:54.564Z,67.34
2019-03-11T11:13:54.492Z,67.44
2019-03-11T11:14:54.428Z,66.38
2019-03-11T11:15:54.365Z,66.51
2019-03-11T11:16:54.303Z,66.89
2019-03-11T11:17:54.236Z,66.61
2019-03-11T11:18:54.166Z,66.03
2019-03-11T11:20:02.872Z,66.71
2019-03-11T11:20:54.060Z,66.51
2019-03-11T11:21:53.944Z,66.71
2019-03-11T11:22:53.887Z,66.22
2019-03-11T11:23:53.820Z,66.13
2019-03-11T11:24:53.761Z,65.65
2019-03-11T11:25:53.689Z,66.03
2019-03-11T11:26:53.602Z,66.71
2019-03-11T11:27:53.534Z,65.84
2019-03-11T11:28:53.476Z,65.36
2019-03-11T11:29:53.407Z,66.03
2019-03-11T11:30:53.344Z,66.22
2019-03-11T11:31:53.274Z,65.26
2019-03-11T11:32:53.194Z,65.81
2019-03-11T11:33:53.127Z,65.62
2019-03-11T11:34:53.080Z,66.51
2019-03-11T11:35:52.984Z,66.51
2019-03-11T11:36:52.932Z,65.94
2019-03-11T11:37:52.862Z,66.00
2019-03-11T11:38:52.779Z,66.42
2019-03-11T11:39:52.710Z,66.03
2019-03-11T11:40:52.661Z,65.71
2019-03-11T11:41:52.591Z,65.71
2019-03-11T11:42:52.517Z,65.71
2019-03-11T11:43:52.466Z,65.71
2019-03-11T11:44:52.370Z,65.81
2019-03-11T11:45:52.304Z,65.52
2019-03-11T11:46:52.236Z,65.52
2019-03-11T11:47:52.165Z,65.52
2019-03-11T11:48:52.106Z,65.75
2019-03-11T11:49:52.045Z,65.36
2019-03-11T11:50:51.969Z,64.98
2019-03-11T11:51:51.903Z,64.89
2019-03-11T11:52:51.819Z,65.17
2019-03-11T11:53:51.754Z,64.50
2019-03-11T11:54:51.698Z,64.50
2019-03-11T11:55:57.708Z,64.40
2019-03-11T11:56:51.543Z,64.22
2019-03-11T11:57:51.480Z,64.05
2019-03-11T11:58:51.408Z,64.25
2019-03-11T11:59:54.310Z,64.05
2019-03-11T12:00:51.283Z,63.26
2019-03-11T12:01:51.211Z,63.92
2019-03-11T12:02:51.136Z,63.83
2019-03-11T12:03:51.061Z,63.92
2019-03-11T12:04:51.007Z,64.40
2019-03-11T12:05:50.936Z,64.40
2019-03-11T12:06:50.879Z,64.50
2019-03-11T12:07:50.802Z,64.50
2019-03-11T12:08:50.722Z,64.50
2019-03-11T12:09:50.653Z,64.59
2019-03-11T12:10:50.603Z,64.50
2019-03-11T12:11:50.531Z,64.40
2019-03-11T12:12:50.449Z,64.59
2019-03-11T12:13:50.379Z,64.79
2019-03-11T12:14:50.334Z,64.69
2019-03-11T12:15:50.243Z,64.79
2019-03-11T12:16:50.187Z,64.98
2019-03-11T12:17:50.121Z,64.50
2019-03-11T12:18:50.057Z,64.31
2019-03-11T12:19:49.982Z,64.43
2019-03-11T12:20:49.897Z,64.53
2019-03-11T12:21:49.833Z,63.86
2019-03-11T12:22:49.770Z,63.96
2019-03-11T12:23:49.701Z,63.86
2019-03-11T12:24:49.644Z,63.96
2019-03-11T12:25:49.575Z,64.63
2019-03-11T12:26:49.492Z,64.72
2019-03-11T12:27:53.629Z,64.82
2019-03-11T12:28:49.363Z,64.43
2019-03-11T12:29:49.294Z,64.82
2019-03-11T12:30:49.235Z,64.63
2019-03-11T12:31:49.159Z,64.53
2019-03-11T12:32:49.082Z,64.82
2019-03-11T12:33:49.018Z,64.34
2019-03-11T12:34:48.943Z,64.40
2019-03-11T12:35:48.876Z,64.50
2019-03-11T12:36:48.821Z,64.53
2019-03-11T12:37:48.755Z,64.25
2019-03-11T12:38:48.699Z,64.72
2019-03-11T12:39:48.610Z,64.50
2019-03-11T12:40:48.538Z,64.50
2019-03-11T12:41:48.467Z,64.69
2019-03-11T12:42:48.406Z,64.98
2019-03-11T12:43:48.343Z,65.08
2019-03-11T12:44:48.260Z,64.69
2019-03-11T12:45:48.188Z,64.98
2019-03-11T12:46:48.124Z,64.72
2019-03-11T12:47:48.050Z,64.12
2019-03-11T12:48:47.994Z,64.40
2019-03-11T12:49:47.930Z,64.50
2019-03-11T12:50:47.859Z,64.59
2019-03-11T12:51:50.110Z,65.01