createdAt,value
2017-09-07T00:00:08.634Z,2.00
2017-09-07T00:02:36.308Z,2.17
2017-09-07T00:05:03.872Z,2.20
2017-09-07T00:07:31.461Z,2.70
2017-09-07T00:09:59.849Z,2.53
2017-09-07T00:12:27.376Z,2.07
2017-09-07T00:14:54.922Z,2.20
2017-09-07T00:17:22.449Z,2.37
2017-09-07T00:19:50.059Z,1.97
2017-09-07T00:22:17.561Z,2.53
2017-09-07T00:24:45.863Z,2.00
2017-09-07T00:27:13.390Z,2.00
2017-09-07T00:29:40.892Z,2.17
2017-09-07T00:32:08.626Z,2.33
2017-09-07T00:34:36.133Z,2.37
2017-09-07T00:37:03.813Z,2.30
2017-09-07T00:39:32.280Z,2.67
2017-09-07T00:41:59.806Z,2.20
2017-09-07T00:44:27.352Z,1.90
2017-09-07T00:46:54.930Z,1.80
2017-09-07T00:49:22.534Z,1.90
2017-09-07T00:51:50.813Z,2.17
2017-09-07T00:54:19.158Z,1.80
2017-09-07T00:56:46.718Z,1.97
2017-09-07T00:59:14.245Z,2.43
2017-09-07T01:01:41.786Z,1.80
2017-09-07T01:04:10.109Z,2.20
2017-09-07T01:06:37.661Z,2.20
2017-09-07T01:09:05.187Z,1.80
2017-09-07T01:11:32.690Z,1.90
2017-09-07T01:14:00.301Z,1.90
2017-09-07T01:16:27.849Z,1.97
2017-09-07T01:18:56.134Z,2.13
2017-09-07T01:21:23.841Z,1.90
2017-09-07T01:23:51.446Z,1.90
2017-09-07T01:26:18.969Z,1.83
2017-09-07T01:28:46.571Z,2.00
2017-09-07T01:31:14.884Z,1.97
2017-09-07T01:33:42.442Z,2.00
2017-09-07T01:36:09.981Z,2.17
2017-09-07T01:38:37.500Z,1.77
2017-09-07T01:41:05.127Z,2.07
2017-09-07T01:43:32.634Z,1.90
2017-09-07T01:46:00.170Z,1.80
2017-09-07T01:48:45.627Z,1.73
2017-09-07T01:51:13.293Z,1.97
2017-09-07T01:53:40.841Z,2.17
2017-09-07T01:56:08.653Z,1.73
2017-09-07T01:58:36.305Z,1.97
2017-09-07T02:01:03.948Z,2.00
2017-09-07T02:03:31.515Z,1.97
2017-09-07T02:05:59.082Z,1.73
2017-09-07T02:08:26.588Z,2.00
2017-09-07T02:10:54.910Z,1.90
2017-09-07T02:13:22.472Z,1.80
2017-09-07T02:15:49.957Z,2.00
2017-09-07T02:18:17.500Z,1.80
2017-09-07T02:20:44.993Z,1.80
2017-09-07T02:23:12.525Z,1.90
2017-09-07T02:25:40.126Z,1.87
2017-09-07T02:28:08.406Z,2.10
2017-09-07T02:30:36.053Z,1.80
2017-09-07T02:33:03.569Z,1.50
2017-09-07T02:35:31.181Z,2.00
2017-09-07T02:37:59.575Z,1.60
2017-09-07T02:40:27.853Z,2.50
2017-09-07T02:42:56.346Z,1.87
2017-09-07T02:45:23.861Z,1.63
2017-09-07T02:47:51.374Z,1.60
2017-09-07T02:50:18.996Z,1.50
2017-09-07T02:52:46.490Z,2.10
2017-09-07T02:55:14.035Z,1.77
2017-09-07T02:57:42.462Z,1.60
2017-09-07T03:00:10.149Z,1.90
2017-09-07T03:02:37.732Z,1.43
2017-09-07T03:05:06.031Z,1.67
2017-09-07T03:07:34.344Z,1.60
2017-09-07T03:10:01.892Z,1.60
2017-09-07T03:12:29.413Z,1.83
2017-09-07T03:14:57.694Z,1.60
2017-09-07T03:17:25.969Z,1.47
2017-09-07T03:19:54.329Z,1.67
2017-09-07T03:22:21.845Z,1.43
2017-09-07T03:24:49.360Z,1.63
2017-09-07T03:27:16.880Z,1.80
2017-09-07T03:29:44.433Z,1.50
2017-09-07T03:32:12.062Z,1.80
2017-09-07T03:34:39.562Z,1.50
2017-09-07T03:37:07.139Z,1.60
2017-09-07T03:39:34.653Z,1.60
2017-09-07T03:42:02.198Z,1.67
2017-09-07T03:44:30.474Z,1.57
2017-09-07T03:46:58.015Z,1.63
2017-09-07T03:49:25.527Z,1.80
2017-09-07T03:51:53.074Z,1.50
2017-09-07T03:54:20.740Z,1.43
2017-09-07T03:56:48.266Z,1.83
2017-09-07T03:59:16.664Z,2.03
2017-09-07T04:01:44.168Z,1.53
2017-09-07T04:04:11.695Z,1.40
2017-09-07T04:06:39.223Z,1.53
2017-09-07T04:09:07.513Z,1.70
2017-09-07T04:11:35.119Z,1.50
2017-09-07T04:14:02.659Z,1.50
2017-09-07T04:16:30.179Z,1.70
2017-09-07T04:18:58.542Z,1.30
2017-09-07T04:21:26.306Z,1.50
2017-09-07T04:23:53.816Z,1.60
2017-09-07T04:26:21.512Z,1.80
2017-09-07T04:28:49.025Z,1.37
2017-09-07T04:31:16.679Z,1.60
2017-09-07T04:33:44.976Z,2.10
2017-09-07T04:36:12.642Z,1.67
2017-09-07T04:38:40.166Z,1.57
2017-09-07T04:41:07.690Z,1.50
2017-09-07T04:43:35.218Z,1.40
2017-09-07T04:46:02.772Z,1.40
2017-09-07T04:48:30.336Z,1.40
2017-09-07T04:50:57.906Z,1.30
2017-09-07T04:53:25.425Z,2.00
2017-09-07T04:55:53.795Z,1.43
2017-09-07T04:58:21.346Z,1.60
2017-09-07T05:00:48.868Z,1.40
2017-09-07T05:03:16.647Z,1.50
2017-09-07T05:05:44.234Z,1.50
2017-09-07T05:08:11.800Z,1.50
2017-09-07T05:10:39.335Z,1.20
2017-09-07T05:13:07.266Z,1.60
2017-09-07T05:15:34.861Z,1.47
2017-09-07T05:18:02.361Z,1.97
2017-09-07T05:20:29.875Z,1.40
2017-09-07T05:22:57.376Z,1.90
2017-09-07T05:25:24.994Z,1.57
2017-09-07T05:27:52.506Z,2.10
2017-09-07T05:30:20.852Z,1.30
2017-09-07T05:32:48.358Z,1.70
2017-09-07T05:35:16.815Z,1.70
2017-09-07T05:37:44.478Z,1.57
2017-09-07T05:40:12.289Z,1.90
2017-09-07T05:42:39.961Z,1.80
2017-09-07T05:45:07.601Z,2.03
2017-09-07T05:47:35.139Z,2.03
2017-09-07T05:50:03.402Z,1.73
2017-09-07T05:52:30.934Z,1.90
2017-09-07T05:54:58.539Z,1.97
2017-09-07T05:57:26.198Z,1.80
2017-09-07T05:59:54.551Z,1.70
2017-09-07T06:02:22.226Z,1.80
2017-09-07T06:04:50.587Z,1.80
2017-09-07T06:07:18.207Z,1.70
2017-09-07T06:09:46.741Z,2.57
2017-09-07T06:12:14.255Z,2.00
2017-09-07T06:14:41.770Z,1.73
2017-09-07T06:17:09.301Z,2.17
2017-09-07T06:19:36.831Z,2.27
2017-09-07T06:22:04.342Z,2.03
2017-09-07T06:24:31.973Z,1.87
2017-09-07T06:26:59.704Z,2.30
2017-09-07T06:29:27.981Z,2.20
2017-09-07T06:31:55.674Z,1.87
2017-09-07T06:34:23.361Z,2.10
2017-09-07T06:36:50.977Z,2.60
2017-09-07T06:39:18.501Z,2.27
2017-09-07T06:41:46.068Z,2.07
2017-09-07T06:44:13.637Z,2.13
2017-09-07T06:46:41.934Z,2.20
2017-09-07T06:49:09.499Z,2.50
2017-09-07T06:51:37.774Z,1.80
2017-09-07T06:54:05.290Z,2.10
2017-09-07T06:56:32.812Z,3.93
2017-09-07T06:59:00.417Z,4.40
2017-09-07T07:01:27.945Z,3.90
2017-09-07T07:03:55.467Z,4.40
2017-09-07T07:06:22.983Z,3.67
2017-09-07T07:08:50.520Z,5.30
2017-09-07T07:11:18.229Z,4.23
2017-09-07T07:13:45.752Z,4.37
2017-09-07T07:16:14.622Z,4.47
2017-09-07T07:18:42.629Z,4.30
2017-09-07T07:21:10.491Z,4.20
2017-09-07T07:23:38.009Z,4.33
2017-09-07T07:26:05.534Z,4.43
2017-09-07T07:28:33.070Z,3.67
2017-09-07T07:31:00.607Z,4.10
2017-09-07T07:33:28.204Z,4.03
2017-09-07T07:35:55.769Z,3.73
2017-09-07T07:38:23.445Z,4.20
2017-09-07T07:40:50.976Z,5.10
2017-09-07T07:43:18.732Z,4.27
2017-09-07T07:45:46.487Z,4.50
2017-09-07T07:48:14.084Z,5.03
2017-09-07T07:50:41.748Z,4.93
2017-09-07T07:53:10.169Z,5.40
2017-09-07T07:55:37.705Z,5.23
2017-09-07T07:58:05.369Z,4.03
2017-09-07T08:00:32.984Z,4.90
2017-09-07T08:03:00.516Z,4.23
2017-09-07T08:05:28.914Z,4.47
2017-09-07T08:07:56.497Z,5.23
2017-09-07T08:10:24.190Z,4.30
2017-09-07T08:12:52.709Z,4.90
2017-09-07T08:15:20.282Z,4.23
2017-09-07T08:17:48.076Z,4.33
2017-09-07T08:20:15.597Z,3.60
2017-09-07T08:22:44.014Z,4.60
2017-09-07T08:25:11.590Z,3.57
2017-09-07T08:27:39.121Z,3.57
2017-09-07T08:30:06.833Z,4.17
2017-09-07T08:32:35.142Z,4.30
2017-09-07T08:35:02.646Z,3.47
2017-09-07T08:37:30.178Z,3.80
2017-09-07T08:39:57.706Z,3.90
2017-09-07T08:42:25.329Z,3.70
2017-09-07T08:44:52.869Z,4.20
2017-09-07T08:47:20.411Z,3.93
2017-09-07T08:49:48.112Z,3.50
2017-09-07T08:52:15.757Z,3.67
2017-09-07T08:54:43.277Z,3.80
2017-09-07T08:57:10.835Z,3.77
2017-09-07T08:59:38.506Z,3.93
2017-09-07T09:02:06.054Z,3.40
2017-09-07T09:04:34.344Z,3.60
2017-09-07T09:07:01.841Z,3.10
2017-09-07T09:09:29.388Z,3.50
2017-09-07T09:11:56.951Z,3.80
2017-09-07T09:14:24.593Z,3.00
2017-09-07T09:16:52.285Z,3.77
2017-09-07T09:19:19.878Z,3.17
2017-09-07T09:21:47.562Z,3.80
2017-09-07T09:24:15.094Z,2.87
2017-09-07T09:26:42.660Z,3.20
2017-09-07T09:29:10.183Z,3.37
2017-09-07T09:31:37.697Z,3.10
2017-09-07T09:34:05.391Z,3.63
2017-09-07T09:36:33.009Z,3.83
2017-09-07T09:39:00.635Z,3.20
2017-09-07T09:41:28.511Z,3.03
2017-09-07T09:43:56.055Z,3.03
2017-09-07T09:46:23.654Z,3.33
2017-09-07T09:48:51.259Z,3.40
2017-09-07T09:51:18.909Z,2.93
2017-09-07T09:53:46.427Z,3.00
2017-09-07T09:56:13.963Z,2.93
2017-09-07T09:58:41.539Z,3.20
2017-09-07T10:01:09.076Z,2.50
2017-09-07T10:03:36.610Z,3.20
2017-09-07T10:06:04.158Z,3.20
2017-09-07T10:08:31.669Z,2.90
2017-09-07T10:10:59.235Z,2.70
2017-09-07T10:13:26.766Z,2.90
2017-09-07T10:15:54.365Z,3.33
2017-09-07T10:18:22.026Z,3.00
2017-09-07T10:20:49.533Z,3.30
2017-09-07T10:23:17.914Z,2.83
2017-09-07T10:25:45.531Z,3.30
2017-09-07T10:28:13.056Z,3.00
2017-09-07T10:30:40.732Z,2.73
2017-09-07T10:33:08.280Z,3.10
2017-09-07T10:35:35.822Z,2.83
2017-09-07T10:38:03.338Z,3.10
2017-09-07T10:40:31.007Z,2.67
2017-09-07T10:42:58.621Z,3.13
2017-09-07T10:45:26.153Z,2.63
2017-09-07T10:47:54.467Z,2.90
2017-09-07T10:50:22.854Z,2.87
2017-09-07T10:52:50.512Z,2.50
2017-09-07T10:55:18.019Z,2.90
2017-09-07T10:57:45.578Z,2.57
2017-09-07T11:00:13.283Z,2.83
2017-09-07T11:02:40.794Z,2.53
2017-09-07T11:05:08.312Z,2.90
2017-09-07T11:07:36.037Z,2.80
2017-09-07T11:10:04.326Z,2.03
2017-09-07T11:12:31.962Z,3.17
2017-09-07T11:14:59.554Z,2.63
2017-09-07T11:17:27.114Z,2.30
2017-09-07T11:19:54.587Z,3.00
2017-09-07T11:22:22.163Z,2.77
2017-09-07T11:24:59.644Z,2.10
2017-09-07T11:27:27.184Z,2.93
2017-09-07T11:29:54.744Z,2.70
2017-09-07T11:32:23.163Z,2.70
2017-09-07T11:34:50.723Z,2.37
2017-09-07T11:37:18.435Z,2.57
2017-09-07T11:39:48.527Z,2.63
2017-09-07T11:42:16.423Z,2.43
2017-09-07T11:44:45.615Z,2.40
2017-09-07T11:47:23.730Z,2.63
2017-09-07T11:49:52.763Z,2.67
2017-09-07T11:52:22.015Z,2.70
2017-09-07T11:54:51.065Z,2.57
2017-09-07T11:57:18.752Z,2.17
2017-09-07T11:59:46.322Z,2.60
2017-09-07T12:02:13.932Z,2.93
2017-09-07T12:04:41.946Z,3.67
2017-09-07T12:07:10.155Z,2.33
2017-09-07T12:09:39.501Z,2.70
2017-09-07T12:12:07.736Z,2.97
2017-09-07T12:14:35.742Z,2.60
2017-09-07T12:17:03.247Z,2.57
2017-09-07T12:19:33.185Z,2.67
2017-09-07T12:22:12.799Z,2.70
2017-09-07T12:24:41.055Z,2.30
2017-09-07T12:27:09.437Z,2.37
2017-09-07T12:29:37.807Z,2.20
2017-09-07T12:32:05.429Z,3.37
2017-09-07T12:34:34.076Z,2.47
2017-09-07T12:37:09.891Z,2.53
2017-09-07T12:39:38.401Z,2.40
2017-09-07T12:42:08.692Z,3.00
2017-09-07T12:44:36.877Z,2.70
2017-09-07T12:47:04.875Z,2.60
2017-09-07T12:49:32.579Z,2.63
2017-09-07T12:52:01.208Z,2.40
2017-09-07T12:54:30.110Z,2.60
2017-09-07T12:57:00.036Z,2.50
2017-09-07T12:59:27.674Z,2.43
2017-09-07T13:01:55.370Z,2.40
2017-09-07T13:04:23.608Z,2.40
2017-09-07T13:06:51.137Z,2.40
2017-09-07T13:09:19.412Z,2.93
2017-09-07T13:11:47.253Z,2.63
2017-09-07T13:14:14.859Z,2.47
2017-09-07T13:16:42.531Z,2.90
2017-09-07T13:19:10.190Z,3.10
2017-09-07T13:21:47.669Z,2.27
2017-09-07T13:24:15.996Z,3.00
2017-09-07T13:26:43.778Z,2.40
2017-09-07T13:29:11.350Z,2.27
2017-09-07T13:31:39.035Z,2.63
2017-09-07T13:34:06.563Z,2.50
2017-09-07T13:36:34.103Z,2.33
2017-09-07T13:39:01.950Z,2.50
2017-09-07T13:41:29.515Z,3.10
2017-09-07T13:43:57.010Z,2.63
2017-09-07T13:46:24.697Z,2.83
2017-09-07T13:48:52.202Z,2.83
2017-09-07T13:51:19.691Z,2.60
2017-09-07T13:53:47.218Z,2.67
2017-09-07T13:56:14.787Z,2.93
2017-09-07T13:58:42.339Z,2.50
2017-09-07T14:01:09.853Z,3.50
2017-09-07T14:03:37.371Z,2.70
2017-09-07T14:06:04.923Z,3.43
2017-09-07T14:08:32.449Z,2.93
2017-09-07T14:11:00.014Z,3.07
2017-09-07T14:13:27.626Z,3.50
2017-09-07T14:15:55.154Z,3.70
2017-09-07T14:18:22.689Z,3.13
2017-09-07T14:20:50.302Z,3.60
2017-09-07T14:23:17.829Z,3.00
2017-09-07T14:25:45.551Z,3.00
2017-09-07T14:28:13.067Z,3.07
2017-09-07T14:30:40.660Z,3.23
2017-09-07T14:33:08.259Z,2.60
2017-09-07T14:35:36.677Z,3.23
2017-09-07T14:38:05.603Z,3.10
2017-09-07T14:40:34.142Z,3.73
2017-09-07T14:43:01.737Z,3.23
2017-09-07T14:45:30.441Z,2.77
2017-09-07T14:47:59.129Z,3.00
2017-09-07T14:50:26.646Z,3.37
2017-09-07T14:52:54.238Z,2.77
2017-09-07T14:55:21.782Z,3.13
2017-09-07T14:57:49.319Z,2.83
2017-09-07T15:00:17.028Z,2.63
2017-09-07T15:02:44.986Z,3.03
2017-09-07T15:05:14.550Z,3.20
2017-09-07T15:07:42.312Z,3.07
2017-09-07T15:10:09.817Z,3.43
2017-09-07T15:12:37.328Z,3.23
2017-09-07T15:15:04.970Z,2.87
2017-09-07T15:17:33.256Z,2.80
2017-09-07T15:20:00.804Z,3.67
2017-09-07T15:22:29.133Z,2.90
2017-09-07T15:24:56.861Z,3.60
2017-09-07T15:27:24.440Z,3.40
2017-09-07T15:29:51.964Z,3.37
2017-09-07T15:32:20.247Z,3.30
2017-09-07T15:34:48.546Z,3.10
2017-09-07T15:37:16.163Z,3.53
2017-09-07T15:39:43.708Z,3.80
2017-09-07T15:42:11.463Z,3.63
2017-09-07T15:44:38.982Z,3.23
2017-09-07T15:47:06.599Z,3.30
2017-09-07T15:49:34.171Z,3.20
2017-09-07T15:52:01.728Z,3.80
2017-09-07T15:54:29.360Z,3.50
2017-09-07T15:56:56.899Z,2.90
2017-09-07T15:59:24.555Z,3.50
2017-09-07T16:01:52.066Z,3.40
2017-09-07T16:04:19.631Z,3.33
2017-09-07T16:06:47.274Z,2.97
2017-09-07T16:09:14.918Z,3.67
2017-09-07T16:11:42.462Z,4.00
2017-09-07T16:14:09.983Z,3.80
2017-09-07T16:16:37.521Z,3.47
2017-09-07T16:19:05.063Z,3.53
2017-09-07T16:21:32.747Z,3.10
2017-09-07T16:24:01.105Z,4.30
2017-09-07T16:26:28.677Z,3.63
2017-09-07T16:28:56.433Z,3.17
2017-09-07T16:31:23.989Z,4.40
2017-09-07T16:33:51.562Z,3.20
2017-09-07T16:36:19.094Z,3.53
2017-09-07T16:38:46.642Z,3.70
2017-09-07T16:41:14.955Z,3.87
2017-09-07T16:43:42.485Z,2.90
2017-09-07T16:46:10.109Z,4.20
2017-09-07T16:48:37.605Z,4.00
2017-09-07T16:51:06.004Z,4.47
2017-09-07T16:53:33.517Z,4.40
2017-09-07T16:56:01.842Z,4.83
2017-09-07T16:58:29.398Z,4.40
2017-09-07T17:00:57.203Z,4.30
2017-09-07T17:03:24.787Z,3.27
2017-09-07T17:05:52.424Z,4.43
2017-09-07T17:08:19.975Z,3.77
2017-09-07T17:10:47.496Z,3.90
2017-09-07T17:13:15.052Z,4.27
2017-09-07T17:15:43.347Z,4.27
2017-09-07T17:18:10.938Z,3.63
2017-09-07T17:20:38.461Z,3.73
2017-09-07T17:23:05.980Z,4.10
2017-09-07T17:25:33.674Z,4.37
2017-09-07T17:28:01.998Z,3.90
2017-09-07T17:30:29.561Z,4.10
2017-09-07T17:32:57.903Z,4.13
2017-09-07T17:35:25.400Z,4.27
2017-09-07T17:37:53.099Z,5.00
2017-09-07T17:40:20.767Z,3.87
2017-09-07T17:42:49.053Z,5.47
2017-09-07T17:45:17.341Z,4.77
2017-09-07T17:47:44.912Z,5.20
2017-09-07T17:50:12.512Z,5.67
2017-09-07T17:52:40.054Z,5.90
2017-09-07T17:55:07.544Z,6.00
2017-09-07T17:57:35.233Z,6.17
2017-09-07T18:00:03.589Z,6.07
2017-09-07T18:02:31.138Z,5.90
2017-09-07T18:04:58.687Z,6.77
2017-09-07T18:07:26.450Z,6.07
2017-09-07T18:09:54.965Z,6.40
2017-09-07T18:12:23.450Z,5.20
2017-09-07T18:14:51.159Z,5.17
2017-09-07T18:17:18.911Z,5.27
2017-09-07T18:19:46.604Z,4.60
2017-09-07T18:22:14.346Z,5.30
2017-09-07T18:24:41.919Z,4.40
2017-09-07T18:27:09.552Z,4.93
2017-09-07T18:29:37.865Z,4.73
2017-09-07T18:32:06.228Z,4.80
2017-09-07T18:34:33.780Z,4.30
2017-09-07T18:37:01.352Z,4.83
2017-09-07T18:39:28.896Z,5.13
2017-09-07T18:42:06.473Z,3.90
2017-09-07T18:44:35.392Z,4.40
2017-09-07T18:47:03.060Z,4.10
2017-09-07T18:49:30.726Z,4.43
2017-09-07T18:51:59.618Z,4.77
2017-09-07T18:54:28.662Z,5.00
2017-09-07T18:56:56.174Z,4.30
2017-09-07T18:59:23.728Z,3.90
2017-09-07T19:01:51.758Z,3.77
2017-09-07T19:04:19.260Z,4.50
2017-09-07T19:06:47.888Z,4.80
2017-09-07T19:09:15.924Z,4.10
2017-09-07T19:11:44.763Z,4.50
2017-09-07T19:14:12.378Z,4.00
2017-09-07T19:16:39.925Z,3.80
2017-09-07T19:19:07.610Z,3.70
2017-09-07T19:21:35.367Z,4.03
2017-09-07T19:24:03.135Z,3.87
2017-09-07T19:26:30.654Z,3.73
2017-09-07T19:28:59.036Z,4.00
2017-09-07T19:31:27.429Z,3.60
2017-09-07T19:33:55.143Z,4.30
2017-09-07T19:36:22.837Z,3.80
2017-09-07T19:38:50.365Z,3.87
2017-09-07T19:41:18.037Z,4.10
2017-09-07T19:43:45.768Z,4.53
2017-09-07T19:46:13.346Z,3.57
2017-09-07T19:48:40.988Z,3.73
2017-09-07T19:51:09.497Z,4.27
2017-09-07T19:53:37.075Z,3.93
2017-09-07T19:56:04.659Z,4.07
2017-09-07T19:58:32.940Z,3.43
2017-09-07T20:01:00.924Z,4.10
2017-09-07T20:03:30.338Z,4.10
2017-09-07T20:06:00.224Z,4.07
2017-09-07T20:08:28.609Z,4.90
2017-09-07T20:10:56.938Z,4.23
2017-09-07T20:13:25.193Z,4.20
2017-09-07T20:15:52.773Z,5.03
2017-09-07T20:18:21.487Z,3.80
2017-09-07T20:20:49.070Z,4.20
2017-09-07T20:23:17.362Z,4.60
2017-09-07T20:25:44.930Z,4.40
2017-09-07T20:28:12.618Z,4.20
2017-09-07T20:30:40.421Z,5.20
2017-09-07T20:33:09.270Z,4.13
2017-09-07T20:35:37.680Z,4.50
2017-09-07T20:38:05.542Z,3.93
2017-09-07T20:40:33.103Z,4.10
2017-09-07T20:43:00.622Z,4.10
2017-09-07T20:45:28.348Z,4.33
2017-09-07T20:47:56.166Z,4.00
2017-09-07T20:50:23.707Z,4.17
2017-09-07T20:52:51.232Z,4.73
2017-09-07T20:55:18.762Z,4.10
2017-09-07T20:57:46.500Z,4.40
2017-09-07T21:00:13.996Z,3.93
2017-09-07T21:02:41.638Z,4.00
2017-09-07T21:05:09.154Z,4.60
2017-09-07T21:07:37.562Z,4.30
2017-09-07T21:10:05.205Z,3.80
2017-09-07T21:12:32.992Z,4.03
2017-09-07T21:15:00.538Z,4.67
2017-09-07T21:17:28.150Z,4.40
2017-09-07T21:19:55.681Z,3.97
2017-09-07T21:22:23.386Z,4.60
2017-09-07T21:24:50.940Z,3.80
2017-09-07T21:27:18.471Z,4.70
2017-09-07T21:29:45.979Z,4.00
2017-09-07T21:32:13.502Z,3.83
2017-09-07T21:34:41.138Z,3.77
2017-09-07T21:37:09.175Z,4.13
2017-09-07T21:39:36.773Z,3.90
2017-09-07T21:42:04.298Z,4.33
2017-09-07T21:44:32.587Z,3.63
2017-09-07T21:47:00.144Z,4.03
2017-09-07T21:49:28.426Z,3.87
2017-09-07T21:51:55.946Z,3.63
2017-09-07T21:54:23.501Z,4.20
2017-09-07T21:56:51.006Z,4.10
2017-09-07T21:59:18.629Z,4.13
2017-09-07T22:01:46.201Z,3.87
2017-09-07T22:04:13.736Z,3.80
2017-09-07T22:06:41.269Z,3.90
2017-09-07T22:09:08.782Z,3.57
2017-09-07T22:11:36.294Z,3.50
2017-09-07T22:14:03.850Z,3.67
2017-09-07T22:16:34.073Z,3.80
2017-09-07T22:19:01.721Z,3.73
2017-09-07T22:21:29.325Z,3.53
2017-09-07T22:23:56.913Z,3.80
2017-09-07T22:26:24.540Z,3.90
2017-09-07T22:28:53.053Z,3.90
2017-09-07T22:31:20.713Z,3.47
2017-09-07T22:33:48.241Z,3.40
2017-09-07T22:36:15.739Z,3.80
2017-09-07T22:38:43.642Z,3.97
2017-09-07T22:41:11.205Z,3.50
2017-09-07T22:43:38.734Z,3.70
2017-09-07T22:46:07.067Z,3.70
2017-09-07T22:48:34.658Z,3.47
2017-09-07T22:51:02.180Z,3.10
2017-09-07T22:53:29.815Z,3.90
2017-09-07T22:55:57.423Z,3.53
2017-09-07T22:58:24.949Z,3.60
2017-09-07T23:00:52.481Z,4.20
2017-09-07T23:03:20.946Z,3.10
2017-09-07T23:05:48.475Z,3.03
2017-09-07T23:08:16.117Z,3.37
2017-09-07T23:10:43.626Z,3.60
2017-09-07T23:13:11.214Z,3.97
2017-09-07T23:15:38.746Z,3.60
2017-09-07T23:18:06.267Z,3.90
2017-09-07T23:20:33.783Z,3.57
2017-09-07T23:23:01.305Z,3.67
2017-09-07T23:25:28.813Z,3.87
2017-09-07T23:27:56.343Z,3.33
2017-09-07T23:30:23.958Z,3.23
2017-09-07T23:32:51.625Z,2.97
2017-09-07T23:35:19.127Z,3.07
2017-09-07T23:37:46.642Z,3.87
2017-09-07T23:40:14.211Z,3.30
2017-09-07T23:42:41.762Z,3.40
2017-09-07T23:45:09.451Z,3.80
2017-09-07T23:47:37.042Z,3.60
2017-09-07T23:50:04.577Z,3.70
2017-09-07T23:52:32.106Z,2.97
2017-09-07T23:54:59.748Z,3.57
2017-09-07T23:57:27.248Z,3.43
2017-09-07T23:59:54.793Z,3.40
