createdAt,value
2022-11-14T06:56:54.909Z,99759.38
2022-11-14T09:00:41.253Z,99714.81
2022-11-14T09:01:22.573Z,99715.69
2022-11-14T09:02:10.578Z,99720.16
2022-11-14T09:02:58.970Z,99720.16
2022-11-14T09:07:33.716Z,99706.16
2022-11-14T09:09:30.916Z,99706.00
2022-11-14T09:10:17.063Z,99708.94
2022-11-14T09:11:05.557Z,99713.16
2022-11-14T09:11:51.661Z,99707.84
2022-11-14T09:12:38.047Z,99714.81
2022-11-14T09:14:37.821Z,99710.50
2022-11-14T09:15:26.670Z,99706.69
2022-11-14T09:16:10.263Z,99708.53
2022-11-14T09:17:05.573Z,99707.84
2022-11-14T09:17:56.140Z,99713.72
2022-11-14T09:18:43.855Z,99710.22
2022-11-14T09:19:35.879Z,99719.88
2022-11-14T09:20:21.463Z,99715.69
2022-11-14T09:21:16.980Z,99721.00
2022-11-14T09:26:05.568Z,99714.81
2022-11-14T09:28:11.679Z,99723.66
2022-11-14T09:29:03.318Z,99721.56
2022-11-14T09:29:50.131Z,99718.22
2022-11-14T09:31:55.703Z,99719.88
2022-11-14T09:32:44.772Z,99730.50
2022-11-14T09:34:40.288Z,99718.34
2022-11-14T09:35:40.183Z,99717.47
2022-11-14T09:36:40.337Z,99716.50
2022-11-14T09:37:31.427Z,99715.28
2022-11-14T09:38:22.635Z,99719.31
2022-11-14T09:39:16.182Z,99710.09
2022-11-14T09:40:02.566Z,99711.88
2022-11-14T09:41:07.480Z,99712.88
2022-11-14T09:42:00.786Z,99716.25
2022-11-14T09:43:02.829Z,99707.41
2022-11-14T09:44:08.496Z,99710.78
2022-11-14T09:45:07.353Z,99716.38
2022-11-14T09:45:56.495Z,99715.69
2022-11-14T09:46:46.171Z,99707.28
2022-11-14T09:47:30.674Z,99717.94
2022-11-14T09:48:27.344Z,99714.53
2022-11-14T09:49:15.842Z,99705.59
2022-11-14T09:50:12.407Z,99709.09
2022-11-14T09:51:02.961Z,99715.97
2022-11-14T09:51:57.319Z,99717.94
2022-11-14T09:52:53.598Z,99722.38
2022-11-14T09:54:05.802Z,99718.06
2022-11-14T09:56:16.334Z,99720.72
2022-11-14T09:57:05.351Z,99721.56
2022-11-14T09:57:58.461Z,99725.31
2022-11-14T09:58:46.284Z,99728.72
2022-11-14T09:59:40.425Z,99731.94
2022-11-14T10:00:37.401Z,99726.31
2022-11-14T10:01:29.260Z,99723.38
2022-11-14T10:04:31.707Z,99726.34
2022-11-14T10:05:37.640Z,99729.13
2022-11-14T10:06:26.945Z,99722.94
2022-11-14T10:07:27.169Z,99719.59
2022-11-14T10:08:18.080Z,99719.59
2022-11-14T10:09:01.728Z,99726.06
2022-11-14T10:09:50.851Z,99715.41
2022-11-14T10:10:47.765Z,99711.75
2022-11-14T10:11:44.329Z,99713.56
2022-11-14T10:12:48.849Z,99700.41
2022-11-14T10:13:39.731Z,99704.75
2022-11-14T10:14:31.227Z,99700.00
2022-11-14T10:15:14.174Z,99707.56
2022-11-14T10:16:04.948Z,99704.47
2022-11-14T10:16:55.540Z,99705.88
2022-11-14T10:17:39.889Z,99711.59
2022-11-14T10:18:43.333Z,99704.47
2022-11-14T10:19:38.687Z,99701.97
2022-11-14T10:20:39.888Z,99700.81
2022-11-14T10:21:26.643Z,99699.16
2022-11-14T10:22:21.125Z,99692.97
2022-11-14T10:23:02.145Z,99703.63
2022-11-14T10:23:42.919Z,99697.47
2022-11-14T10:24:46.125Z,99699.97
2022-11-14T10:25:44.850Z,99692.97
2022-11-14T10:26:42.543Z,99703.47
2022-11-14T10:27:34.800Z,99712.47
2022-11-14T10:28:22.778Z,99716.94
2022-11-14T10:29:17.230Z,99720.44
2022-11-14T10:30:09.485Z,99726.59
2022-11-14T10:31:04.625Z,99722.94
2022-11-14T10:32:03.684Z,99722.13
2022-11-14T10:33:10.736Z,99719.44
2022-11-14T10:34:14.247Z,99721.28
2022-11-14T10:35:06.018Z,99714.97
2022-11-14T10:36:04.491Z,99711.31
2022-11-14T10:37:10.399Z,99713.16
2022-11-14T10:37:58.790Z,99711.47
2022-11-14T10:38:54.502Z,99709.81
2022-11-14T10:39:41.990Z,99707.97
2022-11-14T10:40:38.488Z,99712.28
2022-11-14T10:41:55.537Z,99710.63
2022-11-14T10:42:48.672Z,99715.13
2022-11-14T10:43:33.578Z,99715.97
2022-11-14T10:44:24.174Z,99727.44
2022-11-14T10:45:18.117Z,99729.28
2022-11-14T10:46:22.078Z,99730.25
2022-11-14T10:47:11.037Z,99715.97
2022-11-14T10:48:05.058Z,99712.28
2022-11-14T10:49:00.841Z,99701.66
2022-11-14T10:49:49.337Z,99693.66
2022-11-14T10:50:38.301Z,99701.66
2022-11-14T10:51:36.470Z,99696.63
2022-11-14T10:52:26.656Z,99699.97
2022-11-14T10:53:18.354Z,99692.97
2022-11-14T10:54:22.689Z,99683.19
2022-11-14T10:55:15.998Z,99679.66
2022-11-14T10:56:05.615Z,99680.34
2022-11-14T10:57:04.291Z,99670.84
2022-11-14T10:57:53.687Z,99678.69
2022-11-14T10:58:48.795Z,99683.00
2022-11-14T10:59:40.022Z,99684.84
2022-11-14T11:00:32.739Z,99692.81
2022-11-14T11:01:34.485Z,99682.03
2022-11-14T11:02:26.899Z,99685.38
2022-11-14T11:03:15.991Z,99682.72
2022-11-14T11:04:05.157Z,99673.91
2022-11-14T11:04:55.514Z,99666.06
2022-11-14T11:05:45.458Z,99664.38
2022-11-14T11:06:37.792Z,99665.09
2022-11-14T11:07:24.400Z,99669.56
2022-11-14T11:08:42.157Z,99674.06
2022-11-14T11:09:22.191Z,99662.44
2022-11-14T11:10:15.564Z,99647.28
2022-11-14T11:11:06.128Z,99642.94
2022-11-14T11:11:57.318Z,99641.41
2022-11-14T11:12:41.666Z,99640.59
2022-11-14T11:13:40.178Z,99638.59
2022-11-14T11:14:31.310Z,99635.09
2022-11-14T11:15:39.667Z,99637.75
2022-11-14T11:16:31.914Z,99643.94
2022-11-14T11:17:16.265Z,99647.44
2022-11-14T11:18:09.781Z,99648.25
2022-11-14T11:18:59.753Z,99646.47
2022-11-14T11:19:51.015Z,99647.44
2022-11-14T11:20:44.424Z,99644.75
2022-11-14T11:21:32.165Z,99635.81
2022-11-14T11:22:34.052Z,99645.59
2022-11-14T11:23:31.748Z,99634.13
2022-11-14T11:24:24.574Z,99626.13
2022-11-14T11:25:16.105Z,99626.81
2022-11-14T11:26:17.222Z,99617.84
2022-11-14T11:27:20.611Z,99626.81
2022-11-14T11:28:26.479Z,99624.28
2022-11-14T11:29:24.226Z,99623.47
2022-11-14T11:30:13.050Z,99614.66
2022-11-14T11:31:14.974Z,99610.16
2022-11-14T11:32:10.674Z,99608.19
2022-11-14T11:32:59.564Z,99608.03
2022-11-14T11:33:49.927Z,99611.84
2022-11-14T11:34:43.963Z,99609.03
2022-11-14T11:35:34.937Z,99613.50
2022-11-14T11:36:32.777Z,99623.19
2022-11-14T11:38:21.279Z,99612.69
2022-11-14T11:39:14.742Z,99615.34
2022-11-14T11:40:09.526Z,99614.50
2022-11-14T11:40:59.849Z,99601.88
2022-11-14T11:42:08.813Z,99610.84
2022-11-14T11:44:11.140Z,99602.72
2022-11-14T11:45:00.819Z,99601.06
2022-11-14T11:45:54.066Z,99603.56
2022-11-14T11:46:50.320Z,99610.69
2022-11-14T11:47:42.467Z,99601.06
2022-11-14T11:48:31.767Z,99601.06
2022-11-14T11:49:25.137Z,99601.88
2022-11-14T11:50:16.400Z,99594.88
2022-11-14T11:51:09.119Z,99594.88
2022-11-14T11:52:08.652Z,99592.34
2022-11-14T11:52:52.000Z,99594.88
2022-11-14T11:53:37.521Z,99594.88
2022-11-14T11:54:27.712Z,99600.03
2022-11-14T11:55:37.184Z,99597.53
2022-11-14T11:56:28.204Z,99594.72
2022-11-14T11:57:26.524Z,99587.44
2022-11-14T11:58:22.686Z,99592.78
2022-11-14T11:59:24.749Z,99592.94
2022-11-14T12:00:21.543Z,99596.28
2022-11-14T12:01:10.919Z,99587.44
2022-11-14T12:01:59.664Z,99586.59
2022-11-14T12:02:58.266Z,99584.06
2022-11-14T12:03:49.672Z,99587.59
2022-11-14T12:04:41.764Z,99582.28
2022-11-14T12:05:35.999Z,99589.25
2022-11-14T12:06:27.205Z,99586.59
2022-11-14T12:07:21.531Z,99580.59
2022-11-14T12:08:23.332Z,99583.38
2022-11-14T12:09:05.314Z,99589.53
2022-11-14T12:10:10.227Z,99585.91
2022-11-14T12:11:02.958Z,99590.25
2022-11-14T12:11:53.502Z,99589.25
2022-11-14T12:12:55.014Z,99589.25
2022-11-14T12:13:50.507Z,99585.75
2022-11-14T12:14:32.480Z,99589.13
2022-11-14T12:15:36.645Z,99591.78
2022-11-14T12:16:19.838Z,99590.94
2022-11-14T12:17:23.739Z,99598.94
2022-11-14T12:18:17.519Z,99592.63
2022-11-14T12:19:14.482Z,99597.97
2022-11-14T12:20:07.653Z,99597.09
2022-11-14T12:20:58.469Z,99606.09
2022-11-14T12:21:48.295Z,99615.06
2022-11-14T12:22:29.466Z,99609.72
2022-11-14T12:23:12.521Z,99615.75
2022-11-14T12:24:13.069Z,99618.25
2022-11-14T12:25:08.125Z,99617.56
2022-11-14T12:26:11.993Z,99604.25
2022-11-14T12:27:21.518Z,99597.97
2022-11-14T12:28:15.302Z,99592.63
2022-11-14T12:29:11.872Z,99594.28
2022-11-14T12:29:55.844Z,99595.31
2022-11-14T12:30:48.981Z,99596.28
2022-11-14T12:31:44.026Z,99596.28
2022-11-14T12:32:34.273Z,99597.97
2022-11-14T12:33:28.656Z,99596.28
2022-11-14T12:34:27.929Z,99597.25
2022-11-14T12:35:18.392Z,99592.94
2022-11-14T12:36:12.966Z,99593.91
2022-11-14T12:37:04.364Z,99600.91
2022-11-14T12:37:56.014Z,99604.41
2022-11-14T12:38:47.464Z,99600.78
2022-11-14T12:39:44.723Z,99606.91
2022-11-14T12:40:42.580Z,99603.28
2022-11-14T12:41:36.829Z,99605.09
2022-11-14T12:42:24.985Z,99603.44
2022-11-14T12:43:13.846Z,99608.63
2022-11-14T12:44:02.266Z,99605.09
2022-11-14T12:44:54.004Z,99601.59
2022-11-14T12:45:46.846Z,99610.56
2022-11-14T12:46:36.300Z,99609.72
2022-11-14T12:47:24.474Z,99605.94
2022-11-14T12:48:25.310Z,99604.13
2022-11-14T12:49:14.846Z,99600.47
2022-11-14T12:50:08.448Z,99607.59
2022-11-14T12:51:01.640Z,99601.47
2022-11-14T12:51:50.109Z,99604.94
2022-11-14T12:52:51.833Z,99604.94
2022-11-14T12:53:35.508Z,99595.31
2022-11-14T12:54:45.583Z,99591.63
2022-11-14T12:55:41.089Z,99585.47
2022-11-14T12:56:33.219Z,99591.78
2022-11-14T12:57:24.617Z,99584.66
2022-11-14T12:58:14.387Z,99578.59
2022-11-14T12:58:56.306Z,99578.47
2022-11-14T12:59:56.800Z,99574.97
2022-11-14T13:00:52.946Z,99567.97
2022-11-14T13:01:34.836Z,99559.81
2022-11-14T13:02:38.035Z,99562.63
2022-11-14T13:03:35.222Z,99562.63
2022-11-14T13:04:35.777Z,99553.81
2022-11-14T13:05:30.221Z,99556.63
2022-11-14T13:06:29.799Z,99551.16
2022-11-14T13:07:22.033Z,99559.13
2022-11-14T13:08:09.035Z,99559.00
2022-11-14T13:08:52.735Z,99559.97
2022-11-14T13:09:41.856Z,99567.97
2022-11-14T13:10:53.662Z,99566.84
2022-11-14T13:11:51.327Z,99566.16
2022-11-14T13:12:46.353Z,99560.69
2022-11-14T13:13:38.714Z,99567.66
2022-11-14T13:14:30.020Z,99565.16
2022-11-14T13:15:37.448Z,99564.03
2022-11-14T13:16:40.652Z,99564.03
2022-11-14T13:17:22.208Z,99563.19
2022-11-14T13:18:16.884Z,99561.50
2022-11-14T13:18:59.064Z,99557.88
2022-11-14T13:20:00.051Z,99560.53
2022-11-14T13:20:53.185Z,99559.69
2022-11-14T13:21:45.991Z,99557.88
2022-11-14T13:22:47.529Z,99553.38
2022-11-14T13:23:29.678Z,99542.72
2022-11-14T13:24:19.789Z,99540.22
2022-11-14T13:25:04.781Z,99538.38
2022-11-14T13:25:55.103Z,99539.38
2022-11-14T13:26:35.574Z,99536.88
2022-11-14T13:28:05.848Z,99537.69
2022-11-14T13:28:42.435Z,99538.53
2022-11-14T13:29:39.566Z,99541.03
2022-11-14T13:30:41.894Z,99537.41
2022-11-14T13:31:33.367Z,99535.72
2022-11-14T13:32:29.553Z,99544.56
2022-11-14T13:33:18.270Z,99551.69
2022-11-14T13:34:07.432Z,99548.06
2022-11-14T13:34:56.072Z,99541.72
2022-11-14T13:35:47.358Z,99546.38
2022-11-14T13:36:50.793Z,99545.41
2022-11-14T13:37:35.261Z,99542.72
2022-11-14T13:38:19.271Z,99538.38
2022-11-14T13:39:20.320Z,99544.56
2022-11-14T13:40:10.633Z,99539.38
2022-11-14T13:41:06.139Z,99544.72
2022-11-14T13:42:19.967Z,99535.56
2022-11-14T13:43:03.095Z,99539.06
2022-11-14T13:44:13.196Z,99544.38
2022-11-14T13:45:09.720Z,99533.19
2022-11-14T13:46:12.909Z,99532.09
2022-11-14T13:47:07.058Z,99538.25
2022-11-14T13:48:09.284Z,99529.28
2022-11-14T13:48:53.410Z,99539.06
2022-11-14T13:49:53.723Z,99533.75
2022-11-14T13:50:44.890Z,99537.41
2022-11-14T13:51:45.403Z,99536.41
2022-11-14T13:52:33.041Z,99528.41
2022-11-14T13:53:22.859Z,99535.56
2022-11-14T13:54:17.135Z,99529.41
2022-11-14T13:55:06.964Z,99534.75
2022-11-14T13:56:00.558Z,99528.41
2022-11-14T13:57:04.227Z,99532.91
2022-11-14T13:58:05.106Z,99528.41
2022-11-14T13:59:09.203Z,99530.38
2022-11-14T13:59:52.035Z,99517.94
2022-11-14T14:00:41.530Z,99525.94
2022-11-14T14:01:34.330Z,99516.25
2022-11-14T14:02:34.682Z,99506.28
2022-11-14T14:03:35.380Z,99502.09
2022-11-14T14:04:26.217Z,99494.13
2022-11-14T14:05:17.876Z,99502.09
2022-11-14T14:06:05.094Z,99497.06
2022-11-14T14:07:07.301Z,99497.06
2022-11-14T14:08:14.506Z,99499.44
2022-11-14T14:09:18.130Z,99497.47
2022-11-14T14:10:22.051Z,99496.78
2022-11-14T14:12:06.383Z,99486.97
2022-11-14T14:13:05.253Z,99491.47
2022-11-14T14:14:08.817Z,99487.78
2022-11-14T14:15:00.560Z,99495.78
2022-11-14T14:16:13.650Z,99498.44
2022-11-14T14:17:02.656Z,99500.13
2022-11-14T14:17:44.632Z,99496.63
2022-11-14T14:18:26.583Z,99507.28
2022-11-14T14:19:10.624Z,99499.31
2022-11-14T14:20:14.312Z,99505.47
2022-11-14T14:21:06.585Z,99516.09
2022-11-14T14:21:51.424Z,99506.13
2022-11-14T14:22:41.759Z,99508.13
2022-11-14T14:23:45.368Z,99517.75
2022-11-14T14:24:29.498Z,99511.47
2022-11-14T14:25:28.835Z,99520.44
2022-11-14T14:26:21.944Z,99514.28
2022-11-14T14:27:23.762Z,99504.63
2022-11-14T14:28:14.702Z,99516.09
2022-11-14T14:29:28.423Z,99503.63
2022-11-14T14:30:12.960Z,99497.31
2022-11-14T14:31:57.110Z,99496.47
2022-11-14T14:32:49.358Z,99503.63
2022-11-14T14:33:42.419Z,99501.25
2022-11-14T14:34:47.141Z,99503.75
2022-11-14T14:35:40.600Z,99519.59
2022-11-14T14:36:23.462Z,99514.41
2022-11-14T14:37:15.167Z,99525.94
2022-11-14T14:38:06.419Z,99516.94
2022-11-14T14:38:58.205Z,99525.75
2022-11-14T14:39:50.102Z,99530.09
2022-11-14T14:40:39.416Z,99520.44
2022-11-14T14:41:33.128Z,99514.13
2022-11-14T14:42:22.375Z,99512.28
2022-11-14T14:43:12.194Z,99508.81
2022-11-14T14:44:02.193Z,99514.13
2022-11-14T14:44:55.023Z,99511.47
2022-11-14T14:45:52.970Z,99509.78
2022-11-14T14:46:43.502Z,99499.13
2022-11-14T14:47:43.141Z,99501.78
2022-11-14T14:48:35.415Z,99500.81
2022-11-14T14:49:29.952Z,99498.16
2022-11-14T14:50:19.517Z,99498.44
2022-11-14T14:51:19.396Z,99493.97
2022-11-14T14:52:11.084Z,99484.00
2022-11-14T14:53:03.832Z,99489.47
2022-11-14T14:53:59.373Z,99485.81
2022-11-14T14:54:50.969Z,99487.78
2022-11-14T14:55:45.433Z,99496.47
2022-11-14T14:56:37.276Z,99494.81
2022-11-14T14:57:29.579Z,99489.47
2022-11-14T14:58:28.106Z,99495.63
2022-11-14T14:59:30.179Z,99499.97
2022-11-14T15:00:19.440Z,99499.13
2022-11-14T15:01:14.709Z,99498.97
2022-11-14T15:02:09.181Z,99492.00
2022-11-14T15:02:57.705Z,99497.31
2022-11-14T15:03:50.800Z,99493.78
2022-11-14T15:04:39.858Z,99499.97
2022-11-14T15:05:31.046Z,99491.13
2022-11-14T15:06:26.598Z,99500.13
2022-11-14T15:07:21.964Z,99487.50
2022-11-14T15:08:11.538Z,99486.66
2022-11-14T15:09:00.506Z,99479.50
2022-11-14T15:09:48.806Z,99477.13
2022-11-14T15:10:37.643Z,99477.13
2022-11-14T15:11:32.421Z,99479.81
2022-11-14T15:12:25.792Z,99477.81
2022-11-14T15:13:15.439Z,99475.16
2022-11-14T15:14:05.238Z,99479.66
2022-11-14T15:14:58.656Z,99487.66
2022-11-14T15:16:05.180Z,99476.16
2022-11-14T15:16:56.068Z,99481.50
2022-11-14T15:17:47.536Z,99481.50
2022-11-14T15:18:41.729Z,99481.34
2022-11-14T15:19:33.324Z,99478.81
2022-11-14T15:20:34.697Z,99479.66
2022-11-14T15:21:35.894Z,99484.97
2022-11-14T15:22:20.800Z,99477.13
2022-11-14T15:23:07.575Z,99478.69
2022-11-14T15:23:58.044Z,99476.84
2022-11-14T15:24:49.782Z,99478.69
2022-11-14T15:25:41.773Z,99476.03
2022-11-14T15:26:38.472Z,99480.47
2022-11-14T15:27:27.955Z,99477.00
2022-11-14T15:28:19.735Z,99471.53
2022-11-14T15:29:34.267Z,99474.19
2022-11-14T15:30:33.301Z,99466.19
2022-11-14T15:31:37.143Z,99471.53
2022-11-14T15:32:35.927Z,99474.47
2022-11-14T15:33:40.321Z,99477.13
2022-11-14T15:34:44.072Z,99474.34
2022-11-14T15:35:41.467Z,99477.81
2022-11-14T15:36:30.243Z,99469.00
2022-11-14T15:37:23.367Z,99469.84
2022-11-14T15:38:28.906Z,99468.19
2022-11-14T15:39:03.834Z,99473.50
2022-11-14T15:39:52.873Z,99469.44
2022-11-14T15:40:42.878Z,99478.81
2022-11-14T15:41:34.472Z,99477.81
2022-11-14T15:42:19.202Z,99470.84
2022-11-14T15:43:08.443Z,99475.16
2022-11-14T15:43:48.882Z,99477.81
2022-11-14T15:44:44.427Z,99476.03
2022-11-14T15:45:37.949Z,99470.84
2022-11-14T15:46:45.528Z,99473.50
2022-11-14T15:47:41.076Z,99473.34
2022-11-14T15:48:30.572Z,99466.34
2022-11-14T15:49:25.759Z,99471.53
2022-11-14T15:50:14.717Z,99469.00
2022-11-14T15:51:04.118Z,99472.50
2022-11-14T15:51:56.086Z,99467.34
2022-11-14T15:52:45.192Z,99468.19
2022-11-14T15:53:34.333Z,99472.81
2022-11-14T15:54:32.081Z,99473.50
2022-11-14T15:55:22.795Z,99475.16
2022-11-14T15:56:10.664Z,99476.16
2022-11-14T15:57:02.739Z,99475.16
2022-11-14T15:58:21.038Z,99470.69
2022-11-14T15:58:55.219Z,99469.69
2022-11-14T15:59:43.285Z,99471.53
2022-11-14T16:00:36.246Z,99475.00
2022-11-14T16:01:26.964Z,99475.16
2022-11-14T16:02:24.265Z,99473.50
2022-11-14T16:03:15.371Z,99469.16
2022-11-14T16:04:03.191Z,99475.16
2022-11-14T16:04:53.727Z,99473.50
2022-11-14T16:05:45.120Z,99461.00
2022-11-14T16:06:39.743Z,99461.16
2022-11-14T16:07:28.851Z,99464.50
2022-11-14T16:08:17.335Z,99465.38
2022-11-14T16:09:09.900Z,99458.50
2022-11-14T16:10:00.427Z,99467.34
2022-11-14T16:10:52.205Z,99454.88
2022-11-14T16:11:49.128Z,99454.19
2022-11-14T16:12:39.749Z,99452.19
2022-11-14T16:13:31.691Z,99453.84
2022-11-14T16:14:24.509Z,99458.22
2022-11-14T16:15:14.484Z,99454.88
2022-11-14T16:16:06.942Z,99453.31
2022-11-14T16:18:03.485Z,99449.53
2022-11-14T16:18:53.365Z,99453.19
2022-11-14T16:19:43.405Z,99451.53
2022-11-14T16:20:39.340Z,99448.72
2022-11-14T16:21:26.896Z,99446.19
2022-11-14T16:22:20.441Z,99446.03
2022-11-14T16:23:09.746Z,99442.66
2022-11-14T16:23:57.624Z,99442.53
2022-11-14T16:24:45.438Z,99435.41
2022-11-14T16:25:33.576Z,99444.06
2022-11-14T16:26:21.327Z,99435.41
2022-11-14T16:27:13.042Z,99437.88
2022-11-14T16:28:04.513Z,99437.88
2022-11-14T16:28:52.360Z,99436.22
2022-11-14T16:29:42.233Z,99433.56
2022-11-14T16:30:29.644Z,99433.41
2022-11-14T16:31:21.299Z,99435.41
2022-11-14T16:32:09.781Z,99430.75
2022-11-14T16:33:03.811Z,99430.91
2022-11-14T16:33:53.367Z,99435.22
2022-11-14T16:34:41.652Z,99432.72
2022-11-14T16:35:31.052Z,99432.56
2022-11-14T16:36:19.935Z,99436.09
2022-11-14T16:37:02.692Z,99431.72
2022-11-14T16:37:39.103Z,99434.25
2022-11-14T16:38:16.931Z,99428.91
2022-11-14T16:38:53.587Z,99433.28
2022-11-14T16:39:30.151Z,99426.25
2022-11-14T16:40:06.574Z,99427.22
2022-11-14T16:40:44.421Z,99432.56
2022-11-14T16:41:22.683Z,99433.56
2022-11-14T16:42:04.697Z,99432.72
2022-11-14T16:42:41.167Z,99430.91
2022-11-14T16:43:18.366Z,99424.56
2022-11-14T16:43:59.504Z,99440.53
2022-11-14T16:44:41.832Z,99427.22
2022-11-14T16:45:19.939Z,99435.22
2022-11-14T16:45:57.853Z,99435.06
2022-11-14T16:46:35.317Z,99435.06
2022-11-14T16:47:12.271Z,99430.75
2022-11-14T16:47:50.530Z,99430.59
2022-11-14T16:48:28.496Z,99428.91
2022-11-14T16:49:06.105Z,99429.06
2022-11-14T16:49:44.980Z,99433.41
2022-11-14T16:50:21.359Z,99428.91
2022-11-14T16:50:58.968Z,99427.22
2022-11-14T16:51:51.941Z,99423.75
2022-11-14T16:52:29.816Z,99428.91
2022-11-14T16:53:07.848Z,99423.59
2022-11-14T16:53:46.522Z,99421.91
2022-11-14T16:54:24.879Z,99425.44
2022-11-14T16:55:02.731Z,99421.75
2022-11-14T16:55:40.680Z,99425.56
2022-11-14T16:56:18.402Z,99417.59
2022-11-14T16:56:56.992Z,99420.25
2022-11-14T16:57:34.946Z,99423.59
2022-11-14T16:58:13.030Z,99424.56
2022-11-14T16:58:51.132Z,99417.59
2022-11-14T16:59:29.253Z,99421.91
2022-11-14T17:00:09.318Z,99415.75
2022-11-14T17:00:46.206Z,99419.41
2022-11-14T17:01:22.998Z,99410.44
2022-11-14T17:01:59.631Z,99412.25
2022-11-14T17:02:36.377Z,99414.94
2022-11-14T17:03:13.258Z,99413.16
2022-11-14T17:03:50.046Z,99411.97
2022-11-14T17:04:27.274Z,99413.03
2022-11-14T17:05:03.962Z,99417.25
2022-11-14T17:05:46.492Z,99418.75
2022-11-14T17:06:24.130Z,99417.09
2022-11-14T17:07:01.603Z,99412.75
2022-11-14T17:07:39.016Z,99411.78
2022-11-14T17:08:15.388Z,99415.28
2022-11-14T17:08:52.129Z,99408.13
2022-11-14T17:09:29.154Z,99410.78
2022-11-14T17:10:05.964Z,99410.78
2022-11-14T17:10:42.731Z,99409.13
2022-11-14T17:11:19.614Z,99410.78
2022-11-14T17:11:56.339Z,99414.44
2022-11-14T17:12:33.717Z,99408.97
2022-11-14T17:13:10.733Z,99407.44
2022-11-14T17:13:47.528Z,99415.41
2022-11-14T17:14:24.257Z,99407.44
2022-11-14T17:15:03.018Z,99403.94
2022-11-14T17:15:39.545Z,99408.41
2022-11-14T17:16:16.297Z,99404.78
2022-11-14T17:16:52.902Z,99407.44
2022-11-14T17:17:30.117Z,99408.41
2022-11-14T17:18:07.749Z,99406.75
2022-11-14T17:18:44.347Z,99399.44
2022-11-14T17:19:21.259Z,99398.63
2022-11-14T17:19:57.874Z,99399.44
2022-11-14T17:20:34.175Z,99402.94
2022-11-14T17:21:10.889Z,99400.28
2022-11-14T17:21:47.753Z,99398.63
2022-11-14T17:22:25.082Z,99403.78
2022-11-14T17:23:01.430Z,99397.63
2022-11-14T17:23:38.018Z,99398.63
2022-11-14T17:24:14.637Z,99395.09
2022-11-14T17:24:50.846Z,99395.81
2022-11-14T17:25:27.454Z,99396.78
2022-11-14T17:26:10.466Z,99408.41
2022-11-14T17:26:48.444Z,99396.78
2022-11-14T17:27:26.341Z,99401.13
2022-11-14T17:28:04.550Z,99398.47
2022-11-14T17:28:41.408Z,99408.25
2022-11-14T17:29:20.251Z,99404.09
2022-11-14T17:29:58.253Z,99406.03
2022-11-14T17:30:37.097Z,99400.56
2022-11-14T17:31:14.879Z,99402.25
2022-11-14T17:31:53.819Z,99399.44
2022-11-14T17:32:31.656Z,99405.59
2022-11-14T17:33:09.914Z,99397.75
2022-11-14T17:33:48.555Z,99397.91
2022-11-14T17:34:26.513Z,99400.41
2022-11-14T17:35:05.310Z,99399.44
2022-11-14T17:35:43.161Z,99404.09
2022-11-14T17:36:21.234Z,99402.09
2022-11-14T17:37:00.729Z,99401.44
2022-11-14T17:37:41.140Z,99398.06
2022-11-14T17:38:19.400Z,99407.72
2022-11-14T17:38:57.271Z,99403.38
2022-11-14T17:39:35.506Z,99399.75
2022-11-14T17:40:15.515Z,99406.03
2022-11-14T17:40:53.403Z,99408.69
2022-11-14T17:41:30.081Z,99403.38
2022-11-14T17:42:06.726Z,99403.38
2022-11-14T17:42:43.992Z,99408.00
2022-11-14T17:43:21.263Z,99402.69
2022-11-14T17:43:57.978Z,99405.34
2022-11-14T17:44:34.746Z,99405.34
2022-11-14T17:45:11.388Z,99401.88
2022-11-14T17:45:55.579Z,99408.84
2022-11-14T17:46:32.150Z,99401.03
2022-11-14T17:47:08.671Z,99405.50
2022-11-14T17:47:45.820Z,99403.69
2022-11-14T17:48:23.567Z,99399.19
2022-11-14T17:49:00.116Z,99406.38
2022-11-14T17:49:36.825Z,99399.34
2022-11-14T17:50:14.072Z,99400.19
2022-11-14T17:50:50.811Z,99408.31
2022-11-14T17:51:26.987Z,99399.50
2022-11-14T17:52:03.628Z,99396.69
2022-11-14T17:52:40.417Z,99396.53
2022-11-14T17:53:17.699Z,99401.03
2022-11-14T17:53:54.408Z,99404.69
2022-11-14T17:54:32.326Z,99401.03
2022-11-14T17:55:08.841Z,99402.97
2022-11-14T17:55:45.556Z,99397.66
2022-11-14T17:56:22.501Z,99398.66
2022-11-14T17:56:59.768Z,99392.63
2022-11-14T17:57:36.171Z,99396.84
2022-11-14T17:58:13.100Z,99397.13
2022-11-14T17:58:50.845Z,99392.78
2022-11-14T17:59:27.309Z,99393.50
2022-11-14T18:00:05.437Z,99397.94
2022-11-14T18:00:41.846Z,99400.63
2022-11-14T18:01:18.649Z,99392.63
2022-11-14T18:01:55.340Z,99400.31
2022-11-14T18:02:31.975Z,99393.50
2022-11-14T18:03:08.632Z,99395.16
2022-11-14T18:03:46.644Z,99395.16
2022-11-14T18:04:24.066Z,99405.94
2022-11-14T18:05:00.735Z,99391.81
2022-11-14T18:05:37.481Z,99389.16
2022-11-14T18:06:14.731Z,99385.50
2022-11-14T18:06:53.084Z,99388.16
2022-11-14T18:07:31.378Z,99385.66
2022-11-14T18:08:09.628Z,99386.63
2022-11-14T18:08:47.548Z,99387.59
2022-11-14T18:09:26.017Z,99393.63
2022-11-14T18:10:04.994Z,99393.63
2022-11-14T18:10:42.819Z,99385.66
2022-11-14T18:11:19.462Z,99390.97
2022-11-14T18:11:57.541Z,99387.59
2022-11-14T18:12:35.462Z,99386.78
2022-11-14T18:13:14.443Z,99392.78
2022-11-14T18:13:53.439Z,99394.63
2022-11-14T18:14:31.408Z,99394.47
2022-11-14T18:15:08.222Z,99392.63
2022-11-14T18:15:45.034Z,99387.31
2022-11-14T18:16:22.085Z,99388.16
2022-11-14T18:17:12.498Z,99392.50
2022-11-14T18:17:49.150Z,99389.28
2022-11-14T18:18:25.916Z,99393.50
2022-11-14T18:19:03.391Z,99392.63
2022-11-14T18:19:40.137Z,99387.31
2022-11-14T18:20:16.885Z,99383.69
2022-11-14T18:20:54.511Z,99383.53
2022-11-14T18:21:31.283Z,99388.03
2022-11-14T18:22:07.976Z,99381.69
2022-11-14T18:22:44.774Z,99390.69
2022-11-14T18:23:22.124Z,99392.50
2022-11-14T18:23:59.364Z,99387.16
2022-11-14T18:24:38.061Z,99380.19
2022-11-14T18:25:15.114Z,99384.50
2022-11-14T18:25:53.138Z,99395.28
2022-11-14T18:26:29.679Z,99382.00
2022-11-14T18:27:07.871Z,99392.63
2022-11-14T18:27:46.646Z,99391.13
2022-11-14T18:28:24.288Z,99379.63
2022-11-14T18:29:00.976Z,99379.63
2022-11-14T18:29:39.045Z,99385.13
2022-11-14T18:30:39.772Z,99386.63
2022-11-14T18:31:12.538Z,99385.66
2022-11-14T18:31:51.465Z,99376.97
2022-11-14T18:32:29.248Z,99381.31
2022-11-14T18:33:07.913Z,99380.63
2022-11-14T18:33:45.322Z,99387.59
2022-11-14T18:34:23.617Z,99377.66
2022-11-14T18:35:02.438Z,99386.63
2022-11-14T18:35:40.489Z,99384.13
2022-11-14T18:36:18.641Z,99384.25
2022-11-14T18:36:56.437Z,99379.78
2022-11-14T18:37:34.095Z,99378.94
2022-11-14T18:38:11.199Z,99379.63
2022-11-14T18:38:49.030Z,99382.47
2022-11-14T18:39:27.470Z,99376.41
2022-11-14T18:40:05.698Z,99381.75
2022-11-14T18:40:42.201Z,99379.94
2022-11-14T18:41:20.709Z,99382.59
2022-11-14T18:41:59.571Z,99385.94
2022-11-14T18:42:37.602Z,99395.75
2022-11-14T18:43:15.736Z,99384.13
2022-11-14T18:43:53.999Z,99382.59
2022-11-14T18:44:31.875Z,99385.25
2022-11-14T18:45:09.601Z,99381.59
2022-11-14T18:45:46.075Z,99383.44
2022-11-14T18:46:22.963Z,99381.59
2022-11-14T18:47:01.079Z,99380.91
2022-11-14T18:47:39.197Z,99387.06
2022-11-14T18:48:17.897Z,99389.88
2022-11-14T18:48:57.935Z,99388.91
2022-11-14T18:49:34.671Z,99384.56
2022-11-14T18:50:11.732Z,99384.56
2022-11-14T18:50:50.002Z,99384.56
2022-11-14T18:51:27.483Z,99382.91
2022-11-14T18:52:11.377Z,99382.91
2022-11-14T18:52:52.969Z,99380.09