createdAt,value
2019-03-02T00:00:12.140Z,11.73
2019-03-02T00:02:40.851Z,10.77
2019-03-02T00:05:09.282Z,11.13
2019-03-02T00:07:38.007Z,11.37
2019-03-02T00:10:10.008Z,10.03
2019-03-02T00:12:38.964Z,10.60
2019-03-02T00:15:09.038Z,11.37
2019-03-02T00:17:37.571Z,10.80
2019-03-02T00:20:07.047Z,11.40
2019-03-02T00:22:35.519Z,10.87
2019-03-02T00:25:05.627Z,10.53
2019-03-02T00:27:34.088Z,10.13
2019-03-02T00:30:02.534Z,11.00
2019-03-02T00:32:31.049Z,11.10
2019-03-02T00:34:59.744Z,11.00
2019-03-02T00:37:29.690Z,9.97
2019-03-02T00:39:58.422Z,10.80
2019-03-02T00:42:27.141Z,10.73
2019-03-02T00:44:55.885Z,10.30
2019-03-02T00:47:24.348Z,10.80
2019-03-02T00:49:52.792Z,11.60
2019-03-02T00:52:23.507Z,10.03
2019-03-02T00:54:58.242Z,10.13
2019-03-02T00:57:21.861Z,10.67
2019-03-02T00:59:50.283Z,10.60
2019-03-02T01:02:18.761Z,9.93
2019-03-02T01:04:47.195Z,9.50
2019-03-02T01:07:15.936Z,10.07
2019-03-02T01:09:46.543Z,10.97
2019-03-02T01:12:14.812Z,10.43
2019-03-02T01:14:43.243Z,9.43
2019-03-02T01:17:11.791Z,10.50
2019-03-02T01:19:40.227Z,9.70
2019-03-02T01:22:08.947Z,10.90
2019-03-02T01:24:38.946Z,9.53
2019-03-02T01:27:07.895Z,9.97
2019-03-02T01:29:36.406Z,9.90
2019-03-02T01:32:04.855Z,9.50
2019-03-02T01:34:33.290Z,9.43
2019-03-02T01:37:04.836Z,9.67
2019-03-02T01:39:32.166Z,8.37
2019-03-02T01:42:00.622Z,9.50
2019-03-02T01:44:29.327Z,9.90
2019-03-02T01:46:57.784Z,8.97
2019-03-02T01:49:26.216Z,9.77
2019-03-02T01:51:58.035Z,9.13
2019-03-02T01:54:24.883Z,9.90
2019-03-02T01:56:53.428Z,10.10
2019-03-02T01:59:21.856Z,8.70
2019-03-02T02:01:50.631Z,8.80
2019-03-02T02:04:22.626Z,9.00
2019-03-02T02:06:49.548Z,9.67
2019-03-02T02:09:18.285Z,10.10
2019-03-02T02:11:49.762Z,10.13
2019-03-02T02:14:18.539Z,9.40
2019-03-02T02:16:47.566Z,10.13
2019-03-02T02:19:16.037Z,10.47
2019-03-02T02:21:44.478Z,9.97
2019-03-02T02:24:12.948Z,10.60
2019-03-02T02:26:43.919Z,9.40
2019-03-02T02:29:11.540Z,9.53
2019-03-02T02:31:44.606Z,9.67
2019-03-02T02:34:10.140Z,8.63
2019-03-02T02:36:38.561Z,9.00
2019-03-02T02:39:07.570Z,8.80
2019-03-02T02:41:36.016Z,8.50
2019-03-02T02:44:04.689Z,9.40
2019-03-02T02:46:34.511Z,9.40
2019-03-02T02:49:05.365Z,9.57
2019-03-02T02:51:33.193Z,9.47
2019-03-02T02:54:01.723Z,9.03
2019-03-02T02:56:30.161Z,8.60
2019-03-02T02:59:01.605Z,8.57
2019-03-02T03:01:32.785Z,9.73
2019-03-02T03:04:00.763Z,9.57
2019-03-02T03:06:32.644Z,9.53
2019-03-02T03:08:59.516Z,9.73
2019-03-02T03:11:28.207Z,9.40
2019-03-02T03:13:56.673Z,9.70
2019-03-02T03:16:25.123Z,9.50
2019-03-02T03:18:53.844Z,9.03
2019-03-02T03:21:27.240Z,9.83
2019-03-02T03:23:54.139Z,10.17
2019-03-02T03:26:22.760Z,10.07
2019-03-02T03:28:51.513Z,11.60
2019-03-02T03:31:23.066Z,10.80
2019-03-02T03:33:50.404Z,11.00
2019-03-02T03:36:18.831Z,11.40
2019-03-02T03:38:47.563Z,12.83
2019-03-02T03:41:15.991Z,13.50
2019-03-02T03:43:44.574Z,12.33
2019-03-02T03:46:17.803Z,14.00
2019-03-02T03:48:43.499Z,14.60
2019-03-02T03:51:12.016Z,14.80
2019-03-02T03:53:40.536Z,14.20
2019-03-02T03:56:09.907Z,15.10
2019-03-02T03:58:39.818Z,14.90
2019-03-02T04:01:17.266Z,15.80
2019-03-02T04:03:38.956Z,15.83
2019-03-02T04:06:07.434Z,15.40
2019-03-02T04:08:35.935Z,15.87
2019-03-02T04:11:05.765Z,17.30
2019-03-02T04:13:39.403Z,16.03
2019-03-02T04:16:04.995Z,17.37
2019-03-02T04:18:55.160Z,17.57
2019-03-02T04:21:29.839Z,17.63
2019-03-02T04:24:01.297Z,17.60
2019-03-02T04:26:31.662Z,16.77
2019-03-02T04:28:58.785Z,17.33
2019-03-02T04:31:27.225Z,17.00
2019-03-02T04:33:55.760Z,17.90
2019-03-02T04:36:24.448Z,18.07
2019-03-02T04:38:52.887Z,17.37
2019-03-02T04:41:21.614Z,17.23
2019-03-02T04:43:50.801Z,17.67
2019-03-02T04:46:20.488Z,19.33
2019-03-02T04:48:48.932Z,19.13
2019-03-02T04:51:17.382Z,19.30
2019-03-02T04:53:46.108Z,18.80
2019-03-02T04:56:14.565Z,20.60
2019-03-02T04:58:43.700Z,18.90
2019-03-02T05:01:13.230Z,18.07
2019-03-02T05:03:41.798Z,18.57
2019-03-02T05:06:10.571Z,17.70
2019-03-02T05:08:41.205Z,18.23
2019-03-02T05:11:09.477Z,17.40
2019-03-02T05:13:37.911Z,19.17
2019-03-02T05:16:06.623Z,18.33
2019-03-02T05:18:35.076Z,19.60
2019-03-02T05:21:03.775Z,20.70
2019-03-02T05:23:32.227Z,19.70
2019-03-02T05:26:00.935Z,19.00
2019-03-02T05:28:34.448Z,20.47
2019-03-02T05:31:06.302Z,19.43
2019-03-02T05:33:33.496Z,19.03
2019-03-02T05:36:02.243Z,17.93
2019-03-02T05:38:30.689Z,16.40
2019-03-02T05:40:59.377Z,17.13
2019-03-02T05:43:29.310Z,16.77
2019-03-02T05:45:57.841Z,17.17
2019-03-02T05:48:26.303Z,17.10
2019-03-02T05:50:55.046Z,16.37
2019-03-02T05:53:26.799Z,17.70
2019-03-02T05:55:54.934Z,17.50
2019-03-02T05:58:23.767Z,18.07
2019-03-02T06:00:52.486Z,18.43
2019-03-02T06:03:20.941Z,18.60
2019-03-02T06:05:49.519Z,18.00
2019-03-02T06:08:17.956Z,19.20
2019-03-02T06:10:46.719Z,19.83
2019-03-02T06:13:15.433Z,19.93
2019-03-02T06:15:46.348Z,20.40
2019-03-02T06:18:14.313Z,23.90
2019-03-02T06:20:44.612Z,23.17
2019-03-02T06:23:13.229Z,23.00
2019-03-02T06:25:41.678Z,23.40
2019-03-02T06:28:10.118Z,23.43
2019-03-02T06:30:40.577Z,24.17
2019-03-02T06:33:09.484Z,26.00
2019-03-02T06:35:38.052Z,24.77
2019-03-02T06:38:06.657Z,25.37
2019-03-02T06:40:35.364Z,26.53
2019-03-02T06:43:03.795Z,26.80
2019-03-02T06:45:32.249Z,27.30
2019-03-02T06:48:00.964Z,25.57
2019-03-02T06:50:31.692Z,28.43
2019-03-02T06:53:01.470Z,30.43
2019-03-02T06:55:29.869Z,28.43
2019-03-02T06:57:58.369Z,29.77
2019-03-02T07:00:27.109Z,29.93
2019-03-02T07:02:55.591Z,29.60
2019-03-02T07:05:24.031Z,29.80
2019-03-02T07:07:53.633Z,30.87
2019-03-02T07:10:23.513Z,30.27
2019-03-02T07:12:54.166Z,31.33
2019-03-02T07:15:22.877Z,31.50
2019-03-02T07:17:52.977Z,30.57
2019-03-02T07:20:23.968Z,31.60
2019-03-02T07:22:53.302Z,32.47
2019-03-02T07:25:21.775Z,32.37
2019-03-02T07:27:50.543Z,31.77
2019-03-02T07:30:19.008Z,29.67
2019-03-02T07:32:47.732Z,30.10
2019-03-02T07:35:19.477Z,31.33
2019-03-02T07:37:46.373Z,28.63
2019-03-02T07:40:14.815Z,28.70
2019-03-02T07:42:43.280Z,31.67
2019-03-02T07:45:14.627Z,29.47
2019-03-02T07:47:43.072Z,28.33
2019-03-02T07:50:12.337Z,27.33
2019-03-02T07:52:40.860Z,28.17
2019-03-02T07:55:14.791Z,30.37
2019-03-02T07:57:44.783Z,29.17
2019-03-02T08:00:18.512Z,30.30
2019-03-02T08:02:46.981Z,29.83
2019-03-02T08:05:15.799Z,29.40
2019-03-02T08:07:44.803Z,28.87
2019-03-02T08:10:14.079Z,29.40
2019-03-02T08:12:42.515Z,28.50
2019-03-02T08:15:13.958Z,28.00
2019-03-02T08:17:45.670Z,27.57
2019-03-02T08:20:16.502Z,28.03
2019-03-02T08:22:46.277Z,30.70
2019-03-02T08:25:15.548Z,30.20
2019-03-02T08:27:45.015Z,29.53
2019-03-02T08:30:16.519Z,30.60
2019-03-02T08:32:45.270Z,30.73
2019-03-02T08:35:17.243Z,30.57
2019-03-02T08:37:45.708Z,29.10
2019-03-02T08:40:19.325Z,32.70
2019-03-02T08:42:45.868Z,30.93
2019-03-02T08:45:18.182Z,32.27
2019-03-02T08:47:46.628Z,30.20
2019-03-02T08:50:17.563Z,32.03
2019-03-02T08:52:46.520Z,31.67
2019-03-02T08:55:16.396Z,33.43
2019-03-02T08:57:45.171Z,32.67
2019-03-02T09:00:19.326Z,32.70
2019-03-02T09:02:47.855Z,34.77
2019-03-02T09:05:16.629Z,34.93
2019-03-02T09:07:46.138Z,34.97
2019-03-02T09:10:15.915Z,34.80
2019-03-02T09:12:44.732Z,35.20
2019-03-02T09:15:22.233Z,35.73
2019-03-02T09:17:54.184Z,36.90
2019-03-02T09:20:23.918Z,37.23
2019-03-02T09:22:56.422Z,38.20
2019-03-02T09:25:23.927Z,39.37
2019-03-02T09:27:53.407Z,39.53
2019-03-02T09:30:22.014Z,39.27
2019-03-02T09:32:52.340Z,38.97
2019-03-02T09:35:21.010Z,36.70
2019-03-02T09:37:49.471Z,37.73
2019-03-02T09:40:24.426Z,39.57
2019-03-02T09:42:53.388Z,37.07
2019-03-02T09:45:22.063Z,35.83
2019-03-02T09:47:52.275Z,35.50
2019-03-02T09:50:21.939Z,36.20
2019-03-02T09:52:50.956Z,36.37
2019-03-02T09:55:20.356Z,33.80
2019-03-02T09:57:49.616Z,34.80
2019-03-02T10:00:25.340Z,35.57
2019-03-02T10:02:53.659Z,35.30
2019-03-02T10:05:22.296Z,33.50
2019-03-02T10:07:50.803Z,34.90
2019-03-02T10:10:19.910Z,34.97
2019-03-02T10:12:51.569Z,34.90
2019-03-02T10:15:23.201Z,34.43
2019-03-02T10:17:51.947Z,34.67
2019-03-02T10:20:20.672Z,32.77
2019-03-02T10:22:49.152Z,32.63
2019-03-02T10:25:18.020Z,33.30
2019-03-02T10:27:47.099Z,31.90
2019-03-02T10:30:18.183Z,33.13
2019-03-02T10:32:46.643Z,31.23
2019-03-02T10:35:17.163Z,30.43
2019-03-02T10:37:45.963Z,29.93
2019-03-02T10:40:18.578Z,32.37
2019-03-02T10:42:47.108Z,30.20
2019-03-02T10:45:20.088Z,27.87
2019-03-02T10:47:48.609Z,31.10
2019-03-02T10:50:22.929Z,27.87
2019-03-02T10:52:50.044Z,29.77
2019-03-02T10:55:20.351Z,31.07
2019-03-02T10:57:49.468Z,30.83
2019-03-02T11:00:29.395Z,30.23
2019-03-02T11:03:00.274Z,31.37
2019-03-02T11:05:42.415Z,30.77
2019-03-02T11:08:21.873Z,30.40
2019-03-02T11:11:06.989Z,29.77
2019-03-02T11:13:39.856Z,30.47
2019-03-02T11:16:25.459Z,27.17
2019-03-02T11:19:07.928Z,28.20
2019-03-02T11:21:55.027Z,29.93
2019-03-02T11:24:25.680Z,29.40
2019-03-02T11:26:55.840Z,28.00
2019-03-02T11:29:50.822Z,26.13
2019-03-02T11:32:16.868Z,25.20
2019-03-02T11:35:06.843Z,27.00
2019-03-02T11:37:53.877Z,28.40
2019-03-02T11:40:25.807Z,26.50
2019-03-02T11:43:05.149Z,26.20
2019-03-02T11:45:52.050Z,25.30
2019-03-02T11:48:24.558Z,25.07
2019-03-02T11:51:03.827Z,25.17
2019-03-02T11:53:52.953Z,23.90
2019-03-02T11:56:42.998Z,21.03
2019-03-02T11:59:14.373Z,21.37
2019-03-02T12:01:53.339Z,21.63
2019-03-02T12:04:23.479Z,20.43
2019-03-02T12:06:57.563Z,21.10
2019-03-02T12:09:36.353Z,20.83
2019-03-02T12:12:19.272Z,20.13
2019-03-02T12:14:52.328Z,21.17
2019-03-02T12:17:31.615Z,20.03
2019-03-02T12:20:03.452Z,18.73
2019-03-02T12:22:34.395Z,19.03
2019-03-02T12:25:24.906Z,20.13
2019-03-02T12:27:58.850Z,17.93
2019-03-02T12:30:27.161Z,17.17
2019-03-02T12:32:57.936Z,15.60
2019-03-02T12:35:34.379Z,18.00
2019-03-02T12:38:02.941Z,16.10
2019-03-02T12:40:49.070Z,18.93
2019-03-02T12:43:40.497Z,18.20
2019-03-02T12:46:12.708Z,16.97
2019-03-02T12:48:49.959Z,16.03
2019-03-02T12:51:22.954Z,17.20
2019-03-02T12:54:06.219Z,17.10
2019-03-02T12:56:41.890Z,16.27
2019-03-02T12:59:14.183Z,16.20
2019-03-02T13:01:56.083Z,15.30
2019-03-02T13:04:41.776Z,15.07
2019-03-02T13:07:14.333Z,15.30
2019-03-02T13:09:48.112Z,17.37
2019-03-02T13:12:26.750Z,16.33
2019-03-02T13:15:06.054Z,17.00
2019-03-02T13:17:37.266Z,15.23
2019-03-02T13:20:07.678Z,17.63
2019-03-02T13:22:37.885Z,16.97
2019-03-02T13:25:25.979Z,14.80
2019-03-02T13:27:56.769Z,15.13
2019-03-02T13:30:29.515Z,14.40
2019-03-02T13:33:02.416Z,13.87
2019-03-02T13:35:35.678Z,14.03
2019-03-02T13:38:08.475Z,13.27
2019-03-02T13:40:38.640Z,13.60
2019-03-02T13:43:17.551Z,14.03
2019-03-02T13:45:55.371Z,13.90
2019-03-02T13:48:41.274Z,14.67
2019-03-02T13:51:30.143Z,13.60
2019-03-02T13:54:15.707Z,13.93
2019-03-02T13:57:04.724Z,14.13
2019-03-02T13:59:36.002Z,14.20
2019-03-02T14:02:15.312Z,14.47
2019-03-02T14:05:04.816Z,15.00
2019-03-02T14:07:37.936Z,15.60
2019-03-02T14:10:28.034Z,14.50
2019-03-02T14:13:13.740Z,16.30
2019-03-02T14:15:43.926Z,16.50
2019-03-02T14:18:19.649Z,16.93
2019-03-02T14:21:04.741Z,16.60
2019-03-02T14:23:35.194Z,14.77
2019-03-02T14:26:17.240Z,17.37
2019-03-02T14:28:50.263Z,15.70
2019-03-02T14:31:20.692Z,15.10
2019-03-02T14:33:50.823Z,14.70
2019-03-02T14:36:40.195Z,15.80
2019-03-02T14:39:10.389Z,15.57
2019-03-02T14:41:55.914Z,16.50
2019-03-02T14:44:30.296Z,16.97
2019-03-02T14:47:09.345Z,16.00
2019-03-02T14:49:45.485Z,15.43
2019-03-02T14:52:15.598Z,16.63
2019-03-02T14:54:48.091Z,16.20
2019-03-02T14:57:20.978Z,16.00
2019-03-02T15:00:05.158Z,15.20
2019-03-02T15:02:52.529Z,15.97
2019-03-02T15:05:39.896Z,14.27
2019-03-02T15:08:10.140Z,14.30
2019-03-02T15:11:00.395Z,15.70
2019-03-02T15:13:30.816Z,13.77
2019-03-02T15:16:10.349Z,14.60
2019-03-02T15:18:43.391Z,12.53
2019-03-02T15:21:27.413Z,13.63
2019-03-02T15:23:59.375Z,13.50
2019-03-02T15:26:39.385Z,12.77
2019-03-02T15:29:09.963Z,14.07
2019-03-02T15:31:44.612Z,13.90
2019-03-02T15:34:22.945Z,15.00
2019-03-02T15:37:06.348Z,13.60
2019-03-02T15:39:36.480Z,12.90
2019-03-02T15:42:09.624Z,14.07
2019-03-02T15:44:51.890Z,14.43
2019-03-02T15:47:31.181Z,13.87
2019-03-02T15:50:01.414Z,10.77
2019-03-02T15:52:44.958Z,9.73
2019-03-02T15:55:15.401Z,9.20
2019-03-02T15:58:00.434Z,8.90
2019-03-02T16:00:39.578Z,8.27
2019-03-02T16:03:15.126Z,8.10
2019-03-02T16:06:00.658Z,8.13
2019-03-02T16:08:42.496Z,9.33
2019-03-02T16:11:24.082Z,9.43
2019-03-02T16:14:00.054Z,11.27
2019-03-02T16:16:34.105Z,9.27
2019-03-02T16:19:10.092Z,9.43
2019-03-02T16:21:42.603Z,9.13
2019-03-02T16:24:13.150Z,10.03
2019-03-02T16:26:58.477Z,9.70
2019-03-02T16:29:28.678Z,10.40
2019-03-02T16:32:01.529Z,10.30
2019-03-02T16:34:34.705Z,10.83
2019-03-02T16:37:17.265Z,12.50
2019-03-02T16:39:48.841Z,12.20
2019-03-02T16:42:27.584Z,12.60
2019-03-02T16:44:57.779Z,12.60
2019-03-02T16:47:28.449Z,15.87
2019-03-02T16:50:01.297Z,16.50
2019-03-02T16:52:48.512Z,18.17
2019-03-02T16:55:33.689Z,18.37
2019-03-02T16:58:09.556Z,18.70
2019-03-02T17:00:48.387Z,19.03
2019-03-02T17:03:16.893Z,19.13
2019-03-02T17:05:52.823Z,17.63
2019-03-02T17:08:23.042Z,18.07
2019-03-02T17:11:07.884Z,19.40
2019-03-02T17:13:38.264Z,16.97
2019-03-02T17:16:08.371Z,16.53
2019-03-02T17:18:38.527Z,17.17
2019-03-02T17:21:24.509Z,18.57
2019-03-02T17:23:54.897Z,18.80
2019-03-02T17:26:30.765Z,19.77
2019-03-02T17:29:07.938Z,20.53
2019-03-02T17:31:42.817Z,21.60
2019-03-02T17:34:19.016Z,20.43
2019-03-02T17:37:06.931Z,20.70
2019-03-02T17:39:39.588Z,20.93
2019-03-02T17:42:09.673Z,20.90
2019-03-02T17:44:39.880Z,26.00
2019-03-02T17:47:18.599Z,24.47
2019-03-02T17:50:04.907Z,22.57
2019-03-02T17:52:38.217Z,20.90
2019-03-02T17:55:10.997Z,22.70
2019-03-02T17:57:54.458Z,21.87
2019-03-02T18:00:25.079Z,23.30
2019-03-02T18:03:01.095Z,21.80
2019-03-02T18:05:33.620Z,23.33
2019-03-02T18:08:13.707Z,22.87
2019-03-02T18:10:56.340Z,21.80
2019-03-02T18:13:43.266Z,26.30
2019-03-02T18:16:16.787Z,27.03
2019-03-02T18:18:45.276Z,27.57
2019-03-02T18:21:14.157Z,26.43
2019-03-02T18:23:43.039Z,33.60
2019-03-02T18:26:11.955Z,28.07
2019-03-02T18:28:40.490Z,26.00
2019-03-02T18:31:09.424Z,25.50
2019-03-02T18:33:39.878Z,24.40
2019-03-02T18:36:09.850Z,25.00
2019-03-02T18:38:39.135Z,25.53
2019-03-02T18:41:07.593Z,26.73
2019-03-02T18:43:36.047Z,27.10
2019-03-02T18:46:04.713Z,22.30
2019-03-02T18:48:52.982Z,21.03
2019-03-02T18:51:25.813Z,22.17
2019-03-02T18:53:56.315Z,20.73
2019-03-02T18:56:25.124Z,22.20
2019-03-02T18:59:00.076Z,22.70
2019-03-02T19:01:23.830Z,22.47
2019-03-02T19:03:52.670Z,23.23
2019-03-02T19:06:23.023Z,22.40
2019-03-02T19:08:54.248Z,23.07
2019-03-02T19:11:21.911Z,24.57
2019-03-02T19:13:50.723Z,25.73
2019-03-02T19:16:19.310Z,28.80
2019-03-02T19:18:47.772Z,38.30
2019-03-02T19:21:16.564Z,42.57
2019-03-02T19:23:45.397Z,40.13
2019-03-02T19:26:13.870Z,37.13
2019-03-02T19:28:42.353Z,34.10
2019-03-02T19:31:11.231Z,33.37
2019-03-02T19:33:39.729Z,34.07
2019-03-02T19:36:08.502Z,35.43
2019-03-02T19:38:36.990Z,34.03
2019-03-02T19:41:05.432Z,35.60
2019-03-02T19:43:34.175Z,33.87
2019-03-02T19:46:02.732Z,33.63
2019-03-02T19:48:31.267Z,33.00
2019-03-02T19:50:59.745Z,35.50
2019-03-02T19:53:28.234Z,33.43
2019-03-02T19:55:57.098Z,32.00
2019-03-02T19:58:25.542Z,32.83
2019-03-02T20:00:54.023Z,33.50
2019-03-02T20:03:22.767Z,32.63
2019-03-02T20:05:51.254Z,33.10
2019-03-02T20:08:20.007Z,30.17
2019-03-02T20:10:48.525Z,30.20
2019-03-02T20:13:17.044Z,31.40
2019-03-02T20:15:45.476Z,31.30
2019-03-02T20:18:13.949Z,27.97
2019-03-02T20:20:42.539Z,26.50
2019-03-02T20:23:11.354Z,26.63
2019-03-02T20:25:40.673Z,27.47
2019-03-02T20:28:09.459Z,24.80
2019-03-02T20:30:37.910Z,26.40
2019-03-02T20:33:06.452Z,24.37
2019-03-02T20:35:35.784Z,24.20
2019-03-02T20:38:04.918Z,23.53
2019-03-02T20:40:33.609Z,25.40
2019-03-02T20:43:02.378Z,23.17
2019-03-02T20:45:30.952Z,21.30
2019-03-02T20:47:59.401Z,20.53
2019-03-02T20:50:27.879Z,19.50
2019-03-02T20:52:56.709Z,16.83
2019-03-02T20:55:25.492Z,14.07
2019-03-02T20:57:54.399Z,14.40
2019-03-02T21:00:31.241Z,13.20
2019-03-02T21:02:59.876Z,12.30
2019-03-02T21:05:28.958Z,11.40
2019-03-02T21:07:57.540Z,11.90
2019-03-02T21:10:32.000Z,12.30
2019-03-02T21:13:00.604Z,13.07
2019-03-02T21:15:35.820Z,10.63
2019-03-02T21:18:05.433Z,11.23
2019-03-02T21:20:36.375Z,9.80
2019-03-02T21:23:05.046Z,9.80
2019-03-02T21:25:33.548Z,10.50
2019-03-02T21:28:02.095Z,8.07
2019-03-02T21:30:30.850Z,8.10
2019-03-02T21:32:59.600Z,6.40
2019-03-02T21:35:28.059Z,6.67
2019-03-02T21:37:56.836Z,5.83
2019-03-02T21:40:30.522Z,6.10
2019-03-02T21:42:58.977Z,5.10
2019-03-02T21:45:28.421Z,5.30
2019-03-02T21:47:57.178Z,5.03
2019-03-02T21:50:43.596Z,5.97
2019-03-02T21:53:12.178Z,5.53
2019-03-02T21:55:40.624Z,5.00
2019-03-02T21:58:09.080Z,5.50
2019-03-02T22:00:37.604Z,6.00
2019-03-02T22:03:06.376Z,6.03
2019-03-02T22:05:34.848Z,6.03
2019-03-02T22:08:03.333Z,5.10
2019-03-02T22:10:43.762Z,4.20
2019-03-02T22:13:12.639Z,4.10
2019-03-02T22:15:41.195Z,3.57
2019-03-02T22:18:09.750Z,3.13
2019-03-02T22:20:38.599Z,3.30
2019-03-02T22:23:07.372Z,2.93
2019-03-02T22:25:35.927Z,3.30
2019-03-02T22:28:04.878Z,2.63
2019-03-02T22:30:33.762Z,2.77
2019-03-02T22:33:02.277Z,2.67
2019-03-02T22:35:31.019Z,3.20
2019-03-02T22:37:59.868Z,3.10
2019-03-02T22:40:28.832Z,3.50
2019-03-02T22:42:57.397Z,4.00
2019-03-02T22:45:25.975Z,4.50
2019-03-02T22:47:54.524Z,4.73
2019-03-02T22:50:26.685Z,4.57
2019-03-02T22:52:55.229Z,3.77
2019-03-02T22:55:23.857Z,4.20
2019-03-02T22:57:52.506Z,4.13
2019-03-02T23:00:30.382Z,4.40
2019-03-02T23:02:57.816Z,4.53
2019-03-02T23:05:26.670Z,3.73
2019-03-02T23:07:55.158Z,3.47
2019-03-02T23:10:24.138Z,4.10
2019-03-02T23:12:53.092Z,5.00
2019-03-02T23:15:22.970Z,4.00
2019-03-02T23:17:51.530Z,4.70
2019-03-02T23:20:20.290Z,4.73
2019-03-02T23:22:49.156Z,5.10
2019-03-02T23:25:17.664Z,4.97
2019-03-02T23:27:46.481Z,5.10
2019-03-02T23:30:22.693Z,5.23
2019-03-02T23:32:51.495Z,5.10
2019-03-02T23:35:20.278Z,5.50
2019-03-02T23:37:48.743Z,5.93
2019-03-02T23:40:19.613Z,5.63
2019-03-02T23:42:48.397Z,5.97
2019-03-02T23:45:18.002Z,6.80
2019-03-02T23:47:46.626Z,6.50
2019-03-02T23:50:15.481Z,7.60
2019-03-02T23:52:44.390Z,7.67
2019-03-02T23:55:14.312Z,7.23
2019-03-02T23:57:42.821Z,7.83
