createdAt,value
2017-09-10T02:31:15.700Z,99.90
2017-09-10T02:33:52.269Z,99.90
2017-09-10T02:36:18.262Z,99.90
2017-09-10T02:38:44.310Z,99.90
2017-09-10T02:41:14.643Z,99.90
2017-09-10T02:43:41.366Z,99.90
2017-09-10T02:46:07.389Z,99.90
2017-09-10T02:48:34.357Z,99.90
2017-09-10T02:51:01.290Z,99.90
2017-09-10T02:53:33.481Z,99.90
2017-09-10T02:56:00.217Z,99.90
2017-09-10T02:58:40.313Z,99.90
2017-09-10T03:01:06.234Z,99.90
2017-09-10T03:03:34.262Z,99.90
2017-09-10T03:06:00.290Z,99.90
2017-09-10T03:08:26.305Z,99.90
2017-09-10T03:11:00.657Z,99.90
2017-09-10T03:13:37.436Z,99.90
2017-09-10T03:16:15.954Z,99.90
2017-09-10T03:18:45.056Z,99.90
2017-09-10T03:21:25.448Z,99.90
2017-09-10T03:23:53.461Z,99.90
2017-09-10T03:26:19.486Z,99.90
2017-09-10T03:28:45.402Z,99.90
2017-09-10T03:31:16.769Z,99.90
2017-09-10T03:33:44.830Z,99.90
2017-09-10T03:36:10.741Z,99.90
2017-09-10T03:38:38.757Z,99.90
2017-09-10T03:41:05.482Z,99.90
2017-09-10T03:43:36.857Z,99.90
2017-09-10T03:46:04.837Z,99.90
2017-09-10T03:48:37.521Z,99.90
2017-09-10T03:51:12.978Z,99.90
2017-09-10T03:53:43.670Z,99.90
2017-09-10T03:56:13.217Z,99.90
2017-09-10T03:58:43.821Z,99.90
2017-09-10T04:01:10.706Z,99.90
2017-09-10T04:03:36.701Z,99.90
2017-09-10T04:06:02.721Z,99.90
2017-09-10T04:08:28.628Z,99.90
2017-09-10T04:10:58.268Z,99.90
2017-09-10T04:13:24.310Z,99.90
2017-09-10T04:15:57.441Z,99.90
2017-09-10T04:18:30.085Z,99.90
2017-09-10T04:20:58.766Z,99.90
2017-09-10T04:23:36.384Z,99.90
2017-09-10T04:26:08.864Z,99.90
2017-09-10T04:28:36.583Z,99.90
2017-09-10T04:31:10.738Z,99.90
2017-09-10T04:33:36.684Z,99.90
2017-09-10T04:36:02.658Z,99.90
2017-09-10T04:38:47.289Z,99.90
2017-09-10T04:41:19.414Z,99.90
2017-09-10T04:43:59.185Z,99.90
2017-09-10T04:46:31.726Z,99.90
2017-09-10T04:49:04.086Z,99.90
2017-09-10T04:51:30.097Z,99.90
2017-09-10T04:53:59.960Z,99.90
2017-09-10T04:56:31.589Z,99.90
2017-09-10T04:58:57.604Z,99.90
2017-09-10T05:01:24.560Z,99.90
2017-09-10T05:03:57.573Z,99.90
2017-09-10T05:06:25.349Z,99.90
2017-09-10T05:08:51.270Z,99.90
2017-09-10T05:11:17.281Z,99.90
2017-09-10T05:13:43.298Z,99.90
2017-09-10T05:16:19.497Z,99.90
2017-09-10T05:19:00.281Z,99.90
2017-09-10T05:21:28.202Z,99.90
2017-09-10T05:24:05.735Z,99.90
2017-09-10T05:26:31.727Z,99.90
2017-09-10T05:28:58.694Z,99.90
2017-09-10T05:31:29.697Z,99.90
2017-09-10T05:33:59.228Z,99.90
2017-09-10T05:36:25.158Z,99.90
2017-09-10T05:38:51.182Z,99.90
2017-09-10T05:41:24.622Z,99.90
2017-09-10T05:43:54.086Z,99.90
2017-09-10T05:46:30.689Z,99.90
2017-09-10T05:49:03.237Z,99.90
2017-09-10T05:51:29.158Z,99.90
2017-09-10T05:54:02.699Z,99.90
2017-09-10T05:56:30.429Z,99.90
2017-09-10T05:59:09.723Z,99.90
2017-09-10T06:01:56.446Z,99.90
2017-09-10T06:04:25.989Z,99.90
2017-09-10T06:06:51.998Z,99.90
2017-09-10T06:09:18.961Z,99.90
2017-09-10T06:11:44.888Z,99.90
2017-09-10T06:14:14.982Z,99.90
2017-09-10T06:16:53.338Z,99.90
2017-09-10T06:19:27.969Z,99.90
2017-09-10T06:21:55.725Z,99.90
2017-09-10T06:24:26.982Z,99.90
2017-09-10T06:27:03.659Z,99.90
2017-09-10T06:29:37.376Z,99.90
2017-09-10T06:32:05.146Z,99.70
2017-09-10T06:34:33.121Z,99.70
2017-09-10T06:37:01.053Z,99.40
2017-09-10T06:39:30.474Z,98.90
2017-09-10T06:41:56.410Z,98.80
2017-09-10T06:44:28.884Z,98.50
2017-09-10T06:46:56.653Z,98.90
2017-09-10T06:49:24.626Z,98.50
2017-09-10T06:51:51.678Z,98.50
2017-09-10T06:54:19.691Z,98.20
2017-09-10T06:56:46.707Z,98.10
2017-09-10T06:59:14.461Z,97.40
2017-09-10T07:01:43.587Z,97.60
2017-09-10T07:04:10.311Z,97.40
2017-09-10T07:06:38.289Z,97.30
2017-09-10T07:09:05.239Z,97.90
2017-09-10T07:11:32.172Z,98.00
2017-09-10T07:14:05.196Z,98.10
2017-09-10T07:16:32.957Z,98.00
2017-09-10T07:18:58.973Z,98.00
2017-09-10T07:21:25.009Z,98.20
2017-09-10T07:24:01.505Z,97.70
2017-09-10T07:26:27.427Z,98.10
2017-09-10T07:28:53.402Z,96.40
2017-09-10T07:31:19.330Z,95.90
2017-09-10T07:33:49.370Z,95.40
2017-09-10T07:36:15.414Z,95.40
2017-09-10T07:38:55.495Z,95.10
2017-09-10T07:41:25.286Z,95.00
2017-09-10T07:43:57.631Z,93.10
2017-09-10T07:49:20.737Z,92.20
2017-09-10T07:51:50.323Z,92.20
2017-09-10T07:54:16.354Z,91.80
2017-09-10T07:56:42.360Z,91.90
2017-09-10T07:59:15.579Z,91.20
2017-09-10T08:01:41.601Z,90.70
2017-09-10T08:04:13.446Z,90.50
2017-09-10T08:06:39.405Z,90.30
2017-09-10T08:09:08.077Z,85.00
2017-09-10T08:11:36.049Z,84.50
2017-09-10T08:14:03.010Z,85.00
2017-09-10T08:16:29.701Z,85.60
2017-09-10T08:19:09.762Z,85.70
2017-09-10T08:21:50.610Z,85.90
2017-09-10T08:24:21.205Z,86.20
2017-09-10T08:26:47.126Z,85.20
2017-09-10T08:29:14.066Z,85.80
2017-09-10T08:31:41.020Z,84.20
2017-09-10T08:34:07.044Z,82.30
2017-09-10T08:36:35.029Z,81.10
2017-09-10T08:39:01.978Z,82.10
2017-09-10T08:41:27.906Z,82.90
2017-09-10T08:43:55.878Z,82.30
2017-09-10T08:46:21.902Z,81.40
2017-09-10T08:48:47.929Z,81.70
2017-09-10T08:51:17.661Z,81.60
2017-09-10T08:53:43.601Z,82.30
2017-09-10T08:56:10.275Z,76.90
2017-09-10T08:58:36.211Z,76.80
2017-09-10T09:01:02.134Z,77.00
2017-09-10T09:03:28.054Z,77.30
2017-09-10T09:05:53.974Z,77.60
2017-09-10T09:08:19.931Z,78.80
2017-09-10T09:10:45.855Z,77.20
2017-09-10T09:13:11.798Z,77.10
2017-09-10T09:15:37.728Z,77.10
2017-09-10T09:18:03.641Z,77.10
2017-09-10T09:20:29.562Z,76.40
2017-09-10T09:22:55.506Z,74.50
2017-09-10T09:25:21.434Z,75.20
2017-09-10T09:27:47.350Z,75.50
2017-09-10T09:30:13.306Z,76.00
2017-09-10T09:32:39.234Z,74.70
2017-09-10T09:35:05.250Z,73.40
2017-09-10T09:37:31.201Z,72.10
2017-09-10T09:39:57.874Z,72.80
2017-09-10T09:42:23.793Z,72.70
2017-09-10T09:44:50.458Z,70.40
2017-09-10T09:47:16.373Z,70.40
2017-09-10T09:49:42.293Z,71.20
2017-09-10T09:52:08.216Z,71.50
2017-09-10T09:54:34.139Z,70.20
2017-09-10T09:57:00.054Z,69.20
2017-09-10T09:59:26.729Z,68.60
2017-09-10T10:01:52.655Z,68.50
2017-09-10T10:04:18.617Z,68.40
2017-09-10T10:06:44.551Z,70.00
2017-09-10T10:09:10.468Z,69.90
2017-09-10T10:11:36.384Z,70.40
2017-09-10T10:14:02.285Z,69.80
2017-09-10T10:16:28.194Z,68.50
2017-09-10T10:18:55.843Z,67.80
2017-09-10T10:21:21.761Z,67.70
2017-09-10T10:23:47.687Z,67.10
2017-09-10T10:26:13.601Z,67.40
2017-09-10T10:28:39.530Z,66.90
2017-09-10T10:31:05.456Z,66.70
2017-09-10T10:33:31.381Z,66.10
2017-09-10T10:35:57.293Z,67.10
2017-09-10T10:38:23.197Z,66.10
2017-09-10T10:40:49.114Z,66.40
2017-09-10T10:43:15.074Z,66.30
2017-09-10T10:45:40.998Z,66.30
2017-09-10T10:48:06.901Z,66.30
2017-09-10T10:50:32.798Z,65.70
2017-09-10T10:53:02.510Z,66.60
2017-09-10T10:55:28.411Z,65.80
2017-09-10T10:57:54.386Z,66.90
2017-09-10T11:00:21.040Z,68.50
2017-09-10T11:02:46.960Z,68.50
2017-09-10T11:05:12.870Z,70.10
2017-09-10T11:07:39.553Z,66.70
2017-09-10T11:10:05.461Z,66.70
2017-09-10T11:12:31.373Z,65.50
2017-09-10T11:14:58.050Z,62.80
2017-09-10T11:17:23.983Z,62.60
2017-09-10T11:19:49.903Z,62.30
2017-09-10T11:22:15.858Z,60.80
2017-09-10T11:24:41.774Z,59.00
2017-09-10T11:27:07.703Z,58.00
2017-09-10T11:29:33.618Z,57.90
2017-09-10T11:31:59.550Z,58.50
2017-09-10T11:34:25.456Z,58.90
2017-09-10T11:36:51.362Z,59.30
2017-09-10T11:39:18.041Z,58.00
2017-09-10T11:41:43.980Z,57.90
2017-09-10T11:44:09.896Z,57.80
2017-09-10T11:46:35.798Z,57.10
2017-09-10T11:49:01.750Z,57.40
2017-09-10T11:51:27.674Z,57.80
2017-09-10T11:53:53.602Z,57.10
2017-09-10T11:56:19.517Z,55.50
2017-09-10T11:58:45.441Z,55.50
2017-09-10T12:01:11.391Z,55.90
2017-09-10T12:03:44.610Z,55.90
2017-09-10T12:06:16.830Z,55.20
2017-09-10T12:11:36.774Z,55.00
2017-09-10T12:14:06.260Z,55.80
2017-09-10T12:16:33.243Z,55.50
2017-09-10T12:19:01.797Z,55.40
2017-09-10T12:21:27.715Z,55.40
2017-09-10T12:23:53.668Z,54.90
2017-09-10T12:26:19.574Z,55.10
2017-09-10T12:28:45.495Z,55.10
2017-09-10T12:31:12.420Z,55.60
2017-09-10T12:33:38.370Z,55.70
2017-09-10T12:36:07.429Z,54.10
2017-09-10T12:38:33.383Z,53.60
2017-09-10T12:41:18.578Z,54.90
2017-09-10T12:43:45.575Z,54.80
2017-09-10T12:46:19.793Z,55.00
2017-09-10T12:48:53.168Z,53.50
2017-09-10T12:51:31.102Z,53.50
2017-09-10T12:53:58.900Z,52.20
2017-09-10T12:56:38.757Z,52.20
2017-09-10T12:59:11.089Z,51.60
2017-09-10T13:01:37.801Z,52.70
2017-09-10T13:04:18.024Z,52.70
2017-09-10T13:06:54.142Z,52.00
2017-09-10T13:09:37.896Z,51.00
2017-09-10T13:12:22.453Z,51.20
2017-09-10T13:14:59.018Z,52.20
2017-09-10T13:17:51.503Z,50.70
2017-09-10T13:20:30.310Z,50.60
2017-09-10T13:23:07.763Z,48.60
2017-09-10T13:25:37.249Z,49.90
2017-09-10T13:28:03.977Z,48.80
2017-09-10T13:30:30.011Z,48.80
2017-09-10T13:33:04.837Z,48.00
2017-09-10T13:35:30.866Z,48.10
2017-09-10T13:38:10.782Z,48.80
2017-09-10T13:40:47.107Z,47.70
2017-09-10T13:43:16.828Z,47.40
2017-09-10T13:45:50.048Z,45.70
2017-09-10T13:48:16.090Z,46.90
2017-09-10T13:50:57.446Z,47.00
2017-09-10T13:53:29.598Z,46.60
2017-09-10T13:55:57.344Z,47.40
2017-09-10T13:58:28.786Z,46.00
2017-09-10T14:01:05.583Z,45.40
2017-09-10T14:03:40.169Z,46.00
2017-09-10T14:06:11.234Z,45.90
2017-09-10T14:08:48.670Z,45.70
2017-09-10T14:11:20.178Z,45.70
2017-09-10T14:13:47.962Z,45.50
2017-09-10T14:16:23.322Z,46.80
2017-09-10T14:18:53.108Z,46.80
2017-09-10T14:21:32.674Z,47.00
2017-09-10T14:24:05.349Z,47.00
2017-09-10T14:26:32.261Z,46.70
2017-09-10T14:28:58.298Z,45.90
2017-09-10T14:31:24.271Z,46.30
2017-09-10T14:33:50.971Z,47.70
2017-09-10T14:36:27.949Z,48.00
2017-09-10T14:38:57.558Z,47.60
2017-09-10T14:41:23.573Z,46.60
2017-09-10T14:44:00.685Z,45.70
2017-09-10T14:46:31.207Z,45.50
2017-09-10T14:49:04.518Z,45.50
2017-09-10T14:51:38.029Z,46.10
2017-09-10T14:54:24.702Z,46.10
2017-09-10T14:56:55.769Z,45.40
2017-09-10T14:59:33.468Z,45.90
2017-09-10T15:02:15.192Z,45.30
2017-09-10T15:04:41.136Z,45.80
2017-09-10T15:07:12.550Z,46.00
2017-09-10T15:09:55.811Z,45.30
2017-09-10T15:12:21.754Z,45.00
2017-09-10T15:14:47.708Z,46.20
2017-09-10T15:17:15.375Z,46.50
2017-09-10T15:19:42.098Z,46.20
2017-09-10T15:22:08.017Z,46.20
2017-09-10T15:24:33.937Z,45.70
2017-09-10T15:26:59.873Z,45.30
2017-09-10T15:29:25.825Z,44.90
2017-09-10T15:31:55.702Z,45.60
2017-09-10T15:34:21.667Z,45.50
2017-09-10T15:36:48.341Z,44.30
2017-09-10T15:39:14.276Z,44.20
2017-09-10T15:41:40.230Z,43.70
2017-09-10T15:44:06.174Z,43.90
2017-09-10T15:46:33.188Z,44.30
2017-09-10T15:48:59.121Z,44.90
2017-09-10T15:54:40.934Z,45.10
2017-09-10T15:57:13.613Z,45.50
2017-09-10T15:59:39.551Z,45.00
2017-09-10T16:02:08.789Z,44.30
2017-09-10T16:04:42.089Z,43.30
2017-09-10T16:07:25.838Z,44.00
2017-09-10T16:09:51.785Z,44.60
2017-09-10T16:12:17.760Z,44.80
2017-09-10T16:14:43.718Z,44.70
2017-09-10T16:17:09.645Z,44.30
2017-09-10T16:19:35.571Z,43.80
2017-09-10T16:22:01.538Z,43.60
2017-09-10T16:24:27.478Z,43.90
2017-09-10T16:26:56.597Z,44.30
2017-09-10T16:29:23.281Z,44.10
2017-09-10T16:31:49.233Z,43.50
2017-09-10T16:34:15.173Z,43.80
2017-09-10T16:36:41.096Z,43.90
2017-09-10T16:39:07.069Z,44.60
2017-09-10T16:41:33.030Z,44.80
2017-09-10T16:43:59.034Z,45.20
2017-09-10T16:46:24.987Z,44.80
2017-09-10T16:48:50.939Z,44.90
2017-09-10T16:51:16.874Z,45.00
2017-09-10T16:53:42.822Z,45.20
2017-09-10T16:56:23.275Z,47.50
2017-09-10T16:58:53.448Z,48.70
2017-09-10T17:01:19.413Z,48.40
2017-09-10T17:03:45.431Z,49.60
2017-09-10T17:06:11.362Z,50.40
2017-09-10T17:08:40.843Z,51.30
2017-09-10T17:11:06.810Z,52.00
2017-09-10T17:13:33.494Z,52.80
2017-09-10T17:15:59.426Z,53.00
2017-09-10T17:18:25.341Z,53.60
2017-09-10T17:20:51.325Z,54.20
2017-09-10T17:23:17.334Z,54.50
2017-09-10T17:25:43.259Z,54.80
2017-09-10T17:28:09.209Z,55.00
2017-09-10T17:30:35.137Z,55.20
2017-09-10T17:33:01.078Z,55.50
2017-09-10T17:35:27.006Z,55.80
2017-09-10T17:37:53.682Z,56.50
2017-09-10T17:40:19.618Z,56.70
2017-09-10T17:42:45.550Z,56.70
2017-09-10T17:45:11.511Z,56.80
2017-09-10T17:47:37.450Z,57.10
2017-09-10T17:50:03.414Z,57.40
2017-09-10T17:52:29.367Z,58.20
2017-09-10T17:54:55.306Z,58.00
2017-09-10T17:57:25.429Z,58.50
2017-09-10T17:59:51.362Z,58.40
2017-09-10T18:02:17.286Z,58.50
2017-09-10T18:04:43.242Z,58.50
2017-09-10T18:07:09.169Z,59.00
2017-09-10T18:09:35.901Z,59.70
2017-09-10T18:12:01.859Z,59.60
2017-09-10T18:14:32.173Z,60.00
2017-09-10T18:16:58.872Z,62.30
2017-09-10T18:19:24.789Z,61.50
2017-09-10T18:21:50.741Z,60.60
2017-09-10T18:24:16.694Z,60.60
2017-09-10T18:26:42.627Z,61.30
2017-09-10T18:29:12.037Z,61.60
2017-09-10T18:31:38.726Z,62.30
2017-09-10T18:34:04.681Z,62.20
2017-09-10T18:36:30.602Z,62.40
2017-09-10T18:39:00.415Z,63.00
2017-09-10T18:41:26.349Z,63.40
2017-09-10T18:43:52.322Z,63.60
2017-09-10T18:46:18.990Z,65.80
2017-09-10T18:48:44.930Z,65.70
2017-09-10T18:51:11.936Z,65.50
2017-09-10T18:53:37.894Z,65.20
2017-09-10T18:56:03.846Z,65.00
2017-09-10T18:58:29.810Z,64.80
2017-09-10T19:00:55.750Z,64.90
2017-09-10T19:06:23.953Z,65.40
2017-09-10T19:09:04.047Z,65.50
2017-09-10T19:11:38.710Z,65.80
2017-09-10T19:14:05.370Z,66.10
2017-09-10T19:16:41.334Z,66.10
2017-09-10T19:19:09.381Z,66.30
2017-09-10T19:21:40.329Z,66.50
2017-09-10T19:24:24.530Z,68.00
2017-09-10T19:26:57.055Z,68.00
2017-09-10T19:29:29.649Z,68.20
2017-09-10T19:32:03.245Z,68.10
2017-09-10T19:34:35.827Z,68.60
2017-09-10T19:37:08.392Z,68.60
2017-09-10T19:39:35.054Z,68.90
2017-09-10T19:42:00.982Z,68.90
2017-09-10T19:44:27.985Z,68.70
2017-09-10T19:46:54.054Z,69.70
2017-09-10T19:49:26.939Z,70.10
2017-09-10T19:52:10.606Z,70.30
2017-09-10T19:54:37.625Z,70.40
2017-09-10T19:57:05.571Z,70.70
2017-09-10T19:59:35.811Z,71.00
2017-09-10T20:02:06.493Z,71.60
2017-09-10T20:04:36.465Z,72.20
2017-09-10T20:07:06.682Z,72.60
2017-09-10T20:12:29.958Z,72.90
2017-09-10T20:15:07.529Z,73.20
2017-09-10T20:17:35.365Z,74.00
2017-09-10T20:20:11.870Z,73.10
2017-09-10T20:25:34.147Z,73.00
2017-09-10T20:28:04.813Z,72.70
2017-09-10T20:30:37.175Z,72.70
2017-09-10T20:33:11.491Z,72.40
2017-09-10T20:35:39.454Z,72.20
2017-09-10T20:38:25.586Z,71.80
2017-09-10T20:40:51.569Z,72.10
2017-09-10T20:43:17.571Z,72.00
2017-09-10T20:45:49.141Z,72.20
2017-09-10T20:48:15.886Z,73.10
2017-09-10T20:53:35.795Z,73.00
2017-09-10T20:58:54.966Z,74.00
2017-09-10T21:01:31.294Z,74.50
2017-09-10T21:03:57.350Z,74.60
2017-09-10T21:06:35.519Z,74.80
2017-09-10T21:09:12.026Z,75.20
2017-09-10T21:11:49.082Z,75.60
2017-09-10T21:14:16.181Z,75.60
2017-09-10T21:16:47.984Z,75.70
2017-09-10T21:19:22.745Z,75.90
2017-09-10T21:21:51.681Z,76.60
2017-09-10T21:24:22.190Z,76.60
2017-09-10T21:26:50.152Z,76.70
2017-09-10T21:29:20.874Z,76.50
2017-09-10T21:31:58.861Z,77.10
2017-09-10T21:34:25.830Z,76.80
2017-09-10T21:37:07.004Z,77.00
2017-09-10T21:39:35.690Z,77.70
2017-09-10T21:42:02.650Z,77.60
2017-09-10T21:44:35.679Z,78.60
2017-09-10T21:47:13.962Z,77.90
2017-09-10T21:49:40.677Z,78.10
2017-09-10T21:52:06.714Z,78.10
2017-09-10T21:54:41.400Z,77.90
2017-09-10T21:57:20.188Z,78.10
2017-09-10T21:59:49.865Z,78.60
2017-09-10T22:02:15.893Z,78.60
2017-09-10T22:04:41.933Z,78.90
2017-09-10T22:07:11.832Z,79.10
2017-09-10T22:09:44.659Z,79.10
2017-09-10T22:12:13.446Z,79.30
2017-09-10T22:14:41.210Z,79.10
2017-09-10T22:17:12.854Z,79.10
2017-09-10T22:19:38.885Z,79.00
2017-09-10T22:22:04.917Z,79.10
2017-09-10T22:24:31.662Z,80.10
2017-09-10T22:27:00.661Z,79.20
2017-09-10T22:29:28.533Z,82.10
2017-09-10T22:32:03.802Z,83.20
2017-09-10T22:34:37.398Z,82.30
2017-09-10T22:37:10.057Z,82.80
2017-09-10T22:39:47.770Z,83.90
2017-09-10T22:42:21.770Z,83.50
2017-09-10T22:44:54.142Z,83.60
2017-09-10T22:47:25.586Z,83.40
2017-09-10T22:49:56.260Z,82.90
2017-09-10T22:52:24.290Z,82.90
2017-09-10T22:55:01.201Z,83.40
2017-09-10T22:57:33.641Z,84.50
2017-09-10T23:00:17.232Z,84.40
2017-09-10T23:02:46.993Z,84.60
2017-09-10T23:05:12.914Z,84.40
2017-09-10T23:07:38.942Z,84.40
2017-09-10T23:10:07.695Z,84.80
2017-09-10T23:12:41.781Z,84.70
2017-09-10T23:15:13.401Z,84.80
2017-09-10T23:17:39.445Z,85.00
2017-09-10T23:20:08.203Z,85.30
2017-09-10T23:22:34.118Z,85.30
2017-09-10T23:25:01.161Z,86.00
2017-09-10T23:27:33.509Z,86.80
2017-09-10T23:29:59.441Z,87.80
2017-09-10T23:32:38.900Z,88.90
2017-09-10T23:35:04.829Z,89.90
2017-09-10T23:37:32.866Z,90.10
2017-09-10T23:40:02.253Z,90.30
2017-09-10T23:42:34.745Z,90.30
2017-09-10T23:45:00.781Z,90.60
2017-09-10T23:47:28.533Z,90.30
2017-09-10T23:49:54.584Z,90.20
2017-09-10T23:52:27.369Z,90.20
2017-09-10T23:54:53.300Z,90.20
2017-09-10T23:57:19.289Z,90.30
2017-09-10T23:59:45.322Z,90.60
