createdAt,value
2018-09-28T00:00:53.942Z,0.00
2018-09-28T00:01:54.063Z,0.00
2018-09-28T00:02:53.914Z,0.00
2018-09-28T00:03:54.126Z,0.00
2018-09-28T00:04:54.036Z,0.00
2018-09-28T00:05:53.754Z,0.00
2018-09-28T00:06:53.764Z,0.00
2018-09-28T00:07:53.732Z,0.00
2018-09-28T00:08:53.735Z,0.00
2018-09-28T00:09:53.977Z,0.00
2018-09-28T00:10:53.722Z,0.00
2018-09-28T00:11:53.962Z,0.00
2018-09-28T00:12:53.783Z,0.00
2018-09-28T00:13:53.681Z,0.00
2018-09-28T00:14:53.660Z,0.00
2018-09-28T00:15:53.771Z,0.00
2018-09-28T00:16:53.897Z,0.00
2018-09-28T00:17:53.625Z,0.00
2018-09-28T00:18:54.666Z,0.00
2018-09-28T00:19:53.982Z,0.00
2018-09-28T00:20:53.854Z,0.00
2018-09-28T00:21:53.581Z,0.00
2018-09-28T00:22:53.942Z,0.00
2018-09-28T00:23:54.528Z,0.00
2018-09-28T00:24:53.552Z,0.00
2018-09-28T00:25:53.686Z,0.00
2018-09-28T00:26:53.537Z,0.00
2018-09-28T00:27:53.515Z,0.00
2018-09-28T00:28:53.785Z,0.00
2018-09-28T00:29:53.525Z,0.00
2018-09-28T00:30:53.607Z,0.00
2018-09-28T00:31:53.593Z,0.00
2018-09-28T00:32:53.578Z,0.00
2018-09-28T00:33:52.765Z,0.00
2018-09-28T00:34:53.956Z,0.00
2018-09-28T00:35:53.609Z,0.00
2018-09-28T00:36:53.419Z,0.00
2018-09-28T00:37:53.466Z,0.00
2018-09-28T00:38:53.395Z,0.00
2018-09-28T00:39:53.408Z,0.00
2018-09-28T00:40:53.393Z,0.00
2018-09-28T00:41:52.385Z,0.00
2018-09-28T00:42:53.634Z,0.00
2018-09-28T00:43:53.343Z,0.00
2018-09-28T00:44:53.468Z,0.00
2018-09-28T00:45:53.431Z,0.00
2018-09-28T00:46:53.324Z,0.00
2018-09-28T00:47:53.445Z,0.00
2018-09-28T00:48:53.289Z,0.00
2018-09-28T00:49:53.306Z,0.00
2018-09-28T00:50:53.270Z,0.00
2018-09-28T00:51:53.408Z,0.00
2018-09-28T00:52:53.514Z,0.00
2018-09-28T00:53:53.348Z,0.00
2018-09-28T00:54:53.250Z,0.00
2018-09-28T00:55:53.217Z,0.00
2018-09-28T00:56:53.324Z,0.00
2018-09-28T00:57:53.567Z,0.00
2018-09-28T00:58:53.236Z,0.00
2018-09-28T00:59:53.305Z,0.00
2018-09-28T01:00:53.423Z,0.00
2018-09-28T01:01:53.147Z,0.00
2018-09-28T01:05:53.150Z,0.00
2018-09-28T01:06:53.209Z,0.00
2018-09-28T01:07:53.187Z,0.00
2018-09-28T01:08:53.102Z,0.00
2018-09-28T01:09:53.907Z,0.00
2018-09-28T01:10:53.059Z,0.00
2018-09-28T01:11:53.302Z,0.00
2018-09-28T01:12:53.024Z,0.00
2018-09-28T01:13:54.458Z,0.00
2018-09-28T01:14:53.117Z,0.00
2018-09-28T01:15:53.055Z,0.00
2018-09-28T01:16:53.146Z,0.00
2018-09-28T01:17:52.968Z,0.00
2018-09-28T01:18:53.066Z,0.00
2018-09-28T01:19:52.958Z,0.00
2018-09-28T01:20:52.948Z,0.00
2018-09-28T01:21:53.197Z,0.00
2018-09-28T01:22:52.910Z,0.00
2018-09-28T01:23:52.999Z,0.00
2018-09-28T01:24:53.160Z,0.00
2018-09-28T01:25:53.013Z,0.00
2018-09-28T01:26:52.882Z,0.00
2018-09-28T01:27:52.978Z,0.00
2018-09-28T01:28:52.942Z,0.00
2018-09-28T01:29:52.941Z,0.00
2018-09-28T01:30:52.850Z,0.00
2018-09-28T01:31:53.335Z,0.00
2018-09-28T01:32:52.807Z,0.00
2018-09-28T01:33:53.160Z,0.00
2018-09-28T01:34:52.800Z,0.00
2018-09-28T01:35:52.782Z,0.00
2018-09-28T01:36:52.782Z,0.00
2018-09-28T01:37:53.123Z,0.00
2018-09-28T01:38:52.741Z,0.00
2018-09-28T01:39:52.734Z,0.00
2018-09-28T01:40:52.843Z,0.00
2018-09-28T01:41:52.710Z,0.00
2018-09-28T01:42:52.712Z,0.00
2018-09-28T01:43:52.685Z,0.00
2018-09-28T01:44:52.679Z,0.00
2018-09-28T01:45:52.677Z,0.00
2018-09-28T01:46:53.045Z,0.00
2018-09-28T01:47:52.643Z,0.00
2018-09-28T01:48:52.628Z,0.00
2018-09-28T01:49:52.636Z,0.00
2018-09-28T01:50:52.651Z,0.00
2018-09-28T01:51:52.603Z,0.00
2018-09-28T01:52:52.856Z,0.00
2018-09-28T01:53:52.586Z,0.00
2018-09-28T01:54:52.691Z,0.00
2018-09-28T01:55:52.565Z,0.00
2018-09-28T01:56:52.565Z,0.00
2018-09-28T01:57:52.798Z,0.00
2018-09-28T01:58:52.521Z,0.00
2018-09-28T01:59:52.628Z,0.00
2018-09-28T02:00:52.528Z,0.00
2018-09-28T02:01:52.908Z,0.00
2018-09-28T02:02:52.484Z,0.00
2018-09-28T02:03:52.481Z,0.00
2018-09-28T02:04:52.559Z,0.00
2018-09-28T02:05:52.475Z,0.00
2018-09-28T02:06:52.451Z,0.00
2018-09-28T02:07:52.427Z,0.00
2018-09-28T02:08:52.701Z,0.00
2018-09-28T02:09:52.685Z,0.00
2018-09-28T02:10:52.400Z,0.00
2018-09-28T02:11:52.649Z,0.00
2018-09-28T02:12:52.481Z,0.00
2018-09-28T02:13:52.655Z,0.00
2018-09-28T02:14:52.456Z,0.00
2018-09-28T02:15:52.419Z,0.00
2018-09-28T02:16:52.410Z,0.00
2018-09-28T02:17:52.338Z,0.00
2018-09-28T02:18:52.377Z,0.00
2018-09-28T02:19:52.297Z,0.00
2018-09-28T02:20:52.300Z,0.00
2018-09-28T02:21:52.273Z,0.00
2018-09-28T02:22:52.329Z,0.00
2018-09-28T02:23:52.365Z,0.00
2018-09-28T02:24:52.243Z,0.00
2018-09-28T02:25:52.230Z,0.00
2018-09-28T02:26:52.222Z,0.00
2018-09-28T02:27:52.329Z,0.00
2018-09-28T02:28:52.473Z,0.00
2018-09-28T02:29:52.188Z,0.00
2018-09-28T02:30:52.201Z,0.00
2018-09-28T02:31:52.183Z,0.00
2018-09-28T02:32:52.259Z,0.00
2018-09-28T02:33:52.231Z,0.00
2018-09-28T02:34:52.129Z,0.00
2018-09-28T02:35:52.127Z,0.00
2018-09-28T02:36:53.660Z,0.00
2018-09-28T02:37:51.133Z,0.00
2018-09-28T02:38:52.371Z,0.00
2018-09-28T02:39:51.192Z,0.00
2018-09-28T02:40:52.120Z,0.00
2018-09-28T02:41:52.076Z,0.00
2018-09-28T02:42:52.305Z,0.00
2018-09-28T02:43:52.038Z,0.00
2018-09-28T02:44:52.159Z,0.00
2018-09-28T02:45:52.013Z,0.00
2018-09-28T02:46:52.043Z,0.00
2018-09-28T02:47:51.990Z,0.00
2018-09-28T02:48:52.251Z,0.00
2018-09-28T02:49:52.102Z,0.00
2018-09-28T02:50:51.955Z,0.00
2018-09-28T02:51:52.027Z,0.00
2018-09-28T02:52:51.940Z,0.00
2018-09-28T02:53:51.930Z,0.00
2018-09-28T02:54:52.179Z,0.00
2018-09-28T02:55:51.982Z,0.00
2018-09-28T02:56:52.216Z,0.00
2018-09-28T02:57:51.892Z,0.00
2018-09-28T02:58:51.869Z,0.00
2018-09-28T02:59:51.864Z,0.00
2018-09-28T03:00:52.323Z,0.00
2018-09-28T03:01:51.864Z,0.00
2018-09-28T03:02:52.099Z,0.00
2018-09-28T03:03:51.817Z,0.00
2018-09-28T03:04:51.815Z,0.00
2018-09-28T03:05:51.793Z,0.00
2018-09-28T03:06:51.969Z,0.00
2018-09-28T03:07:51.776Z,0.00
2018-09-28T03:08:52.035Z,0.00
2018-09-28T03:09:51.777Z,0.00
2018-09-28T03:10:51.864Z,0.00
2018-09-28T03:11:51.785Z,0.00
2018-09-28T03:12:51.721Z,0.00
2018-09-28T03:13:51.916Z,0.00
2018-09-28T03:14:51.697Z,0.00
2018-09-28T03:15:51.703Z,0.00
2018-09-28T03:16:52.814Z,0.00
2018-09-28T03:17:51.667Z,0.00
2018-09-28T03:18:51.771Z,0.00
2018-09-28T03:19:51.755Z,0.00
2018-09-28T03:20:51.631Z,0.00
2018-09-28T03:21:51.644Z,0.00
2018-09-28T03:22:51.736Z,0.00
2018-09-28T03:23:51.878Z,0.00
2018-09-28T03:24:51.590Z,0.00
2018-09-28T03:25:51.670Z,0.00
2018-09-28T03:26:51.731Z,0.00
2018-09-28T03:27:51.570Z,0.00
2018-09-28T03:28:52.566Z,0.00
2018-09-28T03:29:51.595Z,0.00
2018-09-28T03:30:51.524Z,0.00
2018-09-28T03:31:51.631Z,0.00
2018-09-28T03:32:51.622Z,0.00
2018-09-28T03:33:51.904Z,0.00
2018-09-28T03:34:51.746Z,0.00
2018-09-28T03:35:51.729Z,0.00
2018-09-28T03:36:51.575Z,0.00
2018-09-28T03:37:51.511Z,0.00
2018-09-28T03:38:51.438Z,0.00
2018-09-28T03:39:51.513Z,0.00
2018-09-28T03:40:51.435Z,0.00
2018-09-28T03:41:51.525Z,0.00
2018-09-28T03:42:51.517Z,0.00
2018-09-28T03:43:51.384Z,0.00
2018-09-28T03:44:51.377Z,0.00
2018-09-28T03:45:51.364Z,0.00
2018-09-28T03:46:51.367Z,0.00
2018-09-28T03:47:51.628Z,0.00
2018-09-28T03:48:51.668Z,0.00
2018-09-28T03:49:51.321Z,0.00
2018-09-28T03:50:52.398Z,0.00
2018-09-28T03:51:51.296Z,0.00
2018-09-28T03:52:51.420Z,0.00
2018-09-28T03:53:51.412Z,0.00
2018-09-28T03:54:51.578Z,0.00
2018-09-28T03:55:51.648Z,0.00
2018-09-28T03:56:51.512Z,0.00
2018-09-28T03:57:51.612Z,0.00
2018-09-28T03:58:51.347Z,0.00
2018-09-28T03:59:51.212Z,0.00
2018-09-28T04:00:51.198Z,0.00
2018-09-28T04:01:51.188Z,0.00
2018-09-28T04:02:51.252Z,0.00
2018-09-28T04:03:51.175Z,0.00
2018-09-28T04:04:51.241Z,0.00
2018-09-28T04:05:51.162Z,0.00
2018-09-28T04:06:51.249Z,0.00
2018-09-28T04:07:51.132Z,0.00
2018-09-28T04:08:51.376Z,0.00
2018-09-28T04:09:51.101Z,0.00
2018-09-28T04:10:51.102Z,0.00
2018-09-28T04:11:51.077Z,0.00
2018-09-28T04:12:51.092Z,0.00
2018-09-28T04:13:51.131Z,0.00
2018-09-28T04:14:51.050Z,0.00
2018-09-28T04:15:51.312Z,0.00
2018-09-28T04:16:51.288Z,0.00
2018-09-28T04:17:51.095Z,0.00
2018-09-28T04:18:51.123Z,0.00
2018-09-28T04:19:50.993Z,0.00
2018-09-28T04:20:51.046Z,0.00
2018-09-28T04:21:51.254Z,0.00
2018-09-28T04:22:51.085Z,0.00
2018-09-28T04:23:50.951Z,0.00
2018-09-28T04:24:50.957Z,0.00
2018-09-28T04:25:50.933Z,0.00
2018-09-28T04:26:50.939Z,0.00
2018-09-28T04:27:51.448Z,0.00
2018-09-28T04:28:51.376Z,0.00
2018-09-28T04:29:50.942Z,0.00
2018-09-28T04:30:51.146Z,0.00
2018-09-28T04:31:51.124Z,0.00
2018-09-28T04:32:49.850Z,0.00
2018-09-28T04:33:49.849Z,0.00
2018-09-28T04:34:50.885Z,0.00
2018-09-28T04:35:50.822Z,0.00
2018-09-28T04:36:50.819Z,0.00
2018-09-28T04:37:50.929Z,0.00
2018-09-28T04:38:51.062Z,0.00
2018-09-28T04:39:50.774Z,0.00
2018-09-28T04:40:50.788Z,0.00
2018-09-28T04:41:51.022Z,0.00
2018-09-28T04:42:51.058Z,0.00
2018-09-28T04:43:50.756Z,0.00
2018-09-28T04:44:50.983Z,0.00
2018-09-28T04:45:50.712Z,0.00
2018-09-28T04:46:50.696Z,0.00
2018-09-28T04:47:50.692Z,0.00
2018-09-28T04:48:50.691Z,0.00
2018-09-28T04:49:50.772Z,0.00
2018-09-28T04:50:51.178Z,0.00
2018-09-28T04:51:50.935Z,0.00
2018-09-28T04:52:50.631Z,0.00
2018-09-28T04:53:50.694Z,0.00
2018-09-28T04:54:50.782Z,0.00
2018-09-28T04:55:50.600Z,0.00
2018-09-28T04:56:51.477Z,0.00
2018-09-28T04:57:50.580Z,0.00
2018-09-28T04:58:50.709Z,0.00
2018-09-28T04:59:50.564Z,0.00
2018-09-28T05:00:50.808Z,0.00
2018-09-28T05:01:50.538Z,0.00
2018-09-28T05:02:50.787Z,0.00
2018-09-28T05:03:50.788Z,0.00
2018-09-28T05:04:50.503Z,0.00
2018-09-28T05:05:50.518Z,0.00
2018-09-28T05:06:50.497Z,0.00
2018-09-28T05:07:50.575Z,0.00
2018-09-28T05:08:50.738Z,0.00
2018-09-28T05:09:50.454Z,0.00
2018-09-28T05:10:50.447Z,0.00
2018-09-28T05:11:50.534Z,0.00
2018-09-28T05:12:50.422Z,0.00
2018-09-28T05:13:50.408Z,0.00
2018-09-28T05:14:50.430Z,0.00
2018-09-28T05:15:50.383Z,0.00
2018-09-28T05:16:50.386Z,0.00
2018-09-28T05:17:50.744Z,4.00
2018-09-28T05:18:50.353Z,4.00
2018-09-28T05:19:50.367Z,4.00
2018-09-28T05:20:50.606Z,0.00
2018-09-28T05:21:50.847Z,0.00
2018-09-28T05:22:50.429Z,0.00
2018-09-28T05:23:50.305Z,0.00
2018-09-28T05:24:50.441Z,4.00
2018-09-28T05:25:50.276Z,4.00
2018-09-28T05:26:50.272Z,4.00
2018-09-28T05:27:50.416Z,4.00
2018-09-28T05:28:50.621Z,8.00
2018-09-28T05:29:50.527Z,4.00
2018-09-28T05:30:53.963Z,4.00
2018-09-28T05:31:50.688Z,4.00
2018-09-28T05:32:50.775Z,8.00
2018-09-28T05:33:50.312Z,8.00
2018-09-28T05:34:50.482Z,4.00
2018-09-28T05:35:50.542Z,8.00
2018-09-28T05:36:50.156Z,8.00
2018-09-28T05:37:50.195Z,8.00
2018-09-28T05:38:50.500Z,12.00
2018-09-28T05:39:50.212Z,12.00
2018-09-28T05:40:50.119Z,12.00
2018-09-28T05:41:50.114Z,12.00
2018-09-28T05:42:50.111Z,12.00
2018-09-28T05:43:50.237Z,12.00
2018-09-28T05:44:50.223Z,12.00
2018-09-28T05:45:50.095Z,16.00
2018-09-28T05:46:50.307Z,12.00
2018-09-28T05:47:50.570Z,12.00
2018-09-28T05:48:50.039Z,16.00
2018-09-28T05:49:50.263Z,16.00
2018-09-28T05:50:50.398Z,12.00
2018-09-28T05:51:50.114Z,16.00
2018-09-28T05:52:49.984Z,16.00
2018-09-28T05:53:49.974Z,16.00
2018-09-28T05:54:50.079Z,16.00
2018-09-28T05:55:50.420Z,16.00
2018-09-28T05:56:50.273Z,20.00
2018-09-28T05:57:49.936Z,16.00
2018-09-28T05:58:50.071Z,16.00
2018-09-28T05:59:49.919Z,16.00
2018-09-28T06:00:50.077Z,16.00
2018-09-28T06:01:51.223Z,20.00
2018-09-28T06:02:51.255Z,16.00
2018-09-28T06:03:49.968Z,20.00
2018-09-28T06:04:50.638Z,16.00
2018-09-28T06:05:49.858Z,20.00
2018-09-28T06:06:49.834Z,20.00
2018-09-28T06:07:49.947Z,20.00
2018-09-28T06:08:49.808Z,20.00
2018-09-28T06:09:49.906Z,20.00
2018-09-28T06:10:51.940Z,20.00
2018-09-28T06:11:49.787Z,20.00
2018-09-28T06:12:49.876Z,24.00
2018-09-28T06:13:49.863Z,24.00
2018-09-28T06:14:49.883Z,24.00
2018-09-28T06:15:49.755Z,28.00
2018-09-28T06:16:49.737Z,28.00
2018-09-28T06:17:49.832Z,28.00
2018-09-28T06:18:49.924Z,28.00
2018-09-28T06:19:49.963Z,28.00
2018-09-28T06:20:49.875Z,28.00
2018-09-28T06:21:50.427Z,28.00
2018-09-28T06:22:49.683Z,28.00
2018-09-28T06:23:49.678Z,32.00
2018-09-28T06:24:49.635Z,28.00
2018-09-28T06:25:50.451Z,28.00
2018-09-28T06:26:49.627Z,28.00
2018-09-28T06:27:50.790Z,32.00
2018-09-28T06:28:49.597Z,32.00
2018-09-28T06:29:49.589Z,32.00
2018-09-28T06:30:49.914Z,28.00
2018-09-28T06:31:49.591Z,32.00
2018-09-28T06:32:49.562Z,32.00
2018-09-28T06:33:49.554Z,32.00
2018-09-28T06:34:49.544Z,32.00
2018-09-28T06:35:49.665Z,32.00
2018-09-28T06:36:49.509Z,32.00
2018-09-28T06:37:50.458Z,32.00
2018-09-28T06:38:50.032Z,32.00
2018-09-28T06:39:49.736Z,32.00
2018-09-28T06:40:49.798Z,32.00
2018-09-28T06:41:49.693Z,36.00
2018-09-28T06:42:49.439Z,36.00
2018-09-28T06:43:49.428Z,36.00
2018-09-28T06:44:49.512Z,36.00
2018-09-28T06:45:49.465Z,36.00
2018-09-28T06:46:49.422Z,32.00
2018-09-28T06:47:49.416Z,32.00
2018-09-28T06:48:49.380Z,32.00
2018-09-28T06:49:49.362Z,32.00
2018-09-28T06:50:49.351Z,36.00
2018-09-28T06:51:49.366Z,36.00
2018-09-28T06:52:49.357Z,40.00
2018-09-28T06:53:49.503Z,36.00
2018-09-28T06:54:49.317Z,40.00
2018-09-28T06:55:49.314Z,40.00
2018-09-28T06:56:49.300Z,36.00
2018-09-28T06:57:49.995Z,40.00
2018-09-28T06:58:49.292Z,40.00
2018-09-28T06:59:50.265Z,40.00
2018-09-28T07:00:49.517Z,44.00
2018-09-28T07:01:49.268Z,44.00
2018-09-28T07:02:49.350Z,44.00
2018-09-28T07:03:49.484Z,44.00
2018-09-28T07:04:49.220Z,48.00
2018-09-28T07:05:49.277Z,48.00
2018-09-28T07:06:49.219Z,48.00
2018-09-28T07:07:49.505Z,52.00
2018-09-28T07:08:49.419Z,52.00
2018-09-28T07:09:49.147Z,52.00
2018-09-28T07:10:49.472Z,52.00
2018-09-28T07:11:49.239Z,52.00
2018-09-28T07:12:49.194Z,52.00
2018-09-28T07:13:49.126Z,48.00
2018-09-28T07:14:49.102Z,44.00
2018-09-28T07:16:03.571Z,40.00
2018-09-28T07:16:49.140Z,44.00
2018-09-28T07:17:49.085Z,40.00
2018-09-28T07:18:49.081Z,40.00
2018-09-28T07:19:56.466Z,40.00
2018-09-28T07:21:03.420Z,44.00
2018-09-28T07:22:08.901Z,44.00
2018-09-28T07:23:15.732Z,44.00
2018-09-28T07:23:49.045Z,40.00
2018-09-28T07:24:49.326Z,44.00
2018-09-28T07:25:49.364Z,40.00
2018-09-28T07:26:49.001Z,36.00
2018-09-28T07:27:49.050Z,36.00
2018-09-28T07:28:49.696Z,36.00
2018-09-28T07:29:49.011Z,44.00
2018-09-28T07:30:49.238Z,48.00
2018-09-28T07:31:48.943Z,48.00
2018-09-28T07:32:48.999Z,44.00
2018-09-28T07:33:48.969Z,48.00
2018-09-28T07:34:49.233Z,52.00
2018-09-28T07:35:48.965Z,52.00
2018-09-28T07:36:48.968Z,52.00
2018-09-28T07:37:49.136Z,48.00
2018-09-28T07:38:48.875Z,48.00
2018-09-28T07:39:48.832Z,48.00
2018-09-28T07:40:48.830Z,40.00
2018-09-28T07:41:50.183Z,36.00
2018-09-28T07:42:50.137Z,32.00
2018-09-28T07:43:49.169Z,36.00
2018-09-28T07:44:48.776Z,40.00
2018-09-28T07:45:49.102Z,48.00
2018-09-28T07:46:48.761Z,52.00
2018-09-28T07:47:48.961Z,52.00
2018-09-28T07:48:48.976Z,52.00
2018-09-28T07:49:48.932Z,52.00
2018-09-28T07:50:48.726Z,44.00
2018-09-28T07:51:48.703Z,40.00
2018-09-28T07:52:48.959Z,44.00
2018-09-28T07:53:48.758Z,44.00
2018-09-28T07:54:48.676Z,48.00
2018-09-28T07:55:48.733Z,44.00
2018-09-28T07:56:48.657Z,44.00
2018-09-28T07:57:48.848Z,40.00
2018-09-28T07:58:49.018Z,40.00
2018-09-28T07:59:48.738Z,40.00
2018-09-28T08:00:48.616Z,44.00
2018-09-28T08:01:48.605Z,40.00
2018-09-28T08:02:48.860Z,44.00
2018-09-28T08:03:48.642Z,44.00
2018-09-28T08:04:48.570Z,44.00
2018-09-28T08:05:48.562Z,44.00
2018-09-28T08:06:49.035Z,48.00
2018-09-28T08:07:48.555Z,48.00
2018-09-28T08:08:49.042Z,52.00
2018-09-28T08:09:48.610Z,52.00
2018-09-28T08:10:49.019Z,52.00
2018-09-28T08:11:48.484Z,52.00
2018-09-28T08:12:48.503Z,52.00
2018-09-28T08:13:48.482Z,48.00
2018-09-28T08:14:48.484Z,44.00
2018-09-28T08:15:50.285Z,48.00
2018-09-28T08:16:48.814Z,48.00
2018-09-28T08:17:48.453Z,48.00
2018-09-28T08:18:48.501Z,44.00
2018-09-28T08:19:48.854Z,44.00
2018-09-28T08:20:48.593Z,36.00
2018-09-28T08:21:48.598Z,36.00
2018-09-28T08:22:48.370Z,40.00
2018-09-28T08:23:48.407Z,36.00
2018-09-28T08:24:48.615Z,40.00
2018-09-28T08:25:48.750Z,36.00
2018-09-28T08:26:48.522Z,40.00
2018-09-28T08:27:48.304Z,44.00
2018-09-28T08:28:48.379Z,44.00
2018-09-28T08:29:48.415Z,40.00
2018-09-28T08:30:48.389Z,36.00
2018-09-28T08:31:48.336Z,40.00
2018-09-28T08:32:48.521Z,40.00
2018-09-28T08:33:48.400Z,44.00
2018-09-28T08:34:48.241Z,44.00
2018-09-28T08:35:48.253Z,40.00
2018-09-28T08:36:48.418Z,40.00
2018-09-28T08:37:48.204Z,36.00
2018-09-28T08:38:48.244Z,32.00
2018-09-28T08:39:48.196Z,24.00
2018-09-28T08:40:48.979Z,24.00
2018-09-28T08:41:48.294Z,20.00
2018-09-28T08:42:48.160Z,20.00
2018-09-28T08:43:48.149Z,20.00
2018-09-28T08:44:48.990Z,20.00
2018-09-28T08:45:48.128Z,20.00
2018-09-28T08:46:48.141Z,20.00
2018-09-28T08:47:48.381Z,24.00
2018-09-28T08:48:48.228Z,24.00
2018-09-28T08:49:48.357Z,24.00
2018-09-28T08:50:48.076Z,24.00
2018-09-28T08:51:48.046Z,24.00
2018-09-28T08:52:48.042Z,24.00
2018-09-28T08:53:48.325Z,28.00
2018-09-28T08:54:48.856Z,24.00
2018-09-28T08:55:48.007Z,24.00
2018-09-28T08:56:50.341Z,28.00
2018-09-28T08:57:47.989Z,28.00
2018-09-28T08:58:48.395Z,24.00
2018-09-28T08:59:48.262Z,28.00
2018-09-28T09:00:47.990Z,20.00
2018-09-28T09:01:48.207Z,24.00
2018-09-28T09:02:48.088Z,24.00
2018-09-28T09:03:47.932Z,24.00
2018-09-28T09:04:58.299Z,20.00
2018-09-28T09:06:46.885Z,24.00
2018-09-28T09:09:36.985Z,20.00
2018-09-28T09:10:01.295Z,20.00
2018-09-28T09:11:02.923Z,16.00
2018-09-28T09:11:56.996Z,16.00
2018-09-28T09:14:00.257Z,20.00
2018-09-28T09:15:19.284Z,20.00
2018-09-28T09:16:08.526Z,16.00
2018-09-28T09:16:48.001Z,20.00
2018-09-28T09:18:47.618Z,20.00
2018-09-28T09:19:47.778Z,16.00
2018-09-28T09:20:47.756Z,20.00
2018-09-28T09:21:47.736Z,24.00
2018-09-28T09:22:47.996Z,28.00
2018-09-28T09:23:47.754Z,28.00
2018-09-28T09:24:51.755Z,24.00
2018-09-28T09:25:47.701Z,24.00
2018-09-28T09:26:47.695Z,24.00
2018-09-28T09:27:47.721Z,24.00
2018-09-28T09:28:47.657Z,24.00
2018-09-28T09:29:47.926Z,24.00
2018-09-28T09:30:47.643Z,24.00
2018-09-28T09:31:47.623Z,20.00
2018-09-28T09:32:47.870Z,20.00
2018-09-28T09:33:47.715Z,20.00
2018-09-28T09:34:47.653Z,24.00
2018-09-28T09:35:47.868Z,20.00
2018-09-28T09:36:47.844Z,16.00
2018-09-28T09:37:47.827Z,20.00
2018-09-28T09:38:47.572Z,16.00
2018-09-28T09:39:47.549Z,16.00
2018-09-28T09:40:47.528Z,16.00
2018-09-28T09:41:47.619Z,20.00
2018-09-28T09:42:47.778Z,16.00
2018-09-28T09:43:47.513Z,16.00
2018-09-28T09:44:47.491Z,20.00
2018-09-28T09:45:47.483Z,20.00
2018-09-28T09:46:47.462Z,20.00
2018-09-28T09:47:47.451Z,20.00
2018-09-28T09:48:53.992Z,24.00
2018-09-28T09:49:47.629Z,24.00
2018-09-28T09:50:50.271Z,20.00
2018-09-28T09:51:47.407Z,20.00
2018-09-28T09:52:47.534Z,24.00
2018-09-28T09:53:47.196Z,24.00
2018-09-28T09:54:47.501Z,32.00
2018-09-28T09:55:48.739Z,32.00
2018-09-28T09:56:47.619Z,28.00
2018-09-28T09:57:47.574Z,24.00
2018-09-28T09:58:47.343Z,20.00
2018-09-28T09:59:47.328Z,20.00
2018-09-28T10:00:47.307Z,20.00
2018-09-28T10:01:47.481Z,24.00
2018-09-28T10:02:47.557Z,24.00
2018-09-28T10:03:47.598Z,20.00
2018-09-28T10:04:47.276Z,20.00
2018-09-28T10:05:47.259Z,24.00
2018-09-28T10:06:47.257Z,24.00
2018-09-28T10:07:47.217Z,28.00
2018-09-28T10:08:47.485Z,28.00
2018-09-28T10:09:47.336Z,24.00
2018-09-28T10:10:47.191Z,24.00
2018-09-28T10:11:46.212Z,20.00
2018-09-28T10:12:48.238Z,20.00
2018-09-28T10:13:47.159Z,24.00
2018-09-28T10:14:47.190Z,24.00
2018-09-28T10:15:48.594Z,28.00
2018-09-28T10:16:47.143Z,24.00
2018-09-28T10:17:47.124Z,20.00
2018-09-28T10:18:47.396Z,20.00
2018-09-28T10:19:47.188Z,32.00
2018-09-28T10:20:47.102Z,28.00
2018-09-28T10:21:46.069Z,24.00
2018-09-28T10:22:47.071Z,32.00
2018-09-28T10:23:47.643Z,28.00
2018-09-28T10:24:47.361Z,24.00
2018-09-28T10:25:47.097Z,24.00
2018-09-28T10:26:47.659Z,28.00
2018-09-28T10:27:47.141Z,28.00
2018-09-28T10:28:46.998Z,24.00
2018-09-28T10:29:47.021Z,28.00
2018-09-28T10:30:46.966Z,24.00
2018-09-28T10:31:46.976Z,24.00
2018-09-28T10:32:47.496Z,20.00
2018-09-28T10:33:47.091Z,16.00
2018-09-28T10:34:47.055Z,20.00
2018-09-28T10:35:46.942Z,24.00
2018-09-28T10:36:47.037Z,28.00
2018-09-28T10:37:47.010Z,32.00
2018-09-28T10:38:47.240Z,28.00
2018-09-28T10:39:47.025Z,24.00
2018-09-28T10:40:47.194Z,24.00
2018-09-28T10:41:46.870Z,28.00
2018-09-28T10:42:47.422Z,32.00
2018-09-28T10:43:46.841Z,28.00
2018-09-28T10:44:47.205Z,28.00
2018-09-28T10:45:46.849Z,28.00
2018-09-28T10:46:47.071Z,32.00
2018-09-28T10:47:46.981Z,24.00
2018-09-28T10:48:46.821Z,20.00
2018-09-28T10:49:46.768Z,16.00
2018-09-28T10:50:46.771Z,12.00
2018-09-28T10:51:46.782Z,12.00
2018-09-28T10:52:47.309Z,16.00
2018-09-28T10:53:46.807Z,16.00
2018-09-28T10:54:46.854Z,20.00
2018-09-28T12:27:01.896Z,1092.00
2018-09-28T12:28:02.594Z,1084.00
2018-09-28T12:29:03.017Z,1004.00
2018-09-28T12:30:02.680Z,1240.00
2018-09-28T12:31:02.592Z,1472.00
2018-09-28T12:32:03.339Z,1604.00
2018-09-28T12:33:02.693Z,1576.00
2018-09-28T12:34:02.791Z,1488.00
2018-09-28T12:35:02.516Z,1684.00
2018-09-28T12:36:02.520Z,1900.00
2018-09-28T12:37:02.522Z,1852.00
2018-09-28T12:38:02.606Z,1752.00
2018-09-28T12:39:02.518Z,1608.00
2018-09-28T12:40:02.832Z,1568.00
2018-09-28T12:41:03.212Z,1560.00
2018-09-28T12:42:05.562Z,1664.00
2018-09-28T12:43:02.453Z,1832.00
2018-09-28T12:44:02.422Z,1952.00
2018-09-28T12:45:02.698Z,1884.00
2018-09-28T12:46:02.397Z,1716.00
2018-09-28T12:47:02.515Z,1688.00
2018-09-28T12:48:02.409Z,1840.00
2018-09-28T12:49:02.665Z,2084.00
2018-09-28T12:50:02.709Z,2264.00
2018-09-28T12:51:01.623Z,2368.00
2018-09-28T12:52:02.350Z,2432.00
2018-09-28T12:53:02.359Z,2368.00
2018-09-28T12:54:02.328Z,2180.00
2018-09-28T12:55:02.578Z,2080.00
2018-09-28T12:56:02.560Z,1920.00
2018-09-28T12:57:02.311Z,1764.00
2018-09-28T12:58:02.275Z,1700.00
2018-09-28T12:59:02.293Z,1680.00
2018-09-28T13:00:02.241Z,1692.00
2018-09-28T13:01:03.080Z,1712.00
2018-09-28T13:02:02.243Z,1632.00
2018-09-28T13:03:02.489Z,1668.00
2018-09-28T13:04:02.280Z,1656.00
2018-09-28T13:05:02.188Z,1620.00
2018-09-28T13:06:02.194Z,1672.00
2018-09-28T13:07:02.564Z,1744.00
2018-09-28T13:08:02.320Z,1596.00
2018-09-28T13:09:02.249Z,1652.00
2018-09-28T13:10:02.410Z,1660.00
2018-09-28T13:11:02.285Z,1460.00
2018-09-28T13:12:02.301Z,1528.00
2018-09-28T13:13:02.221Z,1712.00
2018-09-28T13:14:02.453Z,1996.00
2018-09-28T13:15:02.324Z,1848.00
2018-09-28T13:16:02.430Z,1808.00
2018-09-28T13:17:02.075Z,1964.00
2018-09-28T13:18:02.322Z,1796.00
2018-09-28T13:19:02.452Z,1756.00
2018-09-28T13:20:02.176Z,1660.00
2018-09-28T13:21:02.392Z,1708.00
2018-09-28T13:22:05.238Z,1604.00
2018-09-28T13:23:02.263Z,1296.00
2018-09-28T13:24:03.094Z,1524.00
2018-09-28T13:25:00.969Z,1564.00
2018-09-28T13:26:02.112Z,1732.00
2018-09-28T13:27:01.955Z,1840.00
2018-09-28T13:28:01.951Z,2064.00
2018-09-28T13:29:01.953Z,2244.00
2018-09-28T13:30:01.920Z,2244.00
2018-09-28T13:31:01.905Z,1988.00
2018-09-28T13:32:01.906Z,1864.00
2018-09-28T13:33:01.558Z,2268.00
2018-09-28T13:34:02.146Z,2636.00
2018-09-28T13:35:02.243Z,2420.00
2018-09-28T13:36:01.852Z,2224.00
2018-09-28T13:37:01.924Z,2124.00
2018-09-28T13:38:01.962Z,1720.00
2018-09-28T13:39:01.922Z,1400.00
2018-09-28T13:40:00.820Z,1208.00
2018-09-28T13:41:02.273Z,1256.00
2018-09-28T13:42:02.175Z,1392.00
2018-09-28T13:43:02.098Z,1420.00
2018-09-28T13:44:01.787Z,1308.00
2018-09-28T13:45:01.866Z,1200.00
2018-09-28T13:46:01.813Z,1036.00
2018-09-28T13:47:02.092Z,948.00
2018-09-28T13:48:01.990Z,880.00
2018-09-28T13:49:01.970Z,828.00
2018-09-28T13:50:01.808Z,808.00
2018-09-28T13:51:01.693Z,780.00
2018-09-28T13:52:05.868Z,780.00
2018-09-28T13:53:01.759Z,748.00
2018-09-28T13:54:02.075Z,728.00
2018-09-28T13:55:04.541Z,720.00
2018-09-28T13:56:02.235Z,728.00
2018-09-28T13:57:01.692Z,688.00
2018-09-28T13:58:01.692Z,580.00
2018-09-28T13:59:03.004Z,500.00
2018-09-28T14:00:02.611Z,456.00
2018-09-28T14:01:01.883Z,440.00
2018-09-28T14:02:01.703Z,432.00
2018-09-28T14:03:00.836Z,476.00
2018-09-28T14:04:01.687Z,520.00
2018-09-28T14:05:05.588Z,616.00
2018-09-28T14:06:01.517Z,768.00
2018-09-28T14:07:01.673Z,748.00
2018-09-28T14:08:01.612Z,604.00
2018-09-28T14:09:01.601Z,548.00
2018-09-28T14:10:01.486Z,660.00
2018-09-28T14:11:01.465Z,824.00
2018-09-28T14:12:01.518Z,744.00
2018-09-28T14:13:01.570Z,812.00
2018-09-28T14:14:04.346Z,984.00
2018-09-28T14:15:01.739Z,1016.00
2018-09-28T14:16:01.521Z,1268.00
2018-09-28T14:17:01.415Z,1416.00
2018-09-28T14:18:01.394Z,1404.00
2018-09-28T14:19:01.375Z,1368.00
2018-09-28T14:20:01.962Z,1396.00
2018-09-28T14:21:01.480Z,1424.00
2018-09-28T14:22:01.734Z,1408.00
2018-09-28T14:23:01.352Z,1424.00
2018-09-28T14:24:01.395Z,1632.00
2018-09-28T14:25:01.437Z,1728.00
2018-09-28T14:26:01.441Z,1524.00
2018-09-28T14:27:01.368Z,1476.00
2018-09-28T14:28:01.449Z,1564.00
2018-09-28T14:29:01.694Z,1692.00
2018-09-28T14:30:04.035Z,1764.00
2018-09-28T14:31:01.248Z,1780.00
2018-09-28T14:32:03.933Z,1768.00
2018-09-28T14:33:01.362Z,1752.00
2018-09-28T14:34:01.483Z,1744.00
2018-09-28T14:35:01.711Z,1748.00