createdAt,value
2019-04-20T00:01:21.069Z,57.87
2019-04-20T00:03:47.241Z,58.57
2019-04-20T00:06:17.437Z,58.24
2019-04-20T00:08:47.662Z,60.07
2019-04-20T00:11:25.096Z,59.98
2019-04-20T00:13:57.211Z,60.51
2019-04-20T00:16:17.363Z,60.72
2019-04-20T00:18:50.311Z,60.67
2019-04-20T00:21:34.407Z,60.80
2019-04-20T00:24:10.098Z,60.85
2019-04-20T00:27:04.463Z,60.64
2019-04-20T00:29:25.342Z,61.11
2019-04-20T00:31:50.308Z,61.81
2019-04-20T00:34:16.985Z,62.02
2019-04-20T00:36:39.073Z,61.76
2019-04-20T00:39:11.498Z,60.92
2019-04-20T00:41:43.849Z,60.50
2019-04-20T00:44:14.205Z,60.78
2019-04-20T00:46:52.146Z,61.04
2019-04-20T00:49:25.373Z,62.30
2019-04-20T00:52:07.643Z,62.93
2019-04-20T00:54:11.520Z,62.93
2019-04-20T00:56:41.349Z,63.71
2019-04-20T00:59:25.424Z,63.06
2019-04-20T01:02:00.269Z,63.06
2019-04-20T01:04:29.475Z,62.93
2019-04-20T01:07:06.070Z,64.55
2019-04-20T01:09:28.792Z,65.41
2019-04-20T01:11:58.554Z,66.78
2019-04-20T01:14:37.915Z,67.07
2019-04-20T01:17:07.136Z,67.07
2019-04-20T01:19:29.443Z,67.19
2019-04-20T01:22:03.639Z,68.56
2019-04-20T01:24:34.964Z,67.99
2019-04-20T01:27:01.893Z,67.67
2019-04-20T01:29:36.893Z,67.54
2019-04-20T01:32:12.488Z,66.68
2019-04-20T01:34:41.733Z,67.79
2019-04-20T01:37:14.492Z,67.60
2019-04-20T01:39:37.038Z,66.60
2019-04-20T01:42:00.755Z,66.84
2019-04-20T01:44:35.393Z,67.91
2019-04-20T01:47:03.150Z,68.65
2019-04-20T01:49:33.317Z,69.31
2019-04-20T01:52:11.016Z,69.31
2019-04-20T01:54:52.394Z,69.85
2019-04-20T01:57:26.215Z,71.66
2019-04-20T02:00:11.195Z,71.66
2019-04-20T02:02:50.423Z,71.22
2019-04-20T02:05:23.104Z,70.99
2019-04-20T02:07:48.815Z,70.99
2019-04-20T02:10:18.293Z,71.92
2019-04-20T02:12:51.759Z,71.65
2019-04-20T02:15:27.820Z,69.96
2019-04-20T02:18:04.785Z,70.29
2019-04-20T02:20:37.930Z,69.76
2019-04-20T02:23:06.504Z,70.55
2019-04-20T02:25:18.708Z,70.55
2019-04-20T02:27:53.174Z,71.16
2019-04-20T02:33:42.823Z,71.63
2019-04-20T02:36:15.092Z,73.25
2019-04-20T02:39:11.750Z,73.25
2019-04-20T02:41:29.836Z,71.85
2019-04-20T02:44:12.256Z,70.42
2019-04-20T02:46:27.090Z,70.42
2019-04-20T02:49:01.035Z,70.29
2019-04-20T02:56:33.756Z,70.69
2019-04-20T02:59:15.137Z,72.55
2019-04-20T03:01:29.197Z,72.83
2019-04-20T03:03:43.629Z,73.72
2019-04-20T03:06:19.638Z,75.30
2019-04-20T03:08:56.406Z,75.73
2019-04-20T03:11:29.395Z,75.72
2019-04-20T03:13:59.457Z,76.67
2019-04-20T03:16:29.947Z,76.13
2019-04-20T03:19:22.309Z,77.03
2019-04-20T03:22:00.397Z,77.00
2019-04-20T03:24:31.083Z,76.92
2019-04-20T03:26:56.616Z,77.36
2019-04-20T03:29:24.102Z,77.80
2019-04-20T03:37:17.469Z,77.25
2019-04-20T03:39:33.437Z,76.56
2019-04-20T03:41:50.269Z,77.84
2019-04-20T03:44:20.978Z,77.86
2019-04-20T03:46:54.993Z,77.93
2019-04-20T03:49:42.238Z,78.76
2019-04-20T03:52:26.201Z,79.16
2019-04-20T03:54:52.256Z,80.14
2019-04-20T03:57:34.357Z,80.62
2019-04-20T04:00:04.715Z,81.10
2019-04-20T04:02:54.686Z,81.52
2019-04-20T04:05:23.839Z,82.30
2019-04-20T04:07:43.196Z,82.07
2019-04-20T04:10:20.722Z,80.38
2019-04-20T04:13:09.894Z,79.54
2019-04-20T04:15:46.761Z,79.06
2019-04-20T04:18:19.766Z,78.40
2019-04-20T04:20:50.024Z,77.85
2019-04-20T04:23:32.944Z,78.64
2019-04-20T04:26:00.673Z,78.88
2019-04-20T04:28:35.271Z,79.01
2019-04-20T04:31:04.205Z,79.05
2019-04-20T04:36:00.458Z,79.62
2019-04-20T04:38:39.199Z,80.42
2019-04-20T04:43:38.891Z,80.84
2019-04-20T04:45:46.948Z,81.00
2019-04-20T04:48:22.160Z,81.71
2019-04-20T04:50:52.716Z,81.49
2019-04-20T04:53:28.902Z,80.98
2019-04-20T04:55:54.676Z,80.16
2019-04-20T04:58:17.396Z,80.49
2019-04-20T05:00:46.792Z,80.40
2019-04-20T05:03:37.572Z,80.92
2019-04-20T05:06:08.336Z,80.51
2019-04-20T05:08:30.410Z,80.32
2019-04-20T05:10:54.144Z,80.43
2019-04-20T05:13:27.651Z,80.20
2019-04-20T05:16:07.523Z,80.10
2019-04-20T05:18:45.085Z,80.40
2019-04-20T05:21:15.320Z,80.34
2019-04-20T05:23:38.793Z,80.27
2019-04-20T05:26:19.994Z,80.26
2019-04-20T05:28:43.905Z,80.02
2019-04-20T05:31:05.005Z,79.63
2019-04-20T05:33:59.701Z,79.63
2019-04-20T05:36:23.290Z,79.83
2019-04-20T05:38:54.625Z,79.86
2019-04-20T05:41:21.889Z,79.56
2019-04-20T05:43:56.142Z,78.87
2019-04-20T05:46:26.292Z,77.53
2019-04-20T05:49:02.575Z,77.53
2019-04-20T05:51:36.781Z,77.69
2019-04-20T05:54:02.356Z,77.69
2019-04-20T05:56:35.312Z,78.02
2019-04-20T05:58:59.408Z,76.91
2019-04-20T06:01:34.424Z,76.91
2019-04-20T06:03:59.337Z,76.64
2019-04-20T06:06:35.466Z,76.65
2019-04-20T06:09:06.800Z,74.43
2019-04-20T06:11:32.956Z,74.19
2019-04-20T06:14:03.739Z,73.68
2019-04-20T06:16:50.105Z,72.32
2019-04-20T06:19:26.401Z,72.38
2019-04-20T06:21:52.994Z,71.45
2019-04-20T06:24:24.901Z,71.17
2019-04-20T06:26:59.502Z,70.79
2019-04-20T06:29:23.631Z,68.62
2019-04-20T06:31:59.122Z,68.43
2019-04-20T06:34:35.523Z,67.62
2019-04-20T06:36:57.319Z,67.97
2019-04-20T06:42:09.922Z,66.70
2019-04-20T06:52:24.365Z,66.29
2019-04-20T06:55:05.082Z,66.26
2019-04-20T06:57:40.369Z,66.26
2019-04-20T07:02:44.213Z,65.72
2019-04-20T07:05:22.121Z,64.99
2019-04-20T07:07:48.110Z,64.69
2019-04-20T07:10:19.774Z,64.35
2019-04-20T07:12:42.502Z,64.81
2019-04-20T07:15:17.752Z,63.18
2019-04-20T07:20:30.852Z,62.96
2019-04-20T07:25:40.793Z,60.86
2019-04-20T07:28:07.640Z,61.64
2019-04-20T07:30:35.123Z,61.71
2019-04-20T07:33:06.953Z,60.44
2019-04-20T07:35:35.398Z,61.00
2019-04-20T07:40:35.483Z,59.81
2019-04-20T07:43:04.713Z,56.94
2019-04-20T07:45:33.245Z,57.30
2019-04-20T07:48:13.555Z,58.45
2019-04-20T07:50:31.777Z,56.11
2019-04-20T07:53:04.353Z,57.66
2019-04-20T07:55:44.548Z,55.46
2019-04-20T07:58:02.185Z,55.39
2019-04-20T08:00:53.321Z,54.53
2019-04-20T08:03:35.183Z,54.42
2019-04-20T08:05:55.254Z,54.06
2019-04-20T08:08:28.242Z,54.77
2019-04-20T08:11:06.225Z,53.56
2019-04-20T08:13:38.771Z,54.21
2019-04-20T08:16:06.382Z,52.46
2019-04-20T08:18:39.981Z,53.22
2019-04-20T08:21:09.860Z,51.80
2019-04-20T08:23:40.195Z,52.20
2019-04-20T08:25:56.899Z,51.93
2019-04-20T08:28:33.375Z,51.28
2019-04-20T08:31:10.415Z,52.09
2019-04-20T08:34:06.486Z,49.73
2019-04-20T08:36:27.224Z,51.27
2019-04-20T08:39:23.210Z,51.33
2019-04-20T08:41:23.233Z,50.57
2019-04-20T08:43:58.683Z,46.31
2019-04-20T08:46:30.951Z,45.45
2019-04-20T08:48:55.895Z,47.41
2019-04-20T08:51:38.640Z,47.49
2019-04-20T08:53:57.023Z,47.23
2019-04-20T08:56:18.792Z,46.21
2019-04-20T08:58:39.136Z,44.35
2019-04-20T09:01:10.603Z,44.37
2019-04-20T09:03:51.294Z,42.48
2019-04-20T09:06:22.366Z,43.50
2019-04-20T09:08:50.335Z,44.25
2019-04-20T09:11:24.988Z,42.59
2019-04-20T09:13:46.232Z,42.30
2019-04-20T09:16:11.008Z,41.09
2019-04-20T09:18:50.537Z,42.13
2019-04-20T09:21:26.700Z,41.57
2019-04-20T09:24:11.946Z,40.75
2019-04-20T09:26:37.546Z,40.87
2019-04-20T09:29:17.068Z,41.15
2019-04-20T09:31:41.690Z,38.86
2019-04-20T09:34:16.227Z,39.06
2019-04-20T09:36:46.265Z,38.44
2019-04-20T09:39:29.570Z,38.87
2019-04-20T09:42:01.954Z,40.01
2019-04-20T09:44:38.445Z,37.59
2019-04-20T09:47:04.673Z,36.37
2019-04-20T09:49:42.562Z,37.68
2019-04-20T09:52:17.233Z,36.69
2019-04-20T09:54:52.553Z,36.91
2019-04-20T09:57:21.776Z,37.38
2019-04-20T09:59:49.762Z,34.28
2019-04-20T10:02:13.122Z,35.38
2019-04-20T10:04:35.453Z,35.66
2019-04-20T10:07:09.288Z,35.79
2019-04-20T10:09:40.820Z,34.75
2019-04-20T10:12:05.662Z,34.28
2019-04-20T10:14:35.211Z,34.65
2019-04-20T10:17:05.573Z,35.49
2019-04-20T10:19:37.679Z,36.40
2019-04-20T10:22:04.786Z,35.14
2019-04-20T10:24:34.633Z,34.80
2019-04-20T10:27:03.471Z,33.83
2019-04-20T10:29:33.477Z,32.00
2019-04-20T10:32:06.805Z,32.42
2019-04-20T10:34:32.778Z,33.39
2019-04-20T10:37:03.889Z,33.23
2019-04-20T10:39:34.325Z,33.13
2019-04-20T10:42:04.267Z,32.90
2019-04-20T10:44:32.980Z,30.81
2019-04-20T10:47:02.880Z,32.93
2019-04-20T10:49:31.596Z,32.09
2019-04-20T10:52:00.270Z,32.82
2019-04-20T10:54:30.170Z,31.95
2019-04-20T10:56:59.455Z,32.52
2019-04-20T10:59:28.170Z,33.34
2019-04-20T11:01:57.987Z,32.68
2019-04-20T11:04:26.684Z,30.67
2019-04-20T11:06:56.628Z,31.27
2019-04-20T11:09:25.253Z,29.21
2019-04-20T11:11:54.469Z,29.47
2019-04-20T11:14:29.913Z,28.69
2019-04-20T11:16:54.127Z,29.51
2019-04-20T11:19:23.279Z,30.95
2019-04-20T11:21:52.387Z,29.16
2019-04-20T11:24:22.411Z,28.90
2019-04-20T11:26:52.071Z,29.17
2019-04-20T11:29:24.178Z,29.56
2019-04-20T11:31:55.658Z,28.98
2019-04-20T11:34:28.603Z,28.33
2019-04-20T11:36:53.453Z,28.24
2019-04-20T11:39:23.546Z,30.51
2019-04-20T11:41:53.936Z,28.73
2019-04-20T11:44:23.753Z,27.31
2019-04-20T11:46:52.970Z,30.49
2019-04-20T11:49:25.405Z,30.24
2019-04-20T11:51:55.294Z,28.39
2019-04-20T11:54:24.482Z,28.97
2019-04-20T11:56:53.337Z,30.00
2019-04-20T11:59:23.477Z,26.71
2019-04-20T12:02:07.659Z,27.67
2019-04-20T12:04:47.461Z,27.67
2019-04-20T12:07:11.151Z,27.67
2019-04-20T12:09:40.127Z,26.64
2019-04-20T12:12:20.283Z,26.49
2019-04-20T12:14:39.258Z,25.90
2019-04-20T12:17:08.005Z,26.14
2019-04-20T12:19:37.854Z,25.66
2019-04-20T12:22:07.612Z,25.76
2019-04-20T12:24:36.447Z,26.70
2019-04-20T12:27:05.060Z,26.05
2019-04-20T12:29:34.061Z,26.21
2019-04-20T12:32:05.450Z,26.61
2019-04-20T12:34:33.073Z,26.41
2019-04-20T12:37:02.895Z,26.39
2019-04-20T12:39:31.474Z,25.83
2019-04-20T12:42:03.912Z,25.87
2019-04-20T12:44:30.326Z,25.19
2019-04-20T12:46:59.634Z,24.48
2019-04-20T12:49:29.515Z,24.42
2019-04-20T12:52:01.653Z,24.52
2019-04-20T12:54:29.029Z,24.22
2019-04-20T12:56:58.601Z,24.56
2019-04-20T12:59:27.574Z,25.12
2019-04-20T13:01:57.521Z,25.07
2019-04-20T13:04:26.798Z,25.67
2019-04-20T13:06:57.652Z,24.83
2019-04-20T13:09:30.501Z,25.55
2019-04-20T13:12:05.301Z,25.10
2019-04-20T13:14:35.777Z,24.73
2019-04-20T13:17:04.404Z,23.63
2019-04-20T13:19:33.318Z,24.26
2019-04-20T13:22:03.238Z,24.69
2019-04-20T13:24:32.442Z,24.25
2019-04-20T13:27:02.637Z,25.50
2019-04-20T13:29:31.419Z,25.64
2019-04-20T13:32:00.238Z,25.79
2019-04-20T13:34:28.892Z,24.95
2019-04-20T13:36:58.153Z,25.79
2019-04-20T13:39:26.915Z,25.60
2019-04-20T13:42:03.432Z,24.61
2019-04-20T13:44:27.139Z,24.89
2019-04-20T13:46:56.750Z,24.29
2019-04-20T13:49:25.527Z,23.96
2019-04-20T13:51:54.868Z,25.32
2019-04-20T13:54:26.417Z,24.40
2019-04-20T13:56:55.763Z,25.96
2019-04-20T13:59:32.436Z,25.40
2019-04-20T14:02:02.689Z,24.47
2019-04-20T14:04:34.661Z,25.02
2019-04-20T14:07:03.864Z,24.47
2019-04-20T14:09:33.219Z,25.26
2019-04-20T14:12:14.207Z,25.10
2019-04-20T14:14:33.061Z,24.22
2019-04-20T14:17:01.634Z,25.23
2019-04-20T14:19:31.425Z,24.48
2019-04-20T14:22:00.207Z,24.18
2019-04-20T14:24:29.003Z,24.29
2019-04-20T14:26:58.993Z,23.92
2019-04-20T14:29:27.589Z,24.68
2019-04-20T14:31:59.012Z,24.29
2019-04-20T14:34:26.960Z,24.88
2019-04-20T14:36:57.004Z,24.54
2019-04-20T14:39:26.065Z,24.98
2019-04-20T14:41:56.258Z,25.17
2019-04-20T14:44:25.705Z,25.91
2019-04-20T14:46:54.279Z,24.83
2019-04-20T14:49:23.052Z,25.01
2019-04-20T14:51:56.408Z,25.16
2019-04-20T14:54:25.548Z,25.59
2019-04-20T14:56:54.213Z,26.17
2019-04-20T14:59:27.497Z,26.04
2019-04-20T15:01:58.662Z,25.72
2019-04-20T15:04:30.156Z,26.02
2019-04-20T15:07:00.184Z,25.94
2019-04-20T15:09:28.864Z,26.42
2019-04-20T15:11:57.439Z,25.04
2019-04-20T15:14:26.895Z,25.82
2019-04-20T15:16:56.350Z,27.42
2019-04-20T15:19:27.551Z,27.02
2019-04-20T15:22:07.600Z,24.00
2019-04-20T15:24:36.119Z,23.47
2019-04-20T15:27:05.111Z,23.59
2019-04-20T15:29:33.830Z,23.07
2019-04-20T15:32:04.054Z,22.53
2019-04-20T15:34:32.961Z,22.37
2019-04-20T15:37:02.476Z,22.12
2019-04-20T15:39:31.257Z,23.73
2019-04-20T15:42:01.184Z,23.82
2019-04-20T15:44:31.340Z,22.51
2019-04-20T15:47:01.348Z,23.53
2019-04-20T15:49:31.440Z,20.69
2019-04-20T15:52:01.651Z,21.43
2019-04-20T15:54:31.548Z,21.05
2019-04-20T15:57:04.544Z,21.08
2019-04-20T15:59:30.880Z,21.92
2019-04-20T16:02:01.143Z,21.82
2019-04-20T16:04:48.717Z,21.08
2019-04-20T16:07:19.252Z,21.22
2019-04-20T16:09:48.480Z,22.98
2019-04-20T16:12:18.468Z,23.69
2019-04-20T16:14:47.138Z,23.98
2019-04-20T16:17:17.275Z,24.24
2019-04-20T16:19:54.486Z,23.46
2019-04-20T16:22:19.651Z,24.77
2019-04-20T16:24:53.742Z,24.83
2019-04-20T16:27:29.893Z,25.21
2019-04-20T16:29:59.901Z,25.72
2019-04-20T16:32:30.096Z,25.45
2019-04-20T16:35:00.249Z,25.52
2019-04-20T16:37:30.576Z,26.68
2019-04-20T16:40:01.084Z,27.96
2019-04-20T16:42:30.375Z,28.63
2019-04-20T16:44:59.219Z,28.50
2019-04-20T16:47:28.100Z,28.63
2019-04-20T16:49:57.083Z,29.27
2019-04-20T16:52:25.765Z,29.87
2019-04-20T16:54:55.558Z,27.59
2019-04-20T16:57:25.529Z,26.32
2019-04-20T16:59:57.523Z,27.20
2019-04-20T17:02:24.925Z,28.51
2019-04-20T17:04:54.995Z,27.00
2019-04-20T17:07:28.996Z,26.07
2019-04-20T17:09:57.983Z,28.52
2019-04-20T17:12:28.059Z,28.21
2019-04-20T17:14:57.784Z,28.44
2019-04-20T17:17:27.474Z,29.42
2019-04-20T17:19:57.564Z,30.19
2019-04-20T17:22:27.576Z,31.19
2019-04-20T17:24:56.543Z,30.73
2019-04-20T17:27:42.978Z,31.45
2019-04-20T17:30:27.188Z,29.88
2019-04-20T17:33:13.886Z,30.55
2019-04-20T17:35:52.961Z,31.14
2019-04-20T17:38:14.355Z,31.82
2019-04-20T17:41:01.363Z,31.17
2019-04-20T17:43:23.003Z,31.98
2019-04-20T17:45:55.777Z,31.65
2019-04-20T17:48:28.205Z,33.30
2019-04-20T17:51:07.911Z,33.51
2019-04-20T17:53:29.359Z,33.57
2019-04-20T17:55:51.174Z,33.27
2019-04-20T17:58:27.880Z,34.40
2019-04-20T18:01:20.235Z,34.77
2019-04-20T18:04:11.529Z,34.66
2019-04-20T18:06:25.455Z,35.74
2019-04-20T18:08:53.568Z,35.83
2019-04-20T18:11:14.971Z,36.63
2019-04-20T18:13:40.635Z,36.86
2019-04-20T18:16:40.646Z,37.66
2019-04-20T18:19:07.478Z,38.06
2019-04-20T18:21:35.875Z,38.48
2019-04-20T18:24:13.739Z,38.89
2019-04-20T18:26:52.048Z,38.92
2019-04-20T18:29:25.996Z,39.10
2019-04-20T18:31:53.346Z,38.29
2019-04-20T18:34:28.967Z,38.69
2019-04-20T18:36:56.625Z,39.40
2019-04-20T18:39:38.675Z,39.63
2019-04-20T18:42:06.691Z,40.27
2019-04-20T18:44:30.537Z,40.63
2019-04-20T18:47:19.819Z,40.64
2019-04-20T18:49:38.512Z,40.97
2019-04-20T18:51:57.760Z,40.61
2019-04-20T18:54:31.367Z,41.66
2019-04-20T18:56:58.117Z,42.08
2019-04-20T18:59:35.355Z,41.89
2019-04-20T19:01:59.140Z,42.00
2019-04-20T19:04:28.408Z,42.34
2019-04-20T19:06:57.387Z,42.20
2019-04-20T19:09:30.326Z,43.00
2019-04-20T19:12:02.275Z,43.12
2019-04-20T19:14:37.160Z,42.80
2019-04-20T19:17:26.449Z,43.24
2019-04-20T19:20:02.350Z,42.89
2019-04-20T19:22:32.119Z,43.65
2019-04-20T19:25:02.138Z,43.49
2019-04-20T19:27:39.972Z,43.57
2019-04-20T19:30:15.192Z,43.93
2019-04-20T19:32:45.314Z,44.00
2019-04-20T19:35:18.806Z,44.19
2019-04-20T19:37:48.623Z,44.25
2019-04-20T19:40:16.153Z,43.43
2019-04-20T19:42:49.274Z,43.83
2019-04-20T19:45:31.694Z,43.53
2019-04-20T19:47:54.751Z,44.08
2019-04-20T19:50:35.503Z,44.21
2019-04-20T19:53:12.493Z,43.83
2019-04-20T19:55:27.539Z,44.46
2019-04-20T19:57:58.841Z,44.28
2019-04-20T20:00:14.686Z,43.63
2019-04-20T20:02:43.568Z,44.81
2019-04-20T20:05:16.314Z,42.83
2019-04-20T20:07:47.516Z,43.62
2019-04-20T20:10:14.628Z,44.02
2019-04-20T20:12:49.442Z,44.26
2019-04-20T20:15:22.296Z,44.15
2019-04-20T20:18:05.823Z,45.42
2019-04-20T20:20:38.210Z,44.80
2019-04-20T20:22:50.568Z,43.97
2019-04-20T20:25:17.017Z,44.82
2019-04-20T20:27:50.305Z,44.52
2019-04-20T20:30:24.518Z,45.35
2019-04-20T20:33:04.512Z,45.38
2019-04-20T20:35:23.502Z,45.56
2019-04-20T20:37:56.972Z,46.48
2019-04-20T20:40:34.745Z,45.38
2019-04-20T20:43:10.659Z,46.25
2019-04-20T20:45:38.342Z,46.21
2019-04-20T20:48:17.738Z,46.59
2019-04-20T20:50:48.847Z,46.51
2019-04-20T20:53:12.532Z,46.60
2019-04-20T20:55:42.334Z,46.10
2019-04-20T20:58:11.557Z,46.54
2019-04-20T21:00:45.816Z,46.08
2019-04-20T21:03:09.135Z,46.25
2019-04-20T21:05:35.735Z,46.92
2019-04-20T21:08:05.818Z,46.79
2019-04-20T21:10:37.544Z,47.27
2019-04-20T21:13:08.559Z,47.76
2019-04-20T21:15:38.206Z,46.75
2019-04-20T21:18:31.313Z,47.60
2019-04-20T21:21:13.019Z,47.94
2019-04-20T21:23:41.274Z,46.41
2019-04-20T21:26:17.002Z,47.33
2019-04-20T21:28:42.125Z,47.90
2019-04-20T21:31:14.680Z,46.99
2019-04-20T21:33:42.776Z,47.44
2019-04-20T21:36:13.576Z,48.03
2019-04-20T21:38:44.314Z,46.98
2019-04-20T21:41:16.557Z,48.13
2019-04-20T21:43:44.670Z,48.67
2019-04-20T21:46:14.012Z,49.05
2019-04-20T21:48:55.887Z,48.13
2019-04-20T21:51:25.625Z,48.58
2019-04-20T21:53:54.698Z,49.52
2019-04-20T21:56:22.014Z,49.90
2019-04-20T21:58:57.493Z,50.13
2019-04-20T22:01:30.486Z,50.82
2019-04-20T22:03:54.313Z,50.21
2019-04-20T22:06:24.442Z,50.40
2019-04-20T22:08:57.724Z,50.39
2019-04-20T22:11:24.064Z,50.26
2019-04-20T22:13:54.426Z,50.35
2019-04-20T22:16:25.524Z,51.58
2019-04-20T22:19:14.560Z,52.08
2019-04-20T22:21:35.488Z,50.29
2019-04-20T22:24:06.559Z,50.95
2019-04-20T22:26:33.707Z,51.49
2019-04-20T22:28:56.302Z,51.10
2019-04-20T22:31:26.284Z,52.22
2019-04-20T22:33:56.260Z,51.91
2019-04-20T22:36:34.370Z,53.08
2019-04-20T22:39:11.557Z,52.58
2019-04-20T22:41:48.241Z,52.83
2019-04-20T22:44:17.389Z,52.16
2019-04-20T22:46:44.038Z,52.50
2019-04-20T22:49:29.464Z,53.26
2019-04-20T22:51:54.952Z,53.32
2019-04-20T22:54:29.755Z,53.69
2019-04-20T22:56:54.866Z,54.81
2019-04-20T22:59:19.391Z,53.90
2019-04-20T23:01:48.581Z,54.40
2019-04-20T23:04:15.044Z,54.53
2019-04-20T23:06:48.116Z,54.96
2019-04-20T23:09:14.855Z,54.32
2019-04-20T23:11:43.714Z,54.48
2019-04-20T23:14:12.566Z,55.42
2019-04-20T23:16:47.163Z,55.20
2019-04-20T23:19:12.384Z,54.71
2019-04-20T23:21:48.571Z,56.07
2019-04-20T23:24:13.305Z,56.02
2019-04-20T23:26:44.289Z,57.47
2019-04-20T23:29:13.258Z,56.70
2019-04-20T23:31:49.286Z,57.69
2019-04-20T23:34:18.777Z,57.00
2019-04-20T23:36:47.092Z,58.45
2019-04-20T23:39:13.102Z,58.17
2019-04-20T23:41:51.675Z,58.43
2019-04-20T23:44:16.941Z,58.56
2019-04-20T23:46:45.637Z,58.50
2019-04-20T23:49:29.078Z,59.16
2019-04-20T23:52:09.493Z,59.82
2019-04-20T23:54:26.170Z,59.64
2019-04-20T23:56:53.634Z,58.88
2019-04-20T23:59:32.450Z,60.03
