createdAt,value
2022-10-18T00:02:20.545Z,19.70
2022-10-18T00:04:47.570Z,19.70
2022-10-18T00:07:14.585Z,19.70
2022-10-18T00:09:41.303Z,19.70
2022-10-18T00:12:08.386Z,19.70
2022-10-18T00:14:35.186Z,19.70
2022-10-18T00:17:01.934Z,19.70
2022-10-18T00:19:29.415Z,19.70
2022-10-18T00:21:56.520Z,19.60
2022-10-18T00:24:23.242Z,19.60
2022-10-18T00:26:49.988Z,19.60
2022-10-18T00:29:16.793Z,19.60
2022-10-18T00:31:44.548Z,19.60
2022-10-18T00:34:14.012Z,19.60
2022-10-18T00:36:41.125Z,19.60
2022-10-18T00:39:09.441Z,19.60
2022-10-18T00:41:37.895Z,19.60
2022-10-18T00:44:27.586Z,19.50
2022-10-18T00:47:01.394Z,19.50
2022-10-18T00:49:36.247Z,19.50
2022-10-18T00:52:05.160Z,19.50
2022-10-18T00:54:34.601Z,19.50
2022-10-18T00:57:02.341Z,19.50
2022-10-18T00:59:29.749Z,19.50
2022-10-18T01:01:56.514Z,19.50
2022-10-18T01:04:23.740Z,19.50
2022-10-18T01:09:39.585Z,19.60
2022-10-18T01:12:15.159Z,19.60
2022-10-18T01:14:50.339Z,19.60
2022-10-18T01:17:17.007Z,19.60
2022-10-18T01:20:04.682Z,19.70
2022-10-18T01:22:51.513Z,19.70
2022-10-18T01:25:23.972Z,19.70
2022-10-18T01:28:08.213Z,19.70
2022-10-18T01:30:40.161Z,19.70
2022-10-18T01:33:26.898Z,19.70
2022-10-18T01:36:00.843Z,19.70
2022-10-18T01:38:31.021Z,19.70
2022-10-18T01:41:00.397Z,19.70
2022-10-18T01:43:29.994Z,19.60
2022-10-18T01:45:58.492Z,19.70
2022-10-18T01:48:25.538Z,19.70
2022-10-18T01:50:54.101Z,19.70
2022-10-18T01:53:40.187Z,19.70
2022-10-18T01:56:12.708Z,19.70
2022-10-18T01:58:51.370Z,19.70
2022-10-18T02:01:52.902Z,19.70
2022-10-18T02:04:26.381Z,19.60
2022-10-18T02:07:02.312Z,19.60
2022-10-18T02:09:50.526Z,19.60
2022-10-18T02:12:19.330Z,19.60
2022-10-18T02:14:47.452Z,19.50
2022-10-18T02:17:16.306Z,19.50
2022-10-18T02:19:54.590Z,19.50
2022-10-18T02:22:26.652Z,19.50
2022-10-18T02:24:56.321Z,19.50
2022-10-18T02:27:23.275Z,19.50
2022-10-18T02:29:50.256Z,19.40
2022-10-18T02:32:25.398Z,19.40
2022-10-18T02:35:00.637Z,19.40
2022-10-18T02:37:35.105Z,19.40
2022-10-18T02:40:03.891Z,19.40
2022-10-18T02:42:36.454Z,19.30
2022-10-18T02:45:05.318Z,19.30
2022-10-18T02:47:32.512Z,19.30
2022-10-18T02:49:59.373Z,19.30
2022-10-18T02:52:26.106Z,19.30
2022-10-18T02:54:52.844Z,19.30
2022-10-18T02:57:19.585Z,19.40
2022-10-18T02:59:46.422Z,19.40
2022-10-18T03:02:13.356Z,19.40
2022-10-18T03:04:40.303Z,19.40
2022-10-18T03:07:07.137Z,19.40
2022-10-18T03:09:33.906Z,19.40
2022-10-18T03:12:00.801Z,19.40
2022-10-18T03:14:27.478Z,19.40
2022-10-18T03:16:54.242Z,19.30
2022-10-18T03:19:20.952Z,19.30
2022-10-18T03:21:47.703Z,19.30
2022-10-18T03:24:14.530Z,19.30
2022-10-18T03:26:41.248Z,19.30
2022-10-18T03:29:09.070Z,19.40
2022-10-18T03:31:36.454Z,19.40
2022-10-18T03:34:03.370Z,19.40
2022-10-18T03:36:30.174Z,19.40
2022-10-18T03:38:56.949Z,19.40
2022-10-18T03:41:23.673Z,19.40
2022-10-18T03:43:50.404Z,19.40
2022-10-18T03:46:17.120Z,19.40
2022-10-18T03:48:43.814Z,19.40
2022-10-18T03:51:10.745Z,19.40
2022-10-18T03:53:37.482Z,19.40
2022-10-18T03:56:04.329Z,19.40
2022-10-18T03:58:31.105Z,19.30
2022-10-18T04:00:57.891Z,19.30
2022-10-18T04:03:24.675Z,19.30
2022-10-18T04:05:51.472Z,19.30
2022-10-18T04:08:18.560Z,19.30
2022-10-18T04:10:45.829Z,19.30
2022-10-18T04:13:12.759Z,19.30
2022-10-18T04:15:39.476Z,19.30
2022-10-18T04:18:06.345Z,19.40
2022-10-18T04:20:33.093Z,19.40
2022-10-18T04:22:59.880Z,19.30
2022-10-18T04:25:26.742Z,19.40
2022-10-18T04:27:53.418Z,19.30
2022-10-18T04:30:20.336Z,19.30
2022-10-18T04:32:47.033Z,19.20
2022-10-18T04:35:13.753Z,19.20
2022-10-18T04:37:40.557Z,19.10
2022-10-18T04:40:08.003Z,19.20
2022-10-18T04:42:34.717Z,19.20
2022-10-18T04:45:01.478Z,19.20
2022-10-18T04:47:28.407Z,19.30
2022-10-18T04:49:55.249Z,19.30
2022-10-18T04:52:21.987Z,19.30
2022-10-18T04:54:48.689Z,19.30
2022-10-18T04:57:15.446Z,19.30
2022-10-18T04:59:42.125Z,19.30
2022-10-18T05:02:08.887Z,19.30
2022-10-18T05:04:35.630Z,19.30
2022-10-18T05:07:02.917Z,19.30
2022-10-18T05:09:29.685Z,19.30
2022-10-18T05:11:56.424Z,19.30
2022-10-18T05:14:23.249Z,19.30
2022-10-18T05:16:50.025Z,19.30
2022-10-18T05:19:16.705Z,19.20
2022-10-18T05:21:43.538Z,19.30
2022-10-18T05:24:11.935Z,19.30
2022-10-18T05:26:38.643Z,19.20
2022-10-18T05:29:05.637Z,19.30
2022-10-18T05:31:32.461Z,19.20
2022-10-18T05:33:59.192Z,19.20
2022-10-18T05:36:26.195Z,19.20
2022-10-18T05:38:54.002Z,19.10
2022-10-18T05:41:21.185Z,19.10
2022-10-18T05:43:48.068Z,19.00
2022-10-18T05:46:15.834Z,19.00
2022-10-18T05:48:44.486Z,19.00
2022-10-18T05:51:11.732Z,19.00
2022-10-18T05:53:38.539Z,18.90
2022-10-18T05:56:06.305Z,18.90
2022-10-18T05:58:33.432Z,18.80
2022-10-18T06:01:01.255Z,18.80
2022-10-18T06:03:30.241Z,18.80
2022-10-18T06:06:08.951Z,18.80
2022-10-18T06:08:37.214Z,18.80
2022-10-18T06:11:08.054Z,18.80
2022-10-18T06:13:34.849Z,18.90
2022-10-18T06:16:01.545Z,18.90
2022-10-18T06:18:29.726Z,18.90
2022-10-18T06:20:57.971Z,18.90
2022-10-18T06:23:25.494Z,18.90
2022-10-18T06:25:52.242Z,19.00
2022-10-18T06:28:19.083Z,19.00
2022-10-18T06:30:45.967Z,19.00
2022-10-18T06:33:12.674Z,19.00
2022-10-18T06:35:39.370Z,18.90
2022-10-18T06:38:06.286Z,18.90
2022-10-18T06:40:37.878Z,18.90
2022-10-18T06:43:20.169Z,18.90
2022-10-18T06:45:48.545Z,19.00
2022-10-18T06:48:15.834Z,19.00
2022-10-18T06:50:42.901Z,18.90
2022-10-18T06:53:09.739Z,19.00
2022-10-18T06:55:36.544Z,19.00
2022-10-18T06:58:03.286Z,19.00
2022-10-18T07:00:30.039Z,19.10
2022-10-18T07:02:57.554Z,19.10
2022-10-18T07:05:24.384Z,19.10
2022-10-18T07:07:54.263Z,19.10
2022-10-18T07:10:23.869Z,19.10
2022-10-18T07:12:53.448Z,19.10
2022-10-18T07:15:24.565Z,19.10
2022-10-18T07:17:51.356Z,19.10
2022-10-18T07:20:18.236Z,19.20
2022-10-18T07:22:44.948Z,19.20
2022-10-18T07:25:11.768Z,19.30
2022-10-18T07:27:40.983Z,19.30
2022-10-18T07:30:10.839Z,19.30
2022-10-18T07:32:37.559Z,19.40
2022-10-18T07:35:04.742Z,19.30
2022-10-18T07:37:31.958Z,19.40
2022-10-18T07:39:59.022Z,19.40
2022-10-18T07:42:25.763Z,19.40
2022-10-18T07:44:52.516Z,19.40
2022-10-18T07:47:19.367Z,19.40
2022-10-18T07:49:46.101Z,19.50
2022-10-18T07:52:12.842Z,19.70
2022-10-18T07:54:39.598Z,20.10
2022-10-18T07:57:06.394Z,20.50
2022-10-18T07:59:33.141Z,21.00
2022-10-18T08:01:59.926Z,21.40
2022-10-18T08:04:26.754Z,21.90
2022-10-18T08:06:53.454Z,22.30
2022-10-18T08:09:20.179Z,22.60
2022-10-18T08:11:46.940Z,22.90
2022-10-18T08:14:13.943Z,23.20
2022-10-18T08:16:40.676Z,23.40
2022-10-18T08:19:07.416Z,23.70
2022-10-18T08:21:34.230Z,23.90
2022-10-18T08:24:00.970Z,24.10
2022-10-18T08:26:27.678Z,24.30
2022-10-18T08:29:10.276Z,24.40
2022-10-18T08:31:37.525Z,24.60
2022-10-18T08:34:04.282Z,24.80
2022-10-18T08:36:31.018Z,24.90
2022-10-18T08:38:57.820Z,25.10
2022-10-18T08:41:49.588Z,25.20
2022-10-18T08:44:33.210Z,25.20
2022-10-18T08:47:06.951Z,25.40
2022-10-18T08:49:46.870Z,25.60
2022-10-18T08:52:16.756Z,25.80
2022-10-18T08:55:02.586Z,26.10
2022-10-18T08:57:31.154Z,26.10
2022-10-18T08:59:58.160Z,26.30
2022-10-18T09:02:47.356Z,26.40
2022-10-18T09:05:16.770Z,26.60
2022-10-18T09:08:01.497Z,26.70
2022-10-18T09:11:02.141Z,26.80
2022-10-18T09:13:50.354Z,26.90
2022-10-18T09:16:34.048Z,27.10
2022-10-18T09:19:45.385Z,27.20
2022-10-18T09:22:19.148Z,27.30
2022-10-18T09:25:00.905Z,27.40
2022-10-18T09:28:11.959Z,27.50
2022-10-18T09:30:58.801Z,27.60
2022-10-18T09:33:39.215Z,27.70
2022-10-18T09:36:10.598Z,27.80
2022-10-18T09:38:46.450Z,27.90
2022-10-18T09:41:22.179Z,27.90
2022-10-18T09:44:00.470Z,27.80
2022-10-18T09:46:32.157Z,27.80
2022-10-18T09:49:02.262Z,27.70
2022-10-18T09:51:40.938Z,27.70
2022-10-18T09:54:26.252Z,27.70
2022-10-18T09:57:11.051Z,27.70
2022-10-18T09:59:43.479Z,27.60
2022-10-18T10:02:14.883Z,27.60
2022-10-18T10:04:41.695Z,27.60
2022-10-18T10:07:16.329Z,27.60
2022-10-18T10:09:57.521Z,27.60
2022-10-18T10:12:38.401Z,27.60
2022-10-18T10:15:23.186Z,27.70
2022-10-18T10:18:19.016Z,27.80
2022-10-18T10:20:48.419Z,27.80
2022-10-18T10:23:28.134Z,28.00
2022-10-18T10:25:59.626Z,28.10
2022-10-18T10:28:30.734Z,28.20
2022-10-18T10:31:26.289Z,28.20
2022-10-18T10:34:03.413Z,28.20
2022-10-18T10:36:31.943Z,28.30
2022-10-18T10:39:18.803Z,28.20
2022-10-18T10:41:58.098Z,27.90
2022-10-18T10:44:30.554Z,27.50
2022-10-18T10:46:58.322Z,27.30
2022-10-18T10:49:41.239Z,27.00
2022-10-18T10:52:26.830Z,26.70
2022-10-18T10:55:05.716Z,26.40
2022-10-18T10:57:38.875Z,26.20
2022-10-18T11:00:06.007Z,26.00
2022-10-18T11:02:34.904Z,25.80
2022-10-18T11:05:26.937Z,25.60
2022-10-18T11:08:04.154Z,25.40
2022-10-18T11:10:35.046Z,25.30
2022-10-18T11:13:35.818Z,25.10
2022-10-18T11:16:28.498Z,25.00
2022-10-18T11:18:56.786Z,24.80
2022-10-18T11:21:29.671Z,24.70
2022-10-18T11:23:57.602Z,24.60
2022-10-18T11:26:56.493Z,24.50
2022-10-18T11:29:28.406Z,24.30
2022-10-18T11:32:09.548Z,24.20
2022-10-18T11:35:08.466Z,24.10
2022-10-18T11:37:51.970Z,24.00
2022-10-18T11:40:35.874Z,23.90
2022-10-18T11:43:11.454Z,23.80
2022-10-18T11:45:40.914Z,23.70
2022-10-18T11:48:36.502Z,23.60
2022-10-18T11:51:13.619Z,23.50
2022-10-18T11:54:03.078Z,23.40
2022-10-18T11:57:06.033Z,23.40
2022-10-18T11:59:37.755Z,23.30
2022-10-18T12:02:04.442Z,23.30
2022-10-18T12:04:49.003Z,23.40
2022-10-18T12:07:32.380Z,23.60
2022-10-18T12:10:00.967Z,23.70
2022-10-18T12:12:40.998Z,23.90
2022-10-18T12:15:21.560Z,24.00
2022-10-18T12:17:55.662Z,24.10
2022-10-18T12:20:31.614Z,24.30
2022-10-18T12:23:03.367Z,24.30
2022-10-18T12:25:35.711Z,24.50
2022-10-18T12:28:24.304Z,24.50
2022-10-18T12:31:04.750Z,24.50
2022-10-18T12:33:35.829Z,24.50
2022-10-18T12:36:20.999Z,24.60
2022-10-18T12:39:03.988Z,24.60
2022-10-18T12:41:35.434Z,24.60
2022-10-18T12:44:18.421Z,24.60
2022-10-18T12:46:57.144Z,24.60
2022-10-18T12:49:32.727Z,24.60
2022-10-18T12:52:20.492Z,24.60
2022-10-18T12:55:18.251Z,24.60
2022-10-18T12:58:02.872Z,24.50
2022-10-18T13:00:29.571Z,24.50
2022-10-18T13:03:16.539Z,24.50
2022-10-18T13:05:54.925Z,24.40
2022-10-18T13:08:31.496Z,24.50
2022-10-18T13:11:10.389Z,24.40
2022-10-18T13:14:07.454Z,24.40
2022-10-18T13:17:12.283Z,24.30
2022-10-18T13:19:44.961Z,24.30
2022-10-18T13:22:23.828Z,24.30
2022-10-18T13:25:26.863Z,24.30
2022-10-18T13:28:16.550Z,24.20
2022-10-18T13:31:14.931Z,24.20
2022-10-18T13:33:42.370Z,24.10
2022-10-18T13:36:22.761Z,24.10
2022-10-18T13:38:57.574Z,24.00
2022-10-18T13:41:31.355Z,24.00
2022-10-18T13:44:24.819Z,23.90
2022-10-18T13:46:51.485Z,23.80
2022-10-18T13:49:44.342Z,23.80
2022-10-18T13:52:52.668Z,23.80
2022-10-18T13:55:38.262Z,23.70
2022-10-18T13:58:31.690Z,23.60
2022-10-18T14:01:29.147Z,23.60
2022-10-18T14:04:33.561Z,23.50
2022-10-18T14:07:03.440Z,23.40
2022-10-18T14:09:56.142Z,23.30
2022-10-18T14:12:31.275Z,23.30
2022-10-18T14:15:23.077Z,23.20
2022-10-18T14:17:53.955Z,23.20
2022-10-18T14:20:29.290Z,23.10
2022-10-18T14:23:16.988Z,23.00
2022-10-18T14:25:44.422Z,23.00
2022-10-18T14:28:31.370Z,23.00
2022-10-18T14:31:07.255Z,22.90
2022-10-18T14:34:00.875Z,22.90
2022-10-18T14:36:34.661Z,22.80
2022-10-18T14:39:04.724Z,22.80
2022-10-18T14:41:33.432Z,22.70
2022-10-18T14:44:15.052Z,22.60
2022-10-18T14:46:47.861Z,22.70
2022-10-18T14:49:15.831Z,22.60
2022-10-18T14:51:44.867Z,22.60
2022-10-18T14:54:19.964Z,22.50
2022-10-18T14:56:47.419Z,22.50
2022-10-18T14:59:17.263Z,22.50
2022-10-18T15:01:56.855Z,22.40
2022-10-18T15:04:27.867Z,22.40
2022-10-18T15:06:55.839Z,22.40
2022-10-18T15:09:24.134Z,22.40
2022-10-18T15:11:51.749Z,22.40
2022-10-18T15:14:20.241Z,22.30
2022-10-18T15:16:49.506Z,22.30
2022-10-18T15:19:16.183Z,22.30
2022-10-18T15:25:16.882Z,22.20
2022-10-18T15:27:49.227Z,22.20
2022-10-18T15:30:39.036Z,22.20
2022-10-18T15:33:10.619Z,22.10
2022-10-18T15:35:39.403Z,22.10
2022-10-18T15:38:16.952Z,22.10
2022-10-18T15:40:43.954Z,22.10
2022-10-18T15:43:22.999Z,22.10
2022-10-18T15:46:03.416Z,22.00
2022-10-18T15:48:39.547Z,22.00
2022-10-18T15:51:16.053Z,22.00
2022-10-18T15:53:45.629Z,21.90
2022-10-18T15:56:29.676Z,21.90
2022-10-18T15:58:58.275Z,21.90
2022-10-18T16:01:57.799Z,21.90
2022-10-18T16:04:30.668Z,21.80
2022-10-18T16:06:58.950Z,21.80
2022-10-18T16:09:28.322Z,21.80
2022-10-18T16:11:57.299Z,21.80
2022-10-18T16:14:25.429Z,21.70
2022-10-18T16:16:55.426Z,21.70
2022-10-18T16:19:22.769Z,21.70
2022-10-18T16:21:50.828Z,21.70
2022-10-18T16:24:18.228Z,21.60
2022-10-18T16:26:45.130Z,21.60
2022-10-18T16:29:21.708Z,21.60
2022-10-18T16:31:50.743Z,21.50
2022-10-18T16:34:18.232Z,21.50
2022-10-18T16:36:45.330Z,21.50
2022-10-18T16:39:17.442Z,21.50
2022-10-18T16:41:45.238Z,21.40
2022-10-18T16:44:12.031Z,21.40
2022-10-18T16:46:39.672Z,21.30
2022-10-18T16:49:07.038Z,21.30
2022-10-18T16:51:34.025Z,21.30
2022-10-18T16:54:00.745Z,21.30
2022-10-18T16:56:30.615Z,21.30
2022-10-18T16:58:58.090Z,21.30
2022-10-18T17:01:25.737Z,21.20
2022-10-18T17:03:53.494Z,21.20
2022-10-18T17:06:26.379Z,21.20
2022-10-18T17:08:54.175Z,21.20
2022-10-18T17:11:22.591Z,21.20
2022-10-18T17:13:49.424Z,21.10
2022-10-18T17:16:22.533Z,21.10
2022-10-18T17:18:49.329Z,21.10
2022-10-18T17:21:16.067Z,21.00
2022-10-18T17:23:42.998Z,21.00
2022-10-18T17:26:29.422Z,21.00
2022-10-18T17:28:59.619Z,20.90
2022-10-18T17:31:26.866Z,20.90
2022-10-18T17:33:55.229Z,20.90
2022-10-18T17:36:22.219Z,20.90
2022-10-18T17:38:53.471Z,20.90
2022-10-18T17:41:20.537Z,20.80
2022-10-18T17:43:48.281Z,20.80
2022-10-18T17:46:15.824Z,20.80
2022-10-18T17:48:42.790Z,20.80
2022-10-18T17:51:11.576Z,20.80
2022-10-18T17:53:38.459Z,20.80
2022-10-18T17:56:05.852Z,20.80
2022-10-18T17:58:32.594Z,20.80
2022-10-18T18:01:14.093Z,20.80
2022-10-18T18:03:41.274Z,20.70
2022-10-18T18:06:20.225Z,20.70
2022-10-18T18:08:48.144Z,20.70
2022-10-18T18:11:15.870Z,20.60
2022-10-18T18:13:42.814Z,20.60
2022-10-18T18:16:18.230Z,20.60
2022-10-18T18:18:46.005Z,20.60
2022-10-18T18:21:13.242Z,20.50
2022-10-18T18:23:40.083Z,20.50
2022-10-18T18:26:06.977Z,20.50
2022-10-18T18:28:36.044Z,20.40
2022-10-18T18:31:18.777Z,20.40
2022-10-18T18:33:45.884Z,20.40
2022-10-18T18:36:12.970Z,20.40
2022-10-18T18:38:42.560Z,20.40
2022-10-18T18:41:18.087Z,20.30
2022-10-18T18:43:50.576Z,20.30
2022-10-18T18:46:17.349Z,20.30
2022-10-18T18:48:44.060Z,20.30
2022-10-18T18:51:13.810Z,20.30
2022-10-18T18:53:41.395Z,20.20
2022-10-18T18:56:11.300Z,20.20
2022-10-18T18:58:39.331Z,20.20
2022-10-18T19:01:12.356Z,20.20
2022-10-18T19:03:40.281Z,20.20
2022-10-18T19:06:09.839Z,20.20
2022-10-18T19:08:38.537Z,20.10
2022-10-18T19:11:09.089Z,20.10
2022-10-18T19:13:36.338Z,20.10
2022-10-18T19:16:23.556Z,20.00
2022-10-18T19:19:07.957Z,20.00
2022-10-18T19:21:37.692Z,20.00
2022-10-18T19:24:05.521Z,19.90
2022-10-18T19:26:38.656Z,19.90
2022-10-18T19:29:12.968Z,19.90
2022-10-18T19:31:40.154Z,19.90
2022-10-18T19:34:09.695Z,19.90
2022-10-18T19:36:37.287Z,19.80
2022-10-18T19:39:05.872Z,19.80
2022-10-18T19:41:32.677Z,19.80
2022-10-18T19:43:59.394Z,19.70
2022-10-18T19:46:27.597Z,19.70
2022-10-18T19:48:54.445Z,19.70
2022-10-18T19:51:25.476Z,19.70
2022-10-18T19:53:55.578Z,19.60
2022-10-18T19:56:24.097Z,19.60
2022-10-18T19:58:50.953Z,19.60
2022-10-18T20:01:18.482Z,19.50
2022-10-18T20:03:45.800Z,19.50
2022-10-18T20:06:13.095Z,19.50
2022-10-18T20:08:40.077Z,19.40
2022-10-18T20:11:13.757Z,19.40
2022-10-18T20:13:40.738Z,19.30
2022-10-18T20:16:09.492Z,19.20
2022-10-18T20:18:36.755Z,19.10
2022-10-18T20:21:11.800Z,19.00
2022-10-18T20:23:41.016Z,18.90
2022-10-18T20:26:17.956Z,18.80
2022-10-18T20:28:57.071Z,18.80
2022-10-18T20:31:29.178Z,18.70
2022-10-18T20:34:02.178Z,18.70
2022-10-18T20:36:30.596Z,18.60
2022-10-18T20:38:58.237Z,18.60
2022-10-18T20:41:31.033Z,18.50
2022-10-18T20:44:02.822Z,18.50
2022-10-18T20:46:35.221Z,18.40
2022-10-18T20:49:02.394Z,18.30
2022-10-18T20:51:29.378Z,18.30
2022-10-18T20:53:56.276Z,18.20
2022-10-18T20:56:27.144Z,18.10
2022-10-18T20:58:56.404Z,18.10
2022-10-18T21:01:26.122Z,18.00
2022-10-18T21:03:54.816Z,17.90
2022-10-18T21:06:27.331Z,17.90
2022-10-18T21:08:59.633Z,17.90
2022-10-18T21:11:27.974Z,17.80
2022-10-18T21:13:58.828Z,17.80
2022-10-18T21:16:26.415Z,17.70
2022-10-18T21:18:53.609Z,17.70
2022-10-18T21:21:22.979Z,17.70
2022-10-18T21:23:50.852Z,17.70
2022-10-18T21:26:22.705Z,17.60
2022-10-18T21:28:58.456Z,17.50
2022-10-18T21:31:31.271Z,17.50
2022-10-18T21:34:03.697Z,17.50
2022-10-18T21:36:32.502Z,17.50
2022-10-18T21:38:59.349Z,17.40
2022-10-18T21:41:26.080Z,17.40
2022-10-18T21:43:54.700Z,17.40
2022-10-18T21:46:22.113Z,17.30
2022-10-18T21:48:51.195Z,17.30
2022-10-18T21:51:20.799Z,17.30
2022-10-18T21:53:50.268Z,17.20
2022-10-18T21:56:28.638Z,17.20
2022-10-18T21:58:56.121Z,17.10
2022-10-18T22:01:34.814Z,17.10
2022-10-18T22:04:03.922Z,17.10
2022-10-18T22:06:32.699Z,17.00
2022-10-18T22:09:02.873Z,17.00
2022-10-18T22:11:32.780Z,17.00
2022-10-18T22:13:59.853Z,16.90
2022-10-18T22:16:27.223Z,16.90
2022-10-18T22:18:57.910Z,16.80
2022-10-18T22:21:24.644Z,16.90
2022-10-18T22:23:53.286Z,16.90
2022-10-18T22:26:24.306Z,16.80
2022-10-18T22:29:06.034Z,16.90
2022-10-18T22:31:35.645Z,16.80
2022-10-18T22:34:05.501Z,16.80
2022-10-18T22:36:33.338Z,16.80
2022-10-18T22:39:00.523Z,16.70
2022-10-18T22:41:27.434Z,16.70
2022-10-18T22:43:55.572Z,16.70
2022-10-18T22:46:24.407Z,16.70
2022-10-18T22:48:51.141Z,16.60
2022-10-18T22:51:18.199Z,16.60
2022-10-18T22:53:45.114Z,16.60
2022-10-18T22:56:15.098Z,16.60
2022-10-18T22:58:41.802Z,16.60
2022-10-18T23:01:11.819Z,16.60
2022-10-18T23:03:39.735Z,16.50
2022-10-18T23:06:22.393Z,16.50
2022-10-18T23:08:49.630Z,16.50
2022-10-18T23:11:17.202Z,16.50
2022-10-18T23:13:43.929Z,16.50
2022-10-18T23:16:10.752Z,16.50
2022-10-18T23:21:13.857Z,16.50
2022-10-18T23:23:41.864Z,16.50
2022-10-18T23:26:17.568Z,16.50
2022-10-18T23:28:47.182Z,16.50
2022-10-18T23:31:19.276Z,16.50
2022-10-18T23:33:48.138Z,16.50
2022-10-18T23:36:15.413Z,16.50
2022-10-18T23:38:42.487Z,16.50
2022-10-18T23:41:11.957Z,16.50
2022-10-18T23:43:38.771Z,16.40
2022-10-18T23:46:06.013Z,16.40
2022-10-18T23:48:34.139Z,16.40
2022-10-18T23:51:01.708Z,16.30
2022-10-18T23:53:28.601Z,16.30
2022-10-18T23:56:04.047Z,16.30
2022-10-18T23:58:32.539Z,16.20
