createdAt,value
2019-04-14T00:00:55.395Z,39.90
2019-04-14T00:01:54.801Z,39.90
2019-04-14T00:02:55.497Z,39.60
2019-04-14T00:03:55.043Z,39.10
2019-04-14T00:04:55.425Z,40.10
2019-04-14T00:05:56.118Z,39.80
2019-04-14T00:06:56.956Z,40.10
2019-04-14T00:07:56.246Z,39.80
2019-04-14T00:08:56.547Z,39.90
2019-04-14T00:09:56.758Z,40.70
2019-04-14T00:10:57.305Z,39.40
2019-04-14T00:11:57.251Z,39.00
2019-04-14T00:12:57.815Z,39.70
2019-04-14T00:13:58.753Z,36.50
2019-04-14T00:14:58.075Z,39.30
2019-04-14T00:15:58.866Z,39.60
2019-04-14T00:16:59.654Z,39.20
2019-04-14T00:17:59.021Z,36.80
2019-04-14T00:18:59.840Z,37.40
2019-04-14T00:20:00.886Z,37.70
2019-04-14T00:20:59.956Z,40.60
2019-04-14T00:22:00.851Z,38.30
2019-04-14T00:23:00.692Z,39.70
2019-04-14T00:24:01.226Z,38.50
2019-04-14T00:25:02.414Z,38.10
2019-04-14T00:26:01.169Z,38.40
2019-04-14T00:27:02.051Z,39.80
2019-04-14T00:28:01.558Z,38.30
2019-04-14T00:29:02.678Z,38.60
2019-04-14T00:30:03.358Z,39.70
2019-04-14T00:31:02.392Z,39.60
2019-04-14T00:32:03.080Z,40.30
2019-04-14T00:33:04.056Z,39.30
2019-04-14T00:34:03.275Z,39.80
2019-04-14T00:35:03.904Z,39.50
2019-04-14T00:36:04.488Z,40.30
2019-04-14T00:37:03.847Z,40.40
2019-04-14T00:38:04.233Z,39.30
2019-04-14T00:39:05.328Z,42.60
2019-04-14T00:40:04.258Z,41.90
2019-04-14T00:41:05.168Z,40.60
2019-04-14T00:42:06.517Z,40.40
2019-04-14T00:43:05.152Z,40.80
2019-04-14T00:44:05.668Z,41.80
2019-04-14T00:45:05.517Z,39.30
2019-04-14T00:46:05.970Z,41.90
2019-04-14T00:47:07.078Z,41.90
2019-04-14T00:48:11.097Z,41.80
2019-04-14T00:49:07.075Z,43.10
2019-04-14T00:50:07.968Z,43.10
2019-04-14T00:51:07.237Z,41.20
2019-04-14T00:52:07.992Z,43.60
2019-04-14T00:53:08.090Z,43.30
2019-04-14T00:54:08.733Z,44.50
2019-04-14T00:55:09.714Z,42.60
2019-04-14T00:56:08.995Z,43.20
2019-04-14T00:57:09.447Z,41.40
2019-04-14T00:58:10.368Z,43.20
2019-04-14T00:59:09.991Z,42.60
2019-04-14T01:00:10.451Z,45.10
2019-04-14T01:01:11.207Z,43.70
2019-04-14T01:02:10.824Z,45.70
2019-04-14T01:03:11.367Z,47.20
2019-04-14T01:04:12.262Z,46.20
2019-04-14T01:05:12.927Z,47.00
2019-04-14T01:06:12.681Z,45.00
2019-04-14T01:07:13.089Z,46.00
2019-04-14T01:08:14.136Z,45.70
2019-04-14T01:09:15.042Z,45.30
2019-04-14T01:10:14.983Z,46.40
2019-04-14T01:11:14.110Z,45.50
2019-04-14T01:12:14.915Z,47.30
2019-04-14T01:13:15.670Z,47.10
2019-04-14T01:15:15.809Z,45.30
2019-04-14T01:16:19.893Z,45.20
2019-04-14T01:17:15.612Z,45.60
2019-04-14T01:18:16.842Z,46.30
2019-04-14T01:19:16.121Z,47.80
2019-04-14T01:20:16.772Z,45.30
2019-04-14T01:21:17.409Z,44.00
2019-04-14T01:22:16.775Z,47.10
2019-04-14T01:23:17.214Z,48.40
2019-04-14T01:24:18.471Z,47.60
2019-04-14T01:25:17.763Z,46.70
2019-04-14T01:26:18.186Z,49.40
2019-04-14T01:27:18.918Z,45.70
2019-04-14T01:28:20.025Z,46.30
2019-04-14T01:29:18.860Z,46.30
2019-04-14T01:30:19.886Z,46.20
2019-04-14T01:31:20.539Z,46.90
2019-04-14T01:32:19.771Z,46.90
2019-04-14T01:33:20.583Z,46.70
2019-04-14T01:34:21.582Z,46.80
2019-04-14T01:35:20.672Z,47.20
2019-04-14T01:36:21.288Z,47.90
2019-04-14T01:37:22.475Z,48.10
2019-04-14T01:38:21.867Z,46.30
2019-04-14T01:39:22.236Z,45.40
2019-04-14T01:40:22.838Z,47.30
2019-04-14T01:41:23.820Z,45.60
2019-04-14T01:42:24.493Z,44.30
2019-04-14T01:43:23.466Z,44.90
2019-04-14T01:44:24.248Z,46.20
2019-04-14T01:45:25.222Z,44.20
2019-04-14T01:46:28.002Z,45.50
2019-04-14T01:47:24.897Z,46.80
2019-04-14T01:48:25.776Z,46.80
2019-04-14T01:49:25.144Z,45.70
2019-04-14T01:50:25.606Z,46.70
2019-04-14T01:51:26.644Z,44.30
2019-04-14T01:52:25.821Z,43.80
2019-04-14T01:53:27.126Z,43.80
2019-04-14T01:54:26.044Z,43.70
2019-04-14T01:55:26.598Z,44.00
2019-04-14T01:56:27.340Z,43.40
2019-04-14T01:57:27.167Z,43.80
2019-04-14T01:58:27.327Z,44.60
2019-04-14T01:59:28.362Z,44.80
2019-04-14T02:00:27.856Z,43.10
2019-04-14T02:01:28.198Z,43.20
2019-04-14T02:02:29.134Z,44.40
2019-04-14T02:03:28.639Z,44.50
2019-04-14T02:04:29.089Z,44.80
2019-04-14T02:05:29.961Z,43.80
2019-04-14T02:06:29.590Z,45.00
2019-04-14T02:07:30.057Z,45.10
2019-04-14T02:08:30.817Z,45.20
2019-04-14T02:09:31.638Z,44.90
2019-04-14T02:10:30.880Z,43.10
2019-04-14T02:11:31.445Z,44.20
2019-04-14T02:12:32.367Z,45.10
2019-04-14T02:13:33.176Z,43.00
2019-04-14T02:14:32.341Z,42.00
2019-04-14T02:15:33.064Z,44.40
2019-04-14T02:16:40.126Z,45.20
2019-04-14T02:17:33.480Z,43.00
2019-04-14T02:18:34.119Z,44.60
2019-04-14T02:19:34.932Z,43.00
2019-04-14T02:20:34.035Z,44.50
2019-04-14T02:21:34.616Z,43.20
2019-04-14T02:22:35.597Z,44.30
2019-04-14T02:23:36.479Z,45.10
2019-04-14T02:24:35.620Z,43.10
2019-04-14T02:25:36.073Z,43.80
2019-04-14T02:26:37.331Z,43.50
2019-04-14T02:27:36.636Z,43.20
2019-04-14T02:28:37.542Z,43.80
2019-04-14T02:29:38.284Z,42.40
2019-04-14T02:30:44.325Z,43.20
2019-04-14T02:31:59.999Z,44.60
2019-04-14T02:33:03.605Z,44.30
2019-04-14T02:34:00.703Z,42.80
2019-04-14T02:35:16.807Z,44.10
2019-04-14T02:36:14.067Z,44.10
2019-04-14T02:37:12.499Z,42.80
2019-04-14T02:38:14.334Z,43.60
2019-04-14T02:39:08.718Z,44.10
2019-04-14T02:40:08.466Z,43.70
2019-04-14T02:41:12.982Z,44.40
2019-04-14T02:45:10.607Z,46.50
2019-04-14T02:46:02.324Z,44.80
2019-04-14T02:47:30.648Z,46.00
2019-04-14T02:48:14.588Z,45.50
2019-04-14T02:49:04.536Z,45.60
2019-04-14T02:50:10.932Z,45.20
2019-04-14T02:51:12.477Z,45.40
2019-04-14T02:52:11.942Z,45.10
2019-04-14T02:53:23.869Z,45.40
2019-04-14T02:54:13.390Z,46.00
2019-04-14T02:56:15.893Z,45.70
2019-04-14T02:58:10.434Z,44.20
2019-04-14T03:00:16.679Z,44.60
2019-04-14T03:01:19.749Z,44.40
2019-04-14T03:02:26.325Z,45.40
2019-04-14T03:03:16.030Z,43.50
2019-04-14T03:04:13.483Z,46.40
2019-04-14T03:05:09.456Z,44.40
2019-04-14T03:06:14.468Z,46.40
2019-04-14T03:07:16.160Z,46.80
2019-04-14T03:08:17.009Z,44.60
2019-04-14T03:10:22.244Z,45.40
2019-04-14T03:12:19.155Z,43.30
2019-04-14T03:13:21.070Z,44.90
2019-04-14T03:14:15.538Z,44.00
2019-04-14T03:15:20.157Z,44.30
2019-04-14T03:17:26.978Z,44.20
2019-04-14T03:19:16.852Z,42.60
2019-04-14T03:20:22.795Z,44.00
2019-04-14T03:21:21.266Z,44.20
2019-04-14T03:23:29.772Z,42.80
2019-04-14T03:24:21.332Z,43.30
2019-04-14T03:25:06.122Z,43.60
2019-04-14T03:26:15.483Z,42.80
2019-04-14T03:27:26.553Z,43.00
2019-04-14T03:28:17.549Z,43.50
2019-04-14T03:29:20.985Z,42.90
2019-04-14T03:30:46.128Z,42.40
2019-04-14T03:31:41.717Z,42.20
2019-04-14T03:33:49.409Z,42.30
2019-04-14T03:34:37.161Z,42.80
2019-04-14T03:37:45.194Z,43.10
2019-04-14T03:38:26.379Z,42.30
2019-04-14T03:39:24.915Z,41.50
2019-04-14T03:40:27.687Z,41.50
2019-04-14T03:42:29.588Z,41.30
2019-04-14T03:43:25.163Z,40.50
2019-04-14T03:44:28.650Z,41.20
2019-04-14T03:45:36.342Z,42.40
2019-04-14T03:50:24.495Z,42.90
2019-04-14T03:51:40.479Z,40.80
2019-04-14T03:52:31.697Z,41.60
2019-04-14T03:53:28.987Z,41.80
2019-04-14T03:54:20.309Z,40.90
2019-04-14T03:55:16.234Z,42.70
2019-04-14T03:56:07.139Z,42.30
2019-04-14T03:57:02.256Z,43.20
2019-04-14T03:58:03.698Z,42.20
2019-04-14T03:59:04.136Z,41.40
2019-04-14T04:00:03.234Z,42.70
2019-04-14T04:01:03.998Z,40.10
2019-04-14T04:02:03.403Z,42.60
2019-04-14T04:03:04.130Z,39.10
2019-04-14T04:04:05.262Z,42.20
2019-04-14T04:05:04.213Z,43.30
2019-04-14T04:06:05.265Z,41.60
2019-04-14T04:07:04.236Z,40.40
2019-04-14T04:08:05.023Z,40.60
2019-04-14T04:09:06.153Z,41.00
2019-04-14T04:10:05.519Z,41.50
2019-04-14T04:11:06.253Z,42.10
2019-04-14T04:12:07.393Z,40.50
2019-04-14T04:13:06.628Z,41.60
2019-04-14T04:14:07.440Z,39.40
2019-04-14T04:15:08.392Z,39.20
2019-04-14T04:16:07.800Z,41.80
2019-04-14T04:17:07.996Z,41.60
2019-04-14T04:18:09.106Z,42.00
2019-04-14T04:19:13.466Z,42.70
2019-04-14T04:20:09.187Z,41.00
2019-04-14T04:21:09.588Z,39.30
2019-04-14T04:22:10.624Z,40.30
2019-04-14T04:23:09.687Z,39.40
2019-04-14T04:24:10.732Z,38.90
2019-04-14T04:25:11.658Z,39.20
2019-04-14T04:26:10.454Z,39.30
2019-04-14T04:27:11.104Z,42.20
2019-04-14T04:28:12.178Z,40.10
2019-04-14T04:29:11.288Z,40.60
2019-04-14T04:30:12.395Z,40.10
2019-04-14T04:31:11.472Z,40.70
2019-04-14T04:32:12.216Z,40.80
2019-04-14T04:33:13.248Z,41.20
2019-04-14T04:34:12.450Z,41.70
2019-04-14T04:35:13.110Z,38.70
2019-04-14T04:36:12.486Z,39.40
2019-04-14T04:37:12.924Z,40.20
2019-04-14T04:38:13.802Z,41.20
2019-04-14T04:39:13.325Z,38.90
2019-04-14T04:40:13.952Z,39.80
2019-04-14T04:41:14.724Z,39.20
2019-04-14T04:42:15.483Z,38.20
2019-04-14T04:43:14.770Z,39.50
2019-04-14T04:44:15.892Z,40.20
2019-04-14T04:45:17.000Z,37.90
2019-04-14T04:46:15.800Z,38.90
2019-04-14T04:47:16.640Z,39.40
2019-04-14T04:48:15.833Z,37.90
2019-04-14T04:49:21.135Z,38.20
2019-04-14T04:50:17.118Z,38.10
2019-04-14T04:51:16.789Z,38.60
2019-04-14T04:52:17.347Z,36.90
2019-04-14T04:53:18.060Z,36.20
2019-04-14T04:54:18.889Z,37.60
2019-04-14T04:55:17.984Z,38.00
2019-04-14T04:56:18.719Z,38.40
2019-04-14T04:57:18.218Z,36.40
2019-04-14T04:58:19.496Z,35.20
2019-04-14T04:59:19.159Z,36.50
2019-04-14T05:00:19.942Z,37.10
2019-04-14T05:01:19.434Z,35.60
2019-04-14T05:02:19.922Z,36.20
2019-04-14T05:03:21.128Z,37.90
2019-04-14T05:04:20.520Z,37.20
2019-04-14T05:05:21.009Z,37.10
2019-04-14T05:06:23.304Z,36.80
2019-04-14T05:07:21.349Z,37.10
2019-04-14T05:08:21.759Z,37.20
2019-04-14T05:09:23.026Z,36.90
2019-04-14T05:10:22.455Z,36.40
2019-04-14T05:11:23.094Z,38.70
2019-04-14T05:12:24.208Z,37.50
2019-04-14T05:13:24.654Z,36.80
2019-04-14T05:14:24.242Z,36.80
2019-04-14T05:15:24.784Z,36.50
2019-04-14T05:16:24.512Z,37.70
2019-04-14T05:18:25.044Z,35.50
2019-04-14T05:19:31.184Z,35.80
2019-04-14T05:20:25.355Z,37.90
2019-04-14T05:21:25.784Z,37.70
2019-04-14T05:22:26.807Z,35.50
2019-04-14T05:23:27.684Z,36.50
2019-04-14T05:24:26.891Z,36.30
2019-04-14T05:25:27.590Z,36.20
2019-04-14T05:26:28.668Z,35.30
2019-04-14T05:27:27.926Z,33.40
2019-04-14T05:28:28.857Z,34.70
2019-04-14T05:29:29.739Z,33.80
2019-04-14T05:30:29.166Z,33.90
2019-04-14T05:31:30.869Z,34.70
2019-04-14T05:32:30.513Z,34.40
2019-04-14T05:33:30.002Z,33.80
2019-04-14T05:34:30.518Z,32.90
2019-04-14T05:35:31.265Z,33.30
2019-04-14T05:36:32.439Z,33.00
2019-04-14T05:38:33.534Z,32.80
2019-04-14T05:39:32.929Z,32.20
2019-04-14T05:40:32.217Z,31.90
2019-04-14T05:41:33.027Z,33.00
2019-04-14T05:42:34.010Z,32.40
2019-04-14T05:43:41.475Z,32.80
2019-04-14T05:44:34.066Z,31.70
2019-04-14T05:45:33.559Z,32.10
2019-04-14T05:46:33.977Z,32.00
2019-04-14T05:47:35.014Z,31.20
2019-04-14T05:48:34.324Z,29.40
2019-04-14T05:49:41.122Z,30.50
2019-04-14T05:50:35.708Z,29.60
2019-04-14T05:51:35.285Z,30.80
2019-04-14T05:52:36.084Z,28.30
2019-04-14T05:53:37.163Z,29.30
2019-04-14T05:54:36.095Z,31.20
2019-04-14T05:55:37.269Z,30.40
2019-04-14T05:56:37.580Z,29.40
2019-04-14T05:57:37.303Z,31.30
2019-04-14T05:58:36.659Z,31.80
2019-04-14T05:59:37.492Z,30.40
2019-04-14T06:00:38.467Z,29.10
2019-04-14T06:01:37.453Z,30.00
2019-04-14T06:02:37.938Z,29.90
2019-04-14T06:03:38.619Z,30.40
2019-04-14T06:04:39.632Z,29.90
2019-04-14T06:05:38.841Z,28.00
2019-04-14T06:06:39.209Z,28.10
2019-04-14T06:07:39.469Z,29.10
2019-04-14T06:08:39.924Z,27.90
2019-04-14T06:09:40.227Z,29.10
2019-04-14T06:10:40.607Z,28.40
2019-04-14T06:11:40.850Z,27.70
2019-04-14T06:12:41.089Z,29.10
2019-04-14T06:13:41.342Z,28.10
2019-04-14T06:14:41.794Z,27.50
2019-04-14T06:15:42.046Z,26.70
2019-04-14T06:17:42.315Z,27.00
2019-04-14T06:18:42.601Z,27.70
2019-04-14T06:19:43.029Z,27.60
2019-04-14T06:20:43.320Z,27.90
2019-04-14T06:21:43.746Z,28.60
2019-04-14T06:22:44.001Z,26.60
2019-04-14T06:23:44.244Z,26.70
2019-04-14T06:24:44.741Z,27.40
2019-04-14T06:25:45.030Z,25.80
2019-04-14T06:26:45.285Z,26.80
2019-04-14T06:27:45.671Z,27.20
2019-04-14T06:28:46.140Z,27.10
2019-04-14T06:29:46.383Z,25.00
2019-04-14T06:30:46.541Z,25.40
2019-04-14T06:31:46.941Z,26.20
2019-04-14T06:32:47.062Z,25.00
2019-04-14T06:33:47.299Z,24.40
2019-04-14T06:34:47.977Z,26.00
2019-04-14T06:35:47.916Z,25.80
2019-04-14T06:36:49.351Z,24.90
2019-04-14T06:37:48.802Z,26.20
2019-04-14T06:38:48.725Z,24.10
2019-04-14T06:39:49.056Z,25.50
2019-04-14T06:41:49.289Z,26.20
2019-04-14T06:42:49.550Z,25.30
2019-04-14T06:43:49.864Z,25.80
2019-04-14T06:44:50.098Z,23.60
2019-04-14T06:45:50.336Z,24.00
2019-04-14T06:46:50.579Z,23.60
2019-04-14T06:47:50.822Z,24.10
2019-04-14T06:48:51.143Z,24.10
2019-04-14T06:49:51.390Z,24.80
2019-04-14T06:50:51.846Z,25.60
2019-04-14T06:51:52.350Z,24.60
2019-04-14T06:52:52.466Z,24.10
2019-04-14T06:53:52.987Z,23.50
2019-04-14T06:54:53.024Z,24.00
2019-04-14T06:55:54.994Z,23.20
2019-04-14T06:56:53.020Z,22.80
2019-04-14T06:57:53.373Z,24.40
2019-04-14T06:58:53.858Z,22.90
2019-04-14T06:59:54.099Z,22.70
2019-04-14T07:00:54.354Z,23.60
2019-04-14T07:01:54.623Z,22.70
2019-04-14T07:02:55.015Z,23.70
2019-04-14T07:03:55.375Z,23.00
2019-04-14T07:04:55.646Z,23.00
2019-04-14T07:05:56.037Z,23.10
2019-04-14T07:06:56.340Z,22.70
2019-04-14T07:07:57.578Z,22.60
2019-04-14T07:08:56.874Z,21.90
2019-04-14T07:09:57.191Z,23.60
2019-04-14T07:10:57.421Z,22.70
2019-04-14T07:11:57.762Z,23.30
2019-04-14T07:12:58.006Z,22.50
2019-04-14T07:13:58.437Z,21.80
2019-04-14T07:14:58.900Z,22.10
2019-04-14T07:15:59.274Z,22.70
2019-04-14T07:16:59.766Z,22.30
2019-04-14T07:17:59.642Z,21.70
2019-04-14T07:19:00.007Z,22.30
2019-04-14T07:20:02.201Z,21.10
2019-04-14T07:21:00.780Z,19.90
2019-04-14T07:22:01.353Z,20.60
2019-04-14T07:23:01.452Z,20.40
2019-04-14T07:24:01.404Z,20.40
2019-04-14T07:25:01.937Z,20.50
2019-04-14T07:26:02.111Z,20.90
2019-04-14T07:27:02.282Z,21.10
2019-04-14T07:28:01.956Z,20.50
2019-04-14T07:29:02.539Z,20.40
2019-04-14T07:30:02.629Z,20.80
2019-04-14T07:31:02.687Z,21.50
2019-04-14T07:32:02.676Z,20.60
2019-04-14T07:33:02.920Z,22.10
2019-04-14T07:34:02.964Z,21.70
2019-04-14T07:35:03.375Z,20.10
2019-04-14T07:36:03.577Z,20.00
2019-04-14T07:37:03.847Z,20.30
2019-04-14T07:38:03.978Z,19.20
2019-04-14T07:39:04.572Z,18.70
2019-04-14T07:40:04.473Z,20.40
2019-04-14T07:41:04.915Z,20.70
2019-04-14T07:42:04.981Z,20.00
2019-04-14T07:43:05.115Z,20.70
2019-04-14T07:44:05.729Z,20.20
2019-04-14T07:45:05.925Z,20.70
2019-04-14T07:47:06.602Z,19.80
2019-04-14T07:48:06.427Z,20.50
2019-04-14T07:49:06.819Z,21.00
2019-04-14T07:50:14.449Z,20.80
2019-04-14T07:51:07.054Z,19.90
2019-04-14T07:52:07.241Z,21.60
2019-04-14T07:53:07.146Z,19.90
2019-04-14T07:54:07.201Z,19.20
2019-04-14T07:55:07.616Z,19.60
2019-04-14T07:56:07.514Z,19.20
2019-04-14T07:57:08.056Z,19.50
2019-04-14T07:58:08.471Z,19.10
2019-04-14T07:59:08.626Z,18.70
2019-04-14T08:00:08.577Z,19.30
2019-04-14T08:01:08.950Z,20.80
2019-04-14T08:02:09.413Z,20.00
2019-04-14T08:03:09.590Z,19.90
2019-04-14T08:04:09.617Z,19.80
2019-04-14T08:05:10.055Z,19.00
2019-04-14T08:06:10.126Z,18.50
2019-04-14T08:07:09.966Z,19.70
2019-04-14T08:08:10.210Z,19.10
2019-04-14T08:09:10.538Z,19.30
2019-04-14T08:10:10.793Z,20.10
2019-04-14T08:11:11.293Z,19.50
2019-04-14T08:12:11.743Z,18.50
2019-04-14T08:13:12.095Z,18.60
2019-04-14T08:14:12.080Z,19.60
2019-04-14T08:15:12.621Z,19.10
2019-04-14T08:16:12.625Z,18.30
2019-04-14T08:17:12.947Z,19.80
2019-04-14T08:18:13.066Z,19.10
2019-04-14T08:19:13.311Z,19.00
2019-04-14T08:20:26.431Z,18.80
2019-04-14T08:21:13.992Z,19.80
2019-04-14T08:22:14.301Z,18.60
2019-04-14T08:23:14.959Z,18.40
2019-04-14T08:24:14.923Z,18.30
2019-04-14T08:25:15.490Z,18.70
2019-04-14T08:26:15.232Z,20.10
2019-04-14T08:27:15.512Z,18.20
2019-04-14T08:28:15.896Z,17.90
2019-04-14T08:29:16.262Z,18.40
2019-04-14T08:30:16.899Z,19.20
2019-04-14T08:31:16.776Z,17.40
2019-04-14T08:32:17.040Z,17.60
2019-04-14T08:33:17.043Z,17.50
2019-04-14T08:34:17.776Z,17.50
2019-04-14T08:35:17.580Z,18.30
2019-04-14T08:36:18.103Z,19.60
2019-04-14T08:37:18.653Z,18.20
2019-04-14T08:38:18.421Z,18.10
2019-04-14T08:39:18.831Z,17.80
2019-04-14T08:40:19.369Z,18.40
2019-04-14T08:41:19.230Z,18.50
2019-04-14T08:42:19.449Z,18.50
2019-04-14T08:43:19.800Z,18.40
2019-04-14T08:44:20.190Z,19.10
2019-04-14T08:45:20.339Z,18.30
2019-04-14T08:46:20.553Z,18.60
2019-04-14T08:47:20.662Z,18.00
2019-04-14T08:48:20.855Z,18.50
2019-04-14T08:49:20.996Z,18.20
2019-04-14T08:50:21.322Z,16.70
2019-04-14T08:51:21.292Z,16.90
2019-04-14T08:52:24.029Z,17.60
2019-04-14T08:53:21.312Z,17.90
2019-04-14T08:54:21.606Z,17.20
2019-04-14T08:55:21.987Z,16.70
2019-04-14T08:56:22.650Z,16.60
2019-04-14T08:57:22.577Z,16.70
2019-04-14T08:58:22.901Z,16.50
2019-04-14T08:59:22.954Z,16.10
2019-04-14T09:00:23.345Z,15.60
2019-04-14T09:01:23.910Z,16.60
2019-04-14T09:02:24.116Z,15.40
2019-04-14T09:03:24.521Z,16.30
2019-04-14T09:04:24.933Z,16.60
2019-04-14T09:05:25.661Z,15.90
2019-04-14T09:06:25.804Z,15.80
2019-04-14T09:07:26.234Z,16.00
2019-04-14T09:08:26.470Z,14.90
2019-04-14T09:09:26.623Z,15.60
2019-04-14T09:10:26.894Z,16.60
2019-04-14T09:11:27.126Z,15.00
2019-04-14T09:12:27.179Z,16.90
2019-04-14T09:13:27.825Z,14.90
2019-04-14T09:14:27.818Z,15.30
2019-04-14T09:15:28.083Z,16.80
2019-04-14T09:16:27.810Z,15.80
2019-04-14T09:17:28.336Z,16.10
2019-04-14T09:18:28.477Z,15.90
2019-04-14T09:19:28.832Z,16.70
2019-04-14T09:20:29.053Z,17.10
2019-04-14T09:21:29.362Z,15.20
2019-04-14T09:22:29.817Z,15.90
2019-04-14T09:23:30.069Z,15.90
2019-04-14T09:24:30.505Z,15.40
2019-04-14T09:25:30.731Z,16.00
2019-04-14T09:26:30.975Z,16.60
2019-04-14T09:27:31.208Z,16.60
2019-04-14T09:28:31.462Z,16.40
2019-04-14T09:29:31.981Z,16.50
2019-04-14T09:30:31.740Z,15.90
2019-04-14T09:31:32.025Z,15.20
2019-04-14T09:32:32.712Z,16.20
2019-04-14T09:33:32.557Z,16.40
2019-04-14T09:34:32.716Z,15.50
2019-04-14T09:35:32.802Z,15.90
2019-04-14T09:36:33.186Z,15.80
2019-04-14T09:37:33.472Z,16.20
2019-04-14T09:38:33.826Z,16.30
2019-04-14T09:40:35.134Z,16.00
2019-04-14T09:41:34.378Z,15.70
2019-04-14T09:42:34.769Z,15.40
2019-04-14T09:43:35.047Z,17.00
2019-04-14T09:44:35.308Z,16.30
2019-04-14T09:45:35.691Z,15.50
2019-04-14T09:46:35.954Z,15.90
2019-04-14T09:47:36.514Z,15.20
2019-04-14T09:48:36.509Z,16.00
2019-04-14T09:49:36.754Z,16.70
2019-04-14T09:50:37.185Z,16.60
2019-04-14T09:51:37.457Z,17.00
2019-04-14T09:52:37.738Z,16.50
2019-04-14T09:53:38.089Z,16.00
2019-04-14T09:54:38.393Z,17.10
2019-04-14T09:55:38.852Z,16.80
2019-04-14T09:56:39.103Z,16.10
2019-04-14T09:57:39.373Z,16.70
2019-04-14T09:58:39.859Z,16.30
2019-04-14T09:59:40.216Z,16.90
2019-04-14T10:00:40.518Z,16.50
2019-04-14T10:01:40.933Z,15.90
2019-04-14T10:02:41.289Z,15.80
2019-04-14T10:03:41.533Z,16.20
2019-04-14T10:04:41.816Z,16.80
2019-04-14T10:05:41.802Z,16.10
2019-04-14T10:06:42.059Z,15.00
2019-04-14T10:07:42.335Z,16.10
2019-04-14T10:08:42.582Z,16.10
2019-04-14T10:09:42.847Z,16.60
2019-04-14T10:10:43.189Z,16.20
2019-04-14T10:11:48.790Z,15.90
2019-04-14T10:12:43.823Z,15.20
2019-04-14T10:13:44.068Z,15.70
2019-04-14T10:14:44.551Z,16.40
2019-04-14T10:15:44.829Z,15.90
2019-04-14T10:16:45.144Z,15.80
2019-04-14T10:17:45.393Z,15.40
2019-04-14T10:18:45.919Z,15.20
2019-04-14T10:19:45.722Z,15.60
2019-04-14T10:20:45.697Z,15.40
2019-04-14T10:21:45.975Z,15.70
2019-04-14T10:22:46.496Z,15.80
2019-04-14T10:23:46.233Z,16.20
2019-04-14T10:24:46.979Z,16.20
2019-04-14T10:25:47.009Z,15.20
2019-04-14T10:26:46.762Z,16.30
2019-04-14T10:27:46.989Z,15.50
2019-04-14T10:28:47.364Z,15.80
2019-04-14T10:29:47.615Z,15.80
2019-04-14T10:30:47.942Z,16.40
2019-04-14T10:31:48.189Z,15.50
2019-04-14T10:32:48.530Z,15.30
2019-04-14T10:33:48.917Z,16.20
2019-04-14T10:34:49.218Z,15.20
2019-04-14T10:35:49.744Z,15.70
2019-04-14T10:36:49.471Z,15.70
2019-04-14T10:37:50.023Z,16.70
2019-04-14T10:38:50.370Z,15.20
2019-04-14T10:39:50.712Z,16.20
2019-04-14T10:40:51.090Z,16.70
2019-04-14T10:41:51.627Z,14.90
2019-04-14T10:42:51.522Z,16.00
2019-04-14T10:43:51.758Z,15.90
2019-04-14T10:44:52.434Z,15.90
2019-04-14T10:45:52.755Z,16.30
2019-04-14T10:46:55.814Z,15.80
2019-04-14T10:47:53.113Z,15.50
2019-04-14T10:48:53.417Z,15.70
2019-04-14T10:49:53.782Z,14.40
2019-04-14T10:50:54.069Z,15.00
2019-04-14T10:51:54.392Z,15.30
2019-04-14T10:52:54.845Z,16.10
2019-04-14T10:53:55.081Z,14.70
2019-04-14T10:54:55.324Z,15.10
2019-04-14T10:55:55.824Z,16.50
2019-04-14T10:56:56.086Z,15.20
2019-04-14T10:57:56.367Z,15.10
2019-04-14T10:58:56.848Z,14.00
2019-04-14T10:59:57.349Z,14.90
2019-04-14T11:00:57.607Z,14.40
2019-04-14T11:01:57.857Z,15.10
2019-04-14T11:02:58.291Z,15.20
2019-04-14T11:03:58.535Z,15.20
2019-04-14T11:04:58.820Z,15.30
2019-04-14T11:05:59.064Z,15.00
2019-04-14T11:06:59.222Z,14.90
2019-04-14T11:07:59.667Z,14.90
2019-04-14T11:08:59.871Z,15.00
2019-04-14T11:10:00.152Z,15.60
2019-04-14T11:11:00.598Z,14.40
2019-04-14T11:12:01.147Z,14.40
2019-04-14T11:13:01.124Z,14.50
2019-04-14T11:14:01.679Z,14.60
2019-04-14T11:15:01.570Z,15.20
2019-04-14T11:16:01.770Z,14.50
2019-04-14T11:17:02.374Z,14.70
2019-04-14T11:18:02.192Z,15.40
2019-04-14T11:19:02.593Z,15.20
2019-04-14T11:20:03.174Z,14.60
2019-04-14T11:21:03.003Z,14.50
2019-04-14T11:22:03.563Z,14.10
2019-04-14T11:23:03.863Z,15.30
2019-04-14T11:24:03.376Z,14.40
2019-04-14T11:25:03.834Z,13.90
2019-04-14T11:26:04.475Z,14.70
2019-04-14T11:27:04.219Z,15.20
2019-04-14T11:28:04.639Z,14.20
2019-04-14T11:29:05.112Z,15.10
2019-04-14T11:30:04.895Z,14.80
2019-04-14T11:31:05.322Z,14.30
2019-04-14T11:32:05.562Z,14.60
2019-04-14T11:33:06.022Z,14.90
2019-04-14T11:34:28.616Z,14.90
2019-04-14T11:35:06.485Z,14.40
2019-04-14T11:36:06.914Z,14.30
2019-04-14T11:37:07.383Z,14.50
2019-04-14T11:38:07.777Z,14.90
2019-04-14T11:39:07.926Z,14.30
2019-04-14T11:40:07.930Z,14.80
2019-04-14T11:41:08.470Z,14.10
2019-04-14T11:42:08.452Z,14.70
2019-04-14T11:43:08.794Z,15.00
2019-04-14T11:44:09.177Z,14.00
2019-04-14T11:45:09.597Z,14.40
2019-04-14T11:46:09.699Z,14.60
2019-04-14T11:47:09.943Z,14.90
2019-04-14T11:48:10.172Z,14.80
2019-04-14T11:49:10.480Z,15.10
2019-04-14T11:50:10.935Z,14.90
2019-04-14T11:51:11.511Z,13.90
2019-04-14T11:52:11.357Z,14.70
2019-04-14T11:53:11.772Z,13.90
2019-04-14T11:54:12.090Z,15.20
2019-04-14T11:55:12.656Z,14.70
2019-04-14T11:56:12.414Z,15.40
2019-04-14T11:57:12.482Z,14.50
2019-04-14T11:58:12.781Z,13.80
2019-04-14T11:59:13.021Z,14.60
2019-04-14T12:00:13.275Z,14.50
2019-04-14T12:01:13.398Z,14.40
2019-04-14T12:02:13.861Z,15.50
2019-04-14T12:03:14.168Z,15.10
2019-04-14T12:04:14.810Z,15.00
2019-04-14T12:05:14.869Z,14.60
2019-04-14T12:06:14.765Z,15.60
2019-04-14T12:07:15.036Z,14.30
2019-04-14T12:08:14.760Z,14.40
2019-04-14T12:09:15.217Z,13.00
2019-04-14T12:10:15.487Z,14.50
2019-04-14T12:11:16.008Z,14.00
2019-04-14T12:12:15.805Z,14.50
2019-04-14T12:13:16.069Z,14.60
2019-04-14T12:14:16.302Z,14.00
2019-04-14T12:15:16.932Z,14.30
2019-04-14T12:16:19.893Z,13.60
2019-04-14T12:17:17.163Z,14.50
2019-04-14T12:18:17.514Z,14.10
2019-04-14T12:19:17.739Z,14.00
2019-04-14T12:20:18.014Z,14.10
2019-04-14T12:21:18.232Z,14.90
2019-04-14T12:22:18.747Z,13.80
2019-04-14T12:23:18.951Z,14.10
2019-04-14T12:24:18.915Z,14.80
2019-04-14T12:25:19.159Z,14.30
2019-04-14T12:26:19.557Z,14.50
2019-04-14T12:27:19.843Z,14.50
2019-04-14T12:28:20.103Z,14.00
2019-04-14T12:29:21.434Z,14.50
2019-04-14T12:30:20.863Z,14.80
2019-04-14T12:31:21.860Z,14.30
2019-04-14T12:32:21.531Z,14.20
2019-04-14T12:33:22.022Z,14.80
2019-04-14T12:34:22.569Z,15.30
2019-04-14T12:35:22.814Z,13.70
2019-04-14T12:36:23.098Z,15.10
2019-04-14T12:37:23.577Z,15.90
2019-04-14T12:38:24.004Z,15.70
2019-04-14T12:39:24.483Z,14.50
2019-04-14T12:40:25.040Z,15.50
2019-04-14T12:41:25.049Z,15.10
2019-04-14T12:42:25.263Z,14.60
2019-04-14T12:43:25.286Z,14.80
2019-04-14T12:44:25.951Z,14.60
2019-04-14T12:45:25.945Z,15.50
2019-04-14T12:46:26.725Z,15.80
2019-04-14T12:47:26.463Z,17.40
2019-04-14T12:49:26.927Z,15.40
2019-04-14T12:50:27.251Z,15.50
2019-04-14T12:51:27.593Z,15.50
2019-04-14T12:52:27.999Z,16.00
2019-04-14T12:54:28.285Z,15.90
2019-04-14T12:55:28.749Z,16.10
2019-04-14T12:56:29.333Z,15.70
2019-04-14T12:57:29.383Z,15.90
2019-04-14T12:58:29.950Z,15.30
2019-04-14T12:59:29.874Z,15.30
2019-04-14T13:00:29.883Z,15.90
2019-04-14T13:01:30.367Z,15.00
2019-04-14T13:02:30.713Z,15.10
2019-04-14T13:03:30.995Z,14.20
2019-04-14T13:04:31.395Z,15.00
2019-04-14T13:05:31.916Z,15.50
2019-04-14T13:06:31.718Z,13.50
2019-04-14T13:07:32.043Z,13.70
2019-04-14T13:08:32.167Z,15.10
2019-04-14T13:09:32.529Z,15.00
2019-04-14T13:10:32.627Z,15.10
2019-04-14T13:11:33.123Z,16.40
2019-04-14T13:12:33.669Z,15.30
2019-04-14T13:14:33.980Z,16.00
2019-04-14T13:15:34.133Z,14.50
2019-04-14T13:16:34.548Z,14.50
2019-04-14T13:17:34.819Z,14.10
2019-04-14T13:18:35.971Z,14.80
2019-04-14T13:19:36.125Z,14.60
2019-04-14T13:20:35.982Z,15.10
2019-04-14T13:21:36.196Z,14.00
2019-04-14T13:22:36.230Z,14.30
2019-04-14T13:23:36.544Z,14.00
2019-04-14T13:24:36.929Z,13.90
2019-04-14T13:25:37.247Z,13.90