createdAt,value
2019-05-01T00:02:25.140Z,11.10
2019-05-01T00:05:32.934Z,11.10
2019-05-01T00:10:44.785Z,11.00
2019-05-01T00:19:23.414Z,10.90
2019-05-01T00:21:53.613Z,10.90
2019-05-01T00:25:05.276Z,10.90
2019-05-01T00:27:35.272Z,10.90
2019-05-01T00:30:07.489Z,10.80
2019-05-01T00:32:37.612Z,10.80
2019-05-01T00:35:07.965Z,10.80
2019-05-01T00:38:15.599Z,10.70
2019-05-01T00:41:04.689Z,10.70
2019-05-01T00:43:44.842Z,10.70
2019-05-01T00:46:33.594Z,10.70
2019-05-01T00:49:03.289Z,10.60
2019-05-01T00:51:33.003Z,10.70
2019-05-01T00:54:02.997Z,10.70
2019-05-01T00:56:51.535Z,10.60
2019-05-01T00:59:40.101Z,10.60
2019-05-01T01:02:28.575Z,10.60
2019-05-01T01:05:17.697Z,10.50
2019-05-01T01:07:47.369Z,10.50
2019-05-01T01:10:37.783Z,10.50
2019-05-01T01:13:26.786Z,10.50
2019-05-01T01:15:56.517Z,10.40
2019-05-01T01:18:26.175Z,10.50
2019-05-01T01:20:55.844Z,10.40
2019-05-01T01:24:05.167Z,10.40
2019-05-01T01:26:54.135Z,10.40
2019-05-01T01:29:24.000Z,10.40
2019-05-01T01:32:12.695Z,10.30
2019-05-01T01:35:01.407Z,10.30
2019-05-01T01:40:38.560Z,10.20
2019-05-01T01:43:46.505Z,10.20
2019-05-01T01:49:22.026Z,10.20
2019-05-01T01:54:51.276Z,10.10
2019-05-01T01:57:39.984Z,10.10
2019-05-01T02:03:25.577Z,10.10
2019-05-01T02:06:14.486Z,10.10
2019-05-01T02:08:56.037Z,10.10
2019-05-01T02:11:15.519Z,10.10
2019-05-01T02:13:45.748Z,10.10
2019-05-01T02:16:15.380Z,10.10
2019-05-01T02:18:45.055Z,10.10
2019-05-01T02:21:14.851Z,10.10
2019-05-01T02:23:44.521Z,10.10
2019-05-01T02:26:16.438Z,10.10
2019-05-01T02:28:58.584Z,10.00
2019-05-01T02:31:32.201Z,10.10
2019-05-01T02:34:03.937Z,10.00
2019-05-01T02:36:34.127Z,10.00
2019-05-01T02:39:05.688Z,10.00
2019-05-01T02:41:41.440Z,10.00
2019-05-01T02:44:20.398Z,9.90
2019-05-01T02:46:51.897Z,9.90
2019-05-01T02:49:34.474Z,9.90
2019-05-01T02:52:05.785Z,9.90
2019-05-01T02:54:36.862Z,9.80
2019-05-01T02:57:11.173Z,9.80
2019-05-01T02:59:44.428Z,9.80
2019-05-01T03:02:14.889Z,9.80
2019-05-01T03:04:46.189Z,9.80
2019-05-01T03:07:17.702Z,9.80
2019-05-01T03:09:47.732Z,9.80
2019-05-01T03:12:20.090Z,9.80
2019-05-01T03:14:51.851Z,9.80
2019-05-01T03:17:40.090Z,9.70
2019-05-01T03:20:20.274Z,9.70
2019-05-01T03:23:08.415Z,9.60
2019-05-01T03:25:38.350Z,9.70
2019-05-01T03:28:08.003Z,9.70
2019-05-01T03:30:37.881Z,9.70
2019-05-01T03:33:08.075Z,9.70
2019-05-01T03:35:37.936Z,9.70
2019-05-01T03:38:08.068Z,9.70
2019-05-01T03:40:38.102Z,9.70
2019-05-01T03:43:08.773Z,9.80
2019-05-01T03:45:40.048Z,9.80
2019-05-01T03:48:10.113Z,9.90
2019-05-01T03:50:40.294Z,9.90
2019-05-01T03:53:10.014Z,9.90
2019-05-01T03:55:40.171Z,9.90
2019-05-01T03:58:10.032Z,9.90
2019-05-01T04:01:07.811Z,9.90
2019-05-01T04:03:50.046Z,9.90
2019-05-01T04:06:20.238Z,9.90
2019-05-01T04:08:50.587Z,9.90
2019-05-01T04:11:20.779Z,9.90
2019-05-01T04:13:50.799Z,10.00
2019-05-01T04:16:21.648Z,9.90
2019-05-01T04:18:51.555Z,9.90
2019-05-01T04:21:23.166Z,9.90
2019-05-01T04:23:53.253Z,10.00
2019-05-01T04:26:23.414Z,9.90
2019-05-01T04:29:09.234Z,9.90
2019-05-01T04:31:55.599Z,10.00
2019-05-01T04:34:32.323Z,10.00
2019-05-01T04:37:04.000Z,9.90
2019-05-01T04:39:34.279Z,10.00
2019-05-01T04:42:04.409Z,10.00
2019-05-01T04:44:34.458Z,10.00
2019-05-01T04:47:05.244Z,10.00
2019-05-01T04:49:35.298Z,10.00
2019-05-01T04:52:05.273Z,10.00
2019-05-01T04:54:34.914Z,10.00
2019-05-01T04:57:05.422Z,10.00
2019-05-01T04:59:35.218Z,10.00
2019-05-01T05:02:06.805Z,9.90
2019-05-01T05:04:36.913Z,9.90
2019-05-01T05:07:06.923Z,10.00
2019-05-01T05:09:42.074Z,10.00
2019-05-01T05:12:40.142Z,9.90
2019-05-01T05:15:35.095Z,9.90
2019-05-01T05:18:05.243Z,9.90
2019-05-01T05:20:35.178Z,9.90
2019-05-01T05:23:05.416Z,9.90
2019-05-01T05:25:35.842Z,9.90
2019-05-01T05:28:05.762Z,9.90
2019-05-01T05:30:37.089Z,9.90
2019-05-01T05:33:18.284Z,9.80
2019-05-01T05:35:41.788Z,9.80
2019-05-01T05:41:43.934Z,9.70
2019-05-01T05:44:33.010Z,9.70
2019-05-01T05:47:21.920Z,9.80
2019-05-01T05:50:03.639Z,9.80
2019-05-01T05:52:49.739Z,9.80
2019-05-01T06:04:52.641Z,9.90
2019-05-01T06:07:41.702Z,9.80
2019-05-01T06:17:00.127Z,9.70
2019-05-01T06:20:07.598Z,9.70
2019-05-01T06:23:20.478Z,9.80
2019-05-01T06:26:24.992Z,9.70
2019-05-01T06:32:23.331Z,9.80
2019-05-01T06:38:22.111Z,10.00
2019-05-01T06:44:43.860Z,10.00
2019-05-01T06:47:48.678Z,10.10
2019-05-01T06:50:50.399Z,10.20
2019-05-01T06:53:36.008Z,10.30
2019-05-01T06:56:12.710Z,10.00
2019-05-01T06:59:02.298Z,10.00
2019-05-01T07:01:53.254Z,10.10
2019-05-01T07:05:02.200Z,10.10
2019-05-01T07:08:23.802Z,10.10
2019-05-01T07:11:02.070Z,10.10
2019-05-01T07:13:35.555Z,10.10
2019-05-01T07:16:04.977Z,10.10
2019-05-01T07:18:37.238Z,10.10
2019-05-01T07:21:06.970Z,10.20
2019-05-01T07:23:36.672Z,10.10
2019-05-01T07:26:10.004Z,10.20
2019-05-01T07:28:39.907Z,10.40
2019-05-01T07:31:13.106Z,10.40
2019-05-01T07:33:47.034Z,10.50
2019-05-01T07:36:18.064Z,10.50
2019-05-01T07:38:48.476Z,10.50
2019-05-01T07:41:18.258Z,10.50
2019-05-01T07:44:17.677Z,10.50
2019-05-01T07:47:03.611Z,10.50
2019-05-01T07:49:55.393Z,10.60
2019-05-01T07:52:25.597Z,10.60
2019-05-01T07:54:56.643Z,10.60
2019-05-01T07:57:27.252Z,10.50
2019-05-01T08:00:03.560Z,10.60
2019-05-01T08:02:30.937Z,10.60
2019-05-01T08:05:04.817Z,10.60
2019-05-01T08:07:33.610Z,10.70
2019-05-01T08:10:03.485Z,10.70
2019-05-01T08:12:33.530Z,10.70
2019-05-01T08:15:03.262Z,10.70
2019-05-01T08:17:35.909Z,10.70
2019-05-01T08:20:16.844Z,10.80
2019-05-01T08:22:46.713Z,10.80
2019-05-01T08:25:16.405Z,10.80
2019-05-01T08:27:58.116Z,10.90
2019-05-01T08:30:48.097Z,11.00
2019-05-01T08:33:34.733Z,11.10
2019-05-01T08:36:06.940Z,11.10
2019-05-01T08:38:36.234Z,11.20
2019-05-01T08:41:06.078Z,11.20
2019-05-01T08:43:37.071Z,11.20
2019-05-01T08:46:40.803Z,11.20
2019-05-01T08:49:22.953Z,11.30
2019-05-01T08:51:52.717Z,11.30
2019-05-01T08:54:22.405Z,11.30
2019-05-01T08:56:52.931Z,11.20
2019-05-01T08:59:25.648Z,11.30
2019-05-01T09:02:08.531Z,11.30
2019-05-01T09:04:30.618Z,11.30
2019-05-01T09:06:58.130Z,11.40
2019-05-01T09:09:27.876Z,11.40
2019-05-01T09:11:57.588Z,11.60
2019-05-01T09:14:29.856Z,11.50
2019-05-01T09:16:59.042Z,11.60
2019-05-01T09:19:28.816Z,11.60
2019-05-01T09:21:59.113Z,11.70
2019-05-01T09:24:29.503Z,11.90
2019-05-01T09:27:29.446Z,12.00
2019-05-01T09:30:04.513Z,12.20
2019-05-01T09:32:37.074Z,12.30
2019-05-01T09:35:15.599Z,12.40
2019-05-01T09:37:39.798Z,12.40
2019-05-01T09:40:10.441Z,12.30
2019-05-01T09:42:40.134Z,12.40
2019-05-01T09:45:10.094Z,12.50
2019-05-01T09:47:41.158Z,12.60
2019-05-01T09:50:10.977Z,12.50
2019-05-01T09:53:00.849Z,12.60
2019-05-01T09:55:52.057Z,12.70
2019-05-01T09:58:21.785Z,12.90
2019-05-01T10:00:53.947Z,13.10
2019-05-01T10:03:24.429Z,13.30
2019-05-01T10:05:55.258Z,13.50
2019-05-01T10:08:24.903Z,13.70
2019-05-01T10:10:54.661Z,13.90
2019-05-01T10:13:43.363Z,14.20
2019-05-01T10:16:32.526Z,14.50
2019-05-01T10:19:21.145Z,14.70
2019-05-01T10:22:10.623Z,14.90
2019-05-01T10:24:40.412Z,15.20
2019-05-01T10:30:47.105Z,16.00
2019-05-01T10:33:55.032Z,16.30
2019-05-01T10:40:10.522Z,16.20
2019-05-01T10:42:30.418Z,16.20
2019-05-01T10:45:19.471Z,16.20
2019-05-01T10:53:56.362Z,16.90
2019-05-01T10:56:45.191Z,17.30
2019-05-01T10:59:26.264Z,17.90
2019-05-01T11:04:49.714Z,18.40
2019-05-01T11:07:30.945Z,18.70
2019-05-01T11:10:12.615Z,19.10
2019-05-01T11:12:54.006Z,19.00
2019-05-01T11:15:35.440Z,18.70
2019-05-01T11:18:05.831Z,19.10
2019-05-01T11:20:36.016Z,19.60
2019-05-01T11:23:43.686Z,19.70
2019-05-01T11:26:32.502Z,19.70
2019-05-01T11:29:21.163Z,19.10
2019-05-01T11:35:19.835Z,19.30
2019-05-01T11:43:44.290Z,19.10
2019-05-01T11:49:33.280Z,19.30
2019-05-01T11:54:45.381Z,19.90
2019-05-01T11:57:48.130Z,20.10
2019-05-01T12:00:17.977Z,20.40
2019-05-01T12:02:59.629Z,20.40
2019-05-01T12:05:41.118Z,20.70
2019-05-01T12:08:22.719Z,20.90
2019-05-01T12:10:52.810Z,21.20
2019-05-01T12:13:43.855Z,21.20
2019-05-01T12:16:52.930Z,21.10
2019-05-01T12:19:42.161Z,21.00
2019-05-01T12:22:11.926Z,20.80
2019-05-01T12:28:02.786Z,20.90
2019-05-01T12:31:11.814Z,21.10
2019-05-01T12:34:00.654Z,21.30
2019-05-01T12:36:50.041Z,21.00
2019-05-01T12:39:40.328Z,21.10
2019-05-01T12:42:10.060Z,21.40
2019-05-01T12:44:40.256Z,21.10
2019-05-01T12:47:15.805Z,21.10
2019-05-01T12:49:47.251Z,21.20
2019-05-01T12:52:34.277Z,21.10
2019-05-01T12:55:09.401Z,21.20
2019-05-01T12:57:39.278Z,21.10
2019-05-01T13:00:12.553Z,21.00
2019-05-01T13:02:42.408Z,21.30
2019-05-01T13:05:31.186Z,21.20
2019-05-01T13:08:03.088Z,20.80
2019-05-01T13:10:33.801Z,20.80
2019-05-01T13:13:03.515Z,20.90
2019-05-01T13:15:33.383Z,20.90
2019-05-01T13:18:03.386Z,20.70
2019-05-01T13:20:33.173Z,20.70
2019-05-01T13:23:05.546Z,20.70
2019-05-01T13:25:40.371Z,20.80
2019-05-01T13:28:27.636Z,20.50
2019-05-01T13:31:08.510Z,20.30
2019-05-01T13:33:38.473Z,20.30
2019-05-01T13:36:08.500Z,20.50
2019-05-01T13:38:38.594Z,20.40
2019-05-01T13:41:08.336Z,20.70
2019-05-01T13:43:38.109Z,20.70
2019-05-01T13:46:08.097Z,20.90
2019-05-01T13:48:37.832Z,21.00
2019-05-01T13:51:07.730Z,21.20
2019-05-01T13:53:37.830Z,21.30
2019-05-01T13:56:07.695Z,21.20
2019-05-01T13:58:37.411Z,21.10
2019-05-01T14:01:07.728Z,21.10
2019-05-01T14:03:37.632Z,21.20
2019-05-01T14:06:07.668Z,21.40
2019-05-01T14:08:37.742Z,21.20
2019-05-01T14:11:07.489Z,21.10
2019-05-01T14:13:37.235Z,20.80
2019-05-01T14:16:08.349Z,20.90
2019-05-01T14:18:38.325Z,20.80
2019-05-01T14:21:32.054Z,20.90
2019-05-01T14:24:35.880Z,20.70
2019-05-01T14:27:07.727Z,20.70
2019-05-01T14:29:37.474Z,20.70
2019-05-01T14:32:07.222Z,20.70
2019-05-01T14:34:37.004Z,20.70
2019-05-01T14:37:08.126Z,20.70
2019-05-01T14:39:37.914Z,20.80
2019-05-01T14:42:07.709Z,20.60
2019-05-01T14:44:37.736Z,20.40
2019-05-01T14:47:08.092Z,20.20
2019-05-01T14:49:37.871Z,20.40
2019-05-01T14:52:08.022Z,20.40
2019-05-01T14:54:37.778Z,20.00
2019-05-01T14:57:07.596Z,20.10
2019-05-01T14:59:37.638Z,20.10
2019-05-01T15:02:07.410Z,20.20
2019-05-01T15:04:37.216Z,20.20
2019-05-01T15:07:06.987Z,20.20
2019-05-01T15:09:36.721Z,20.20
2019-05-01T15:12:08.801Z,20.40
2019-05-01T15:15:00.475Z,20.30
2019-05-01T15:17:36.044Z,20.20
2019-05-01T15:20:07.457Z,20.10
2019-05-01T15:22:37.114Z,20.00
2019-05-01T15:25:08.394Z,19.90
2019-05-01T15:27:38.445Z,19.90
2019-05-01T15:30:09.999Z,20.00
2019-05-01T15:32:40.039Z,20.00
2019-05-01T15:35:12.373Z,20.00
2019-05-01T15:37:42.170Z,20.00
2019-05-01T15:40:26.228Z,19.90
2019-05-01T15:43:00.246Z,19.90
2019-05-01T15:45:29.946Z,19.80
2019-05-01T15:48:00.260Z,19.80
2019-05-01T15:50:30.080Z,19.70
2019-05-01T15:52:59.821Z,19.80
2019-05-01T15:55:31.743Z,19.50
2019-05-01T15:58:01.477Z,19.40
2019-05-01T16:00:31.373Z,19.40
2019-05-01T16:03:01.091Z,19.40
2019-05-01T16:05:33.445Z,19.00
2019-05-01T16:08:09.936Z,19.00
2019-05-01T16:10:40.175Z,18.90
2019-05-01T16:13:15.339Z,18.70
2019-05-01T16:15:45.628Z,18.60
2019-05-01T16:18:15.593Z,18.60
2019-05-01T16:20:45.385Z,18.60
2019-05-01T16:32:41.864Z,18.50
2019-05-01T16:41:43.859Z,18.30
2019-05-01T16:44:32.621Z,18.20
2019-05-01T16:47:02.716Z,18.20
2019-05-01T16:53:01.592Z,18.10
2019-05-01T16:55:33.618Z,18.10
2019-05-01T16:58:06.558Z,18.00
2019-05-01T17:01:05.392Z,18.00
2019-05-01T17:03:54.123Z,17.90
2019-05-01T17:06:57.629Z,18.00
2019-05-01T17:09:45.383Z,17.90
2019-05-01T17:12:20.601Z,17.80
2019-05-01T17:14:52.631Z,17.70
2019-05-01T17:17:23.545Z,17.70
2019-05-01T17:19:53.286Z,17.60
2019-05-01T17:22:24.481Z,17.60
2019-05-01T17:24:54.172Z,17.60
2019-05-01T17:27:27.412Z,17.60
2019-05-01T17:29:57.162Z,17.50
2019-05-01T17:32:27.230Z,17.50
2019-05-01T17:34:57.017Z,17.40
2019-05-01T17:37:26.792Z,17.30
2019-05-01T17:43:37.698Z,17.30
2019-05-01T17:46:10.673Z,17.20
2019-05-01T17:49:10.510Z,17.20
2019-05-01T17:51:29.254Z,17.20
2019-05-01T17:53:59.121Z,17.10
2019-05-01T17:56:29.157Z,17.00
2019-05-01T17:58:59.041Z,17.00
2019-05-01T18:01:47.862Z,17.00
2019-05-01T18:04:55.480Z,17.00
2019-05-01T18:07:37.324Z,16.90
2019-05-01T18:10:18.842Z,16.80
2019-05-01T18:13:00.190Z,16.80
2019-05-01T18:15:30.364Z,16.70
2019-05-01T18:18:00.250Z,16.60
2019-05-01T18:20:30.056Z,16.50
2019-05-01T18:23:19.031Z,16.50
2019-05-01T18:25:53.280Z,16.40
2019-05-01T18:28:41.982Z,16.40
2019-05-01T18:31:16.506Z,16.40
2019-05-01T18:34:25.824Z,16.30
2019-05-01T18:40:50.060Z,16.20
2019-05-01T18:46:52.454Z,16.10
2019-05-01T18:49:23.751Z,16.00
2019-05-01T18:51:56.846Z,15.90
2019-05-01T18:54:35.037Z,15.80
2019-05-01T18:57:11.853Z,15.80
2019-05-01T18:59:55.597Z,15.70
2019-05-01T19:02:29.569Z,15.70
2019-05-01T19:04:59.878Z,15.60
2019-05-01T19:07:34.628Z,15.50
2019-05-01T19:10:08.423Z,15.40
2019-05-01T19:12:49.589Z,15.40
2019-05-01T19:15:27.310Z,15.30
2019-05-01T19:18:02.716Z,15.20
2019-05-01T19:20:35.642Z,15.10
2019-05-01T19:23:11.287Z,15.10
2019-05-01T19:25:41.506Z,15.00
2019-05-01T19:28:12.110Z,15.00
2019-05-01T19:31:03.441Z,14.90
2019-05-01T19:33:33.168Z,14.90
2019-05-01T19:36:08.157Z,14.80
2019-05-01T19:41:43.622Z,14.70
2019-05-01T19:44:18.813Z,14.70
2019-05-01T19:47:07.637Z,14.70
2019-05-01T19:52:45.742Z,14.70
2019-05-01T19:55:34.773Z,14.60
2019-05-01T19:58:23.448Z,14.60
2019-05-01T20:01:12.430Z,14.60
2019-05-01T20:06:31.413Z,14.50
2019-05-01T20:09:41.056Z,14.50
2019-05-01T20:12:31.932Z,14.50
2019-05-01T20:15:25.135Z,14.50
2019-05-01T20:18:11.358Z,14.50
2019-05-01T20:20:41.905Z,14.50
2019-05-01T20:23:31.578Z,14.50
2019-05-01T20:26:02.344Z,14.50
2019-05-01T20:28:32.237Z,14.30
2019-05-01T20:31:22.850Z,14.30
2019-05-01T20:33:52.447Z,14.30
2019-05-01T20:36:42.542Z,14.30
2019-05-01T20:39:12.413Z,14.30
2019-05-01T20:42:01.277Z,14.30
2019-05-01T20:44:31.109Z,14.20
2019-05-01T20:47:34.401Z,14.20
2019-05-01T20:56:39.270Z,14.00
2019-05-01T20:59:28.301Z,13.90
2019-05-01T21:01:59.707Z,13.90
2019-05-01T21:05:07.841Z,13.90
2019-05-01T21:07:58.082Z,13.80
2019-05-01T21:13:25.117Z,13.70
2019-05-01T21:16:06.067Z,13.60
2019-05-01T21:18:47.551Z,13.50
2019-05-01T21:21:56.638Z,13.50
2019-05-01T21:24:26.576Z,13.40
2019-05-01T21:27:15.382Z,13.40
2019-05-01T21:30:04.318Z,13.30
2019-05-01T21:32:54.215Z,13.30
2019-05-01T21:35:44.505Z,13.20
2019-05-01T21:38:34.846Z,13.10
2019-05-01T21:41:04.739Z,13.10
2019-05-01T21:46:55.351Z,12.90
2019-05-01T21:52:27.004Z,12.70
2019-05-01T21:54:57.600Z,12.80
2019-05-01T21:57:50.049Z,12.80
2019-05-01T22:03:23.251Z,12.80
2019-05-01T22:06:15.414Z,12.70
2019-05-01T22:08:43.309Z,12.70
2019-05-01T22:11:33.066Z,12.60
2019-05-01T22:17:42.924Z,12.50
2019-05-01T22:23:34.525Z,12.40
2019-05-01T22:26:04.403Z,12.30
2019-05-01T22:31:57.474Z,12.20
2019-05-01T22:34:43.771Z,12.20
2019-05-01T22:37:13.483Z,12.10
2019-05-01T22:42:23.950Z,12.10
2019-05-01T22:48:37.951Z,12.00
2019-05-01T23:00:00.318Z,11.80
2019-05-01T23:11:57.513Z,11.80
2019-05-01T23:14:46.912Z,11.80
2019-05-01T23:17:42.124Z,11.70
2019-05-01T23:43:30.136Z,11.30
2019-05-01T23:46:08.964Z,11.30
2019-05-01T23:48:44.477Z,11.40
2019-05-01T23:51:23.709Z,11.40
2019-05-01T23:54:02.433Z,11.30
2019-05-01T23:56:40.302Z,11.30
2019-05-01T23:59:16.249Z,11.30
