createdAt,value
2022-09-09T00:05:10.373Z,0.00
2022-09-09T00:20:11.108Z,0.00
2022-09-09T00:35:11.801Z,0.00
2022-09-09T00:50:13.665Z,0.00
2022-09-09T01:05:14.860Z,0.00
2022-09-09T01:20:16.047Z,0.00
2022-09-09T01:35:16.735Z,0.00
2022-09-09T01:50:17.431Z,0.00
2022-09-09T02:05:18.679Z,0.00
2022-09-09T02:20:19.940Z,0.00
2022-09-09T02:35:21.089Z,0.00
2022-09-09T02:50:22.244Z,0.00
2022-09-09T03:05:23.359Z,0.00
2022-09-09T03:20:24.521Z,0.00
2022-09-09T03:35:25.874Z,0.00
2022-09-09T03:50:26.543Z,0.00
2022-09-09T04:05:27.212Z,0.00
2022-09-09T04:20:28.386Z,0.00
2022-09-09T04:35:29.583Z,16.88
2022-09-09T04:50:30.749Z,39.38
2022-09-09T05:05:31.892Z,78.75
2022-09-09T05:20:32.995Z,135.00
2022-09-09T05:35:34.776Z,140.62
2022-09-09T05:50:35.741Z,180.00
2022-09-09T06:05:36.893Z,275.62
2022-09-09T06:20:37.999Z,258.75
2022-09-09T06:35:39.150Z,275.62
2022-09-09T06:50:40.130Z,315.00
2022-09-09T07:05:41.267Z,309.38
2022-09-09T07:20:42.374Z,326.25
2022-09-09T07:35:44.699Z,540.00
2022-09-09T07:50:46.067Z,427.50
2022-09-09T08:05:46.483Z,596.25
2022-09-09T08:20:48.659Z,579.38
2022-09-09T08:35:49.621Z,551.25
2022-09-09T08:50:50.299Z,1023.75
2022-09-09T09:05:51.412Z,556.88
2022-09-09T09:20:53.635Z,984.38
2022-09-09T09:35:53.758Z,866.25
2022-09-09T09:50:53.790Z,2154.38
2022-09-09T10:05:54.005Z,2148.75
2022-09-09T10:20:55.013Z,3290.62
2022-09-09T10:35:55.261Z,3200.62
2022-09-09T10:51:00.929Z,3256.88
2022-09-09T11:06:01.631Z,3763.12
2022-09-09T11:21:02.597Z,3780.00
2022-09-09T11:36:07.212Z,720.00
2022-09-09T11:51:11.036Z,675.00
2022-09-09T12:06:12.666Z,4376.25
2022-09-09T12:21:12.784Z,388.12
2022-09-09T12:36:12.863Z,787.50
2022-09-09T12:51:12.980Z,4033.12
2022-09-09T13:06:13.028Z,731.25
2022-09-09T13:21:13.101Z,450.00
2022-09-09T13:36:13.198Z,320.62
2022-09-09T13:51:13.539Z,151.88
2022-09-09T14:06:14.393Z,129.38
2022-09-09T14:21:14.506Z,241.88
2022-09-09T14:36:16.984Z,455.62
2022-09-09T14:51:18.579Z,466.88
2022-09-09T15:06:18.623Z,410.62
2022-09-09T15:21:19.230Z,433.12
2022-09-09T15:36:19.542Z,241.88
2022-09-09T15:51:41.326Z,146.25
2022-09-09T16:06:26.748Z,174.38
2022-09-09T16:21:28.314Z,118.12
2022-09-09T16:36:29.381Z,78.75
2022-09-09T16:51:29.469Z,56.25
2022-09-09T17:06:29.095Z,22.50
2022-09-09T17:21:30.159Z,5.62
2022-09-09T17:36:30.286Z,0.00
2022-09-09T17:51:30.882Z,0.00
2022-09-09T18:06:31.020Z,0.00
2022-09-09T18:21:31.571Z,0.00
2022-09-09T18:36:32.211Z,0.00
2022-09-09T18:51:33.362Z,0.00
2022-09-09T19:06:34.383Z,0.00
2022-09-09T19:21:34.462Z,0.00
2022-09-09T19:36:34.593Z,0.00
2022-09-09T19:51:34.747Z,0.00
2022-09-09T20:06:34.853Z,0.00
2022-09-09T20:21:35.198Z,0.00
2022-09-09T20:36:36.088Z,0.00
2022-09-09T20:51:36.255Z,0.00
2022-09-09T21:06:37.196Z,0.00
2022-09-09T21:21:37.453Z,0.00
2022-09-09T21:36:37.565Z,0.00
2022-09-09T21:51:37.690Z,0.00
2022-09-09T22:06:37.818Z,0.00
2022-09-09T22:21:37.922Z,0.00
2022-09-09T22:36:38.503Z,0.00
2022-09-09T22:51:39.091Z,0.00
2022-09-09T23:06:40.540Z,0.00
2022-09-09T23:21:40.805Z,0.00
2022-09-09T23:36:42.175Z,0.00
2022-09-09T23:51:43.073Z,0.00
