createdAt,value
2022-12-17T00:01:01.968Z,101565.06
2022-12-17T00:03:47.463Z,101569.78
2022-12-17T00:06:34.028Z,101573.84
2022-12-17T00:09:19.423Z,101565.72
2022-12-17T00:12:45.877Z,101580.13
2022-12-17T00:15:53.738Z,101580.56
2022-12-17T00:19:00.594Z,101575.59
2022-12-17T00:22:04.497Z,101587.31
2022-12-17T00:25:08.354Z,101584.81
2022-12-17T00:28:13.683Z,101594.44
2022-12-17T00:31:18.198Z,101595.34
2022-12-17T00:34:22.221Z,101600.50
2022-12-17T00:37:25.993Z,101601.19
2022-12-17T00:40:38.788Z,101608.41
2022-12-17T00:43:44.110Z,101609.31
2022-12-17T00:46:48.090Z,101611.56
2022-12-17T00:49:52.012Z,101611.53
2022-12-17T00:53:00.776Z,101603.69
2022-12-17T00:56:05.029Z,101606.59
2022-12-17T00:59:10.811Z,101607.91
2022-12-17T01:02:14.907Z,101609.44
2022-12-17T01:05:19.276Z,101610.53
2022-12-17T01:08:28.913Z,101614.56
2022-12-17T01:11:32.650Z,101625.38
2022-12-17T01:14:38.281Z,101621.56
2022-12-17T01:17:42.239Z,101616.84
2022-12-17T01:20:46.021Z,101631.63
2022-12-17T01:23:50.115Z,101556.09
2022-12-17T01:26:54.103Z,101645.97
2022-12-17T01:30:01.656Z,101646.75
2022-12-17T01:33:14.683Z,101657.91
2022-12-17T01:36:18.734Z,101669.97
2022-12-17T01:39:23.015Z,101675.34
2022-12-17T01:42:30.435Z,101668.31
2022-12-17T01:45:36.649Z,101676.53
2022-12-17T01:48:46.917Z,101687.69
2022-12-17T01:51:51.286Z,101684.97
2022-12-17T01:54:56.266Z,101684.03
2022-12-17T01:58:00.773Z,101690.69
2022-12-17T02:01:05.128Z,101685.75
2022-12-17T02:04:12.871Z,101684.84
2022-12-17T02:07:29.395Z,101693.88
2022-12-17T02:10:41.917Z,101693.03
2022-12-17T02:14:00.104Z,101690.38
2022-12-17T02:17:14.623Z,101691.25
2022-12-17T02:20:33.875Z,101697.50
2022-12-17T02:23:54.720Z,101697.91
2022-12-17T02:27:16.131Z,101694.34
2022-12-17T02:30:23.765Z,101697.56
2022-12-17T02:33:28.224Z,101698.38
2022-12-17T02:36:32.600Z,101701.75
2022-12-17T02:39:36.425Z,101704.72
2022-12-17T02:42:45.317Z,101716.22
2022-12-17T02:45:51.986Z,101707.19
2022-12-17T02:48:56.288Z,101705.09
2022-12-17T02:52:03.145Z,101701.88
2022-12-17T02:55:10.101Z,101708.38
2022-12-17T02:58:15.976Z,101718.25
2022-12-17T03:01:20.422Z,101711.16
2022-12-17T03:04:24.204Z,101718.00
2022-12-17T03:07:28.047Z,101719.16
2022-12-17T03:10:31.901Z,101723.72
2022-12-17T03:13:43.720Z,101720.50
2022-12-17T03:16:47.614Z,101718.97
2022-12-17T03:19:51.525Z,101704.94
2022-12-17T03:22:55.340Z,101734.09
2022-12-17T03:25:59.174Z,101724.81
2022-12-17T03:29:04.625Z,101727.06
2022-12-17T03:32:08.490Z,101734.69
2022-12-17T03:35:12.983Z,101731.91
2022-12-17T03:38:16.742Z,101731.59
2022-12-17T03:41:20.835Z,101735.84
2022-12-17T03:44:26.174Z,101735.03
2022-12-17T03:47:30.055Z,101738.16
2022-12-17T03:50:33.974Z,101737.94
2022-12-17T03:53:38.528Z,101737.53
2022-12-17T03:56:42.865Z,101723.63
2022-12-17T03:59:48.294Z,101730.19
2022-12-17T04:02:52.350Z,101727.41
2022-12-17T04:05:57.131Z,101739.50
2022-12-17T04:09:00.991Z,101736.97
2022-12-17T04:12:05.148Z,101732.22
2022-12-17T04:15:10.072Z,101741.69
2022-12-17T04:18:14.499Z,101734.25
2022-12-17T04:21:18.513Z,101738.25
2022-12-17T04:24:22.434Z,101735.50
2022-12-17T04:27:26.547Z,101747.69
2022-12-17T04:30:34.430Z,101744.56
2022-12-17T04:33:50.155Z,101754.22
2022-12-17T04:36:54.217Z,101751.75
2022-12-17T04:39:58.037Z,101750.63
2022-12-17T04:43:02.055Z,101762.97
2022-12-17T04:46:09.189Z,101755.56
2022-12-17T04:49:13.387Z,101744.75
2022-12-17T04:52:17.186Z,101750.00
2022-12-17T04:55:21.163Z,101752.91
2022-12-17T04:58:26.004Z,101762.00
2022-12-17T05:01:31.540Z,101750.94
2022-12-17T05:04:35.440Z,101763.31
2022-12-17T05:07:39.886Z,101771.84
2022-12-17T05:10:43.873Z,101765.28
2022-12-17T05:13:47.828Z,101762.25
2022-12-17T05:16:53.341Z,101769.50
2022-12-17T05:19:57.315Z,101765.81
2022-12-17T05:23:01.215Z,101763.59
2022-12-17T05:26:05.140Z,101770.41
2022-12-17T05:29:15.437Z,101771.13
2022-12-17T05:32:20.851Z,101775.16
2022-12-17T05:35:25.673Z,101781.47
2022-12-17T05:38:30.286Z,101783.72
2022-12-17T05:41:34.268Z,101795.56
2022-12-17T05:44:38.630Z,101795.69
2022-12-17T05:47:43.779Z,101794.97
2022-12-17T05:50:47.636Z,101807.97
2022-12-17T05:54:03.102Z,101805.94
2022-12-17T05:57:07.259Z,101814.16
2022-12-17T06:00:10.954Z,101814.31
2022-12-17T06:03:20.518Z,101831.69
2022-12-17T06:06:24.724Z,101838.91
2022-12-17T06:09:28.737Z,101825.09
2022-12-17T06:12:32.736Z,101825.16
2022-12-17T06:15:36.706Z,101841.59
2022-12-17T06:18:41.592Z,101841.84
2022-12-17T06:21:57.262Z,101842.31
2022-12-17T06:25:01.452Z,101843.00
2022-12-17T06:28:05.317Z,101844.81
2022-12-17T06:31:10.273Z,101851.75
2022-12-17T06:34:16.013Z,101848.81
2022-12-17T06:37:20.269Z,101845.19
2022-12-17T06:40:25.132Z,101850.34
2022-12-17T06:43:29.022Z,101841.72
2022-12-17T06:46:38.191Z,101846.56
2022-12-17T06:49:43.465Z,101855.50
2022-12-17T06:52:47.480Z,101852.09
2022-12-17T06:55:51.395Z,101856.19
2022-12-17T06:58:55.810Z,101864.56
2022-12-17T07:01:59.785Z,101869.41
2022-12-17T07:05:04.993Z,101874.66
2022-12-17T07:08:15.792Z,101888.03
2022-12-17T07:11:20.168Z,101896.75
2022-12-17T07:14:23.978Z,101899.69
2022-12-17T07:17:27.930Z,101901.66
2022-12-17T07:20:33.457Z,101905.59
2022-12-17T07:23:34.208Z,101914.28
2022-12-17T07:26:40.843Z,101925.94
2022-12-17T07:29:44.545Z,101925.84
2022-12-17T07:32:48.467Z,101929.22
2022-12-17T07:35:54.083Z,101929.88
2022-12-17T07:38:57.853Z,101929.38
2022-12-17T07:42:02.156Z,101936.66
2022-12-17T07:45:06.497Z,101935.50
2022-12-17T07:48:11.236Z,101936.91
2022-12-17T07:51:16.486Z,101939.50
2022-12-17T07:54:20.240Z,101942.00
2022-12-17T07:57:24.660Z,101951.56
2022-12-17T08:00:31.285Z,101953.50
2022-12-17T08:03:35.637Z,101959.84
2022-12-17T08:06:41.851Z,101971.91
2022-12-17T08:09:45.857Z,101970.50
2022-12-17T08:12:49.776Z,101973.50
2022-12-17T08:15:53.526Z,101980.28
2022-12-17T08:18:57.960Z,101978.72
2022-12-17T08:22:03.003Z,101984.44
2022-12-17T08:25:06.967Z,101996.53
2022-12-17T08:28:41.105Z,101995.13
2022-12-17T08:31:39.363Z,102001.06
2022-12-17T08:34:43.236Z,102004.44
2022-12-17T08:37:49.435Z,101996.00
2022-12-17T08:40:53.426Z,102005.72
2022-12-17T08:43:57.284Z,102014.00
2022-12-17T08:47:01.075Z,102014.63
2022-12-17T08:50:04.941Z,102016.47
2022-12-17T08:53:16.502Z,102015.81
2022-12-17T08:56:20.310Z,102020.09
2022-12-17T08:59:24.832Z,102012.56
2022-12-17T09:02:34.195Z,102020.22
2022-12-17T09:05:38.946Z,102018.03
2022-12-17T09:08:44.492Z,102022.81
2022-12-17T09:11:48.413Z,102020.75
2022-12-17T09:14:52.099Z,102020.63
2022-12-17T09:17:56.237Z,102024.00
2022-12-17T09:21:00.314Z,102023.06
2022-12-17T09:24:08.697Z,102025.81
2022-12-17T09:27:12.548Z,102030.88
2022-12-17T09:30:16.571Z,102026.94
2022-12-17T09:33:20.877Z,102025.38
2022-12-17T09:36:26.320Z,102029.00
2022-12-17T09:39:31.712Z,102029.13
2022-12-17T09:42:43.346Z,102028.50
2022-12-17T09:46:01.216Z,102032.75
2022-12-17T09:49:14.089Z,102035.75
2022-12-17T09:52:18.161Z,102026.63
2022-12-17T09:55:33.874Z,102042.47
2022-12-17T09:58:40.549Z,102018.78
2022-12-17T10:01:53.391Z,102027.44
2022-12-17T10:05:01.150Z,102046.19
2022-12-17T10:08:05.982Z,102044.22
2022-12-17T10:11:11.981Z,102048.59
2022-12-17T10:14:15.924Z,102057.03
2022-12-17T10:17:20.412Z,102058.28
2022-12-17T10:20:37.000Z,102061.97
2022-12-17T10:23:45.906Z,102051.06
2022-12-17T10:26:53.903Z,102047.47
2022-12-17T10:30:01.181Z,102040.91
2022-12-17T10:33:13.943Z,102054.75
2022-12-17T10:36:17.860Z,102033.28
2022-12-17T10:39:22.537Z,102051.41
2022-12-17T10:42:39.154Z,102051.09
2022-12-17T10:45:44.534Z,102053.72
2022-12-17T10:48:50.052Z,102054.88
2022-12-17T10:51:56.062Z,102052.41
2022-12-17T10:55:00.530Z,102050.94
2022-12-17T10:58:08.213Z,102046.00
2022-12-17T11:01:18.578Z,102046.34
2022-12-17T11:04:22.261Z,102049.66
2022-12-17T11:07:28.953Z,102054.28
2022-12-17T11:10:35.837Z,102053.44
2022-12-17T11:13:49.865Z,102054.91
2022-12-17T11:17:00.951Z,102033.28
2022-12-17T11:25:22.010Z,102061.44
2022-12-17T11:28:35.969Z,102055.41
2022-12-17T11:32:02.543Z,102058.44
2022-12-17T11:35:20.727Z,102058.19
2022-12-17T11:38:35.571Z,102055.84
2022-12-17T11:41:52.993Z,102053.44
2022-12-17T11:45:09.446Z,102060.44
2022-12-17T11:48:18.449Z,102060.63
2022-12-17T11:51:34.484Z,102061.75
2022-12-17T11:54:53.292Z,102061.75
2022-12-17T11:58:08.606Z,102060.69
2022-12-17T12:01:22.918Z,102061.59
2022-12-17T12:04:39.974Z,102055.50
2022-12-17T12:07:54.934Z,102066.13
2022-12-17T12:11:06.184Z,102067.03
2022-12-17T12:14:21.519Z,102056.66
2022-12-17T12:17:45.009Z,102060.03
2022-12-17T12:21:07.002Z,102056.00
2022-12-17T12:24:26.774Z,102057.31
2022-12-17T12:27:43.018Z,102059.63
2022-12-17T12:30:59.828Z,102062.34
2022-12-17T12:34:11.517Z,102061.91
2022-12-17T12:37:18.964Z,102056.78
2022-12-17T12:40:32.494Z,102048.53
2022-12-17T12:43:47.105Z,102058.72
2022-12-17T12:47:00.555Z,102060.06
2022-12-17T12:50:14.091Z,102056.00
2022-12-17T12:53:19.009Z,102049.44
2022-12-17T12:56:37.903Z,102055.66
2022-12-17T12:59:50.150Z,102051.84
2022-12-17T13:02:55.107Z,102048.50
2022-12-17T13:05:44.935Z,102051.94
2022-12-17T13:08:33.394Z,102055.16
2022-12-17T13:11:30.585Z,102057.78
2022-12-17T13:14:24.093Z,102060.06
2022-12-17T13:17:27.213Z,102061.84
2022-12-17T13:20:38.861Z,102059.56
2022-12-17T13:23:32.452Z,102066.81
2022-12-17T13:26:25.079Z,102056.91
2022-12-17T13:29:24.533Z,102048.97
2022-12-17T13:32:22.407Z,102062.09
2022-12-17T13:35:32.501Z,102067.34
2022-12-17T13:38:26.904Z,102064.16
2022-12-17T13:41:16.171Z,102070.88
2022-12-17T13:44:14.174Z,102074.69
2022-12-17T13:47:00.949Z,102073.31
2022-12-17T13:50:24.835Z,102085.25
2022-12-17T13:53:17.453Z,102074.59
2022-12-17T13:56:06.038Z,102080.44
2022-12-17T13:58:54.460Z,102082.41
2022-12-17T14:01:46.752Z,102089.34
2022-12-17T14:04:37.268Z,102082.78
2022-12-17T14:07:25.428Z,102096.72
2022-12-17T14:10:22.816Z,102094.03
2022-12-17T14:13:14.691Z,102098.00
2022-12-17T14:16:01.539Z,102089.63
2022-12-17T14:18:52.514Z,102096.38
2022-12-17T14:21:41.377Z,102106.47
2022-12-17T14:24:30.082Z,102107.78
2022-12-17T14:27:42.561Z,102106.41
2022-12-17T14:30:46.178Z,102113.56
2022-12-17T14:33:38.933Z,102112.91
2022-12-17T14:36:25.591Z,102109.94
2022-12-17T14:39:19.431Z,102114.41
2022-12-17T14:42:29.930Z,102113.44
2022-12-17T14:45:25.613Z,102104.78
2022-12-17T14:48:17.180Z,102116.53
2022-12-17T14:51:03.737Z,102121.03
2022-12-17T14:53:50.037Z,102124.34
2022-12-17T14:56:37.038Z,102128.16
2022-12-17T14:59:32.773Z,102120.41
2022-12-17T15:02:26.269Z,102122.88
2022-12-17T15:05:16.920Z,102119.44
2022-12-17T15:08:03.625Z,102113.75
2022-12-17T15:10:50.301Z,102124.56
2022-12-17T15:13:36.984Z,102121.09
2022-12-17T15:16:24.176Z,102117.00
2022-12-17T15:19:10.691Z,102114.44
2022-12-17T15:22:56.565Z,102120.19
2022-12-17T15:25:46.724Z,102130.34
2022-12-17T15:28:33.625Z,102130.09
2022-12-17T15:31:29.530Z,102131.69
2022-12-17T15:34:20.061Z,102126.56
2022-12-17T15:37:06.953Z,102132.16
2022-12-17T15:39:56.301Z,102130.53
2022-12-17T15:43:05.844Z,102142.38
2022-12-17T15:45:53.570Z,102132.47
2022-12-17T15:48:44.820Z,102135.94
2022-12-17T15:51:35.023Z,102136.63
2022-12-17T15:54:22.715Z,102139.09
2022-12-17T15:57:16.828Z,102133.22
2022-12-17T16:00:06.519Z,102142.22
2022-12-17T16:02:53.531Z,102125.75
2022-12-17T16:05:43.126Z,102139.09
2022-12-17T16:08:32.582Z,102140.41
2022-12-17T16:11:18.845Z,102148.44
2022-12-17T16:14:07.108Z,102142.34
2022-12-17T16:16:53.900Z,102154.22
2022-12-17T16:19:42.378Z,102145.13
2022-12-17T17:00:04.440Z,102176.47
2022-12-17T17:02:53.525Z,102171.53
2022-12-17T17:05:41.022Z,102171.69
2022-12-17T17:12:25.502Z,102178.91
2022-12-17T17:15:13.896Z,102192.41
2022-12-17T17:18:02.035Z,102199.53
2022-12-17T17:20:48.594Z,102198.22
2022-12-17T17:23:35.395Z,102206.31
2022-12-17T17:26:22.840Z,102201.13
2022-12-17T17:33:46.603Z,102205.03
2022-12-17T17:36:33.665Z,102196.22
2022-12-17T17:39:20.124Z,102205.84
2022-12-17T17:43:21.660Z,102214.28
2022-12-17T17:46:09.800Z,102216.66
2022-12-17T17:48:59.699Z,102207.69
2022-12-17T17:52:09.328Z,102214.84
2022-12-17T17:57:57.502Z,102225.25
2022-12-17T18:00:46.194Z,102220.72
2022-12-17T18:03:32.721Z,102223.09
2022-12-17T18:06:20.756Z,102235.03
2022-12-17T18:09:08.576Z,102231.28
2022-12-17T18:11:55.017Z,102230.38
2022-12-17T18:14:46.753Z,102228.56
2022-12-17T18:17:44.815Z,102217.19
2022-12-17T18:20:31.748Z,102233.38
2022-12-17T18:24:18.513Z,102237.78
2022-12-17T18:27:05.932Z,102238.19
2022-12-17T18:29:52.994Z,102246.22
2022-12-17T18:32:43.973Z,102239.38
2022-12-17T18:35:31.227Z,102250.66
2022-12-17T18:38:18.801Z,102252.88
2022-12-17T18:41:29.372Z,102257.94
2022-12-17T18:44:16.083Z,102258.88
2022-12-17T18:47:03.544Z,102270.78
2022-12-17T18:49:50.582Z,102271.56
2022-12-17T18:52:37.739Z,102277.13
2022-12-17T18:55:24.948Z,102272.88
2022-12-17T18:58:13.514Z,102268.44
2022-12-17T19:01:00.865Z,102282.22
2022-12-17T19:03:48.068Z,102279.88
2022-12-17T19:06:39.481Z,102277.13
2022-12-17T19:09:29.027Z,102273.25
2022-12-17T19:12:16.122Z,102287.78
2022-12-17T19:15:05.465Z,102291.28
2022-12-17T19:17:54.006Z,102289.44
2022-12-17T19:20:41.626Z,102281.31
2022-12-17T19:23:33.310Z,102278.84
2022-12-17T19:26:22.267Z,102282.84
2022-12-17T19:29:10.623Z,102283.88
2022-12-17T19:32:00.231Z,102283.38
2022-12-17T19:34:47.345Z,102285.44
2022-12-17T19:37:36.623Z,102281.16
2022-12-17T19:40:24.676Z,102278.44
2022-12-17T19:43:11.756Z,102275.19
2022-12-17T19:46:12.568Z,102280.38
2022-12-17T19:49:05.452Z,102290.91
2022-12-17T19:51:52.961Z,102298.91
2022-12-17T19:54:39.871Z,102293.06
2022-12-17T19:57:27.360Z,102294.66
2022-12-17T20:00:15.778Z,102301.13
2022-12-17T20:03:03.729Z,102293.47
2022-12-17T20:05:55.510Z,102301.25
2022-12-17T20:08:42.890Z,102294.63
2022-12-17T20:11:36.499Z,102281.28
2022-12-17T20:14:28.703Z,102296.56
2022-12-17T20:17:15.954Z,102296.84
2022-12-17T20:20:03.375Z,102285.41
2022-12-17T20:22:51.936Z,102302.66
2022-12-17T20:25:39.242Z,102297.47
2022-12-17T20:28:26.435Z,102304.22
2022-12-17T20:31:13.906Z,102303.81
2022-12-17T20:34:03.559Z,102300.06
2022-12-17T20:36:51.071Z,102300.44
2022-12-17T20:39:39.792Z,102312.75
2022-12-17T20:42:27.322Z,102292.78
2022-12-17T20:45:14.641Z,102315.63
2022-12-17T20:48:01.915Z,102318.72
2022-12-17T20:50:49.411Z,102321.84
2022-12-17T20:53:46.333Z,102330.94
2022-12-17T20:56:36.491Z,102330.44
2022-12-17T20:59:23.840Z,102338.34
2022-12-17T21:02:11.415Z,102343.00
2022-12-17T21:05:01.535Z,102341.22
2022-12-17T21:07:50.789Z,102341.59
2022-12-17T21:10:37.625Z,102340.41
2022-12-17T21:13:31.759Z,102342.31
2022-12-17T21:16:21.257Z,102322.84
2022-12-17T21:19:11.140Z,102351.03
2022-12-17T21:21:58.242Z,102355.41
2022-12-17T21:24:45.315Z,102340.34
2022-12-17T21:27:33.057Z,102346.72
2022-12-17T21:30:21.643Z,102353.63
2022-12-17T21:33:08.856Z,102361.63
2022-12-17T21:36:07.990Z,102349.97
2022-12-17T21:38:59.366Z,102357.38
2022-12-17T21:42:03.385Z,102370.97
2022-12-17T21:44:50.407Z,102363.69
2022-12-17T21:47:38.842Z,102362.63
2022-12-17T21:50:26.035Z,102370.28
2022-12-17T21:53:13.756Z,102372.47
2022-12-17T21:56:05.216Z,102374.13
2022-12-17T21:58:57.604Z,102377.16
2022-12-17T22:01:45.280Z,102379.25
2022-12-17T22:04:34.207Z,102311.84
2022-12-17T22:07:23.082Z,102372.84
2022-12-17T22:10:35.875Z,102385.56
2022-12-17T22:13:39.789Z,102338.00
2022-12-17T22:16:27.781Z,102385.94
2022-12-17T22:19:16.462Z,102388.03
2022-12-17T22:22:06.006Z,102369.84
2022-12-17T22:24:53.049Z,102384.50
2022-12-17T22:27:43.681Z,102391.88
2022-12-17T22:30:48.246Z,102390.44
2022-12-17T22:34:00.028Z,102391.63
2022-12-17T22:38:45.434Z,102384.50
2022-12-17T22:42:42.810Z,102396.03
2022-12-17T22:44:48.776Z,102394.59
2022-12-17T22:46:26.421Z,102394.72
2022-12-17T22:49:16.271Z,102397.56
2022-12-17T22:52:03.563Z,102395.84
2022-12-17T22:54:52.433Z,102396.88
2022-12-17T22:57:43.927Z,102398.50
2022-12-17T23:00:34.007Z,102394.00
2022-12-17T23:03:21.192Z,102391.88
2022-12-17T23:06:12.910Z,102399.13
2022-12-17T23:09:00.180Z,102375.22
2022-12-17T23:11:49.513Z,102389.75
2022-12-17T23:14:36.635Z,102391.31
2022-12-17T23:17:24.009Z,102382.84
2022-12-17T23:20:14.411Z,102388.03
2022-12-17T23:23:01.816Z,102383.78
2022-12-17T23:25:48.916Z,102377.13
2022-12-17T23:28:39.902Z,102382.44
2022-12-17T23:31:29.612Z,102389.25
2022-12-17T23:34:16.857Z,102389.81
2022-12-17T23:37:04.035Z,102404.09
2022-12-17T23:39:51.333Z,102395.53
2022-12-17T23:42:39.256Z,102396.69
2022-12-17T23:45:28.444Z,102397.34
2022-12-17T23:48:17.281Z,102392.44
2022-12-17T23:51:08.989Z,102393.31
2022-12-17T23:53:56.264Z,102386.88
2022-12-17T23:56:46.499Z,102397.34
2022-12-17T23:59:33.738Z,102393.63
