createdAt,value
2018-11-06T00:01:11.043Z,129.13
2018-11-06T00:03:44.715Z,141.13
2018-11-06T00:06:13.475Z,186.67
2018-11-06T00:08:41.866Z,165.77
2018-11-06T00:11:11.167Z,179.27
2018-11-06T00:13:39.767Z,179.73
2018-11-06T00:16:09.606Z,187.50
2018-11-06T00:18:38.119Z,187.27
2018-11-06T00:21:06.812Z,183.50
2018-11-06T00:23:35.247Z,172.20
2018-11-06T00:26:03.831Z,174.97
2018-11-06T00:28:32.232Z,174.37
2018-11-06T00:31:00.622Z,169.83
2018-11-06T00:33:29.012Z,169.57
2018-11-06T00:35:57.403Z,173.70
2018-11-06T00:38:25.852Z,170.80
2018-11-06T00:40:54.417Z,157.73
2018-11-06T00:43:22.812Z,164.90
2018-11-06T00:45:51.219Z,162.13
2018-11-06T00:48:19.631Z,169.70
2018-11-06T00:50:48.031Z,182.60
2018-11-06T00:53:16.462Z,170.77
2018-11-06T00:55:44.867Z,175.90
2018-11-06T00:58:13.296Z,180.40
2018-11-06T01:00:41.761Z,173.77
2018-11-06T01:03:10.178Z,172.90
2018-11-06T01:05:38.583Z,158.33
2018-11-06T01:08:06.967Z,161.33
2018-11-06T01:10:35.398Z,165.87
2018-11-06T01:13:03.800Z,165.27
2018-11-06T01:15:32.191Z,158.57
2018-11-06T01:18:00.591Z,154.00
2018-11-06T01:20:29.016Z,155.47
2018-11-06T01:22:57.393Z,159.53
2018-11-06T01:25:25.803Z,155.50
2018-11-06T01:27:54.232Z,152.07
2018-11-06T01:30:22.635Z,152.87
2018-11-06T01:32:51.044Z,148.47
2018-11-06T01:35:19.455Z,146.83
2018-11-06T01:37:47.859Z,145.43
2018-11-06T01:40:17.507Z,146.00
2018-11-06T01:42:46.774Z,140.77
2018-11-06T01:45:16.392Z,140.10
2018-11-06T01:47:44.864Z,141.83
2018-11-06T01:50:14.625Z,138.17
2018-11-06T01:52:44.414Z,134.40
2018-11-06T01:55:13.151Z,135.30
2018-11-06T01:57:42.014Z,134.20
2018-11-06T02:00:18.276Z,135.00
2018-11-06T02:02:46.723Z,132.60
2018-11-06T02:05:16.445Z,131.97
2018-11-06T02:07:46.070Z,127.10
2018-11-06T02:10:15.444Z,128.43
2018-11-06T02:12:45.182Z,126.77
2018-11-06T02:15:14.147Z,126.33
2018-11-06T02:17:43.874Z,123.80
2018-11-06T02:20:13.169Z,125.37
2018-11-06T02:22:42.696Z,122.40
2018-11-06T02:25:12.370Z,122.07
2018-11-06T02:27:40.811Z,120.47
2018-11-06T02:30:11.389Z,119.27
2018-11-06T02:32:40.893Z,119.00
2018-11-06T02:35:10.168Z,114.83
2018-11-06T02:37:39.516Z,113.33
2018-11-06T02:40:09.512Z,114.50
2018-11-06T02:42:38.140Z,113.80
2018-11-06T02:45:07.206Z,111.87
2018-11-06T02:47:35.603Z,105.27
2018-11-06T02:50:03.999Z,103.07
2018-11-06T02:52:32.417Z,105.37
2018-11-06T02:55:06.959Z,99.57
2018-11-06T02:57:42.147Z,102.40
2018-11-06T03:00:14.283Z,98.80
2018-11-06T03:02:43.189Z,97.83
2018-11-06T03:05:11.923Z,102.27
2018-11-06T03:07:40.834Z,100.20
2018-11-06T03:10:10.318Z,99.87
2018-11-06T03:12:39.328Z,95.63
2018-11-06T03:15:08.454Z,93.30
2018-11-06T03:17:37.107Z,93.93
2018-11-06T03:20:05.673Z,94.70
2018-11-06T03:22:34.085Z,91.43
2018-11-06T03:25:02.522Z,92.77
2018-11-06T03:27:31.048Z,92.77
2018-11-06T03:29:59.437Z,90.93
2018-11-06T03:32:27.847Z,88.30
2018-11-06T03:34:56.335Z,91.87
2018-11-06T03:37:24.728Z,88.70
2018-11-06T03:39:53.103Z,84.77
2018-11-06T03:42:21.499Z,85.43
2018-11-06T03:44:49.887Z,82.17
2018-11-06T03:47:18.278Z,81.10
2018-11-06T03:49:46.663Z,81.80
2018-11-06T03:52:15.092Z,80.90
2018-11-06T03:54:43.487Z,83.90
2018-11-06T03:57:11.870Z,81.70
2018-11-06T03:59:40.247Z,80.13
2018-11-06T04:02:08.767Z,76.93
2018-11-06T04:04:37.163Z,77.97
2018-11-06T04:07:05.935Z,76.80
2018-11-06T04:09:35.110Z,77.83
2018-11-06T04:12:03.520Z,76.83
2018-11-06T04:14:31.922Z,75.17
2018-11-06T04:17:00.327Z,71.70
2018-11-06T04:19:28.896Z,76.30
2018-11-06T04:21:57.288Z,72.27
2018-11-06T04:24:25.663Z,74.27
2018-11-06T04:26:54.058Z,72.43
2018-11-06T04:29:22.457Z,72.23
2018-11-06T04:31:50.860Z,69.33
2018-11-06T04:34:19.252Z,70.70
2018-11-06T04:36:47.691Z,70.27
2018-11-06T04:39:16.098Z,67.10
2018-11-06T04:41:44.472Z,66.43
2018-11-06T04:44:12.890Z,68.50
2018-11-06T04:46:41.312Z,66.53
2018-11-06T04:49:09.716Z,64.73
2018-11-06T04:51:38.088Z,66.83
2018-11-06T04:54:06.485Z,65.03
2018-11-06T04:56:34.866Z,64.73
2018-11-06T04:59:03.259Z,65.83
2018-11-06T05:01:31.748Z,63.50
2018-11-06T05:04:00.131Z,64.80
2018-11-06T05:06:28.545Z,60.23
2018-11-06T05:08:56.980Z,62.53
2018-11-06T05:11:25.684Z,61.67
2018-11-06T05:13:54.106Z,62.40
2018-11-06T05:16:22.449Z,62.47
2018-11-06T05:18:50.840Z,61.63
2018-11-06T05:21:19.231Z,60.40
2018-11-06T05:23:47.632Z,58.63
2018-11-06T05:26:16.017Z,58.13
2018-11-06T05:28:44.395Z,59.97
2018-11-06T05:31:12.796Z,57.97
2018-11-06T05:33:41.180Z,57.53
2018-11-06T05:36:09.578Z,56.57
2018-11-06T05:38:37.954Z,58.00
2018-11-06T05:41:07.408Z,54.97
2018-11-06T05:43:36.622Z,58.23
2018-11-06T05:46:05.184Z,57.30
2018-11-06T05:48:33.607Z,55.03
2018-11-06T05:51:02.166Z,54.50
2018-11-06T05:53:30.540Z,56.00
2018-11-06T05:55:58.945Z,55.07
2018-11-06T05:58:27.359Z,53.63
2018-11-06T06:00:55.734Z,53.73
2018-11-06T06:03:24.102Z,53.80
2018-11-06T06:05:52.511Z,50.00
2018-11-06T06:08:20.976Z,52.57
2018-11-06T06:10:49.963Z,52.43
2018-11-06T06:13:18.351Z,49.93
2018-11-06T06:15:46.821Z,50.03
2018-11-06T06:18:15.253Z,50.03
2018-11-06T06:20:43.643Z,51.37
2018-11-06T06:23:12.047Z,48.37
2018-11-06T06:25:40.439Z,49.07
2018-11-06T06:28:09.362Z,52.13
2018-11-06T06:30:37.776Z,48.20
2018-11-06T06:33:06.318Z,51.57
2018-11-06T06:35:34.719Z,50.30
2018-11-06T06:38:03.123Z,152.90
2018-11-06T06:40:31.552Z,97.73
2018-11-06T06:42:59.944Z,83.53
2018-11-06T06:45:28.387Z,84.60
2018-11-06T06:47:56.788Z,87.40
2018-11-06T06:50:25.190Z,90.13
2018-11-06T06:52:53.590Z,90.43
2018-11-06T06:55:22.008Z,93.40
2018-11-06T06:57:50.460Z,91.87
2018-11-06T07:00:20.231Z,92.17
2018-11-06T07:02:48.637Z,91.37
2018-11-06T07:05:18.429Z,89.60
2018-11-06T07:07:46.835Z,87.87
2018-11-06T07:10:16.723Z,89.43
2018-11-06T07:12:46.017Z,88.17
2018-11-06T07:15:16.550Z,86.87
2018-11-06T07:17:45.967Z,89.43
2018-11-06T07:20:15.994Z,108.60
2018-11-06T07:22:44.399Z,120.37
2018-11-06T07:25:13.467Z,119.50
2018-11-06T07:27:42.860Z,116.33
2018-11-06T07:30:14.511Z,117.83
2018-11-06T07:32:43.417Z,118.43
2018-11-06T07:35:12.568Z,107.43
2018-11-06T07:37:41.497Z,104.53
2018-11-06T07:40:11.720Z,97.47
2018-11-06T07:42:40.533Z,117.67
2018-11-06T07:45:12.639Z,125.60
2018-11-06T07:47:41.443Z,119.80
2018-11-06T07:50:10.779Z,119.87
2018-11-06T07:52:39.543Z,110.37
2018-11-06T07:55:11.368Z,99.03
2018-11-06T07:57:39.805Z,111.63
2018-11-06T08:00:13.731Z,106.33
2018-11-06T08:02:42.516Z,106.33
2018-11-06T08:05:11.065Z,100.93
2018-11-06T08:07:39.531Z,93.53
2018-11-06T08:10:08.863Z,88.90
2018-11-06T08:12:37.263Z,84.60
2018-11-06T08:15:06.551Z,87.50
2018-11-06T08:17:34.912Z,86.10
2018-11-06T08:20:03.331Z,89.53
2018-11-06T08:22:31.762Z,89.03
2018-11-06T08:25:00.160Z,95.93
2018-11-06T08:27:28.747Z,92.73
2018-11-06T08:29:57.221Z,87.40
2018-11-06T08:32:26.053Z,85.07
2018-11-06T08:34:54.189Z,87.03
2018-11-06T08:37:23.348Z,89.17
2018-11-06T08:39:51.778Z,112.37
2018-11-06T08:42:20.457Z,136.30
2018-11-06T08:44:49.442Z,132.80
2018-11-06T08:47:17.843Z,128.43
2018-11-06T08:49:46.255Z,123.03
2018-11-06T08:52:14.662Z,124.30
2018-11-06T08:54:43.205Z,129.90
2018-11-06T08:57:11.599Z,126.10
2018-11-06T08:59:40.015Z,120.90
2018-11-06T09:02:08.467Z,115.60
2018-11-06T09:04:36.873Z,111.03
2018-11-06T09:07:05.626Z,110.80
2018-11-06T09:09:34.039Z,106.10
2018-11-06T09:12:02.443Z,105.80
2018-11-06T09:14:30.850Z,100.60
2018-11-06T09:16:59.314Z,91.50
2018-11-06T09:19:27.758Z,85.33
2018-11-06T09:21:56.251Z,77.03
2018-11-06T09:24:24.637Z,73.43
2018-11-06T09:26:53.059Z,67.87
2018-11-06T09:29:21.520Z,63.97
2018-11-06T09:31:50.023Z,62.67
2018-11-06T09:34:18.501Z,60.10
2018-11-06T09:36:46.899Z,57.37
2018-11-06T09:39:15.349Z,54.57
2018-11-06T09:41:44.377Z,53.07
2018-11-06T09:44:12.749Z,50.70
2018-11-06T09:46:41.155Z,51.13
2018-11-06T09:49:09.533Z,51.00
2018-11-06T09:51:38.112Z,48.77
2018-11-06T09:54:06.819Z,49.17
2018-11-06T09:56:35.256Z,46.03
2018-11-06T09:59:03.731Z,46.27
2018-11-06T10:01:32.136Z,45.70
2018-11-06T10:04:00.519Z,44.50
2018-11-06T10:06:29.059Z,43.10
2018-11-06T10:08:57.376Z,42.47
2018-11-06T10:11:26.046Z,44.23
2018-11-06T10:13:55.291Z,37.50
2018-11-06T10:16:23.671Z,37.70
2018-11-06T10:18:52.102Z,39.00
2018-11-06T10:21:20.587Z,37.80
2018-11-06T10:23:48.948Z,36.77
2018-11-06T10:26:17.323Z,36.20
2018-11-06T10:28:45.729Z,35.83
2018-11-06T10:31:14.157Z,35.57
2018-11-06T10:33:42.536Z,36.00
2018-11-06T10:36:10.945Z,34.23
2018-11-06T10:38:39.349Z,33.90
2018-11-06T10:41:07.779Z,31.60
2018-11-06T10:43:36.183Z,29.87
2018-11-06T10:46:04.796Z,37.40
2018-11-06T10:48:33.203Z,32.60
2018-11-06T10:51:01.613Z,47.00
2018-11-06T10:53:29.987Z,46.80
2018-11-06T10:55:58.391Z,40.40
2018-11-06T10:58:26.760Z,39.70
2018-11-06T11:01:00.535Z,39.43
2018-11-06T11:03:34.416Z,39.73
2018-11-06T11:06:02.811Z,38.90
2018-11-06T11:08:31.212Z,38.57
2018-11-06T11:10:59.593Z,36.57
2018-11-06T11:13:28.071Z,34.40
2018-11-06T11:15:56.531Z,34.17
2018-11-06T11:18:25.054Z,33.57
2018-11-06T11:20:53.436Z,31.43
2018-11-06T11:23:22.028Z,30.47
2018-11-06T11:25:50.468Z,29.60
2018-11-06T11:28:18.824Z,28.33
2018-11-06T11:30:47.256Z,27.83
2018-11-06T11:33:15.650Z,25.97
2018-11-06T11:35:44.032Z,26.07
2018-11-06T11:38:12.499Z,26.50
2018-11-06T11:40:40.920Z,26.33
2018-11-06T11:43:09.320Z,25.30
2018-11-06T11:45:38.014Z,24.57
2018-11-06T11:48:06.435Z,24.90
2018-11-06T11:50:35.240Z,32.07
2018-11-06T11:53:03.683Z,40.20
2018-11-06T11:55:32.136Z,45.03
2018-11-06T11:58:00.559Z,43.87
2018-11-06T12:00:29.193Z,45.73
2018-11-06T12:02:57.994Z,44.73
2018-11-06T12:05:26.382Z,38.80
2018-11-06T12:07:54.811Z,41.63
2018-11-06T12:10:23.191Z,40.87
2018-11-06T12:12:51.715Z,43.27
2018-11-06T12:15:20.108Z,48.07
2018-11-06T12:17:48.495Z,38.87
2018-11-06T12:20:17.360Z,41.43
2018-11-06T12:22:45.821Z,41.63
2018-11-06T12:25:14.766Z,41.10
2018-11-06T12:27:43.190Z,40.07
2018-11-06T12:30:13.640Z,39.37
2018-11-06T12:32:42.478Z,42.23
2018-11-06T12:35:12.119Z,44.53
2018-11-06T12:37:41.003Z,44.70
2018-11-06T12:40:11.652Z,44.13
2018-11-06T12:42:40.482Z,44.10
2018-11-06T12:45:10.890Z,42.27
2018-11-06T12:47:39.307Z,42.40
2018-11-06T12:50:08.757Z,40.53
2018-11-06T12:52:37.435Z,38.70
2018-11-06T12:55:07.242Z,38.53
2018-11-06T12:57:35.840Z,37.67
2018-11-06T13:00:05.251Z,37.97
2018-11-06T13:02:33.680Z,36.33
2018-11-06T13:05:02.087Z,38.17
2018-11-06T13:07:30.954Z,39.33
2018-11-06T13:09:59.452Z,39.67
2018-11-06T13:12:28.079Z,39.03
2018-11-06T13:14:57.238Z,38.93
2018-11-06T13:17:25.146Z,49.20
2018-11-06T13:19:54.235Z,50.70
2018-11-06T13:22:22.632Z,52.37
2018-11-06T13:24:51.263Z,49.47
2018-11-06T13:27:19.900Z,48.23
2018-11-06T13:29:48.323Z,48.50
2018-11-06T13:32:16.773Z,45.80
2018-11-06T13:34:45.172Z,50.73
2018-11-06T13:37:13.576Z,60.17
2018-11-06T13:39:42.025Z,59.70
2018-11-06T13:42:10.552Z,64.40
2018-11-06T13:44:39.057Z,58.53
2018-11-06T13:47:07.261Z,57.67
2018-11-06T13:49:36.145Z,55.70
2018-11-06T13:52:04.557Z,60.57
2018-11-06T13:54:33.016Z,59.37
2018-11-06T13:57:01.415Z,55.07
2018-11-06T13:59:29.811Z,53.50
2018-11-06T14:01:58.242Z,53.07
2018-11-06T14:04:26.852Z,54.43
2018-11-06T14:06:55.171Z,47.57
2018-11-06T14:09:23.582Z,50.97
2018-11-06T14:11:51.976Z,44.37
2018-11-06T14:14:20.765Z,42.33
2018-11-06T14:16:49.176Z,45.73
2018-11-06T14:19:17.591Z,41.87
2018-11-06T14:21:46.441Z,56.63
2018-11-06T14:24:14.875Z,46.17
2018-11-06T14:26:43.568Z,57.30
2018-11-06T14:29:12.672Z,51.57
2018-11-06T14:31:41.089Z,51.23
2018-11-06T14:34:09.498Z,52.57
2018-11-06T14:36:38.119Z,51.63
2018-11-06T14:39:08.135Z,49.60
2018-11-06T14:41:36.791Z,50.73
2018-11-06T14:44:05.217Z,48.60
2018-11-06T14:46:33.606Z,46.60
2018-11-06T14:49:02.162Z,48.57
2018-11-06T14:51:30.417Z,48.40
2018-11-06T14:53:58.930Z,44.83
2018-11-06T14:56:27.367Z,44.07
2018-11-06T14:58:55.777Z,42.60
2018-11-06T15:01:24.321Z,84.80
2018-11-06T15:03:52.736Z,111.47
2018-11-06T15:06:21.216Z,101.87
2018-11-06T15:08:49.623Z,63.80
2018-11-06T15:11:18.195Z,64.63
2018-11-06T15:13:46.611Z,62.20
2018-11-06T15:16:15.008Z,58.80
2018-11-06T15:18:43.396Z,56.93
2018-11-06T15:21:11.866Z,58.53
2018-11-06T15:23:40.308Z,77.17
2018-11-06T15:26:09.321Z,80.43
2018-11-06T15:28:37.724Z,82.27
2018-11-06T15:31:06.736Z,73.67
2018-11-06T15:33:35.135Z,68.40
2018-11-06T15:36:03.609Z,64.23
2018-11-06T15:38:32.353Z,65.03
2018-11-06T15:41:00.894Z,84.47
2018-11-06T15:43:29.256Z,103.10
2018-11-06T15:45:58.693Z,130.53
2018-11-06T15:48:27.150Z,113.83
2018-11-06T15:50:55.691Z,101.90
2018-11-06T15:53:27.076Z,95.23
2018-11-06T15:55:55.861Z,89.40
2018-11-06T15:58:24.322Z,107.63
2018-11-06T16:00:52.864Z,107.30
2018-11-06T16:03:22.044Z,93.13
2018-11-06T16:05:50.526Z,93.07
2018-11-06T16:08:19.029Z,89.43
2018-11-06T16:10:47.436Z,81.53
2018-11-06T16:13:16.538Z,79.10
2018-11-06T16:15:44.957Z,73.10
2018-11-06T16:18:13.399Z,71.40
2018-11-06T16:20:41.860Z,74.07
2018-11-06T16:23:10.271Z,66.50
2018-11-06T16:25:38.723Z,125.53
2018-11-06T16:28:07.134Z,143.77
2018-11-06T16:30:35.650Z,128.63
2018-11-06T16:33:04.097Z,160.53
2018-11-06T16:35:32.506Z,121.10
2018-11-06T16:38:00.963Z,112.87
2018-11-06T16:40:29.370Z,102.80
2018-11-06T16:42:58.915Z,140.00
2018-11-06T16:45:27.420Z,146.00
2018-11-06T16:47:57.490Z,110.20
2018-11-06T16:50:25.894Z,101.53
2018-11-06T16:52:54.313Z,105.67
2018-11-06T16:55:22.712Z,120.27
2018-11-06T16:57:51.139Z,130.77
2018-11-06T17:00:21.226Z,117.40
2018-11-06T17:02:49.733Z,108.00
2018-11-06T17:05:18.289Z,112.47
2018-11-06T17:07:47.459Z,111.37
2018-11-06T17:10:17.564Z,108.13
2018-11-06T17:12:46.067Z,135.17
2018-11-06T17:15:17.059Z,133.17
2018-11-06T17:17:46.284Z,131.27
2018-11-06T17:20:15.307Z,115.93
2018-11-06T17:22:43.729Z,102.60
2018-11-06T17:25:13.483Z,100.23
2018-11-06T17:27:41.903Z,96.60
2018-11-06T17:30:12.369Z,117.03
2018-11-06T17:32:41.051Z,124.77
2018-11-06T17:35:11.324Z,118.73
2018-11-06T17:37:40.311Z,120.03
2018-11-06T17:40:10.823Z,99.20
2018-11-06T17:42:39.419Z,91.93
2018-11-06T17:45:10.252Z,88.63
2018-11-06T17:47:39.133Z,85.30
2018-11-06T17:50:09.072Z,84.43
2018-11-06T17:52:37.649Z,90.17
2018-11-06T17:55:07.389Z,80.60
2018-11-06T17:57:36.357Z,79.83
2018-11-06T18:00:06.134Z,76.43
2018-11-06T18:02:34.560Z,77.73
2018-11-06T18:05:02.968Z,74.63
2018-11-06T18:07:31.367Z,71.30
2018-11-06T18:09:59.781Z,70.13
2018-11-06T18:12:28.280Z,63.20
2018-11-06T18:14:56.775Z,60.43
2018-11-06T18:17:25.227Z,74.83
2018-11-06T18:19:53.611Z,71.57
2018-11-06T18:22:22.075Z,62.87
2018-11-06T18:24:50.536Z,63.30
2018-11-06T18:27:19.054Z,60.77
2018-11-06T18:29:47.910Z,59.23
2018-11-06T18:32:16.672Z,58.10
2018-11-06T18:34:45.092Z,57.40
2018-11-06T18:37:13.487Z,54.57
2018-11-06T18:39:41.937Z,50.00
2018-11-06T18:42:10.355Z,48.47
2018-11-06T18:44:38.820Z,48.43
2018-11-06T18:47:07.460Z,51.30
2018-11-06T18:49:35.932Z,57.23
2018-11-06T18:52:04.333Z,53.23
2018-11-06T18:54:32.735Z,47.97
2018-11-06T18:57:01.464Z,52.50
2018-11-06T18:59:29.977Z,54.27
2018-11-06T19:01:58.409Z,49.23
2018-11-06T19:04:26.929Z,46.97
2018-11-06T19:06:55.514Z,50.27
2018-11-06T19:09:23.950Z,41.33
2018-11-06T19:11:52.510Z,53.80
2018-11-06T19:14:20.913Z,37.57
2018-11-06T19:16:49.370Z,43.03
2018-11-06T19:19:17.957Z,45.33
2018-11-06T19:21:46.372Z,39.37
2018-11-06T19:24:14.865Z,40.23
2018-11-06T19:26:43.243Z,38.47
2018-11-06T19:29:11.647Z,38.20
2018-11-06T19:31:40.095Z,36.27
2018-11-06T19:34:08.519Z,32.57
2018-11-06T19:36:36.988Z,34.47
2018-11-06T19:39:10.067Z,39.13
2018-11-06T19:41:38.465Z,33.77
2018-11-06T19:44:08.662Z,35.37
2018-11-06T19:46:37.678Z,33.20
2018-11-06T19:49:06.856Z,33.83
2018-11-06T19:51:35.509Z,35.10
2018-11-06T19:54:04.355Z,38.73
2018-11-06T19:56:33.656Z,31.53
2018-11-06T19:59:03.272Z,28.67
2018-11-06T20:01:31.685Z,25.97
2018-11-06T20:04:00.068Z,31.13
2018-11-06T20:06:28.714Z,30.20
2018-11-06T20:08:57.147Z,33.63
2018-11-06T20:11:25.735Z,32.73
2018-11-06T20:13:54.156Z,41.27
2018-11-06T20:16:23.740Z,28.87
2018-11-06T20:18:55.594Z,20.33
2018-11-06T20:21:25.738Z,20.30
2018-11-06T20:23:56.120Z,22.80
2018-11-06T20:26:24.759Z,21.43
2018-11-06T20:28:53.907Z,23.00
2018-11-06T20:31:22.303Z,21.80
2018-11-06T20:33:50.761Z,20.37
2018-11-06T20:36:19.161Z,22.80
2018-11-06T20:38:47.594Z,22.47
2018-11-06T20:41:16.068Z,20.87
2018-11-06T20:43:44.513Z,19.47
2018-11-06T20:46:13.004Z,23.70
2018-11-06T20:48:41.364Z,27.60
2018-11-06T20:51:09.780Z,23.10
2018-11-06T20:53:38.296Z,24.00
2018-11-06T20:56:07.178Z,22.30
2018-11-06T20:58:35.736Z,22.63
2018-11-06T21:01:04.194Z,23.23
2018-11-06T21:03:32.585Z,21.37
2018-11-06T21:06:01.194Z,20.50
2018-11-06T21:08:29.572Z,20.60
2018-11-06T21:10:58.087Z,18.97
2018-11-06T21:13:26.426Z,18.90
2018-11-06T21:15:54.840Z,18.13
2018-11-06T21:18:23.390Z,18.13
2018-11-06T21:20:51.863Z,16.73
2018-11-06T21:23:20.853Z,16.97
2018-11-06T21:25:49.407Z,16.70
2018-11-06T21:28:17.806Z,15.97
2018-11-06T21:30:46.235Z,16.30
2018-11-06T21:33:14.669Z,15.50
2018-11-06T21:35:43.082Z,15.87
2018-11-06T21:38:11.535Z,15.67
2018-11-06T21:40:39.944Z,14.77
2018-11-06T21:43:08.365Z,14.70
2018-11-06T21:45:36.831Z,14.80
2018-11-06T21:48:05.965Z,13.50
2018-11-06T21:50:34.365Z,13.17
2018-11-06T21:53:02.764Z,13.53
2018-11-06T21:55:31.148Z,13.30
2018-11-06T21:57:59.583Z,13.20
2018-11-06T22:00:28.242Z,11.97
2018-11-06T22:02:56.509Z,12.40
2018-11-06T22:05:24.909Z,11.90
2018-11-06T22:07:53.297Z,12.00
2018-11-06T22:10:22.209Z,11.50
2018-11-06T22:12:50.643Z,10.93
2018-11-06T22:15:19.680Z,11.60
2018-11-06T22:17:48.088Z,10.53
2018-11-06T22:20:18.081Z,11.00
2018-11-06T22:22:47.089Z,10.53
2018-11-06T22:25:15.471Z,10.07
2018-11-06T22:27:44.530Z,9.37
2018-11-06T22:30:14.247Z,9.47
2018-11-06T22:32:43.380Z,9.67
2018-11-06T22:35:15.072Z,9.43
2018-11-06T22:37:43.601Z,9.80
2018-11-06T22:40:14.385Z,13.70
2018-11-06T22:42:42.823Z,16.23
2018-11-06T22:45:12.833Z,41.97
2018-11-06T22:47:41.519Z,52.07
2018-11-06T22:50:11.940Z,60.43
2018-11-06T22:52:40.731Z,58.43
2018-11-06T22:55:09.344Z,54.10
2018-11-06T22:57:38.296Z,55.33
2018-11-06T23:00:10.355Z,55.90
2018-11-06T23:02:38.756Z,54.37
2018-11-06T23:05:07.191Z,54.53
2018-11-06T23:07:41.049Z,52.23
2018-11-06T23:10:09.467Z,53.80
2018-11-06T23:12:37.907Z,78.80
2018-11-06T23:15:06.748Z,55.20
2018-11-06T23:17:35.193Z,65.77
2018-11-06T23:20:03.653Z,92.40
2018-11-06T23:22:32.198Z,96.73
2018-11-06T23:25:00.808Z,83.70
2018-11-06T23:27:29.217Z,86.40
2018-11-06T23:29:57.684Z,89.00
2018-11-06T23:32:26.085Z,88.07
2018-11-06T23:34:54.772Z,83.43
2018-11-06T23:37:23.340Z,83.20
2018-11-06T23:39:51.796Z,81.27
2018-11-06T23:42:20.199Z,74.23
2018-11-06T23:44:48.624Z,69.50
2018-11-06T23:47:17.077Z,74.37
2018-11-06T23:49:45.474Z,74.03
2018-11-06T23:52:13.859Z,71.20
2018-11-06T23:54:42.341Z,69.80
2018-11-06T23:57:10.720Z,71.47
2018-11-06T23:59:39.119Z,71.87
