createdAt,value
2022-08-26T00:02:15.832Z,99.90
2022-08-26T00:06:20.894Z,99.90
2022-08-26T00:10:22.581Z,99.90
2022-08-26T00:14:30.991Z,99.90
2022-08-26T00:18:29.659Z,99.90
2022-08-26T00:22:33.105Z,99.90
2022-08-26T00:26:34.330Z,99.90
2022-08-26T00:30:36.196Z,99.90
2022-08-26T00:34:37.614Z,99.90
2022-08-26T00:38:38.863Z,99.90
2022-08-26T00:42:40.448Z,99.90
2022-08-26T00:46:47.284Z,99.90
2022-08-26T00:50:52.280Z,99.90
2022-08-26T00:55:09.689Z,99.90
2022-08-26T00:59:13.129Z,99.90
2022-08-26T01:03:18.134Z,99.90
2022-08-26T01:07:20.708Z,99.90
2022-08-26T01:11:24.608Z,99.90
2022-08-26T01:15:30.347Z,99.90
2022-08-26T01:19:40.187Z,99.90
2022-08-26T01:23:45.278Z,99.90
2022-08-26T01:27:46.446Z,99.90
2022-08-26T01:31:54.966Z,99.90
2022-08-26T01:35:56.427Z,99.90
2022-08-26T01:39:58.195Z,99.90
2022-08-26T01:44:01.291Z,99.90
2022-08-26T01:48:06.311Z,99.90
2022-08-26T01:52:09.537Z,99.90
2022-08-26T01:56:14.885Z,99.90
2022-08-26T02:00:16.402Z,99.90
2022-08-26T02:04:27.953Z,99.90
2022-08-26T02:08:42.374Z,99.90
2022-08-26T02:12:43.509Z,99.90
2022-08-26T02:16:48.026Z,99.90
2022-08-26T02:20:51.696Z,99.90
2022-08-26T02:24:59.918Z,99.90
2022-08-26T02:29:11.078Z,99.90
2022-08-26T02:33:13.219Z,99.90
2022-08-26T02:37:14.756Z,99.90
2022-08-26T02:41:17.761Z,99.90
2022-08-26T02:45:23.262Z,99.90
2022-08-26T02:49:24.162Z,99.90
2022-08-26T02:53:25.698Z,99.90
2022-08-26T02:57:27.118Z,99.90
2022-08-26T03:01:31.723Z,99.90
2022-08-26T03:05:34.408Z,99.90
2022-08-26T03:09:35.631Z,99.90
2022-08-26T03:13:37.657Z,99.90
2022-08-26T03:17:38.989Z,99.90
2022-08-26T03:21:40.817Z,99.90
2022-08-26T03:25:42.366Z,99.90
2022-08-26T03:30:02.539Z,99.90
2022-08-26T03:34:04.082Z,99.90
2022-08-26T03:38:07.489Z,99.90
2022-08-26T03:42:08.846Z,99.90
2022-08-26T03:46:12.110Z,99.90
2022-08-26T03:50:16.024Z,99.90
2022-08-26T03:54:17.263Z,99.90
2022-08-26T03:58:19.871Z,99.90
2022-08-26T04:02:21.101Z,99.90
2022-08-26T04:06:23.328Z,99.90
2022-08-26T04:10:28.620Z,99.90
2022-08-26T04:14:30.571Z,99.90
2022-08-26T04:18:37.081Z,99.90
2022-08-26T04:22:38.950Z,99.90
2022-08-26T04:26:43.874Z,99.90
2022-08-26T04:30:45.918Z,99.90
2022-08-26T04:34:47.211Z,99.90
2022-08-26T04:38:50.180Z,99.90
2022-08-26T04:42:53.471Z,99.90
2022-08-26T04:46:55.511Z,99.90
2022-08-26T04:50:59.199Z,99.90
2022-08-26T04:55:00.451Z,99.90
2022-08-26T04:59:03.686Z,99.90
2022-08-26T05:03:07.044Z,99.90
2022-08-26T05:07:10.165Z,99.90
2022-08-26T05:11:11.651Z,99.90
2022-08-26T05:15:12.946Z,99.90
2022-08-26T05:19:15.977Z,99.90
2022-08-26T05:23:22.112Z,99.90
2022-08-26T05:27:23.420Z,99.90
2022-08-26T05:31:28.687Z,99.90
2022-08-26T05:35:31.500Z,99.90
2022-08-26T05:39:33.069Z,99.90
2022-08-26T05:43:34.621Z,99.90
2022-08-26T05:47:36.704Z,99.90
2022-08-26T05:51:37.955Z,99.90
2022-08-26T05:55:45.046Z,99.90
2022-08-26T05:59:46.656Z,99.90
2022-08-26T06:03:51.212Z,99.90
2022-08-26T06:08:10.631Z,99.90
2022-08-26T06:12:12.385Z,99.90
2022-08-26T06:16:17.472Z,99.90
2022-08-26T06:20:18.652Z,99.90
2022-08-26T06:24:38.347Z,99.90
2022-08-26T06:28:39.755Z,99.90
2022-08-26T06:32:42.765Z,99.90
2022-08-26T06:36:44.387Z,99.90
2022-08-26T06:40:51.790Z,99.90
2022-08-26T06:44:53.143Z,99.90
2022-08-26T06:48:57.467Z,99.90
2022-08-26T06:52:58.751Z,99.90
2022-08-26T06:57:00.423Z,99.90
2022-08-26T07:01:09.059Z,99.90
2022-08-26T07:05:05.819Z,99.90
2022-08-26T07:09:10.155Z,99.90
2022-08-26T07:13:11.735Z,99.90
2022-08-26T07:17:14.045Z,99.90
2022-08-26T07:21:16.564Z,99.90
2022-08-26T07:25:19.623Z,99.90
2022-08-26T07:29:21.430Z,99.90
2022-08-26T07:33:24.458Z,99.40
2022-08-26T07:37:25.678Z,98.90
2022-08-26T07:41:26.877Z,97.80
2022-08-26T07:45:28.816Z,97.10
2022-08-26T07:49:30.497Z,97.80
2022-08-26T07:53:33.373Z,96.80
2022-08-26T07:57:35.201Z,94.60
2022-08-26T08:01:37.085Z,94.50
2022-08-26T08:05:41.440Z,94.10
2022-08-26T08:09:42.688Z,93.80
2022-08-26T08:13:43.952Z,93.60
2022-08-26T08:17:45.188Z,94.00
2022-08-26T08:21:46.482Z,92.90
2022-08-26T08:25:48.542Z,90.10
2022-08-26T08:29:50.259Z,88.30
2022-08-26T08:33:52.165Z,87.90
2022-08-26T08:37:54.889Z,87.10
2022-08-26T08:42:06.058Z,86.80
2022-08-26T08:46:13.370Z,86.00
2022-08-26T08:50:34.492Z,85.80
2022-08-26T08:54:35.910Z,86.30
2022-08-26T08:58:47.679Z,87.20
2022-08-26T09:02:58.462Z,86.60
2022-08-26T09:07:03.792Z,83.20
2022-08-26T09:11:05.396Z,81.70
2022-08-26T09:15:17.879Z,81.30
2022-08-26T09:19:28.818Z,79.90
2022-08-26T09:23:33.459Z,80.50
2022-08-26T09:27:50.424Z,74.90
2022-08-26T09:31:54.863Z,73.50
2022-08-26T09:36:18.127Z,68.80
2022-08-26T09:40:27.043Z,66.80
2022-08-26T09:44:28.682Z,66.30
2022-08-26T09:48:35.542Z,63.30
2022-08-26T09:52:37.710Z,60.70
2022-08-26T09:56:41.123Z,59.40
2022-08-26T10:00:57.092Z,60.30
2022-08-26T10:05:09.329Z,58.40
2022-08-26T10:09:09.797Z,57.60
2022-08-26T10:13:13.926Z,57.20
2022-08-26T10:17:31.580Z,57.20
2022-08-26T10:21:39.516Z,57.50
2022-08-26T10:25:57.974Z,56.80
2022-08-26T10:30:06.940Z,55.80
2022-08-26T10:34:10.166Z,55.50
2022-08-26T10:38:16.835Z,54.40
2022-08-26T10:42:31.663Z,54.10
2022-08-26T10:46:46.027Z,54.60
2022-08-26T10:50:48.040Z,56.80
2022-08-26T10:55:11.339Z,59.00
2022-08-26T10:59:35.501Z,60.20
2022-08-26T11:03:44.434Z,61.80
2022-08-26T11:07:49.728Z,63.70
2022-08-26T11:11:51.333Z,65.10
2022-08-26T11:15:57.944Z,66.70
2022-08-26T11:20:08.946Z,67.20
2022-08-26T11:24:05.688Z,67.90
2022-08-26T11:28:07.086Z,69.10
2022-08-26T11:32:24.376Z,70.70
2022-08-26T11:36:49.277Z,70.70
2022-08-26T11:41:06.868Z,70.00
2022-08-26T11:45:24.400Z,70.80
2022-08-26T11:49:28.339Z,70.80
2022-08-26T11:53:33.320Z,70.90
2022-08-26T11:57:47.650Z,71.50
2022-08-26T12:01:51.664Z,72.30
2022-08-26T12:05:53.838Z,72.50
2022-08-26T12:09:58.243Z,73.00
2022-08-26T12:14:04.569Z,72.00
2022-08-26T12:18:20.685Z,71.50
2022-08-26T12:22:35.282Z,71.30
2022-08-26T12:26:36.693Z,71.20
2022-08-26T12:30:37.988Z,71.90
2022-08-26T12:34:44.848Z,70.90
2022-08-26T12:38:46.509Z,70.50
2022-08-26T12:42:47.992Z,71.50
2022-08-26T12:46:49.949Z,70.90
2022-08-26T12:50:54.598Z,70.80
2022-08-26T12:55:05.700Z,70.30
2022-08-26T12:59:12.313Z,69.90
2022-08-26T13:03:37.576Z,67.20
2022-08-26T13:07:40.170Z,66.50
2022-08-26T13:11:45.274Z,64.60
2022-08-26T13:15:46.527Z,63.70
2022-08-26T13:19:48.033Z,62.90
2022-08-26T13:23:50.745Z,61.00
2022-08-26T13:27:52.407Z,60.30
2022-08-26T13:31:54.271Z,58.80
2022-08-26T13:35:55.560Z,58.20
2022-08-26T13:39:57.594Z,57.90
2022-08-26T13:43:59.510Z,57.10
2022-08-26T13:48:01.103Z,56.40
2022-08-26T13:52:03.267Z,54.50
2022-08-26T13:56:06.956Z,53.80
2022-08-26T14:00:10.987Z,52.00
2022-08-26T14:04:12.496Z,50.80
2022-08-26T14:08:13.916Z,51.10
2022-08-26T14:12:15.872Z,50.90
2022-08-26T14:16:30.956Z,51.60
2022-08-26T14:20:33.522Z,52.20
2022-08-26T14:24:34.666Z,52.10
2022-08-26T14:28:37.179Z,52.90
2022-08-26T14:32:41.928Z,52.20
2022-08-26T14:36:43.146Z,52.20
2022-08-26T14:40:44.487Z,56.30
2022-08-26T14:44:48.976Z,59.60
2022-08-26T14:48:50.219Z,69.80
2022-08-26T14:53:10.658Z,99.90
2022-08-26T14:57:13.448Z,99.90
2022-08-26T15:01:15.411Z,99.90
2022-08-26T15:05:17.371Z,99.90
2022-08-26T15:09:18.942Z,99.90
2022-08-26T15:13:20.242Z,99.90
2022-08-26T15:17:21.744Z,99.90
2022-08-26T15:21:23.807Z,99.90
2022-08-26T15:25:25.058Z,99.90
2022-08-26T15:29:26.417Z,99.90
2022-08-26T15:33:27.997Z,99.90
2022-08-26T15:37:29.283Z,99.90
2022-08-26T15:41:30.620Z,99.90
2022-08-26T15:45:33.615Z,99.90
2022-08-26T15:49:34.924Z,99.90
2022-08-26T15:53:36.195Z,99.90
2022-08-26T15:57:37.489Z,99.90
2022-08-26T16:01:39.159Z,99.90
2022-08-26T16:05:42.961Z,99.90
2022-08-26T16:09:44.648Z,99.90
2022-08-26T16:13:47.748Z,99.90
2022-08-26T16:17:49.021Z,99.90
2022-08-26T16:21:50.831Z,99.90
2022-08-26T16:25:52.838Z,99.90
2022-08-26T16:29:54.464Z,99.90
2022-08-26T16:33:55.811Z,99.90
2022-08-26T16:37:57.179Z,99.90
2022-08-26T16:41:58.526Z,99.90
2022-08-26T16:46:00.228Z,99.90
2022-08-26T16:50:03.823Z,99.90
2022-08-26T16:54:07.270Z,99.90
2022-08-26T16:58:08.746Z,99.90
2022-08-26T17:02:11.248Z,99.90
2022-08-26T17:06:12.900Z,99.90
2022-08-26T17:10:14.843Z,99.90
2022-08-26T17:14:16.340Z,99.90
2022-08-26T17:18:24.636Z,99.90
2022-08-26T17:22:28.073Z,99.90
2022-08-26T17:26:30.240Z,99.90
2022-08-26T17:30:31.590Z,99.90
2022-08-26T17:34:33.376Z,99.90
2022-08-26T17:38:36.287Z,99.90
2022-08-26T17:42:38.802Z,99.90
2022-08-26T17:46:40.211Z,99.90
2022-08-26T17:50:42.545Z,99.90
2022-08-26T17:54:43.827Z,99.90
2022-08-26T17:58:48.153Z,99.90
2022-08-26T18:02:48.614Z,99.90
2022-08-26T18:06:50.096Z,99.90
2022-08-26T18:10:51.556Z,99.90
2022-08-26T18:14:52.802Z,99.90
2022-08-26T18:18:54.542Z,99.90
2022-08-26T18:22:55.808Z,99.90
2022-08-26T18:26:57.494Z,99.90
2022-08-26T18:30:58.909Z,99.90
2022-08-26T18:35:00.569Z,99.90
2022-08-26T18:39:04.454Z,99.90
2022-08-26T18:43:05.687Z,99.90
2022-08-26T18:47:06.921Z,99.90
2022-08-26T18:51:10.422Z,99.90
2022-08-26T18:55:13.523Z,99.90
2022-08-26T18:59:15.149Z,99.90
2022-08-26T19:03:18.620Z,99.90
2022-08-26T19:07:19.968Z,99.90
2022-08-26T19:11:32.442Z,99.90
2022-08-26T19:15:24.319Z,99.90
2022-08-26T19:19:25.679Z,99.90
2022-08-26T19:23:31.916Z,99.90
2022-08-26T19:27:30.627Z,99.90
2022-08-26T19:31:32.814Z,99.90
2022-08-26T19:35:35.184Z,99.90
2022-08-26T19:39:36.792Z,99.90
2022-08-26T19:43:38.058Z,99.90
2022-08-26T19:47:39.532Z,99.90
2022-08-26T19:51:41.034Z,99.90
2022-08-26T19:55:42.288Z,99.90
2022-08-26T19:59:43.873Z,99.90
2022-08-26T20:03:45.793Z,99.90
2022-08-26T20:07:48.218Z,99.90
2022-08-26T20:11:49.501Z,99.90
2022-08-26T20:15:50.971Z,99.90
2022-08-26T20:20:28.393Z,99.90
2022-08-26T20:24:17.345Z,99.90
2022-08-26T20:28:18.637Z,99.90
2022-08-26T20:32:20.617Z,99.90
2022-08-26T20:36:26.169Z,99.90
2022-08-26T20:40:28.423Z,99.90
2022-08-26T20:44:29.924Z,99.90
2022-08-26T20:48:31.152Z,99.90
2022-08-26T20:52:32.869Z,99.90
2022-08-26T20:56:35.365Z,99.90
2022-08-26T21:00:37.499Z,99.90
2022-08-26T21:04:39.750Z,99.90
2022-08-26T21:08:43.237Z,99.90
2022-08-26T21:12:44.233Z,99.90
2022-08-26T21:16:46.293Z,99.90
2022-08-26T21:20:47.614Z,99.90
2022-08-26T21:24:48.942Z,99.90
2022-08-26T21:28:50.588Z,99.90
2022-08-26T21:32:51.885Z,99.90
2022-08-26T21:36:53.864Z,99.90
2022-08-26T21:41:04.471Z,99.90
2022-08-26T21:45:07.169Z,99.90
2022-08-26T21:49:11.648Z,99.90
2022-08-26T21:53:14.829Z,99.90
2022-08-26T21:57:16.629Z,99.90
2022-08-26T22:01:21.049Z,99.90
2022-08-26T22:05:22.431Z,99.90
2022-08-26T22:09:26.540Z,99.90
2022-08-26T22:13:31.181Z,99.90
2022-08-26T22:17:32.442Z,99.90
2022-08-26T22:21:34.966Z,99.90
2022-08-26T22:25:36.448Z,99.90
2022-08-26T22:29:37.933Z,99.90
2022-08-26T22:33:41.705Z,99.90
2022-08-26T22:37:43.361Z,99.90
2022-08-26T22:41:47.692Z,99.90
2022-08-26T22:45:49.576Z,99.90
2022-08-26T22:49:50.798Z,99.90
2022-08-26T22:53:52.107Z,99.90
2022-08-26T22:57:53.403Z,99.90
2022-08-26T23:01:55.425Z,99.90
2022-08-26T23:05:56.957Z,99.90
2022-08-26T23:09:58.188Z,99.90
2022-08-26T23:14:01.289Z,99.90
2022-08-26T23:18:05.040Z,99.90
2022-08-26T23:22:06.447Z,99.90
2022-08-26T23:26:08.059Z,99.90
2022-08-26T23:30:13.358Z,99.90
2022-08-26T23:34:33.001Z,99.90
2022-08-26T23:38:34.271Z,99.90
2022-08-26T23:42:36.442Z,99.90
2022-08-26T23:46:37.926Z,99.90
2022-08-26T23:50:57.770Z,99.90
2022-08-26T23:54:59.242Z,99.90
2022-08-26T23:59:00.464Z,99.90
