createdAt,value
2018-09-10T00:54:08.369Z,48.59
2018-09-10T00:55:08.152Z,48.69
2018-09-10T00:56:08.181Z,48.69
2018-09-10T00:57:08.216Z,48.79
2018-09-10T00:58:08.253Z,48.49
2018-09-10T00:59:08.232Z,48.79
2018-09-10T01:00:08.263Z,48.97
2018-09-10T01:01:08.602Z,48.88
2018-09-10T01:02:08.378Z,48.69
2018-09-10T01:03:08.410Z,48.79
2018-09-10T01:04:08.395Z,48.88
2018-09-10T01:05:08.474Z,48.88
2018-09-10T01:06:08.455Z,48.79
2018-09-10T01:07:08.789Z,48.69
2018-09-10T01:08:08.570Z,48.69
2018-09-10T01:09:08.610Z,48.79
2018-09-10T01:10:08.590Z,48.88
2018-09-10T01:11:08.618Z,48.97
2018-09-10T01:12:08.658Z,48.79
2018-09-10T01:13:09.048Z,48.79
2018-09-10T01:14:08.771Z,48.79
2018-09-10T01:15:08.745Z,49.07
2018-09-10T01:16:08.784Z,48.97
2018-09-10T01:17:08.810Z,48.86
2018-09-10T01:18:08.895Z,48.97
2018-09-10T01:19:09.179Z,49.07
2018-09-10T01:20:08.930Z,49.17
2018-09-10T01:21:08.991Z,49.07
2018-09-10T01:22:08.982Z,49.17
2018-09-10T01:23:09.056Z,49.17
2018-09-10T01:24:09.043Z,49.07
2018-09-10T01:25:09.121Z,48.88
2018-09-10T01:26:09.404Z,49.07
2018-09-10T01:27:09.135Z,49.17
2018-09-10T01:28:09.215Z,49.37
2018-09-10T01:29:09.250Z,48.88
2018-09-10T01:30:09.232Z,48.97
2018-09-10T01:31:09.263Z,49.27
2018-09-10T01:32:09.305Z,48.97
2018-09-10T01:33:09.676Z,49.37
2018-09-10T01:34:09.360Z,48.95
2018-09-10T01:35:09.443Z,48.88
2018-09-10T01:36:09.423Z,49.07
2018-09-10T01:37:09.503Z,49.15
2018-09-10T01:38:09.538Z,49.05
2018-09-10T01:39:09.522Z,49.37
2018-09-10T01:40:09.853Z,49.05
2018-09-10T01:41:09.632Z,49.73
2018-09-10T01:42:09.667Z,49.34
2018-09-10T01:43:09.649Z,49.75
2018-09-10T01:44:09.681Z,49.15
2018-09-10T01:45:09.765Z,48.88
2018-09-10T01:46:09.796Z,48.97
2018-09-10T01:47:10.076Z,49.05
2018-09-10T01:48:09.809Z,49.15
2018-09-10T01:49:09.890Z,49.05
2018-09-10T01:50:09.925Z,49.34
2018-09-10T01:51:09.904Z,49.73
2018-09-10T01:52:09.936Z,48.95
2018-09-10T01:53:10.020Z,49.05
2018-09-10T01:54:10.300Z,49.44
2018-09-10T01:55:10.032Z,49.24
2018-09-10T01:56:10.074Z,49.63
2018-09-10T01:57:10.158Z,49.73
2018-09-10T01:58:10.180Z,48.95
2018-09-10T01:59:10.163Z,49.05
2018-09-10T02:00:10.244Z,48.76
2018-09-10T02:01:10.576Z,49.63
2018-09-10T02:02:10.258Z,49.63
2018-09-10T02:03:10.307Z,49.63
2018-09-10T02:04:10.330Z,49.73
2018-09-10T02:05:10.357Z,49.63
2018-09-10T02:06:10.440Z,49.92
2018-09-10T02:07:10.472Z,49.90
2018-09-10T02:08:10.753Z,50.09
2018-09-10T02:09:10.538Z,50.09
2018-09-10T02:10:10.569Z,50.48
2018-09-10T02:11:10.562Z,50.28
2018-09-10T02:12:10.629Z,50.38
2018-09-10T02:13:10.663Z,50.57
2018-09-10T02:14:10.644Z,50.48
2018-09-10T02:15:11.025Z,50.28
2018-09-10T02:16:10.768Z,50.48
2018-09-10T02:17:10.852Z,50.57
2018-09-10T02:18:10.773Z,50.38
2018-09-10T02:19:10.804Z,50.31
2018-09-10T02:20:10.908Z,50.38
2018-09-10T02:21:10.865Z,50.76
2018-09-10T02:22:11.200Z,50.48
2018-09-10T02:23:10.937Z,50.38
2018-09-10T02:24:10.965Z,50.28
2018-09-10T02:25:11.047Z,50.28
2018-09-10T02:26:11.079Z,50.67
2018-09-10T02:27:11.059Z,50.48
2018-09-10T02:28:11.097Z,50.57
2018-09-10T02:29:11.430Z,50.48
2018-09-10T02:30:11.162Z,50.48
2018-09-10T02:31:11.236Z,50.38
2018-09-10T02:32:11.226Z,50.70
2018-09-10T02:33:11.302Z,50.48
2018-09-10T02:34:11.284Z,50.09
2018-09-10T02:35:11.315Z,50.38
2018-09-10T02:36:11.704Z,50.09
2018-09-10T02:37:11.378Z,50.28
2018-09-10T02:38:11.460Z,50.28
2018-09-10T02:39:11.444Z,50.28
2018-09-10T02:40:11.472Z,50.57
2018-09-10T02:41:11.561Z,50.18
2018-09-10T02:42:11.537Z,50.31
2018-09-10T02:43:11.931Z,50.48
2018-09-10T02:44:11.650Z,50.28
2018-09-10T02:45:11.684Z,50.38
2018-09-10T02:46:11.681Z,50.38
2018-09-10T02:47:11.707Z,50.28
2018-09-10T02:48:11.734Z,50.38
2018-09-10T02:49:11.921Z,50.38
2018-09-10T02:51:12.180Z,50.48
2018-09-10T02:52:11.860Z,50.38
2018-09-10T02:53:11.893Z,50.48
2018-09-10T02:54:11.919Z,50.48
2018-09-10T02:55:12.061Z,50.48
2018-09-10T02:56:11.988Z,50.28
2018-09-10T02:57:12.067Z,50.48
2018-09-10T02:58:12.348Z,50.28
2018-09-10T02:59:12.081Z,50.57
2018-09-10T03:00:12.160Z,50.48
2018-09-10T03:01:12.196Z,50.48
2018-09-10T03:02:12.175Z,50.67
2018-09-10T03:03:12.209Z,50.48
2018-09-10T03:04:12.237Z,50.28
2018-09-10T03:05:12.575Z,50.28
2018-09-10T03:06:12.370Z,50.28
2018-09-10T03:07:12.338Z,50.67
2018-09-10T03:08:12.366Z,50.28
2018-09-10T03:09:12.448Z,50.48
2018-09-10T03:10:12.477Z,50.38
2018-09-10T03:11:12.461Z,50.48
2018-09-10T03:12:12.792Z,50.57
2018-09-10T03:13:12.575Z,50.76
2018-09-10T03:14:12.556Z,50.67
2018-09-10T03:15:12.637Z,50.76
2018-09-10T03:16:12.675Z,51.25
2018-09-10T03:17:12.654Z,50.96
2018-09-10T03:18:12.982Z,50.96
2018-09-10T03:19:12.716Z,50.96
2018-09-10T03:20:12.750Z,50.86
2018-09-10T03:21:12.835Z,51.06
2018-09-10T03:22:12.884Z,50.76
2018-09-10T03:23:12.864Z,51.06
2018-09-10T03:24:13.291Z,51.06
2018-09-10T03:25:12.960Z,50.57
2018-09-10T03:26:12.985Z,50.86
2018-09-10T03:27:12.969Z,50.76
2018-09-10T03:28:12.999Z,50.96
2018-09-10T03:29:13.084Z,50.67
2018-09-10T03:30:13.420Z,50.96
2018-09-10T03:31:13.108Z,50.86
2018-09-10T03:32:13.184Z,50.86
2018-09-10T03:33:13.212Z,50.57
2018-09-10T03:34:13.241Z,50.76
2018-09-10T03:35:13.225Z,50.67
2018-09-10T03:36:13.257Z,50.38
2018-09-10T03:37:13.594Z,50.96
2018-09-10T03:38:13.319Z,50.67
2018-09-10T03:39:13.403Z,51.06
2018-09-10T03:40:13.395Z,50.96
2018-09-10T03:41:13.417Z,50.96
2018-09-10T03:42:13.497Z,51.06
2018-09-10T03:43:13.528Z,50.38
2018-09-10T03:44:13.809Z,50.86
2018-09-10T03:45:13.602Z,50.28
2018-09-10T03:46:13.569Z,50.86
2018-09-10T03:47:13.610Z,50.67
2018-09-10T03:48:13.686Z,50.76
2018-09-10T03:49:13.716Z,51.03
2018-09-10T03:50:13.702Z,51.03
2018-09-10T03:51:14.046Z,51.15
2018-09-10T03:52:13.776Z,51.25
2018-09-10T03:53:13.844Z,51.23
2018-09-10T03:54:13.875Z,51.25
2018-09-10T03:55:13.867Z,51.23
2018-09-10T03:56:13.890Z,51.25
2018-09-10T03:57:13.918Z,51.35
2018-09-10T03:58:14.303Z,51.23
2018-09-10T03:59:13.981Z,51.25
2018-09-10T04:00:14.019Z,51.25
2018-09-10T04:01:14.095Z,51.25
2018-09-10T04:02:14.128Z,51.25
2018-09-10T04:03:14.159Z,51.15
2018-09-10T04:04:14.142Z,51.35
2018-09-10T04:05:14.476Z,51.06
2018-09-10T04:06:14.203Z,51.25
2018-09-10T04:07:14.244Z,51.15
2018-09-10T04:08:14.333Z,51.25
2018-09-10T04:09:14.359Z,51.06
2018-09-10T04:10:14.683Z,51.73
2018-09-10T04:11:14.367Z,51.54
2018-09-10T04:12:14.701Z,51.44
2018-09-10T04:13:14.427Z,51.35
2018-09-10T04:14:14.457Z,51.25
2018-09-10T04:15:14.544Z,51.25
2018-09-10T04:16:14.527Z,51.35
2018-09-10T04:17:14.710Z,51.44
2018-09-10T04:18:14.590Z,51.25
2018-09-10T04:19:14.916Z,50.96
2018-09-10T04:20:14.698Z,51.15
2018-09-10T04:21:14.741Z,51.44
2018-09-10T04:22:14.711Z,51.44
2018-09-10T04:23:14.741Z,51.03
2018-09-10T04:24:14.789Z,50.96
2018-09-10T04:25:14.859Z,51.06
2018-09-10T04:26:15.140Z,51.35
2018-09-10T04:27:14.872Z,51.32
2018-09-10T04:28:14.950Z,51.15
2018-09-10T04:29:14.939Z,51.23
2018-09-10T04:30:14.991Z,51.03
2018-09-10T04:31:15.047Z,51.44
2018-09-10T04:32:15.030Z,51.06
2018-09-10T04:33:15.361Z,51.35
2018-09-10T04:34:15.147Z,51.73
2018-09-10T04:35:15.136Z,51.54
2018-09-10T04:36:15.269Z,51.35
2018-09-10T04:37:15.241Z,51.64
2018-09-10T04:38:15.266Z,51.25
2018-09-10T04:39:15.254Z,51.61
2018-09-10T04:40:15.595Z,51.64
2018-09-10T04:41:15.362Z,51.35
2018-09-10T04:42:15.366Z,51.44
2018-09-10T04:44:15.459Z,51.44
2018-09-10T04:45:15.449Z,51.15
2018-09-10T04:46:15.475Z,51.44
2018-09-10T04:47:15.802Z,51.42
2018-09-10T04:48:15.533Z,51.44
2018-09-10T04:49:15.615Z,51.44
2018-09-10T04:50:15.656Z,51.25
2018-09-10T04:51:15.626Z,51.44
2018-09-10T04:52:15.708Z,51.64
2018-09-10T04:53:15.741Z,51.54
2018-09-10T04:54:16.026Z,51.44
2018-09-10T04:55:15.755Z,51.35
2018-09-10T04:56:15.787Z,51.44
2018-09-10T04:57:15.827Z,51.25
2018-09-10T04:58:16.021Z,51.44
2018-09-10T04:59:15.893Z,51.44
2018-09-10T05:00:15.913Z,51.25
2018-09-10T05:01:16.260Z,51.44
2018-09-10T05:02:16.031Z,51.42
2018-09-10T05:03:16.066Z,51.64
2018-09-10T05:04:16.099Z,51.54
2018-09-10T05:05:16.120Z,51.44
2018-09-10T05:06:16.160Z,51.35
2018-09-10T05:07:16.443Z,51.44
2018-09-10T05:08:16.184Z,51.25
2018-09-10T05:09:16.254Z,51.90
2018-09-10T05:10:16.286Z,51.13
2018-09-10T05:11:16.258Z,51.44
2018-09-10T05:12:16.301Z,51.44
2018-09-10T05:13:16.628Z,51.54
2018-09-10T05:14:16.354Z,51.64
2018-09-10T05:15:16.387Z,51.44
2018-09-10T05:16:16.420Z,51.64
2018-09-10T05:17:16.644Z,51.61
2018-09-10T05:18:16.532Z,51.64
2018-09-10T05:19:16.824Z,51.73
2018-09-10T05:20:16.552Z,51.73
2018-09-10T05:21:16.630Z,51.73
2018-09-10T05:22:16.612Z,51.64
2018-09-10T05:23:16.692Z,51.64
2018-09-10T05:24:16.685Z,51.71
2018-09-10T05:25:16.749Z,51.83
2018-09-10T05:26:17.112Z,51.64
2018-09-10T05:27:16.769Z,51.61
2018-09-10T05:28:16.972Z,51.64
2018-09-10T05:29:16.828Z,51.44
2018-09-10T05:30:16.857Z,51.44
2018-09-10T05:31:16.942Z,51.83
2018-09-10T05:32:16.926Z,51.32
2018-09-10T05:33:17.305Z,51.81
2018-09-10T05:34:16.986Z,51.83
2018-09-10T05:35:17.070Z,51.42
2018-09-10T05:36:17.048Z,51.15
2018-09-10T05:37:17.130Z,51.13
2018-09-10T05:38:17.110Z,51.44
2018-09-10T05:39:17.198Z,51.35
2018-09-10T05:40:17.527Z,51.44
2018-09-10T05:41:17.206Z,51.44
2018-09-10T05:42:17.291Z,51.44
2018-09-10T05:43:17.273Z,51.44
2018-09-10T05:44:17.305Z,51.15
2018-09-10T05:45:17.383Z,51.44
2018-09-10T05:46:17.366Z,51.42
2018-09-10T05:47:17.701Z,51.44
2018-09-10T05:48:17.493Z,51.44
2018-09-10T05:49:17.511Z,51.44
2018-09-10T05:50:17.490Z,51.64
2018-09-10T05:51:17.576Z,51.73
2018-09-10T05:52:17.554Z,51.64
2018-09-10T05:54:17.665Z,51.44
2018-09-10T05:55:17.948Z,51.15
2018-09-10T05:56:17.730Z,51.71
2018-09-10T05:57:17.762Z,52.31
2018-09-10T05:58:17.744Z,52.41
2018-09-10T05:59:17.828Z,52.22
2018-09-10T06:00:17.806Z,52.12
2018-09-10T06:01:17.888Z,51.64
2018-09-10T06:02:18.189Z,51.73
2018-09-10T06:03:17.967Z,51.56
2018-09-10T06:04:18.051Z,51.44
2018-09-10T06:05:18.024Z,51.64
2018-09-10T06:06:18.065Z,51.66
2018-09-10T06:07:18.027Z,51.44
2018-09-10T06:08:18.063Z,51.25
2018-09-10T06:09:18.392Z,51.66
2018-09-10T06:10:18.124Z,51.37
2018-09-10T06:11:18.219Z,51.66
2018-09-10T06:12:18.190Z,51.18
2018-09-10T06:13:18.315Z,51.37
2018-09-10T06:14:18.247Z,50.98
2018-09-10T06:15:18.281Z,50.89
2018-09-10T06:16:18.615Z,51.08
2018-09-10T06:17:18.394Z,51.08
2018-09-10T06:18:18.380Z,51.37
2018-09-10T06:19:18.407Z,51.37
2018-09-10T06:20:18.440Z,51.18
2018-09-10T06:21:18.541Z,51.47
2018-09-10T06:22:18.553Z,51.37
2018-09-10T06:23:18.835Z,51.28
2018-09-10T06:24:18.566Z,51.37
2018-09-10T06:25:18.832Z,51.37
2018-09-10T06:26:19.017Z,51.18
2018-09-10T06:27:18.926Z,51.37
2018-09-10T06:28:19.033Z,51.08
2018-09-10T06:29:19.094Z,51.37
2018-09-10T06:30:19.636Z,51.28
2018-09-10T06:31:18.798Z,51.18
2018-09-10T06:32:18.867Z,51.37
2018-09-10T06:33:18.853Z,51.18
2018-09-10T06:34:18.961Z,51.30
2018-09-10T06:35:19.011Z,51.20
2018-09-10T06:36:19.303Z,50.62
2018-09-10T06:38:19.380Z,50.82
2018-09-10T06:39:19.049Z,50.92
2018-09-10T06:40:19.076Z,51.20
2018-09-10T06:41:19.227Z,50.72
2018-09-10T06:42:19.187Z,50.92
2018-09-10T06:43:19.189Z,51.10
2018-09-10T06:44:19.255Z,51.01
2018-09-10T06:47:19.650Z,51.01
2018-09-10T06:48:19.381Z,50.82
2018-09-10T06:49:19.442Z,50.92
2018-09-10T06:50:19.798Z,51.30
2018-09-10T06:51:19.483Z,50.72
2018-09-10T06:52:19.460Z,50.52
2018-09-10T06:53:19.837Z,50.72
2018-09-10T06:54:19.948Z,50.52
2018-09-10T06:55:19.579Z,50.33
2018-09-10T06:56:19.653Z,50.62
2018-09-10T06:57:19.690Z,50.14
2018-09-10T06:58:19.725Z,50.55
2018-09-10T06:59:19.683Z,50.35
2018-09-10T07:00:20.159Z,50.16
2018-09-10T07:01:19.816Z,50.16
2018-09-10T07:02:19.857Z,50.35
2018-09-10T07:03:19.869Z,50.33
2018-09-10T07:04:19.921Z,50.45
2018-09-10T07:05:19.939Z,50.26
2018-09-10T07:06:20.082Z,49.87
2018-09-10T07:07:20.242Z,49.97
2018-09-10T07:08:20.034Z,49.49
2018-09-10T07:09:20.073Z,49.77
2018-09-10T07:10:20.089Z,49.97
2018-09-10T07:11:20.122Z,49.87
2018-09-10T07:12:20.167Z,49.77
2018-09-10T07:13:20.181Z,49.87
2018-09-10T07:14:20.475Z,50.07
2018-09-10T07:15:20.268Z,49.87
2018-09-10T07:16:20.290Z,49.77
2018-09-10T07:17:20.316Z,49.39
2018-09-10T07:18:20.376Z,49.29
2018-09-10T07:19:20.395Z,49.49
2018-09-10T07:20:20.356Z,49.58
2018-09-10T07:21:20.746Z,49.58
2018-09-10T07:22:20.490Z,49.77
2018-09-10T07:23:20.463Z,49.29
2018-09-10T07:24:20.545Z,49.19
2018-09-10T07:25:20.566Z,49.00
2018-09-10T07:26:20.619Z,49.10
2018-09-10T07:27:20.592Z,49.10
2018-09-10T07:28:21.294Z,49.00
2018-09-10T07:29:20.645Z,48.81
2018-09-10T07:30:20.726Z,49.10
2018-09-10T07:31:20.722Z,48.71
2018-09-10T07:32:20.750Z,48.90
2018-09-10T07:33:20.845Z,48.71
2018-09-10T07:34:20.802Z,48.83
2018-09-10T07:35:21.215Z,48.83
2018-09-10T07:36:20.935Z,48.71
2018-09-10T07:37:20.957Z,48.81
2018-09-10T07:38:21.008Z,48.90
2018-09-10T07:39:21.031Z,48.74
2018-09-10T07:40:21.098Z,48.64
2018-09-10T07:41:21.083Z,48.74
2018-09-10T07:42:21.362Z,48.74
2018-09-10T07:43:21.204Z,49.02
2018-09-10T07:44:21.289Z,49.02
2018-09-10T07:45:21.237Z,49.02
2018-09-10T07:46:21.286Z,48.44
2018-09-10T07:47:21.283Z,48.54
2018-09-10T07:49:21.345Z,48.83
2018-09-10T07:50:21.713Z,48.64
2018-09-10T07:51:21.447Z,48.74
2018-09-10T07:52:21.388Z,48.44
2018-09-10T07:53:21.474Z,48.64
2018-09-10T07:54:21.524Z,48.64
2018-09-10T07:55:21.534Z,48.06
2018-09-10T07:56:21.582Z,48.25
2018-09-10T07:57:21.870Z,48.06
2018-09-10T07:58:21.648Z,48.25
2018-09-10T07:59:21.632Z,48.25
2018-09-10T08:00:21.652Z,48.15
2018-09-10T08:01:21.736Z,48.06
2018-09-10T08:02:21.728Z,47.77
2018-09-10T08:03:21.800Z,47.96
2018-09-10T08:04:22.146Z,47.96
2018-09-10T08:05:21.875Z,47.77
2018-09-10T08:06:21.848Z,47.96
2018-09-10T08:07:21.900Z,47.96
2018-09-10T08:08:21.963Z,47.96
2018-09-10T08:09:22.085Z,48.06
2018-09-10T08:10:22.055Z,48.15
2018-09-10T08:11:22.364Z,48.08
2018-09-10T08:12:22.090Z,48.06
2018-09-10T08:13:22.118Z,48.06
2018-09-10T08:14:22.126Z,48.06
2018-09-10T08:15:22.212Z,48.06
2018-09-10T08:16:22.281Z,48.15
2018-09-10T08:17:22.263Z,48.25
2018-09-10T08:18:22.595Z,48.15
2018-09-10T08:19:22.270Z,48.27
2018-09-10T08:20:22.367Z,47.79
2018-09-10T08:21:22.393Z,47.69
2018-09-10T08:22:22.422Z,47.96
2018-09-10T08:23:22.453Z,48.18
2018-09-10T08:24:22.634Z,47.86
2018-09-10T08:25:22.800Z,48.35
2018-09-10T08:26:22.566Z,48.54
2018-09-10T08:27:22.543Z,48.74
2018-09-10T08:28:22.558Z,48.83
2018-09-10T08:29:22.643Z,48.83
2018-09-10T08:30:22.737Z,49.02
2018-09-10T08:31:22.707Z,49.70
2018-09-10T08:32:22.987Z,49.99
2018-09-10T08:33:22.780Z,49.80
2018-09-10T08:34:22.803Z,50.26
2018-09-10T08:35:22.852Z,50.35
2018-09-10T08:36:22.876Z,50.74
2018-09-10T08:37:22.915Z,50.74
2018-09-10T08:38:22.883Z,50.74
2018-09-10T08:39:23.229Z,51.32
2018-09-10T08:40:23.001Z,51.13
2018-09-10T08:41:22.987Z,51.23
2018-09-10T08:42:23.066Z,51.72
2018-09-10T08:43:23.056Z,51.72
2018-09-10T08:44:23.133Z,51.68
2018-09-10T08:45:23.769Z,51.50
2018-09-10T08:46:23.406Z,51.68
2018-09-10T08:47:23.184Z,52.46
2018-09-10T08:48:23.302Z,52.08
2018-09-10T08:49:23.299Z,52.27
2018-09-10T08:50:23.327Z,52.17
2018-09-10T08:51:23.673Z,52.66
2018-09-10T08:52:23.405Z,52.36
2018-09-10T08:53:23.437Z,52.29
2018-09-10T08:54:23.487Z,52.66
2018-09-10T08:55:23.612Z,52.46
2018-09-10T08:56:23.672Z,52.08
2018-09-10T08:57:23.879Z,52.36
2018-09-10T08:58:23.607Z,52.29
2018-09-10T08:59:23.626Z,52.29
2018-09-10T09:00:23.667Z,52.20
2018-09-10T09:01:23.696Z,51.81
2018-09-10T09:02:23.731Z,52.39
2018-09-10T09:03:23.756Z,52.29
2018-09-10T09:04:24.048Z,52.39
2018-09-10T09:05:23.832Z,52.39
2018-09-10T09:06:23.807Z,52.20
2018-09-10T09:07:23.881Z,52.49
2018-09-10T09:08:23.948Z,52.58
2018-09-10T09:09:23.906Z,52.58
2018-09-10T09:10:23.951Z,52.58
2018-09-10T09:11:24.319Z,52.49
2018-09-10T09:12:24.053Z,52.49
2018-09-10T09:13:24.081Z,52.39
2018-09-10T09:14:24.109Z,52.68
2018-09-10T09:15:24.097Z,52.78
2018-09-10T09:16:24.188Z,52.39
2018-09-10T09:17:24.262Z,52.49
2018-09-10T09:18:24.510Z,52.87
2018-09-10T09:19:24.307Z,53.26
2018-09-10T09:20:24.309Z,52.97
2018-09-10T09:23:24.573Z,52.87
2018-09-10T09:24:24.417Z,52.78
2018-09-10T09:25:24.813Z,53.26
2018-09-10T09:26:24.473Z,53.07
2018-09-10T09:28:24.611Z,52.97
2018-09-10T09:29:24.624Z,52.95
2018-09-10T09:30:24.636Z,52.68
2018-09-10T09:31:24.710Z,52.68
2018-09-10T09:32:25.015Z,52.78
2018-09-10T09:33:24.771Z,52.87
2018-09-10T09:34:24.729Z,52.68
2018-09-10T09:35:24.802Z,52.78
2018-09-10T09:36:24.887Z,52.78
2018-09-10T09:37:24.926Z,53.36
2018-09-10T09:38:25.002Z,52.97
2018-09-10T09:39:25.294Z,52.87
2018-09-10T09:40:24.996Z,52.97
2018-09-10T09:41:25.016Z,53.36
2018-09-10T09:42:25.031Z,52.97
2018-09-10T09:43:25.125Z,52.97
2018-09-10T09:44:25.128Z,52.97
2018-09-10T09:45:25.133Z,52.78
2018-09-10T09:46:25.474Z,52.68
2018-09-10T09:47:25.199Z,53.45
2018-09-10T09:48:25.249Z,52.58
2018-09-10T09:49:25.266Z,53.26
2018-09-10T09:50:25.294Z,53.45
2018-09-10T09:51:25.343Z,53.36
2018-09-10T09:52:25.333Z,53.45
2018-09-10T09:53:25.644Z,53.36
2018-09-10T09:54:25.383Z,53.36
2018-09-10T09:55:25.480Z,53.36
2018-09-10T09:56:25.451Z,53.36
2018-09-10T09:57:25.537Z,53.36
2018-09-10T09:58:25.558Z,53.36
2018-09-10T09:59:25.568Z,53.55
2018-09-10T10:00:25.939Z,52.97
2018-09-10T10:01:25.667Z,52.87
2018-09-10T10:02:25.845Z,52.87
2018-09-10T10:03:25.673Z,52.68
2018-09-10T10:04:25.829Z,53.36
2018-09-10T10:05:25.786Z,53.17
2018-09-10T10:06:25.779Z,52.87
2018-09-10T10:07:26.253Z,53.17
2018-09-10T10:08:25.887Z,53.17
2018-09-10T10:09:25.927Z,52.58
2018-09-10T10:10:25.921Z,52.78
2018-09-10T10:11:26.031Z,52.49
2018-09-10T10:12:26.055Z,52.49
2018-09-10T10:13:26.001Z,52.49
2018-09-10T10:16:26.464Z,52.68
2018-09-10T10:17:26.144Z,52.49
2018-09-10T10:18:26.228Z,52.71
2018-09-10T10:19:26.213Z,52.49
2018-09-10T10:20:26.239Z,52.29
2018-09-10T10:21:26.326Z,52.39
2018-09-10T10:22:26.355Z,52.49
2018-09-10T10:23:26.703Z,52.03
2018-09-10T10:24:26.484Z,52.39
2018-09-10T10:25:26.403Z,52.22
2018-09-10T10:26:26.492Z,52.61
2018-09-10T10:27:26.616Z,52.61
2018-09-10T10:28:26.511Z,52.12
2018-09-10T10:29:26.588Z,52.58
2018-09-10T10:30:26.979Z,52.49
2018-09-10T10:31:26.608Z,52.61
2018-09-10T10:32:26.690Z,52.97
2018-09-10T10:33:26.664Z,52.61
2018-09-10T10:34:26.697Z,52.51
2018-09-10T10:35:26.880Z,52.22
2018-09-10T10:36:26.783Z,52.42
2018-09-10T10:37:27.108Z,52.42
2018-09-10T10:38:26.843Z,52.42
2018-09-10T10:39:26.886Z,52.32
2018-09-10T10:40:26.946Z,52.22
2018-09-10T10:42:27.025Z,51.74
2018-09-10T10:43:27.045Z,51.64
2018-09-10T10:44:27.332Z,51.74
2018-09-10T10:45:27.122Z,51.64
2018-09-10T10:46:27.360Z,51.74
2018-09-10T10:48:27.217Z,51.25
2018-09-10T10:49:27.246Z,51.35
2018-09-10T10:50:27.278Z,51.25
2018-09-10T10:51:27.577Z,51.35
2018-09-10T10:52:27.297Z,50.87
2018-09-10T10:53:27.394Z,50.87
2018-09-10T10:54:27.413Z,50.87
2018-09-10T10:55:27.450Z,50.38
2018-09-10T10:56:27.427Z,50.38
2018-09-10T10:57:27.519Z,49.70
2018-09-10T10:58:27.847Z,49.99
2018-09-10T10:59:27.587Z,49.51
2018-09-10T11:00:27.582Z,49.12
2018-09-10T11:01:27.643Z,49.12
2018-09-10T11:02:27.626Z,49.22
2018-09-10T11:03:27.723Z,49.02
2018-09-10T11:04:27.742Z,49.12
2018-09-10T11:05:28.084Z,49.70
2018-09-10T11:06:27.811Z,49.99
2018-09-10T11:07:27.796Z,49.90
2018-09-10T11:08:27.831Z,49.90
2018-09-10T11:09:27.914Z,50.48
2018-09-10T11:10:27.911Z,50.48
2018-09-10T11:11:27.979Z,50.38
2018-09-10T11:12:28.319Z,50.48
2018-09-10T11:13:28.057Z,50.57
2018-09-10T11:14:28.079Z,50.29
2018-09-10T11:15:28.113Z,50.38
2018-09-10T11:16:28.124Z,50.57
2018-09-10T11:17:28.185Z,50.67
2018-09-10T11:18:28.525Z,50.41
2018-09-10T11:19:28.249Z,50.60
2018-09-10T11:20:28.283Z,50.31
2018-09-10T11:21:28.327Z,50.29
2018-09-10T11:22:28.322Z,50.50
2018-09-10T11:23:28.387Z,50.21
2018-09-10T11:24:28.691Z,49.92
2018-09-10T11:25:28.449Z,49.63
2018-09-10T11:26:28.495Z,50.02
2018-09-10T11:27:28.473Z,49.82
2018-09-10T11:28:28.550Z,49.90
2018-09-10T11:29:28.593Z,49.99
2018-09-10T11:30:28.871Z,49.51
2018-09-10T11:31:28.669Z,49.15
2018-09-10T11:32:28.634Z,49.15
2018-09-10T11:33:28.723Z,49.12
2018-09-10T11:34:28.778Z,49.15
2018-09-10T11:35:28.795Z,49.15
2018-09-10T11:36:28.831Z,49.15
2018-09-10T11:37:28.933Z,49.15
2018-09-10T11:38:28.889Z,49.05
2018-09-10T11:39:28.874Z,48.76
2018-09-10T11:40:28.980Z,48.76
2018-09-10T11:41:28.942Z,48.57
2018-09-10T11:42:29.024Z,48.66
2018-09-10T11:43:29.071Z,48.47
2018-09-10T11:44:29.089Z,48.47
2018-09-10T11:45:29.132Z,48.27
2018-09-10T11:46:29.237Z,47.79
2018-09-10T11:47:29.139Z,47.89
2018-09-10T11:48:29.233Z,48.27
2018-09-10T11:49:29.514Z,48.18
2018-09-10T11:50:29.294Z,48.18
2018-09-10T11:51:29.332Z,48.27
2018-09-10T11:52:29.374Z,48.27
2018-09-10T11:53:29.346Z,47.69
2018-09-10T11:54:29.429Z,47.40
2018-09-10T11:55:29.539Z,47.40
2018-09-10T11:56:29.755Z,47.40
2018-09-10T11:57:29.528Z,47.50
2018-09-10T11:58:29.519Z,47.11
2018-09-10T11:59:29.551Z,47.40
2018-09-10T12:00:29.633Z,47.79
2018-09-10T12:01:29.665Z,47.11
2018-09-10T12:02:29.648Z,46.84
2018-09-10T12:03:29.987Z,47.02
2018-09-10T12:04:29.716Z,47.02
2018-09-10T12:05:29.757Z,46.72
2018-09-10T12:06:29.838Z,46.26
2018-09-10T12:07:29.817Z,46.72
2018-09-10T12:08:29.883Z,46.53
2018-09-10T12:09:30.266Z,46.24
2018-09-10T12:10:29.975Z,46.33
2018-09-10T12:11:30.009Z,46.36
2018-09-10T12:12:30.049Z,46.33
2018-09-10T12:14:30.077Z,46.16
2018-09-10T12:15:30.399Z,46.07
2018-09-10T12:16:30.173Z,46.07
2018-09-10T12:17:30.223Z,46.07
2018-09-10T12:18:30.248Z,46.07
2018-09-10T12:19:30.229Z,46.07
2018-09-10T12:20:30.276Z,46.36
2018-09-10T12:21:30.675Z,46.45
2018-09-10T12:22:30.386Z,46.26
2018-09-10T12:24:30.459Z,46.45
2018-09-10T12:25:30.504Z,46.36
2018-09-10T12:26:30.496Z,46.45
2018-09-10T12:27:30.564Z,46.36
2018-09-10T12:28:30.898Z,46.45
2018-09-10T12:29:30.623Z,46.45
2018-09-10T12:30:30.656Z,46.36
2018-09-10T12:31:30.687Z,46.65
2018-09-10T12:32:30.752Z,46.45
2018-09-10T12:33:30.759Z,46.55
2018-09-10T12:34:30.805Z,46.45
2018-09-10T12:35:31.076Z,46.48
2018-09-10T12:36:30.821Z,46.48
2018-09-10T12:38:30.926Z,46.48
2018-09-10T12:39:30.916Z,46.48
2018-09-10T12:40:30.997Z,46.48
2018-09-10T12:41:31.037Z,46.38
2018-09-10T12:42:31.318Z,46.38
2018-09-10T12:43:31.098Z,46.38
2018-09-10T12:44:31.144Z,46.48
2018-09-10T12:45:31.166Z,46.48
2018-09-10T12:46:31.314Z,46.58
2018-09-10T12:47:31.180Z,46.38
2018-09-10T12:48:31.279Z,46.28
2018-09-10T12:49:31.560Z,46.48
2018-09-10T12:50:31.347Z,46.38
2018-09-10T12:51:31.348Z,46.19
2018-09-10T12:52:31.407Z,46.58
2018-09-10T12:53:31.398Z,46.58
2018-09-10T12:54:31.436Z,46.28
2018-09-10T12:56:31.545Z,46.48
2018-09-10T12:57:31.902Z,46.58
2018-09-10T12:58:31.634Z,46.48
2018-09-10T12:59:31.653Z,46.28
2018-09-10T13:00:31.639Z,46.38
2018-09-10T13:01:31.715Z,46.48
2018-09-10T13:02:31.713Z,46.38
2018-09-10T13:03:31.833Z,46.38
2018-09-10T13:04:32.078Z,46.28
2018-09-10T13:05:31.852Z,46.19
2018-09-10T13:06:31.887Z,46.19
2018-09-10T13:07:31.889Z,46.38
2018-09-10T13:08:31.917Z,46.19
2018-09-10T13:09:31.992Z,46.48
2018-09-10T13:10:32.042Z,46.19
2018-09-10T13:11:32.308Z,46.28
2018-09-10T13:12:32.089Z,46.28
2018-09-10T13:13:32.126Z,46.38
2018-09-10T13:14:32.130Z,46.28
2018-09-10T13:15:32.196Z,46.19
2018-09-10T13:16:32.182Z,46.19
2018-09-10T13:17:32.214Z,46.77
2018-09-10T13:18:32.611Z,46.77
2018-09-10T13:19:32.294Z,46.77
2018-09-10T13:20:32.405Z,46.67
2018-09-10T13:21:32.429Z,46.77
2018-09-10T13:22:32.435Z,46.77
2018-09-10T13:23:32.477Z,46.86
2018-09-10T13:24:32.507Z,46.86
2018-09-10T13:25:32.795Z,46.67
2018-09-10T13:26:32.578Z,46.67
2018-09-10T13:27:32.559Z,46.77
2018-09-10T13:28:32.595Z,46.86
2018-09-10T13:29:32.655Z,46.48
2018-09-10T13:30:32.709Z,46.77
2018-09-10T13:31:32.762Z,46.77
2018-09-10T13:32:33.073Z,46.77
2018-09-10T13:33:32.818Z,46.67
2018-09-10T13:34:32.801Z,46.38
2018-09-10T13:35:32.832Z,46.67
2018-09-10T13:36:32.936Z,46.19
2018-09-10T13:37:32.979Z,46.41
2018-09-10T13:38:32.988Z,46.28
2018-09-10T13:39:33.287Z,46.41
2018-09-10T13:40:33.017Z,46.60
2018-09-10T13:41:33.097Z,46.60
2018-09-10T13:42:33.149Z,46.31
2018-09-10T13:43:33.114Z,46.41
2018-09-10T13:44:33.209Z,46.50
2018-09-10T13:45:33.178Z,46.21
2018-09-10T13:46:33.519Z,46.31
2018-09-10T13:47:33.301Z,46.31
2018-09-10T13:48:33.284Z,46.31
2018-09-10T13:49:33.372Z,46.50
2018-09-10T13:50:33.404Z,46.60
2018-09-10T13:52:33.471Z,46.60
2018-09-10T13:53:33.804Z,46.60
2018-09-10T13:54:33.544Z,46.60
2018-09-10T13:55:33.531Z,46.41
2018-09-10T13:56:33.575Z,46.41
2018-09-10T13:58:33.681Z,46.31
2018-09-10T13:59:33.737Z,46.41
2018-09-10T14:00:33.748Z,46.41
2018-09-10T14:01:33.790Z,46.50
2018-09-10T14:02:33.766Z,46.41
2018-09-10T14:03:33.889Z,46.60
2018-09-10T14:04:34.036Z,46.31
2018-09-10T14:05:33.940Z,46.41
2018-09-10T14:06:34.265Z,46.41