createdAt,value
2023-02-13T00:45:09.189Z,99.90
2023-02-13T00:50:03.769Z,99.90
2023-02-13T01:44:57.624Z,99.90
2023-02-13T01:47:41.253Z,99.90
2023-02-13T01:50:20.623Z,99.90
2023-02-13T01:52:58.106Z,99.90
2023-02-13T01:55:26.438Z,99.90
2023-02-13T01:58:03.276Z,99.90
2023-02-13T02:03:16.183Z,99.90
2023-02-13T02:08:14.379Z,99.90
2023-02-13T02:13:19.450Z,99.90
2023-02-13T02:15:48.721Z,99.90
2023-02-13T02:18:24.639Z,99.90
2023-02-13T02:21:10.116Z,99.90
2023-02-13T02:24:11.179Z,99.90
2023-02-13T02:27:22.897Z,99.90
2023-02-13T02:30:40.793Z,99.90
2023-02-13T02:33:40.422Z,99.90
2023-02-13T02:36:23.172Z,99.90
2023-02-13T02:38:58.842Z,99.90
2023-02-13T02:42:18.653Z,99.90
2023-02-13T02:45:08.915Z,99.90
2023-02-13T02:48:20.654Z,99.90
2023-02-13T02:50:56.986Z,99.90
2023-02-13T02:53:48.155Z,99.90
2023-02-13T02:56:31.421Z,99.90
2023-02-13T03:02:13.502Z,99.90
2023-02-13T03:05:07.695Z,99.90
2023-02-13T03:10:31.440Z,99.90
2023-02-13T03:13:20.845Z,99.90
2023-02-13T03:16:15.384Z,99.90
2023-02-13T03:19:06.179Z,99.90
2023-02-13T03:22:19.721Z,99.90
2023-02-13T03:25:18.794Z,99.90
2023-02-13T03:28:26.482Z,99.90
2023-02-13T03:31:31.185Z,99.90
2023-02-13T03:42:04.876Z,99.90
2023-02-13T03:44:47.024Z,99.90
2023-02-13T03:47:14.907Z,99.90
2023-02-13T03:50:06.400Z,99.90
2023-02-13T03:52:44.006Z,99.90
2023-02-13T03:55:54.289Z,99.90
2023-02-13T03:58:46.721Z,99.90
2023-02-13T04:01:17.621Z,99.90
2023-02-13T04:04:05.352Z,99.90
2023-02-13T04:06:40.453Z,99.90
2023-02-13T04:11:43.468Z,99.90
2023-02-13T04:17:12.672Z,99.90
2023-02-13T04:27:02.365Z,99.90
2023-02-13T05:21:24.694Z,99.90
2023-02-13T05:36:28.095Z,99.90
2023-02-13T05:41:22.461Z,99.90
2023-02-13T06:03:32.552Z,99.90
2023-02-13T06:13:22.523Z,99.90
2023-02-13T06:15:50.831Z,99.90
2023-02-13T06:18:17.922Z,99.90
2023-02-13T06:23:12.321Z,99.90
2023-02-13T06:47:48.444Z,99.90
2023-02-13T06:50:17.025Z,99.90
2023-02-13T06:52:52.212Z,99.90
2023-02-13T07:00:18.021Z,99.90
2023-02-13T07:02:47.448Z,99.90
2023-02-13T07:20:04.675Z,99.90
2023-02-13T07:22:35.048Z,99.90
2023-02-13T07:32:25.828Z,99.90
2023-02-13T07:37:32.886Z,99.90
2023-02-13T08:02:15.749Z,99.90
2023-02-13T08:07:18.207Z,99.90
2023-02-13T08:12:35.061Z,99.90
2023-02-13T08:29:50.731Z,99.90
2023-02-13T08:32:18.792Z,99.90
2023-02-13T09:04:19.598Z,99.90
2023-02-13T09:31:21.785Z,99.90
2023-02-13T09:36:24.100Z,99.90
2023-02-13T09:38:56.970Z,99.90
2023-02-13T09:41:38.058Z,99.90
2023-02-13T09:44:39.099Z,99.90
2023-02-13T09:49:42.309Z,99.90
2023-02-13T09:52:09.776Z,99.90
2023-02-13T09:57:30.151Z,99.90
2023-02-13T10:05:49.440Z,99.90
2023-02-13T10:08:29.676Z,99.90
2023-02-13T10:11:33.568Z,99.90
2023-02-13T10:14:27.033Z,99.90
2023-02-13T10:17:09.418Z,99.90
2023-02-13T10:22:34.260Z,99.90
2023-02-13T10:25:18.085Z,99.90
2023-02-13T10:27:50.610Z,99.90
2023-02-13T10:30:50.303Z,99.90
2023-02-13T10:33:24.938Z,99.90
2023-02-13T10:38:46.422Z,99.90
2023-02-13T10:41:28.214Z,99.90
2023-02-13T10:44:28.448Z,99.90
2023-02-13T10:47:04.120Z,99.90
2023-02-13T10:50:05.169Z,99.90
2023-02-13T10:53:01.017Z,99.90
2023-02-13T10:55:34.806Z,99.90
2023-02-13T11:01:30.968Z,99.90
2023-02-13T11:04:19.643Z,99.90
2023-02-13T11:07:00.934Z,99.90
2023-02-13T11:09:31.028Z,99.90
2023-02-13T11:14:27.213Z,99.90
2023-02-13T11:16:57.597Z,99.90
2023-02-13T11:19:57.820Z,99.90
2023-02-13T11:22:44.984Z,99.90
2023-02-13T11:25:23.289Z,99.90
2023-02-13T11:28:07.759Z,99.90
2023-02-13T11:30:37.598Z,99.90
2023-02-13T11:33:34.055Z,99.90
2023-02-13T11:36:14.151Z,99.90
2023-02-13T11:41:15.417Z,99.90
2023-02-13T11:43:50.694Z,99.90
2023-02-13T11:46:27.899Z,99.90
2023-02-13T11:49:06.952Z,99.90
2023-02-13T11:51:44.668Z,99.90
2023-02-13T11:54:42.924Z,99.90
2023-02-13T11:57:23.597Z,99.90
2023-02-13T11:59:53.201Z,99.90
2023-02-13T12:05:27.159Z,99.90
2023-02-13T12:08:01.227Z,99.90
2023-02-13T12:10:33.532Z,99.90
2023-02-13T12:13:38.894Z,99.90
2023-02-13T12:16:28.324Z,99.90
2023-02-13T12:19:01.391Z,99.90
2023-02-13T12:21:48.555Z,99.90
2023-02-13T12:24:49.745Z,99.90
2023-02-13T12:27:49.826Z,99.90
2023-02-13T12:30:35.149Z,99.90
2023-02-13T12:33:35.558Z,99.90
2023-02-13T12:36:19.406Z,99.90
2023-02-13T12:39:28.556Z,99.90
2023-02-13T12:42:05.956Z,99.90
2023-02-13T12:45:16.246Z,99.90
2023-02-13T12:48:04.439Z,99.90
2023-02-13T12:51:07.936Z,99.90
2023-02-13T12:53:47.565Z,99.90
2023-02-13T12:56:39.157Z,99.90
2023-02-13T12:59:33.208Z,99.90
2023-02-13T13:02:20.139Z,99.90
2023-02-13T13:05:17.336Z,99.90
2023-02-13T13:07:57.164Z,99.90
2023-02-13T13:11:05.494Z,99.90
2023-02-13T13:16:25.819Z,99.90
2023-02-13T13:19:01.954Z,95.30
2023-02-13T13:21:37.621Z,99.90
2023-02-13T13:24:28.826Z,92.90
2023-02-13T13:29:27.754Z,94.90
2023-02-13T13:32:01.275Z,94.20
2023-02-13T13:34:30.511Z,99.90
2023-02-13T13:37:30.524Z,99.90
2023-02-13T13:40:32.007Z,93.50
2023-02-13T13:43:18.270Z,92.90
2023-02-13T13:46:15.050Z,99.40
2023-02-13T13:49:14.001Z,92.20
2023-02-13T13:57:06.682Z,99.20
2023-02-13T14:02:19.496Z,92.50
2023-02-13T14:05:30.623Z,93.00
2023-02-13T14:08:44.722Z,94.20
2023-02-13T14:11:42.941Z,92.20
2023-02-13T14:14:35.732Z,95.80
2023-02-13T14:17:02.870Z,97.20
2023-02-13T14:19:39.662Z,97.10
2023-02-13T14:24:59.225Z,96.40
2023-02-13T14:27:32.514Z,95.60
2023-02-13T14:32:36.545Z,97.50
2023-02-13T14:35:20.682Z,96.90
2023-02-13T14:37:53.082Z,97.80
2023-02-13T14:42:54.708Z,98.50
2023-02-13T14:45:28.302Z,97.50
2023-02-13T14:47:57.498Z,97.30
2023-02-13T14:53:02.066Z,98.10
2023-02-13T14:58:28.649Z,98.70
2023-02-13T15:01:04.069Z,98.90
2023-02-13T15:06:13.000Z,99.70
2023-02-13T15:08:49.492Z,99.90
2023-02-13T15:11:48.427Z,99.90
2023-02-13T15:14:32.312Z,99.90
2023-02-13T15:17:16.596Z,99.90
2023-02-13T15:19:51.498Z,99.90
2023-02-13T15:24:50.288Z,99.90
2023-02-13T15:27:31.680Z,99.90
2023-02-13T15:30:21.609Z,99.90
2023-02-13T15:32:59.924Z,99.90
2023-02-13T15:35:37.175Z,99.90
2023-02-13T15:38:30.747Z,99.90
2023-02-13T15:46:29.697Z,99.90
2023-02-13T15:49:01.598Z,99.90
2023-02-13T15:51:30.794Z,99.90
2023-02-13T15:54:22.097Z,99.90
2023-02-13T15:56:51.101Z,99.90
2023-02-13T16:04:18.077Z,99.90
2023-02-13T16:06:46.915Z,99.90
2023-02-13T16:09:33.263Z,99.90
2023-02-13T16:12:17.119Z,99.90
2023-02-13T16:14:51.896Z,99.90
2023-02-13T16:17:31.565Z,99.90
2023-02-13T16:22:53.365Z,99.90
2023-02-13T16:25:33.115Z,99.90
2023-02-13T16:28:17.315Z,99.90
2023-02-13T16:30:51.279Z,99.90
2023-02-13T16:36:10.456Z,99.90
2023-02-13T16:38:50.578Z,99.90
2023-02-13T16:44:06.527Z,99.90
2023-02-13T16:46:41.735Z,99.90
2023-02-13T16:51:48.731Z,99.90
2023-02-13T16:54:25.458Z,99.90
2023-02-13T17:04:50.739Z,99.90
2023-02-13T17:07:25.247Z,99.90
2023-02-13T17:09:55.217Z,99.90
2023-02-13T17:17:21.076Z,99.90
2023-02-13T17:22:39.640Z,99.90
2023-02-13T17:25:24.222Z,99.90
2023-02-13T17:27:57.227Z,99.90
2023-02-13T17:30:31.243Z,99.90
2023-02-13T17:33:07.629Z,99.90
2023-02-13T17:45:32.583Z,99.90
2023-02-13T17:50:29.507Z,99.90
2023-02-13T17:55:28.467Z,99.90
2023-02-13T17:57:57.321Z,99.90
2023-02-13T18:00:28.049Z,99.90
2023-02-13T18:02:55.800Z,99.90
2023-02-13T18:05:23.169Z,99.90
2023-02-13T18:10:24.857Z,99.90
2023-02-13T18:12:53.484Z,99.90
2023-02-13T18:20:20.492Z,99.90
2023-02-13T18:22:50.521Z,99.90
2023-02-13T18:25:19.329Z,99.90
2023-02-13T18:30:18.213Z,99.90
2023-02-13T18:40:08.828Z,99.90
2023-02-13T18:47:31.412Z,99.90
2023-02-13T18:49:58.306Z,99.90
2023-02-13T19:12:08.220Z,99.90
2023-02-13T19:29:22.266Z,99.90
2023-02-13T19:51:33.828Z,99.90
2023-02-13T19:54:07.005Z,99.90
2023-02-13T19:56:38.831Z,99.90
2023-02-13T19:59:07.238Z,99.90
2023-02-13T20:06:36.121Z,99.90
2023-02-13T20:09:12.208Z,99.90
2023-02-13T20:11:43.420Z,99.90
2023-02-13T20:14:14.776Z,99.90
2023-02-13T20:19:12.097Z,99.90
2023-02-13T20:31:34.355Z,99.90
2023-02-13T20:36:31.343Z,99.90
2023-02-13T20:39:02.186Z,99.90
2023-02-13T20:41:32.764Z,99.90
2023-02-13T20:44:07.244Z,99.90
2023-02-13T20:46:38.992Z,99.90
2023-02-13T20:58:59.860Z,99.90
2023-02-13T21:01:32.504Z,99.90
2023-02-13T21:04:00.098Z,99.90
2023-02-13T21:06:34.417Z,99.90
2023-02-13T21:09:03.436Z,99.90
2023-02-13T21:16:29.236Z,99.90
2023-02-13T21:18:59.964Z,99.90
2023-02-13T21:21:31.546Z,99.90
2023-02-13T21:24:08.085Z,99.90
2023-02-13T21:31:38.440Z,99.90
2023-02-13T21:34:08.559Z,99.90
2023-02-13T21:36:40.072Z,99.90
2023-02-13T21:39:09.936Z,99.90
2023-02-13T21:46:33.718Z,99.90
2023-02-13T21:49:04.277Z,99.90
2023-02-13T21:51:34.384Z,99.90
2023-02-13T21:56:35.869Z,99.90
2023-02-13T21:59:03.311Z,99.90
2023-02-13T22:06:40.513Z,99.90
2023-02-13T22:09:11.604Z,99.90
2023-02-13T22:11:39.749Z,99.90
2023-02-13T22:14:10.790Z,99.90
2023-02-13T22:16:39.155Z,99.90
2023-02-13T22:19:07.350Z,99.90
2023-02-13T22:21:36.676Z,99.90
2023-02-13T22:26:40.301Z,99.90
2023-02-13T22:29:11.411Z,99.90
2023-02-13T22:36:39.882Z,99.90
2023-02-13T22:39:09.015Z,99.90
2023-02-13T22:46:34.390Z,99.90
2023-02-13T22:49:07.274Z,99.90
2023-02-13T22:51:36.702Z,99.90
2023-02-13T22:54:05.221Z,99.90
2023-02-13T22:56:33.391Z,99.90
2023-02-13T23:01:29.419Z,99.90
2023-02-13T23:03:57.426Z,99.90
2023-02-13T23:06:25.275Z,99.90
2023-02-13T23:11:42.679Z,99.90
2023-02-13T23:17:00.351Z,99.90
2023-02-13T23:19:29.576Z,99.90
2023-02-13T23:56:25.272Z,99.90
