createdAt,value
2019-02-08T00:00:23.965Z,5.60
2019-02-08T00:02:53.266Z,5.60
2019-02-08T00:05:22.634Z,5.60
2019-02-08T00:07:51.985Z,5.60
2019-02-08T00:10:21.589Z,5.60
2019-02-08T00:12:50.787Z,5.50
2019-02-08T00:15:57.560Z,5.50
2019-02-08T00:18:26.939Z,5.50
2019-02-08T00:20:56.511Z,5.50
2019-02-08T00:23:27.343Z,5.50
2019-02-08T00:25:56.794Z,5.50
2019-02-08T00:28:25.843Z,5.50
2019-02-08T00:34:36.442Z,5.50
2019-02-08T00:37:05.698Z,5.40
2019-02-08T00:39:35.100Z,5.40
2019-02-08T00:42:04.303Z,5.40
2019-02-08T00:44:33.766Z,5.40
2019-02-08T00:47:02.954Z,5.40
2019-02-08T00:49:32.071Z,5.40
2019-02-08T00:52:01.863Z,5.40
2019-02-08T00:54:31.806Z,5.30
2019-02-08T00:57:01.277Z,5.40
2019-02-08T00:59:30.435Z,5.30
2019-02-08T01:01:59.620Z,5.30
2019-02-08T01:04:28.682Z,5.30
2019-02-08T01:06:57.865Z,5.30
2019-02-08T01:09:27.010Z,5.30
2019-02-08T01:11:56.458Z,5.30
2019-02-08T01:14:25.576Z,5.20
2019-02-08T01:16:54.783Z,5.20
2019-02-08T01:19:24.086Z,5.20
2019-02-08T01:21:53.442Z,5.20
2019-02-08T01:24:22.610Z,5.20
2019-02-08T01:26:51.712Z,5.20
2019-02-08T01:29:21.841Z,5.20
2019-02-08T01:31:51.161Z,5.20
2019-02-08T01:34:20.431Z,5.20
2019-02-08T01:36:49.654Z,5.20
2019-02-08T01:39:18.881Z,5.20
2019-02-08T01:41:48.050Z,5.20
2019-02-08T01:47:58.141Z,5.20
2019-02-08T01:50:28.977Z,5.20
2019-02-08T01:53:02.563Z,5.20
2019-02-08T01:55:32.000Z,5.20
2019-02-08T01:58:01.177Z,5.20
2019-02-08T02:00:33.394Z,5.20
2019-02-08T02:03:02.988Z,5.20
2019-02-08T02:05:32.512Z,5.20
2019-02-08T02:08:02.021Z,5.10
2019-02-08T02:10:33.281Z,5.10
2019-02-08T02:13:02.609Z,5.20
2019-02-08T02:19:13.064Z,5.20
2019-02-08T02:21:42.686Z,5.20
2019-02-08T02:24:11.793Z,5.20
2019-02-08T02:27:22.094Z,5.20
2019-02-08T02:29:51.360Z,5.20
2019-02-08T02:32:20.547Z,5.20
2019-02-08T02:34:49.665Z,5.20
2019-02-08T02:37:18.948Z,5.20
2019-02-08T02:39:48.133Z,5.20
2019-02-08T02:42:17.296Z,5.20
2019-02-08T02:44:46.357Z,5.20
2019-02-08T02:47:15.564Z,5.20
2019-02-08T02:49:45.011Z,5.20
2019-02-08T02:52:14.452Z,5.20
2019-02-08T02:55:21.029Z,5.20
2019-02-08T02:57:50.262Z,5.20
2019-02-08T03:00:23.695Z,5.20
2019-02-08T03:02:52.917Z,5.20
2019-02-08T03:05:22.413Z,5.20
2019-02-08T03:11:32.803Z,5.20
2019-02-08T03:14:02.127Z,5.20
2019-02-08T03:16:31.257Z,5.20
2019-02-08T03:19:00.473Z,5.20
2019-02-08T03:21:30.062Z,5.20
2019-02-08T03:23:59.236Z,5.20
2019-02-08T03:26:29.219Z,5.20
2019-02-08T03:28:58.132Z,5.10
2019-02-08T03:31:27.351Z,5.20
2019-02-08T03:33:56.498Z,5.20
2019-02-08T03:40:08.911Z,5.10
2019-02-08T03:42:38.104Z,5.10
2019-02-08T03:45:08.845Z,5.10
2019-02-08T03:47:38.102Z,5.10
2019-02-08T03:50:10.789Z,5.10
2019-02-08T03:52:40.077Z,5.10
2019-02-08T03:55:10.516Z,5.10
2019-02-08T03:57:39.727Z,5.00
2019-02-08T04:00:13.125Z,5.00
2019-02-08T04:02:43.078Z,5.00
2019-02-08T04:06:07.645Z,5.00
2019-02-08T04:08:37.648Z,5.00
2019-02-08T04:11:06.845Z,4.90
2019-02-08T04:13:36.138Z,4.90
2019-02-08T04:16:06.021Z,4.90
2019-02-08T04:19:28.619Z,4.90
2019-02-08T04:21:57.875Z,4.90
2019-02-08T04:24:30.075Z,4.90
2019-02-08T04:30:39.714Z,4.90
2019-02-08T04:33:08.842Z,4.90
2019-02-08T04:35:38.122Z,4.90
2019-02-08T04:38:07.372Z,4.90
2019-02-08T04:40:36.970Z,4.90
2019-02-08T04:46:47.288Z,4.90
2019-02-08T04:49:16.473Z,4.90
2019-02-08T04:51:46.050Z,4.90
2019-02-08T04:54:15.840Z,4.90
2019-02-08T04:57:17.584Z,4.90
2019-02-08T05:00:48.920Z,4.90
2019-02-08T05:03:18.367Z,4.90
2019-02-08T05:05:47.496Z,4.90
2019-02-08T05:08:17.017Z,4.90
2019-02-08T05:11:17.300Z,4.90
2019-02-08T05:13:46.780Z,4.90
2019-02-08T05:16:15.961Z,4.90
2019-02-08T05:22:28.430Z,4.90
2019-02-08T05:25:06.379Z,4.90
2019-02-08T05:27:35.853Z,4.90
2019-02-08T05:30:08.616Z,4.90
2019-02-08T05:32:48.649Z,4.90
2019-02-08T05:35:18.165Z,4.90
2019-02-08T05:37:47.980Z,4.90
2019-02-08T05:46:26.213Z,4.90
2019-02-08T05:48:55.223Z,4.90
2019-02-08T05:51:24.575Z,4.90
2019-02-08T05:53:54.208Z,4.90
2019-02-08T05:56:25.370Z,5.00
2019-02-08T05:58:54.697Z,5.00
2019-02-08T06:01:24.671Z,5.00
2019-02-08T06:04:08.660Z,5.00
2019-02-08T06:06:38.507Z,5.00
2019-02-08T06:09:10.089Z,5.00
2019-02-08T06:11:39.464Z,5.00
2019-02-08T06:14:14.344Z,5.00
2019-02-08T06:16:44.041Z,5.00
2019-02-08T06:19:13.362Z,5.00
2019-02-08T06:25:24.506Z,5.10
2019-02-08T06:27:53.753Z,5.10
2019-02-08T06:34:04.659Z,5.10
2019-02-08T06:36:34.995Z,5.10
2019-02-08T06:39:07.460Z,5.10
2019-02-08T06:41:36.742Z,5.10
2019-02-08T06:44:07.266Z,5.10
2019-02-08T06:46:36.855Z,5.20
2019-02-08T06:49:06.103Z,5.20
2019-02-08T06:51:35.462Z,5.20
2019-02-08T06:54:04.904Z,5.20
2019-02-08T06:56:51.655Z,5.20
2019-02-08T06:59:27.550Z,5.20
2019-02-08T07:02:14.540Z,5.20
2019-02-08T07:05:12.042Z,5.20
2019-02-08T07:08:00.453Z,5.20
2019-02-08T07:10:47.688Z,5.20
2019-02-08T07:13:30.422Z,5.20
2019-02-08T07:16:12.039Z,5.20
2019-02-08T07:18:48.811Z,5.20
2019-02-08T07:21:30.968Z,5.20
2019-02-08T07:24:25.274Z,5.20
2019-02-08T07:27:06.858Z,5.30
2019-02-08T07:30:07.445Z,5.30
2019-02-08T07:32:52.929Z,5.30
2019-02-08T07:35:31.262Z,5.30
2019-02-08T07:38:37.771Z,5.30
2019-02-08T07:41:43.862Z,5.30
2019-02-08T07:47:40.581Z,5.30
2019-02-08T07:50:20.505Z,5.40
2019-02-08T07:53:18.949Z,5.40
2019-02-08T08:00:03.613Z,5.40
2019-02-08T08:02:51.040Z,5.40
2019-02-08T08:05:34.522Z,5.40
2019-02-08T08:08:26.373Z,5.40
2019-02-08T08:11:13.647Z,5.40
2019-02-08T08:14:11.372Z,5.50
2019-02-08T08:20:41.063Z,5.50
2019-02-08T08:23:23.852Z,5.60
2019-02-08T08:26:11.328Z,5.60
2019-02-08T08:28:59.464Z,5.60
2019-02-08T08:31:41.723Z,5.60
2019-02-08T08:34:24.703Z,5.60
2019-02-08T08:37:31.351Z,5.60
2019-02-08T08:40:30.657Z,5.60
2019-02-08T08:43:45.526Z,5.70
2019-02-08T08:49:39.915Z,5.70
2019-02-08T08:52:42.115Z,5.70
2019-02-08T08:55:54.861Z,5.70
2019-02-08T08:59:07.412Z,5.80
2019-02-08T09:02:07.722Z,5.80
2019-02-08T09:05:17.306Z,5.80
2019-02-08T09:08:22.445Z,5.80
2019-02-08T09:11:31.041Z,5.80
2019-02-08T09:14:36.062Z,5.80
2019-02-08T09:17:45.570Z,5.80
2019-02-08T09:21:05.721Z,5.80
2019-02-08T09:24:08.659Z,5.90
2019-02-08T09:27:24.897Z,6.00
2019-02-08T09:30:33.426Z,6.00
2019-02-08T09:33:53.110Z,6.00
2019-02-08T09:37:05.123Z,6.00
2019-02-08T09:40:11.636Z,6.00
2019-02-08T09:43:11.109Z,6.10
2019-02-08T09:46:16.239Z,6.10
2019-02-08T09:49:22.584Z,6.20
2019-02-08T09:52:45.221Z,6.20
2019-02-08T09:55:57.640Z,6.20
2019-02-08T09:58:59.172Z,6.30
2019-02-08T10:02:21.213Z,6.30
2019-02-08T10:05:24.281Z,6.40
2019-02-08T10:08:29.558Z,6.40
2019-02-08T10:11:30.838Z,6.40
2019-02-08T10:14:39.956Z,6.40
2019-02-08T10:17:52.900Z,6.50
2019-02-08T10:21:12.892Z,6.50
2019-02-08T10:24:20.505Z,6.50
2019-02-08T10:27:18.428Z,6.60
2019-02-08T10:30:27.288Z,6.60
2019-02-08T10:33:26.918Z,6.60
2019-02-08T10:36:43.092Z,6.60
2019-02-08T10:39:55.584Z,6.70
2019-02-08T10:43:08.920Z,6.70
2019-02-08T10:46:15.273Z,6.70
2019-02-08T10:49:37.534Z,6.70
2019-02-08T10:52:36.154Z,6.70
2019-02-08T10:55:51.116Z,6.80
2019-02-08T10:59:02.973Z,6.80
2019-02-08T11:02:10.423Z,6.80
2019-02-08T11:05:29.562Z,6.80
2019-02-08T11:08:41.968Z,6.90
2019-02-08T11:11:51.055Z,6.90
2019-02-08T11:14:45.006Z,7.00
2019-02-08T11:17:57.263Z,7.00
2019-02-08T11:20:26.728Z,7.10
2019-02-08T11:23:05.938Z,7.20
2019-02-08T11:25:34.909Z,7.20
2019-02-08T11:28:19.262Z,7.30
2019-02-08T11:30:48.596Z,7.30
2019-02-08T11:33:17.722Z,7.40
2019-02-08T11:35:46.748Z,7.40
2019-02-08T11:38:16.086Z,7.40
2019-02-08T11:40:45.401Z,7.40
2019-02-08T11:43:14.796Z,7.40
2019-02-08T11:45:44.045Z,7.50
2019-02-08T11:48:13.249Z,7.50
2019-02-08T11:50:42.667Z,7.50
2019-02-08T11:56:53.843Z,7.50
2019-02-08T11:59:35.175Z,7.50
2019-02-08T12:02:06.295Z,7.50
2019-02-08T12:04:35.327Z,7.50
2019-02-08T12:07:04.515Z,7.50
2019-02-08T12:09:33.555Z,7.50
2019-02-08T12:12:02.778Z,7.50
2019-02-08T12:14:38.093Z,7.60
2019-02-08T12:17:07.511Z,7.60
2019-02-08T12:19:47.110Z,7.60
2019-02-08T12:22:16.290Z,7.60
2019-02-08T12:24:45.299Z,7.60
2019-02-08T12:27:24.407Z,7.60
2019-02-08T12:29:54.385Z,7.60
2019-02-08T12:32:23.763Z,7.60
2019-02-08T12:34:52.919Z,7.60
2019-02-08T12:37:22.235Z,7.60
2019-02-08T12:39:51.329Z,7.60
2019-02-08T12:42:29.116Z,7.60
2019-02-08T12:44:58.586Z,7.60
2019-02-08T12:47:27.981Z,7.50
2019-02-08T12:49:57.073Z,7.50
2019-02-08T12:52:26.348Z,7.50
2019-02-08T12:54:55.711Z,7.50
2019-02-08T12:57:24.755Z,7.50
2019-02-08T13:00:04.154Z,7.50
2019-02-08T13:02:33.212Z,7.50
2019-02-08T13:05:02.888Z,7.50
2019-02-08T13:07:31.949Z,7.50
2019-02-08T13:10:44.569Z,7.50
2019-02-08T13:13:13.786Z,7.50
2019-02-08T13:15:43.877Z,7.50
2019-02-08T13:18:12.986Z,7.50
2019-02-08T13:20:42.342Z,7.50
2019-02-08T13:23:11.514Z,7.50
2019-02-08T13:25:40.624Z,7.50
2019-02-08T13:28:10.017Z,7.50
2019-02-08T13:34:20.429Z,7.60
2019-02-08T13:36:49.701Z,7.90
2019-02-08T13:43:00.410Z,7.90
2019-02-08T13:45:29.954Z,7.70
2019-02-08T13:47:59.244Z,7.60
2019-02-08T13:50:28.879Z,7.60
2019-02-08T13:52:58.124Z,7.50
2019-02-08T13:55:27.941Z,7.40
2019-02-08T13:57:57.568Z,7.40
2019-02-08T14:00:32.381Z,7.40
2019-02-08T14:03:02.088Z,7.30
2019-02-08T14:05:31.479Z,7.30
2019-02-08T14:08:00.802Z,7.30
2019-02-08T14:10:30.372Z,7.30
2019-02-08T14:12:59.669Z,7.20
2019-02-08T14:15:29.492Z,7.20
2019-02-08T14:17:59.119Z,7.20
2019-02-08T14:20:29.777Z,7.20
2019-02-08T14:26:40.330Z,7.20
2019-02-08T14:29:10.446Z,7.20
2019-02-08T14:31:39.672Z,7.20
2019-02-08T14:34:08.968Z,7.20
2019-02-08T14:36:38.251Z,7.20
2019-02-08T14:42:48.678Z,7.20
2019-02-08T14:45:18.174Z,7.20
2019-02-08T14:47:47.497Z,7.20
2019-02-08T14:50:19.193Z,7.20
2019-02-08T14:52:48.844Z,7.20
2019-02-08T14:55:18.270Z,7.20
2019-02-08T14:57:47.765Z,7.20
2019-02-08T15:00:18.710Z,7.30
2019-02-08T15:02:48.034Z,7.30
2019-02-08T15:05:18.110Z,7.30
2019-02-08T15:07:47.561Z,7.30
2019-02-08T15:10:28.807Z,7.30
2019-02-08T15:12:58.324Z,7.30
2019-02-08T15:15:27.641Z,7.30
2019-02-08T15:17:56.883Z,7.30
2019-02-08T15:20:33.810Z,7.30
2019-02-08T15:26:44.795Z,7.30
2019-02-08T15:29:14.118Z,7.30
2019-02-08T15:35:31.694Z,7.30
2019-02-08T15:38:40.594Z,7.30
2019-02-08T15:41:09.889Z,7.40
2019-02-08T15:43:41.036Z,7.40
2019-02-08T15:46:38.275Z,7.40
2019-02-08T15:49:23.774Z,7.30
2019-02-08T15:51:53.203Z,7.30
2019-02-08T15:54:23.239Z,7.30
2019-02-08T16:00:34.130Z,7.20
2019-02-08T16:03:03.598Z,7.20
2019-02-08T16:05:37.391Z,7.20
2019-02-08T16:08:56.325Z,7.20
2019-02-08T16:11:26.208Z,7.20
2019-02-08T16:14:12.545Z,7.20
2019-02-08T16:16:42.160Z,7.20
2019-02-08T16:19:11.734Z,7.10
2019-02-08T16:21:41.264Z,7.10
2019-02-08T16:27:51.535Z,7.10
2019-02-08T16:30:23.638Z,7.10
2019-02-08T16:32:52.952Z,7.10
2019-02-08T16:39:03.417Z,7.10
2019-02-08T16:41:33.053Z,7.10
2019-02-08T16:44:02.604Z,7.10
2019-02-08T16:46:40.321Z,7.10
2019-02-08T16:49:09.751Z,7.10
2019-02-08T16:51:38.985Z,7.10
2019-02-08T16:54:08.040Z,7.10
2019-02-08T16:56:37.538Z,7.10
2019-02-08T16:59:06.884Z,7.10
2019-02-08T17:01:36.104Z,7.10
2019-02-08T17:04:05.576Z,7.10
2019-02-08T17:06:35.502Z,7.10
2019-02-08T17:09:10.508Z,7.10
2019-02-08T17:11:39.516Z,7.10
2019-02-08T17:14:08.483Z,7.10
2019-02-08T17:16:37.591Z,7.10
2019-02-08T17:19:06.932Z,7.10
2019-02-08T17:21:36.108Z,7.10
2019-02-08T17:24:05.165Z,7.10
2019-02-08T17:26:34.465Z,7.10
2019-02-08T17:29:26.641Z,7.10
2019-02-08T17:31:56.206Z,7.10
2019-02-08T17:34:25.606Z,7.10
2019-02-08T17:36:54.786Z,7.10
2019-02-08T17:39:24.589Z,7.10
2019-02-08T17:41:53.866Z,7.10
2019-02-08T17:44:33.104Z,7.10
2019-02-08T17:47:20.283Z,7.10
2019-02-08T17:50:42.929Z,7.10
2019-02-08T17:53:49.893Z,7.10
2019-02-08T17:56:45.759Z,7.00
2019-02-08T17:59:10.438Z,7.00
2019-02-08T18:02:19.022Z,7.00
2019-02-08T18:04:48.832Z,7.00
2019-02-08T18:07:43.869Z,7.00
2019-02-08T18:15:41.247Z,7.10
2019-02-08T18:18:16.651Z,7.00
2019-02-08T18:21:09.224Z,7.10
2019-02-08T18:23:35.990Z,7.10
2019-02-08T18:26:05.836Z,7.10
2019-02-08T18:28:35.300Z,7.10
2019-02-08T18:31:04.394Z,7.10
2019-02-08T18:33:34.244Z,7.10
2019-02-08T18:36:03.662Z,7.10
2019-02-08T18:38:33.147Z,7.10
2019-02-08T18:41:02.719Z,7.10
2019-02-08T18:43:31.940Z,7.10
2019-02-08T18:46:01.352Z,7.10
2019-02-08T18:48:30.828Z,7.10
2019-02-08T18:51:00.079Z,7.10
2019-02-08T18:53:29.541Z,7.10
2019-02-08T18:55:58.657Z,7.10
2019-02-08T18:58:38.948Z,7.20
2019-02-08T19:01:08.198Z,7.20
2019-02-08T19:03:37.391Z,7.20
2019-02-08T19:06:12.757Z,7.20
2019-02-08T19:08:42.169Z,7.20
2019-02-08T19:11:11.343Z,7.20
2019-02-08T19:13:40.578Z,7.20
2019-02-08T19:16:10.004Z,7.30
2019-02-08T19:18:45.163Z,7.30
2019-02-08T19:21:14.316Z,7.30
2019-02-08T19:23:43.737Z,7.30
2019-02-08T19:26:13.197Z,7.30
2019-02-08T19:28:51.652Z,7.30
2019-02-08T19:31:20.834Z,7.30
2019-02-08T19:33:51.999Z,7.30
2019-02-08T19:36:21.131Z,7.30
2019-02-08T19:38:50.532Z,7.20
2019-02-08T19:41:20.416Z,7.20
2019-02-08T19:43:50.831Z,7.30
2019-02-08T19:46:20.199Z,7.30
2019-02-08T19:48:49.263Z,7.30
2019-02-08T19:51:18.326Z,7.30
2019-02-08T19:53:47.918Z,7.30
2019-02-08T19:56:16.951Z,7.30
2019-02-08T19:58:52.234Z,7.20
2019-02-08T20:01:21.308Z,7.20
2019-02-08T20:03:50.784Z,7.30
2019-02-08T20:06:20.231Z,7.30
2019-02-08T20:08:49.880Z,7.20
2019-02-08T20:11:19.120Z,7.20
2019-02-08T20:14:03.086Z,7.20
2019-02-08T20:16:32.208Z,7.20
2019-02-08T20:19:04.833Z,7.20
2019-02-08T20:21:34.079Z,7.20
2019-02-08T20:24:03.757Z,7.20
2019-02-08T20:26:43.515Z,7.30
2019-02-08T20:29:12.946Z,7.20
2019-02-08T20:31:43.129Z,7.20
2019-02-08T20:34:12.408Z,7.20
2019-02-08T20:36:41.578Z,7.20
2019-02-08T20:39:14.074Z,7.20
2019-02-08T20:41:43.923Z,7.20
2019-02-08T20:44:13.165Z,7.20
2019-02-08T20:46:42.409Z,7.20
2019-02-08T20:49:12.389Z,7.30
2019-02-08T20:51:42.315Z,7.30
2019-02-08T20:54:11.693Z,7.30
2019-02-08T20:56:50.203Z,7.30
2019-02-08T20:59:19.372Z,7.30
2019-02-08T21:01:48.871Z,7.20
2019-02-08T21:04:18.142Z,7.20
2019-02-08T21:06:49.649Z,7.30
2019-02-08T21:09:19.122Z,7.20
2019-02-08T21:11:49.861Z,7.20
2019-02-08T21:14:19.632Z,7.30
2019-02-08T21:17:06.462Z,7.30
2019-02-08T21:19:35.996Z,7.30
2019-02-08T21:22:05.291Z,7.30
2019-02-08T21:24:43.548Z,7.30
2019-02-08T21:27:12.693Z,7.20
2019-02-08T21:29:42.027Z,7.30
2019-02-08T21:32:11.230Z,7.20
2019-02-08T21:34:40.800Z,7.30
2019-02-08T21:37:09.907Z,7.30
2019-02-08T21:39:39.346Z,7.30
2019-02-08T21:42:08.795Z,7.30
2019-02-08T21:44:37.950Z,7.30
2019-02-08T21:47:14.910Z,7.30
2019-02-08T21:49:44.137Z,7.20
2019-02-08T21:52:13.298Z,7.20
2019-02-08T21:54:42.667Z,7.20
2019-02-08T21:57:12.618Z,7.20
2019-02-08T21:59:41.722Z,7.20
2019-02-08T22:02:11.095Z,7.20
2019-02-08T22:04:40.331Z,7.20
2019-02-08T22:07:09.801Z,7.20
2019-02-08T22:09:38.892Z,7.20
2019-02-08T22:12:08.054Z,7.20
2019-02-08T22:14:37.377Z,7.20
2019-02-08T22:17:06.638Z,7.20
2019-02-08T22:19:35.837Z,7.20
2019-02-08T22:22:05.360Z,7.20
2019-02-08T22:24:34.512Z,7.20
2019-02-08T22:27:03.921Z,7.20
2019-02-08T22:29:33.153Z,7.20
2019-02-08T22:32:02.501Z,7.20
2019-02-08T22:34:31.733Z,7.30
2019-02-08T22:37:00.845Z,7.20
2019-02-08T22:39:30.108Z,7.30
2019-02-08T22:41:59.249Z,7.30
2019-02-08T22:44:28.784Z,7.30
2019-02-08T22:46:58.970Z,7.30
2019-02-08T22:49:28.449Z,7.30
2019-02-08T22:51:57.847Z,7.30
2019-02-08T22:54:26.915Z,7.40
2019-02-08T22:56:56.440Z,7.40
2019-02-08T22:59:25.580Z,7.40
2019-02-08T23:01:55.231Z,7.40
2019-02-08T23:04:30.865Z,7.40
2019-02-08T23:07:00.025Z,7.40
2019-02-08T23:09:29.703Z,7.40
2019-02-08T23:12:00.837Z,7.40
2019-02-08T23:14:29.964Z,7.40
2019-02-08T23:16:59.274Z,7.40
2019-02-08T23:19:28.400Z,7.40
2019-02-08T23:21:57.833Z,7.40
2019-02-08T23:24:27.210Z,7.40
2019-02-08T23:26:59.516Z,7.40
2019-02-08T23:29:30.071Z,7.40
2019-02-08T23:31:59.674Z,7.40
2019-02-08T23:34:30.238Z,7.40
2019-02-08T23:36:59.366Z,7.40
2019-02-08T23:39:28.563Z,7.40
2019-02-08T23:41:57.632Z,7.40
2019-02-08T23:44:27.411Z,7.40
2019-02-08T23:46:56.718Z,7.40
2019-02-08T23:49:25.908Z,7.40
2019-02-08T23:51:55.062Z,7.40
2019-02-08T23:54:24.718Z,7.40
2019-02-08T23:56:53.802Z,7.40
2019-02-08T23:59:22.880Z,7.40
