createdAt,value
2019-05-26T00:01:46.016Z,14.73
2019-05-26T00:06:47.636Z,14.79
2019-05-26T00:11:49.217Z,14.80
2019-05-26T00:16:50.690Z,14.70
2019-05-26T00:21:53.383Z,14.61
2019-05-26T00:26:55.946Z,14.58
2019-05-26T00:31:58.564Z,14.60
2019-05-26T00:37:00.338Z,14.52
2019-05-26T00:42:03.735Z,14.38
2019-05-26T00:47:05.517Z,14.29
2019-05-26T00:52:07.094Z,14.26
2019-05-26T00:57:08.883Z,14.20
2019-05-26T01:02:11.598Z,14.17
2019-05-26T01:07:13.110Z,14.17
2019-05-26T01:12:14.687Z,14.19
2019-05-26T01:17:16.166Z,14.22
2019-05-26T01:22:17.842Z,14.29
2019-05-26T01:27:19.348Z,14.33
2019-05-26T01:32:20.951Z,14.36
2019-05-26T01:37:22.644Z,14.43
2019-05-26T01:42:24.146Z,14.45
2019-05-26T01:47:25.746Z,14.46
2019-05-26T01:52:27.355Z,14.44
2019-05-26T01:57:28.854Z,14.43
2019-05-26T02:02:30.346Z,14.43
2019-05-26T02:07:32.019Z,14.38
2019-05-26T02:12:33.679Z,14.32
2019-05-26T02:17:35.353Z,14.27
2019-05-26T02:22:36.929Z,14.25
2019-05-26T02:27:38.499Z,14.26
2019-05-26T02:32:40.130Z,14.27
2019-05-26T02:37:43.042Z,14.27
2019-05-26T02:42:44.925Z,14.30
2019-05-26T02:47:46.465Z,14.34
2019-05-26T02:52:47.924Z,14.32
2019-05-26T02:57:49.503Z,14.32
2019-05-26T03:02:51.437Z,14.31
2019-05-26T03:07:53.714Z,14.26
2019-05-26T03:12:58.095Z,14.22
2019-05-26T03:18:03.980Z,14.19
2019-05-26T03:23:06.673Z,14.21
2019-05-26T03:28:08.345Z,14.26
2019-05-26T03:33:10.076Z,14.26
2019-05-26T03:38:11.739Z,14.21
2019-05-26T03:43:13.214Z,14.19
2019-05-26T03:48:14.722Z,14.21
2019-05-26T03:53:16.359Z,14.25
2019-05-26T03:58:17.833Z,14.32
2019-05-26T04:03:19.335Z,14.38
2019-05-26T04:08:21.251Z,14.43
2019-05-26T04:13:22.720Z,14.45
2019-05-26T04:18:25.297Z,14.47
2019-05-26T04:23:26.871Z,14.50
2019-05-26T04:28:28.798Z,14.54
2019-05-26T04:33:30.375Z,14.54
2019-05-26T04:38:31.964Z,14.52
2019-05-26T04:43:33.550Z,14.51
2019-05-26T04:48:35.146Z,14.52
2019-05-26T04:53:36.734Z,14.52
2019-05-26T04:58:38.313Z,14.55
2019-05-26T05:03:40.130Z,14.75
2019-05-26T05:08:41.640Z,14.91
2019-05-26T05:13:43.112Z,15.06
2019-05-26T05:18:44.584Z,15.26
2019-05-26T05:23:46.063Z,15.41
2019-05-26T05:28:47.545Z,15.54
2019-05-26T05:33:49.074Z,15.72
2019-05-26T05:38:50.656Z,15.92
2019-05-26T05:43:52.258Z,16.10
2019-05-26T05:48:54.109Z,16.27
2019-05-26T05:53:55.572Z,16.47
2019-05-26T05:58:57.046Z,16.63
2019-05-26T06:03:58.587Z,16.78
2019-05-26T06:09:00.098Z,17.00
2019-05-26T06:14:02.849Z,17.20
2019-05-26T06:19:05.648Z,17.42
2019-05-26T06:24:07.110Z,17.62
2019-05-26T06:29:08.683Z,17.90
2019-05-26T06:34:10.317Z,18.07
2019-05-26T06:39:11.801Z,18.26
2019-05-26T06:44:13.271Z,18.45
2019-05-26T06:49:14.784Z,18.63
2019-05-26T06:54:16.783Z,18.78
2019-05-26T06:59:18.268Z,18.94
2019-05-26T07:04:19.779Z,19.18
2019-05-26T07:09:21.695Z,19.42
2019-05-26T07:14:23.167Z,19.48
2019-05-26T07:19:24.742Z,19.61
2019-05-26T07:24:29.336Z,19.77
2019-05-26T07:29:29.868Z,19.94
2019-05-26T07:34:31.402Z,20.05
2019-05-26T07:39:33.022Z,20.26
2019-05-26T07:44:34.571Z,20.47
2019-05-26T07:49:36.095Z,20.49
2019-05-26T07:54:37.565Z,20.61
2019-05-26T07:59:40.246Z,20.71
2019-05-26T08:04:41.868Z,20.82
2019-05-26T08:09:43.447Z,20.77
2019-05-26T08:14:44.922Z,20.79
2019-05-26T08:19:46.902Z,21.03
2019-05-26T08:24:48.649Z,21.29
2019-05-26T08:29:50.310Z,21.37
2019-05-26T08:34:51.834Z,21.19
2019-05-26T08:39:55.263Z,21.14
2019-05-26T08:44:57.132Z,21.04
2019-05-26T08:49:58.678Z,20.95
2019-05-26T08:55:00.567Z,20.73
2019-05-26T09:00:06.143Z,20.98
2019-05-26T09:05:08.476Z,20.92
2019-05-26T09:10:10.590Z,21.20
2019-05-26T09:15:13.762Z,21.23
2019-05-26T09:20:16.163Z,21.26
2019-05-26T09:25:17.865Z,21.29
2019-05-26T09:30:20.772Z,21.43
2019-05-26T09:35:22.418Z,21.40
2019-05-26T09:40:24.052Z,21.39
2019-05-26T09:45:25.619Z,21.24
2019-05-26T09:50:27.308Z,21.26
2019-05-26T09:55:29.875Z,21.40
2019-05-26T10:00:31.664Z,21.61
2019-05-26T10:05:33.373Z,21.93
2019-05-26T10:10:34.992Z,22.17
2019-05-26T10:15:37.775Z,22.36
2019-05-26T10:20:39.263Z,22.50
2019-05-26T10:25:40.842Z,22.73
2019-05-26T10:30:43.324Z,22.94
2019-05-26T10:35:44.803Z,23.00
2019-05-26T10:40:46.318Z,23.08
2019-05-26T10:45:47.996Z,23.13
2019-05-26T10:50:49.618Z,23.18
2019-05-26T10:55:51.107Z,23.31
2019-05-26T11:00:52.910Z,23.47
2019-05-26T11:05:54.379Z,23.59
2019-05-26T11:10:55.910Z,23.56
2019-05-26T11:15:57.383Z,23.39
2019-05-26T11:20:58.863Z,23.55
2019-05-26T11:26:00.345Z,23.67
2019-05-26T11:31:01.916Z,23.80
2019-05-26T11:36:03.592Z,23.80
2019-05-26T11:41:05.322Z,23.92
2019-05-26T11:46:06.802Z,23.97
2019-05-26T11:51:08.331Z,24.11
2019-05-26T11:56:09.802Z,24.22
2019-05-26T12:01:11.282Z,24.14
2019-05-26T12:06:12.769Z,24.15
2019-05-26T12:11:14.290Z,24.23
2019-05-26T12:16:15.770Z,24.39
2019-05-26T12:21:17.463Z,24.32
2019-05-26T12:26:18.940Z,24.32
2019-05-26T12:31:20.454Z,24.36
2019-05-26T12:36:21.991Z,24.42
2019-05-26T12:41:23.719Z,24.36
2019-05-26T12:46:26.004Z,24.37
2019-05-26T12:51:27.736Z,24.11
2019-05-26T12:56:29.512Z,24.33
2019-05-26T13:01:31.092Z,24.43
2019-05-26T13:06:32.622Z,24.53
2019-05-26T13:11:34.257Z,24.49
2019-05-26T13:16:36.157Z,24.54
2019-05-26T13:21:38.016Z,24.66
2019-05-26T13:26:39.503Z,24.76
2019-05-26T13:31:41.027Z,24.81
2019-05-26T13:36:42.502Z,24.82
2019-05-26T13:41:44.009Z,24.82
2019-05-26T13:46:45.484Z,24.74
2019-05-26T13:51:50.243Z,24.73
2019-05-26T13:56:50.541Z,24.72
2019-05-26T14:01:52.119Z,24.55
2019-05-26T14:06:53.650Z,24.49
2019-05-26T14:11:55.891Z,24.47
2019-05-26T14:16:59.691Z,24.44
2019-05-26T14:22:01.177Z,24.46
2019-05-26T14:27:02.970Z,24.44
2019-05-26T14:32:04.642Z,24.44
2019-05-26T14:37:06.222Z,24.48
2019-05-26T14:42:07.856Z,24.46
2019-05-26T14:47:09.331Z,24.47
2019-05-26T14:52:10.824Z,24.45
2019-05-26T14:57:12.301Z,24.44
2019-05-26T15:02:13.871Z,24.29
2019-05-26T15:07:15.408Z,23.77
2019-05-26T15:12:17.025Z,23.69
2019-05-26T15:17:18.610Z,23.91
2019-05-26T15:22:20.087Z,23.92
2019-05-26T15:27:21.571Z,23.96
2019-05-26T15:32:23.175Z,24.00
2019-05-26T15:37:24.653Z,23.97
2019-05-26T15:42:26.466Z,23.99
2019-05-26T15:47:27.949Z,23.84
2019-05-26T15:52:29.427Z,23.72
2019-05-26T15:57:32.229Z,23.61
2019-05-26T16:02:33.813Z,23.49
2019-05-26T16:07:35.431Z,23.36
2019-05-26T16:12:37.167Z,23.24
2019-05-26T16:17:39.290Z,23.15
2019-05-26T16:22:40.928Z,23.00
2019-05-26T16:27:42.409Z,22.88
2019-05-26T16:32:43.884Z,22.79
2019-05-26T16:37:45.366Z,22.80
2019-05-26T16:42:46.889Z,22.74
2019-05-26T16:47:48.411Z,22.65
2019-05-26T16:52:49.890Z,22.58
2019-05-26T16:57:51.597Z,22.51
2019-05-26T17:02:53.074Z,22.44
2019-05-26T17:07:54.593Z,22.39
2019-05-26T17:12:56.178Z,22.33
2019-05-26T17:17:57.708Z,22.20
2019-05-26T17:22:59.485Z,22.00
2019-05-26T17:28:01.221Z,21.81
2019-05-26T17:33:03.314Z,21.63
2019-05-26T17:38:04.984Z,21.48
2019-05-26T17:43:07.767Z,21.30
2019-05-26T17:48:09.284Z,21.13
2019-05-26T17:53:10.965Z,21.01
2019-05-26T17:58:12.545Z,20.83
2019-05-26T18:03:14.239Z,20.65
2019-05-26T18:08:15.954Z,20.55
2019-05-26T18:13:17.536Z,20.48
2019-05-26T18:18:19.220Z,20.41
2019-05-26T18:23:20.738Z,20.31
2019-05-26T18:28:23.624Z,20.20
2019-05-26T18:33:25.204Z,20.05
2019-05-26T18:38:27.102Z,19.87
2019-05-26T18:43:28.678Z,19.81
2019-05-26T18:48:30.204Z,19.70
2019-05-26T18:53:31.994Z,19.59
2019-05-26T18:58:33.663Z,19.47
2019-05-26T19:03:35.154Z,19.34
2019-05-26T19:08:36.877Z,19.20
2019-05-26T19:13:38.352Z,19.10
2019-05-26T19:18:40.081Z,18.95
2019-05-26T19:23:41.554Z,18.89
2019-05-26T19:28:43.042Z,18.86
2019-05-26T19:33:44.652Z,18.86
2019-05-26T19:38:46.232Z,18.85
2019-05-26T19:43:47.807Z,18.83
2019-05-26T19:48:49.334Z,18.80
2019-05-26T19:53:50.916Z,18.79
2019-05-26T19:58:52.496Z,18.73
2019-05-26T20:03:54.076Z,18.64
2019-05-26T20:08:55.595Z,18.57
2019-05-26T20:13:57.180Z,18.55
2019-05-26T20:18:59.118Z,18.52
2019-05-26T20:24:00.594Z,18.47
2019-05-26T20:29:02.300Z,18.42
2019-05-26T20:34:04.002Z,18.33
2019-05-26T20:39:08.172Z,18.27
2019-05-26T20:44:09.646Z,18.25
2019-05-26T20:49:11.167Z,18.23
2019-05-26T20:54:12.653Z,18.19
2019-05-26T20:59:14.138Z,18.12
2019-05-26T21:04:15.894Z,18.05
2019-05-26T21:09:17.376Z,17.99
2019-05-26T21:14:18.855Z,17.97
2019-05-26T21:19:20.483Z,17.92
2019-05-26T21:24:21.956Z,17.85
2019-05-26T21:29:23.433Z,17.80
2019-05-26T21:34:24.976Z,17.78
2019-05-26T21:39:26.482Z,17.76
2019-05-26T21:44:27.950Z,17.73
2019-05-26T21:49:29.485Z,17.66
2019-05-26T21:54:31.100Z,17.63
2019-05-26T21:59:32.592Z,17.59
2019-05-26T22:04:35.163Z,17.53
2019-05-26T22:09:37.787Z,17.45
2019-05-26T22:14:39.355Z,17.34
2019-05-26T22:19:41.031Z,17.30
2019-05-26T22:24:42.517Z,17.28
2019-05-26T22:29:43.995Z,17.26
2019-05-26T22:34:45.568Z,17.24
2019-05-26T22:39:47.088Z,17.20
2019-05-26T22:44:48.535Z,17.11
2019-05-26T22:49:50.141Z,16.98
2019-05-26T22:54:51.656Z,16.87
2019-05-26T22:59:53.243Z,16.74
2019-05-26T23:04:54.925Z,16.68
2019-05-26T23:09:56.542Z,16.72
2019-05-26T23:14:58.027Z,16.77
2019-05-26T23:19:59.756Z,16.74
2019-05-26T23:25:01.276Z,16.67
2019-05-26T23:30:05.920Z,16.61
2019-05-26T23:35:08.196Z,16.51
2019-05-26T23:40:10.076Z,16.40
2019-05-26T23:45:12.158Z,16.37
2019-05-26T23:50:13.879Z,16.35
2019-05-26T23:55:15.532Z,16.30
