createdAt,value
2018-02-20T00:02:18.097Z,96403.25
2018-02-20T00:04:46.943Z,96403.04
2018-02-20T00:07:12.788Z,96402.69
2018-02-20T00:09:42.307Z,96405.78
2018-02-20T00:12:08.168Z,96400.48
2018-02-20T00:14:37.163Z,96402.40
2018-02-20T00:17:03.016Z,96402.69
2018-02-20T00:19:32.165Z,96399.84
2018-02-20T00:21:58.028Z,96395.13
2018-02-20T00:24:27.198Z,96394.59
2018-02-20T00:26:53.033Z,96393.39
2018-02-20T00:29:18.905Z,96392.96
2018-02-20T00:31:44.756Z,96390.05
2018-02-20T00:34:10.597Z,96385.73
2018-02-20T00:36:37.995Z,96388.97
2018-02-20T00:39:03.865Z,96389.75
2018-02-20T00:41:32.964Z,96390.25
2018-02-20T00:43:58.830Z,96392.36
2018-02-20T00:46:28.227Z,96389.30
2018-02-20T00:48:54.113Z,96387.27
2018-02-20T00:51:23.302Z,96381.81
2018-02-20T00:53:49.144Z,96382.39
2018-02-20T00:56:16.678Z,96386.48
2018-02-20T00:58:42.539Z,96373.59
2018-02-20T01:01:12.170Z,96373.44
2018-02-20T01:03:38.044Z,96379.04
2018-02-20T01:06:03.899Z,96368.82
2018-02-20T01:08:29.742Z,96370.46
2018-02-20T01:10:55.649Z,96373.56
2018-02-20T01:13:23.454Z,96368.58
2018-02-20T01:15:49.276Z,96368.00
2018-02-20T01:18:18.999Z,96373.20
2018-02-20T01:20:44.858Z,96374.80
2018-02-20T01:23:13.955Z,96373.02
2018-02-20T01:25:39.859Z,96374.63
2018-02-20T01:28:07.164Z,96372.59
2018-02-20T01:30:33.010Z,96371.60
2018-02-20T01:33:01.754Z,96375.73
2018-02-20T01:35:31.438Z,96370.06
2018-02-20T01:37:57.327Z,96375.05
2018-02-20T01:40:23.192Z,96370.34
2018-02-20T01:42:49.033Z,96368.14
2018-02-20T01:45:15.225Z,96367.82
2018-02-20T01:47:41.053Z,96367.86
2018-02-20T01:50:08.446Z,96369.49
2018-02-20T01:52:34.310Z,96366.15
2018-02-20T01:55:03.653Z,96364.76
2018-02-20T01:57:29.526Z,96358.27
2018-02-20T01:59:59.119Z,96362.19
2018-02-20T02:02:24.961Z,96355.28
2018-02-20T02:04:52.627Z,96358.27
2018-02-20T02:07:18.515Z,96361.98
2018-02-20T02:09:47.382Z,96357.86
2018-02-20T02:12:13.210Z,96361.84
2018-02-20T02:14:41.945Z,96357.93
2018-02-20T02:17:07.834Z,96356.15
2018-02-20T02:19:33.676Z,96354.80
2018-02-20T02:21:59.651Z,96352.66
2018-02-20T02:24:25.506Z,96358.21
2018-02-20T02:26:54.490Z,96360.38
2018-02-20T02:29:20.328Z,96364.16
2018-02-20T02:31:49.669Z,96363.66
2018-02-20T02:34:15.499Z,96368.04
2018-02-20T02:36:42.896Z,96367.97
2018-02-20T02:39:08.734Z,96363.34
2018-02-20T02:41:36.884Z,96375.20
2018-02-20T02:44:02.746Z,96369.60
2018-02-20T02:46:28.602Z,96375.94
2018-02-20T02:48:54.504Z,96371.74
2018-02-20T02:51:20.380Z,96375.23
2018-02-20T02:53:48.998Z,96375.09
2018-02-20T02:56:14.859Z,96374.30
2018-02-20T02:58:44.669Z,96379.39
2018-02-20T03:01:10.512Z,96377.80
2018-02-20T03:03:40.166Z,96378.90
2018-02-20T03:06:06.056Z,96374.23
2018-02-20T03:08:33.365Z,96375.52
2018-02-20T03:10:59.224Z,96376.02
2018-02-20T03:15:56.015Z,96378.58
2018-02-20T03:18:23.221Z,96376.88
2018-02-20T03:20:49.063Z,96374.20
2018-02-20T03:23:17.499Z,96371.95
2018-02-20T03:25:43.361Z,96372.34
2018-02-20T03:30:40.255Z,96368.19
2018-02-20T03:33:06.146Z,96367.36
2018-02-20T03:35:32.028Z,96363.52
2018-02-20T03:37:57.870Z,96365.05
2018-02-20T03:40:24.381Z,96365.41
2018-02-20T03:42:50.267Z,96370.92
2018-02-20T03:45:19.134Z,96363.13
2018-02-20T03:47:45.116Z,96370.82
2018-02-20T03:50:14.103Z,96373.23
2018-02-20T03:52:39.954Z,96373.56
2018-02-20T03:55:09.474Z,96373.98
2018-02-20T03:57:35.358Z,96374.41
2018-02-20T04:00:04.518Z,96379.61
2018-02-20T04:02:30.358Z,96373.52
2018-02-20T04:04:57.828Z,96375.16
2018-02-20T04:07:23.669Z,96369.93
2018-02-20T04:09:49.558Z,96370.46
2018-02-20T04:12:15.398Z,96365.55
2018-02-20T04:14:41.258Z,96366.47
2018-02-20T04:17:10.854Z,96365.77
2018-02-20T04:19:36.706Z,96363.77
2018-02-20T04:22:06.169Z,96357.29
2018-02-20T04:24:32.014Z,96356.75
2018-02-20T04:26:59.332Z,96354.55
2018-02-20T04:29:25.182Z,96351.70
2018-02-20T04:31:54.721Z,96358.68
2018-02-20T04:34:20.561Z,96348.11
2018-02-20T04:36:49.842Z,96352.84
2018-02-20T04:39:15.685Z,96348.47
2018-02-20T04:41:43.098Z,96343.41
2018-02-20T04:44:08.933Z,96349.95
2018-02-20T04:46:34.797Z,96347.28
2018-02-20T04:49:00.675Z,96346.25
2018-02-20T04:51:26.517Z,96348.42
2018-02-20T04:53:55.797Z,96348.53
2018-02-20T04:56:21.664Z,96352.58
2018-02-20T04:58:51.153Z,96358.88
2018-02-20T05:01:17.015Z,96361.98
2018-02-20T05:03:44.618Z,96358.17
2018-02-20T05:06:10.478Z,96355.18
2018-02-20T05:08:39.949Z,96352.48
2018-02-20T05:11:05.797Z,96358.56
2018-02-20T05:13:33.553Z,96358.95
2018-02-20T05:15:59.407Z,96360.59
2018-02-20T05:20:56.142Z,96359.64
2018-02-20T05:23:22.079Z,96360.45
2018-02-20T05:25:47.927Z,96367.00
2018-02-20T05:28:13.777Z,96362.23
2018-02-20T05:30:40.661Z,96366.47
2018-02-20T05:33:06.494Z,96364.87
2018-02-20T05:35:36.292Z,96360.24
2018-02-20T05:38:02.165Z,96364.80
2018-02-20T05:40:29.809Z,96359.92
2018-02-20T05:42:55.654Z,96363.10
2018-02-20T05:45:25.314Z,96362.71
2018-02-20T05:47:51.174Z,96363.64
2018-02-20T05:50:20.273Z,96362.62
2018-02-20T05:52:46.130Z,96364.36
2018-02-20T05:55:15.396Z,96371.26
2018-02-20T05:57:41.232Z,96371.95
2018-02-20T06:00:07.117Z,96375.16
2018-02-20T06:02:33.004Z,96378.11
2018-02-20T06:04:58.865Z,96376.62
2018-02-20T06:07:25.196Z,96383.30
2018-02-20T06:09:51.829Z,96381.63
2018-02-20T06:12:21.393Z,96383.86
2018-02-20T06:14:47.239Z,96381.69
2018-02-20T06:17:16.638Z,96389.34
2018-02-20T06:19:42.495Z,96392.33
2018-02-20T06:22:10.082Z,96386.52
2018-02-20T06:24:35.930Z,96393.97
2018-02-20T06:27:05.204Z,96395.58
2018-02-20T06:29:31.053Z,96395.91
2018-02-20T06:32:00.532Z,96397.14
2018-02-20T06:34:26.384Z,96401.74
2018-02-20T06:36:52.224Z,96390.28
2018-02-20T06:39:18.085Z,96391.13
2018-02-20T06:41:43.949Z,96400.53
2018-02-20T06:44:10.549Z,96401.84
2018-02-20T06:46:36.399Z,96399.67
2018-02-20T06:49:05.235Z,96408.75
2018-02-20T06:51:31.068Z,96405.69
2018-02-20T06:53:59.681Z,96409.53
2018-02-20T06:56:25.577Z,96411.70
2018-02-20T07:01:22.335Z,96422.45
2018-02-20T07:03:50.225Z,96418.11
2018-02-20T07:06:16.071Z,96428.19
2018-02-20T07:08:45.439Z,96422.57
2018-02-20T07:11:11.279Z,96424.81
2018-02-20T07:13:37.115Z,96425.63
2018-02-20T07:16:03.001Z,96429.83
2018-02-20T07:18:28.843Z,96425.45
2018-02-20T07:20:56.643Z,96420.23
2018-02-20T07:23:22.507Z,96421.34
2018-02-20T07:25:52.113Z,96422.88
2018-02-20T07:28:17.984Z,96425.36
2018-02-20T07:31:00.397Z,96423.98
2018-02-20T07:33:26.248Z,96422.16
2018-02-20T07:35:52.068Z,96428.50
2018-02-20T07:38:17.943Z,96428.33
2018-02-20T07:40:43.798Z,96433.63
2018-02-20T07:43:09.654Z,96434.48
2018-02-20T07:45:35.531Z,96439.22
2018-02-20T07:48:01.388Z,96431.28
2018-02-20T07:50:27.243Z,96432.21
2018-02-20T07:52:53.110Z,96434.84
2018-02-20T07:55:18.945Z,96434.09
2018-02-20T07:57:44.802Z,96436.88
2018-02-20T08:00:10.633Z,96441.64
2018-02-20T08:02:36.563Z,96437.69
2018-02-20T08:05:02.439Z,96431.73
2018-02-20T08:09:57.205Z,96428.22
2018-02-20T08:12:26.853Z,96431.74
2018-02-20T08:14:52.717Z,96431.78
2018-02-20T08:17:20.492Z,96432.53
2018-02-20T08:19:46.362Z,96429.28
2018-02-20T08:22:15.651Z,96434.90
2018-02-20T08:24:41.534Z,96431.80
2018-02-20T08:27:07.437Z,96427.09
2018-02-20T08:29:33.265Z,96430.08
2018-02-20T08:31:59.129Z,96432.50
2018-02-20T08:34:26.890Z,96431.36
2018-02-20T08:36:52.785Z,96430.95
2018-02-20T08:39:22.378Z,96429.28
2018-02-20T08:41:48.275Z,96423.80
2018-02-20T08:44:17.747Z,96425.59
2018-02-20T08:46:43.629Z,96421.80
2018-02-20T08:49:11.261Z,96421.62
2018-02-20T08:51:37.087Z,96422.42
2018-02-20T08:54:06.186Z,96418.13
2018-02-20T08:56:32.054Z,96409.65
2018-02-20T08:59:01.132Z,96415.48
2018-02-20T09:01:27.034Z,96414.00
2018-02-20T09:03:52.886Z,96408.71
2018-02-20T09:06:18.757Z,96406.38
2018-02-20T09:08:44.583Z,96410.05
2018-02-20T09:11:12.386Z,96402.67
2018-02-20T09:13:38.247Z,96400.73
2018-02-20T09:16:07.686Z,96403.23
2018-02-20T09:18:33.544Z,96396.27
2018-02-20T09:21:02.915Z,96400.81
2018-02-20T09:23:28.766Z,96399.26
2018-02-20T09:25:57.802Z,96398.56
2018-02-20T09:28:23.623Z,96398.56
2018-02-20T09:30:50.771Z,96403.11
2018-02-20T09:33:16.631Z,96406.15
2018-02-20T09:35:45.534Z,96399.64
2018-02-20T09:38:11.408Z,96397.95
2018-02-20T09:40:37.311Z,96396.55
2018-02-20T09:43:03.152Z,96394.05
2018-02-20T09:45:29.044Z,96398.88
2018-02-20T09:47:58.829Z,96395.73
2018-02-20T09:50:24.703Z,96379.28
2018-02-20T09:52:52.194Z,96391.48
2018-02-20T10:01:03.812Z,96397.02
2018-02-20T10:03:29.665Z,96393.50
2018-02-20T10:05:55.530Z,96394.66
2018-02-20T10:08:21.380Z,96390.56
2018-02-20T10:10:47.256Z,96390.47
2018-02-20T10:13:13.092Z,96390.50
2018-02-20T10:15:38.958Z,96390.37
2018-02-20T10:18:04.811Z,96391.17
2018-02-20T10:20:30.655Z,96389.85
2018-02-20T10:22:56.480Z,96390.19
2018-02-20T10:25:22.328Z,96388.75
2018-02-20T10:27:48.174Z,96388.70
2018-02-20T10:30:14.052Z,96387.70
2018-02-20T10:32:39.926Z,96386.80
2018-02-20T10:35:05.781Z,96386.33
2018-02-20T10:37:31.656Z,96394.47
2018-02-20T10:39:57.488Z,96386.33
2018-02-20T10:42:23.371Z,96385.68
2018-02-20T10:44:49.236Z,96390.09
2018-02-20T10:47:15.094Z,96385.36
2018-02-20T10:49:40.916Z,96386.08
2018-02-20T10:52:06.755Z,96386.19
2018-02-20T10:54:32.630Z,96385.65
2018-02-20T10:56:58.458Z,96385.48
2018-02-20T10:59:24.302Z,96389.21
2018-02-20T11:01:50.184Z,96391.13
2018-02-20T11:04:16.085Z,96391.48
2018-02-20T11:06:41.944Z,96392.03
2018-02-20T11:09:07.837Z,96390.98
2018-02-20T11:11:33.706Z,96382.50
2018-02-20T11:13:59.572Z,96387.63
2018-02-20T11:16:25.417Z,96387.19
2018-02-20T11:18:51.256Z,96387.47
2018-02-20T11:21:17.114Z,96388.42
2018-02-20T11:23:42.969Z,96397.02
2018-02-20T11:26:08.821Z,96394.72
2018-02-20T11:28:34.674Z,96399.34
2018-02-20T11:31:00.522Z,96395.11
2018-02-20T11:33:26.396Z,96391.44
2018-02-20T11:35:52.234Z,96392.77
2018-02-20T11:38:18.082Z,96393.50
2018-02-20T11:40:43.928Z,96393.40
2018-02-20T11:43:09.783Z,96394.86
2018-02-20T11:45:35.653Z,96394.22
2018-02-20T11:48:02.480Z,96395.37
2018-02-20T11:50:28.337Z,96395.89
2018-02-20T11:52:57.759Z,96393.03
2018-02-20T11:55:23.610Z,96394.22
2018-02-20T11:57:53.018Z,96398.34
2018-02-20T12:00:18.915Z,96395.34
2018-02-20T12:02:47.922Z,96395.40
2018-02-20T12:05:13.764Z,96385.96
2018-02-20T12:07:39.636Z,96380.41
2018-02-20T12:10:05.499Z,96378.83
2018-02-20T12:12:31.375Z,96394.28
2018-02-20T12:14:58.653Z,96384.69
2018-02-20T12:17:24.511Z,96391.46
2018-02-20T12:19:53.146Z,96395.08
2018-02-20T12:22:19.038Z,96390.98
2018-02-20T12:24:47.990Z,96402.08
2018-02-20T12:27:13.830Z,96396.92
2018-02-20T12:29:42.980Z,96398.78
2018-02-20T12:32:08.824Z,96396.67
2018-02-20T12:34:38.707Z,96405.24
2018-02-20T12:37:04.552Z,96399.59
2018-02-20T12:39:33.558Z,96403.34
2018-02-20T12:41:59.404Z,96403.94
2018-02-20T12:44:25.259Z,96402.47
2018-02-20T12:46:51.125Z,96399.58
2018-02-20T12:49:16.970Z,96406.11
2018-02-20T12:51:44.158Z,96403.39
2018-02-20T12:54:10.001Z,96403.78
2018-02-20T12:56:39.165Z,96406.83
2018-02-20T12:59:05.045Z,96404.53
2018-02-20T13:01:34.132Z,96410.30
2018-02-20T13:04:00.021Z,96400.78
2018-02-20T13:06:29.111Z,96402.95
2018-02-20T13:08:54.978Z,96410.87
2018-02-20T13:11:24.239Z,96400.05
2018-02-20T13:13:50.060Z,96401.34
2018-02-20T13:16:17.485Z,96404.92
2018-02-20T13:18:43.336Z,96402.09
2018-02-20T13:21:09.219Z,96403.48
2018-02-20T13:23:35.079Z,96398.02
2018-02-20T13:26:00.934Z,96405.97
2018-02-20T13:28:30.756Z,96396.06
2018-02-20T13:30:56.641Z,96396.81
2018-02-20T13:33:24.256Z,96400.03
2018-02-20T13:35:50.117Z,96397.05
2018-02-20T13:38:19.926Z,96394.89
2018-02-20T13:40:45.781Z,96392.19
2018-02-20T13:43:13.263Z,96392.12
2018-02-20T13:45:39.145Z,96391.19
2018-02-20T13:48:08.592Z,96388.45
2018-02-20T13:50:34.457Z,96389.83
2018-02-20T13:53:03.493Z,96390.14
2018-02-20T13:55:29.334Z,96388.47
2018-02-20T13:57:55.215Z,96391.57
2018-02-20T14:00:21.054Z,96395.84
2018-02-20T14:02:46.922Z,96390.92
2018-02-20T14:05:15.956Z,96395.09
2018-02-20T14:07:41.852Z,96392.09
2018-02-20T14:10:08.827Z,96390.20
2018-02-20T14:12:34.697Z,96387.06
2018-02-20T14:15:03.330Z,96392.41
2018-02-20T14:17:29.187Z,96384.67
2018-02-20T14:22:26.035Z,96388.44
2018-02-20T14:24:53.199Z,96387.45
2018-02-20T14:27:19.036Z,96390.94
2018-02-20T14:29:47.903Z,96392.91
2018-02-20T14:32:13.748Z,96395.23
2018-02-20T14:34:39.637Z,96387.33
2018-02-20T14:37:05.516Z,96386.23
2018-02-20T14:39:31.359Z,96385.80
2018-02-20T14:42:00.680Z,96389.66
2018-02-20T14:44:26.542Z,96385.41
2018-02-20T14:46:56.164Z,96386.90
2018-02-20T14:49:21.993Z,96393.39
2018-02-20T14:51:49.681Z,96398.68
2018-02-20T14:54:15.556Z,96393.30
2018-02-20T14:56:44.838Z,96392.10
2018-02-20T14:59:10.723Z,96388.39
2018-02-20T15:01:40.225Z,96393.62
2018-02-20T15:04:06.119Z,96389.14
2018-02-20T15:06:33.914Z,96390.19
2018-02-20T15:08:59.756Z,96398.66
2018-02-20T15:11:25.623Z,96389.97
2018-02-20T15:13:51.461Z,96395.42
2018-02-20T15:16:17.368Z,96397.48
2018-02-20T15:18:46.322Z,96399.91
2018-02-20T15:21:12.174Z,96402.53
2018-02-20T15:23:41.249Z,96398.02
2018-02-20T15:26:08.102Z,96399.52
2018-02-20T15:28:34.413Z,96397.17
2018-02-20T15:31:00.291Z,96397.55
2018-02-20T15:33:29.121Z,96398.88
2018-02-20T15:35:55.003Z,96397.20
2018-02-20T15:38:23.890Z,96400.94
2018-02-20T15:40:49.723Z,96401.88
2018-02-20T15:43:18.628Z,96399.61
2018-02-20T15:45:44.483Z,96402.05
2018-02-20T15:48:10.356Z,96399.66
2018-02-20T15:50:36.187Z,96400.47
2018-02-20T15:53:02.037Z,96409.98
2018-02-20T15:55:31.306Z,96408.27
2018-02-20T15:57:57.141Z,96410.80
2018-02-20T16:00:26.559Z,96410.71
2018-02-20T16:02:52.437Z,96411.09
2018-02-20T16:05:20.037Z,96409.89
2018-02-20T16:07:45.873Z,96412.41
2018-02-20T16:10:15.050Z,96421.84
2018-02-20T16:12:40.926Z,96422.73
2018-02-20T16:15:10.107Z,96427.98
2018-02-20T16:17:36.022Z,96427.90
2018-02-20T16:20:04.928Z,96426.43
2018-02-20T16:22:30.805Z,96432.63
2018-02-20T16:24:56.654Z,96429.81
2018-02-20T16:27:22.505Z,96434.37
2018-02-20T16:29:48.388Z,96431.80
2018-02-20T16:32:15.709Z,96435.47
2018-02-20T16:34:41.564Z,96437.41
2018-02-20T16:37:10.397Z,96432.28
2018-02-20T16:39:38.522Z,96436.98
2018-02-20T16:42:04.947Z,96438.36
2018-02-20T16:44:30.809Z,96439.60
2018-02-20T16:46:59.901Z,96437.06
2018-02-20T16:49:25.766Z,96442.89
2018-02-20T16:51:55.070Z,96437.69
2018-02-20T16:54:20.938Z,96449.34
2018-02-20T16:56:50.026Z,96450.05
2018-02-20T16:59:15.907Z,96453.21
2018-02-20T17:01:41.872Z,96448.75
2018-02-20T17:04:07.764Z,96448.73
2018-02-20T17:06:33.624Z,96446.20
2018-02-20T17:09:01.290Z,96461.98
2018-02-20T17:11:27.193Z,96456.69
2018-02-20T17:13:56.267Z,96457.75
2018-02-20T17:16:22.109Z,96454.75
2018-02-20T17:18:51.043Z,96458.60
2018-02-20T17:21:16.945Z,96460.66
2018-02-20T17:23:46.021Z,96465.83
2018-02-20T17:26:11.872Z,96469.12
2018-02-20T17:28:41.099Z,96468.47
2018-02-20T17:31:06.950Z,96475.78
2018-02-20T17:33:36.072Z,96473.85
2018-02-20T17:36:01.942Z,96477.06
2018-02-20T17:38:27.776Z,96484.05
2018-02-20T17:40:53.686Z,96480.02
2018-02-20T17:43:19.555Z,96490.00
2018-02-20T17:45:46.663Z,96483.86
2018-02-20T17:48:12.526Z,96482.58
2018-02-20T17:50:41.836Z,96482.30
2018-02-20T17:53:07.717Z,96477.88
2018-02-20T17:55:36.696Z,96486.00
2018-02-20T17:58:02.570Z,96487.53
2018-02-20T18:00:31.927Z,96497.33
2018-02-20T18:02:57.804Z,96500.07
2018-02-20T18:05:25.185Z,96501.58
2018-02-20T18:07:51.056Z,96503.18
2018-02-20T18:10:20.201Z,96504.71
2018-02-20T18:12:46.052Z,96505.31
2018-02-20T18:15:12.054Z,96502.86
2018-02-20T18:17:37.907Z,96505.74
2018-02-20T18:20:03.788Z,96514.55
2018-02-20T18:22:31.441Z,96508.27
2018-02-20T18:24:57.296Z,96516.93
2018-02-20T18:27:26.639Z,96510.95
2018-02-20T18:29:52.525Z,96515.22
2018-02-20T18:32:22.047Z,96514.32
2018-02-20T18:34:47.899Z,96516.61
2018-02-20T18:37:16.951Z,96519.67
2018-02-20T18:39:42.791Z,96522.97
2018-02-20T18:42:11.905Z,96525.93
2018-02-20T18:44:37.724Z,96524.55
2018-02-20T18:47:06.910Z,96528.75
2018-02-20T18:49:32.779Z,96529.90
2018-02-20T18:51:58.633Z,96527.34
2018-02-20T18:54:24.487Z,96523.24
2018-02-20T18:56:50.326Z,96538.56
2018-02-20T18:59:17.485Z,96536.39
2018-02-20T19:01:43.406Z,96536.09
2018-02-20T19:04:12.400Z,96536.34
2018-02-20T19:06:38.276Z,96542.75
2018-02-20T19:09:07.417Z,96548.03
2018-02-20T19:11:33.265Z,96554.95
2018-02-20T19:14:02.218Z,96558.47
2018-02-20T19:16:28.072Z,96563.29
2018-02-20T19:18:57.461Z,96560.75
2018-02-20T19:21:23.317Z,96562.55
2018-02-20T19:23:50.536Z,96556.64
2018-02-20T19:26:16.361Z,96558.77
2018-02-20T19:28:42.259Z,96567.64
2018-02-20T19:31:08.125Z,96564.45
2018-02-20T19:33:33.986Z,96565.50
2018-02-20T19:36:03.129Z,96565.36
2018-02-20T19:38:28.967Z,96569.33
2018-02-20T19:40:58.203Z,96566.52
2018-02-20T19:43:24.024Z,96567.62
2018-02-20T19:45:53.150Z,96568.14
2018-02-20T19:48:19.017Z,96572.59
2018-02-20T19:50:47.974Z,96567.49
2018-02-20T19:53:13.818Z,96570.15
2018-02-20T19:55:40.911Z,96569.05
2018-02-20T19:58:06.761Z,96569.54
2018-02-20T20:03:03.532Z,96558.80
2018-02-20T20:05:29.380Z,96568.80
2018-02-20T20:07:55.240Z,96562.47
2018-02-20T20:10:21.114Z,96569.91
2018-02-20T20:12:47.650Z,96569.33
2018-02-20T20:15:13.522Z,96569.05
2018-02-20T20:17:42.738Z,96577.41
2018-02-20T20:20:08.594Z,96580.50
2018-02-20T20:22:37.865Z,96573.38
2018-02-20T20:25:03.753Z,96573.72
2018-02-20T20:27:32.765Z,96576.09
2018-02-20T20:29:58.609Z,96576.98
2018-02-20T20:32:27.924Z,96579.30
2018-02-20T20:34:53.752Z,96576.28
2018-02-20T20:37:21.233Z,96575.34
2018-02-20T20:39:47.087Z,96575.39
2018-02-20T20:42:12.938Z,96573.48
2018-02-20T20:44:38.795Z,96571.89
2018-02-20T20:47:04.640Z,96570.85
2018-02-20T20:49:33.990Z,96583.42
2018-02-20T20:51:59.850Z,96580.58
2018-02-20T20:54:28.942Z,96579.88
2018-02-20T20:56:54.837Z,96583.48
2018-02-20T20:59:23.708Z,96584.48
2018-02-20T21:01:49.579Z,96581.38
2018-02-20T21:04:18.742Z,96582.11
2018-02-20T21:06:44.615Z,96593.30
2018-02-20T21:09:11.713Z,96598.06
2018-02-20T21:11:37.587Z,96590.55
2018-02-20T21:14:07.294Z,96591.91
2018-02-20T21:16:33.151Z,96592.30
2018-02-20T21:18:59.050Z,96592.53
2018-02-20T21:21:24.915Z,96595.18
2018-02-20T21:23:50.775Z,96596.09
2018-02-20T21:26:19.665Z,96591.91
2018-02-20T21:28:45.542Z,96598.25
2018-02-20T21:31:14.569Z,96593.36
2018-02-20T21:33:40.421Z,96593.66
2018-02-20T21:36:07.707Z,96594.52
2018-02-20T21:38:33.533Z,96595.77
2018-02-20T21:41:02.338Z,96597.36
2018-02-20T21:43:28.192Z,96592.78
2018-02-20T21:45:57.043Z,96601.06
2018-02-20T21:48:22.903Z,96595.17
2018-02-20T21:53:19.486Z,96591.83
2018-02-20T21:55:45.334Z,96594.47
2018-02-20T21:58:11.320Z,96591.20
2018-02-20T22:00:37.179Z,96592.36
2018-02-20T22:03:04.251Z,96592.88
2018-02-20T22:05:30.102Z,96596.27
2018-02-20T22:07:59.125Z,96596.58
2018-02-20T22:10:24.977Z,96590.60
2018-02-20T22:12:54.143Z,96589.69
2018-02-20T22:15:20.030Z,96595.58
2018-02-20T22:17:47.809Z,96599.98
2018-02-20T22:20:13.688Z,96596.13
2018-02-20T22:22:43.539Z,96596.27
2018-02-20T22:25:09.407Z,96591.97
2018-02-20T22:27:38.807Z,96600.55
2018-02-20T22:30:04.685Z,96601.36
2018-02-20T22:32:30.541Z,96601.41
2018-02-20T22:34:56.391Z,96612.45
2018-02-20T22:37:22.250Z,96611.28
2018-02-20T22:39:49.686Z,96604.56
2018-02-20T22:42:15.525Z,96606.67
2018-02-20T22:44:44.785Z,96602.54
2018-02-20T22:47:10.641Z,96612.53
2018-02-20T22:49:40.112Z,96609.46
2018-02-20T22:52:05.959Z,96607.20
2018-02-20T22:54:33.458Z,96609.31
2018-02-20T22:56:59.316Z,96613.84
2018-02-20T22:59:29.598Z,96610.38
2018-02-20T23:01:55.477Z,96618.45
2018-02-20T23:04:22.404Z,96622.66
2018-02-20T23:06:48.301Z,96621.33
2018-02-20T23:09:14.161Z,96620.93
2018-02-20T23:11:46.090Z,96620.53
2018-02-20T23:14:11.934Z,96622.70
2018-02-20T23:16:37.776Z,96622.61
2018-02-20T23:19:03.637Z,96627.65
2018-02-20T23:21:29.476Z,96622.66
2018-02-20T23:23:55.343Z,96625.97
2018-02-20T23:26:24.173Z,96623.44
2018-02-20T23:28:50.145Z,96630.20
2018-02-20T23:31:19.147Z,96628.90
2018-02-20T23:33:45.000Z,96631.03
2018-02-20T23:36:14.279Z,96625.46
2018-02-20T23:38:40.172Z,96626.31
2018-02-20T23:41:09.321Z,96626.93
2018-02-20T23:43:35.128Z,96627.38
2018-02-20T23:46:00.956Z,96629.84
2018-02-20T23:48:28.288Z,96633.13
2018-02-20T23:51:00.368Z,96632.01
2018-02-20T23:53:26.223Z,96634.96
2018-02-20T23:55:52.108Z,96634.94
2018-02-20T23:58:17.946Z,96641.31
