createdAt,value
2018-11-29T00:00:36.486Z,11.28
2018-11-29T00:03:07.212Z,9.63
2018-11-29T00:05:36.652Z,10.55
2018-11-29T00:08:06.193Z,10.88
2018-11-29T00:10:35.627Z,9.93
2018-11-29T00:13:05.018Z,11.30
2018-11-29T00:15:34.605Z,10.45
2018-11-29T00:18:04.125Z,9.98
2018-11-29T00:20:33.937Z,10.00
2018-11-29T00:23:03.074Z,10.55
2018-11-29T00:25:32.198Z,10.88
2018-11-29T00:28:01.371Z,10.80
2018-11-29T00:30:30.528Z,10.05
2018-11-29T00:32:59.634Z,11.33
2018-11-29T00:35:28.840Z,10.50
2018-11-29T00:37:57.990Z,10.53
2018-11-29T00:40:27.225Z,10.80
2018-11-29T00:42:56.512Z,9.95
2018-11-29T00:45:25.801Z,12.35
2018-11-29T00:47:54.930Z,10.45
2018-11-29T00:50:24.181Z,10.48
2018-11-29T00:52:53.387Z,10.63
2018-11-29T00:55:23.756Z,11.70
2018-11-29T00:57:53.205Z,10.10
2018-11-29T01:00:23.468Z,10.10
2018-11-29T01:02:52.761Z,10.70
2018-11-29T01:05:21.939Z,11.35
2018-11-29T01:07:51.056Z,11.45
2018-11-29T01:10:20.261Z,11.15
2018-11-29T01:12:49.649Z,10.08
2018-11-29T01:15:19.748Z,9.53
2018-11-29T01:17:50.004Z,10.95
2018-11-29T01:20:20.229Z,9.85
2018-11-29T01:22:49.516Z,10.75
2018-11-29T01:25:19.191Z,11.53
2018-11-29T01:27:49.628Z,10.53
2018-11-29T01:30:19.946Z,9.45
2018-11-29T01:32:49.196Z,10.18
2018-11-29T01:35:20.256Z,10.18
2018-11-29T01:37:49.790Z,10.40
2018-11-29T01:40:21.976Z,11.28
2018-11-29T01:42:58.250Z,9.95
2018-11-29T01:45:27.520Z,9.28
2018-11-29T01:47:56.744Z,10.30
2018-11-29T01:50:25.974Z,8.85
2018-11-29T01:52:55.209Z,10.63
2018-11-29T01:55:24.486Z,10.23
2018-11-29T01:57:53.783Z,10.32
2018-11-29T02:00:23.049Z,9.33
2018-11-29T02:02:52.989Z,10.93
2018-11-29T02:05:22.269Z,9.18
2018-11-29T02:07:51.482Z,10.63
2018-11-29T02:10:25.835Z,9.80
2018-11-29T02:12:55.709Z,10.55
2018-11-29T02:15:25.027Z,11.50
2018-11-29T02:17:54.247Z,9.38
2018-11-29T02:20:23.472Z,9.88
2018-11-29T02:22:52.722Z,10.50
2018-11-29T02:25:21.980Z,9.98
2018-11-29T02:27:51.332Z,10.55
2018-11-29T02:30:21.750Z,10.45
2018-11-29T02:32:51.612Z,10.50
2018-11-29T02:35:20.860Z,10.75
2018-11-29T02:37:50.095Z,8.73
2018-11-29T02:40:19.540Z,8.85
2018-11-29T02:42:49.682Z,9.90
2018-11-29T02:45:20.200Z,9.78
2018-11-29T02:47:49.424Z,8.73
2018-11-29T02:50:18.762Z,9.70
2018-11-29T02:52:48.006Z,9.35
2018-11-29T02:55:17.261Z,9.48
2018-11-29T02:57:46.521Z,11.10
2018-11-29T03:00:19.411Z,9.85
2018-11-29T03:02:48.679Z,9.68
2018-11-29T03:05:18.306Z,9.50
2018-11-29T03:07:47.585Z,10.18
2018-11-29T03:10:22.242Z,8.83
2018-11-29T03:12:51.469Z,9.23
2018-11-29T03:15:20.957Z,10.43
2018-11-29T03:17:50.182Z,9.60
2018-11-29T03:20:19.427Z,9.50
2018-11-29T03:22:48.652Z,10.38
2018-11-29T03:25:17.881Z,9.45
2018-11-29T03:27:47.157Z,9.53
2018-11-29T03:30:18.275Z,11.35
2018-11-29T03:32:47.466Z,9.10
2018-11-29T03:35:16.713Z,10.55
2018-11-29T03:37:45.939Z,9.15
2018-11-29T03:40:16.392Z,8.68
2018-11-29T03:42:46.142Z,9.85
2018-11-29T03:45:16.450Z,9.45
2018-11-29T03:47:46.140Z,10.23
2018-11-29T03:50:17.132Z,10.28
2018-11-29T03:52:46.547Z,10.28
2018-11-29T03:55:15.804Z,10.05
2018-11-29T03:57:45.045Z,9.23
2018-11-29T04:00:15.493Z,8.80
2018-11-29T04:02:45.691Z,9.78
2018-11-29T04:05:15.025Z,10.13
2018-11-29T04:07:44.481Z,10.15
2018-11-29T04:10:14.895Z,10.10
2018-11-29T04:12:44.181Z,9.45
2018-11-29T04:15:14.330Z,9.83
2018-11-29T04:17:43.951Z,9.53
2018-11-29T04:20:14.556Z,10.15
2018-11-29T04:22:43.792Z,9.65
2018-11-29T04:25:14.267Z,8.85
2018-11-29T04:27:43.493Z,9.53
2018-11-29T04:30:16.573Z,9.68
2018-11-29T04:32:45.997Z,9.30
2018-11-29T04:35:15.457Z,9.30
2018-11-29T04:37:44.824Z,9.10
2018-11-29T04:40:17.482Z,10.23
2018-11-29T04:42:46.914Z,10.82
2018-11-29T04:45:17.398Z,10.48
2018-11-29T04:47:46.967Z,9.58
2018-11-29T04:50:17.247Z,9.48
2018-11-29T04:52:46.484Z,9.23
2018-11-29T04:55:15.713Z,9.80
2018-11-29T04:57:44.945Z,9.20
2018-11-29T05:00:16.603Z,11.03
2018-11-29T05:02:46.108Z,9.38
2018-11-29T05:05:15.591Z,9.65
2018-11-29T05:07:44.822Z,9.50
2018-11-29T05:10:17.653Z,10.18
2018-11-29T05:12:47.492Z,9.63
2018-11-29T05:15:16.751Z,9.93
2018-11-29T05:17:46.046Z,10.00
2018-11-29T05:20:15.298Z,9.05
2018-11-29T05:22:44.509Z,9.93
2018-11-29T05:25:13.802Z,10.08
2018-11-29T05:27:43.080Z,8.73
2018-11-29T05:30:14.337Z,9.55
2018-11-29T05:32:43.556Z,9.80
2018-11-29T05:35:13.201Z,8.45
2018-11-29T05:37:42.791Z,9.25
2018-11-29T05:40:13.156Z,9.63
2018-11-29T05:42:42.813Z,9.58
2018-11-29T05:45:12.220Z,10.40
2018-11-29T05:47:41.504Z,8.28
2018-11-29T05:50:12.313Z,8.85
2018-11-29T05:52:42.023Z,9.15
2018-11-29T05:55:11.993Z,10.80
2018-11-29T05:57:41.251Z,10.25
2018-11-29T06:00:12.911Z,11.95
2018-11-29T06:02:42.447Z,10.32
2018-11-29T06:05:13.120Z,9.75
2018-11-29T06:07:42.382Z,9.50
2018-11-29T06:10:11.628Z,10.58
2018-11-29T06:12:40.913Z,9.50
2018-11-29T06:15:11.177Z,9.55
2018-11-29T06:17:40.790Z,13.08
2018-11-29T06:20:12.870Z,9.38
2018-11-29T06:22:42.199Z,10.00
2018-11-29T06:25:11.688Z,8.63
2018-11-29T06:27:41.021Z,9.13
2018-11-29T06:30:18.738Z,10.10
2018-11-29T06:32:48.621Z,10.80
2018-11-29T06:35:17.937Z,11.35
2018-11-29T06:37:47.322Z,9.65
2018-11-29T06:40:17.360Z,10.18
2018-11-29T06:42:46.675Z,11.33
2018-11-29T06:45:18.090Z,8.55
2018-11-29T06:47:48.005Z,9.48
2018-11-29T06:50:17.328Z,9.53
2018-11-29T06:52:47.667Z,9.95
2018-11-29T06:55:19.930Z,10.15
2018-11-29T06:57:49.227Z,9.30
2018-11-29T07:00:33.936Z,9.70
2018-11-29T07:03:03.187Z,9.40
2018-11-29T07:05:32.470Z,10.50
2018-11-29T07:08:01.697Z,7.80
2018-11-29T07:10:32.066Z,9.23
2018-11-29T07:13:01.816Z,8.85
2018-11-29T07:15:31.059Z,8.88
2018-11-29T07:18:00.331Z,11.73
2018-11-29T07:20:29.610Z,9.60
2018-11-29T07:22:58.993Z,8.65
2018-11-29T07:25:28.244Z,9.60
2018-11-29T07:27:57.502Z,9.40
2018-11-29T07:30:26.781Z,10.20
2018-11-29T07:32:56.024Z,10.23
2018-11-29T07:35:25.312Z,9.75
2018-11-29T07:37:54.591Z,9.95
2018-11-29T07:40:23.961Z,9.40
2018-11-29T07:42:54.465Z,9.05
2018-11-29T07:45:23.817Z,10.32
2018-11-29T07:47:53.080Z,8.60
2018-11-29T07:50:23.223Z,8.13
2018-11-29T07:52:52.489Z,9.43
2018-11-29T07:55:22.330Z,8.40
2018-11-29T07:57:52.777Z,8.20
2018-11-29T08:00:22.155Z,8.73
2018-11-29T08:02:51.455Z,8.03
2018-11-29T08:05:20.773Z,8.65
2018-11-29T08:07:50.130Z,8.40
2018-11-29T08:10:19.964Z,8.70
2018-11-29T08:12:49.896Z,8.03
2018-11-29T08:15:20.556Z,9.45
2018-11-29T08:17:49.906Z,7.80
2018-11-29T08:20:20.149Z,8.15
2018-11-29T08:22:49.443Z,7.85
2018-11-29T08:25:18.735Z,9.48
2018-11-29T08:27:48.026Z,7.28
2018-11-29T08:30:17.324Z,7.65
2018-11-29T08:32:46.616Z,8.98
2018-11-29T08:35:16.168Z,8.43
2018-11-29T08:37:46.445Z,7.70
2018-11-29T08:40:17.153Z,8.13
2018-11-29T08:42:46.389Z,8.25
2018-11-29T08:45:15.711Z,10.10
2018-11-29T08:47:44.977Z,10.05
2018-11-29T08:50:14.878Z,8.58
2018-11-29T08:52:45.920Z,8.08
2018-11-29T08:55:18.269Z,7.95
2018-11-29T08:57:48.529Z,8.28
2018-11-29T09:00:19.042Z,8.70
2018-11-29T09:02:48.402Z,8.48
2018-11-29T09:05:17.750Z,7.78
2018-11-29T09:07:48.029Z,7.25
2018-11-29T09:10:19.483Z,8.00
2018-11-29T09:12:48.934Z,7.70
2018-11-29T09:15:18.483Z,7.65
2018-11-29T09:17:48.341Z,7.92
2018-11-29T09:20:18.690Z,8.05
2018-11-29T09:22:47.996Z,8.00
2018-11-29T09:25:19.401Z,7.83
2018-11-29T09:27:48.737Z,9.08
2018-11-29T09:30:19.048Z,8.53
2018-11-29T09:32:49.266Z,8.60
2018-11-29T09:35:18.592Z,8.58
2018-11-29T09:37:47.846Z,8.08
2018-11-29T09:40:18.186Z,7.95
2018-11-29T09:42:47.575Z,7.75
2018-11-29T09:45:18.898Z,8.10
2018-11-29T09:47:49.279Z,7.50
2018-11-29T09:50:18.691Z,7.92
2018-11-29T09:52:48.049Z,8.33
2018-11-29T09:55:17.834Z,7.45
2018-11-29T09:57:48.133Z,6.42
2018-11-29T10:00:19.626Z,7.58
2018-11-29T10:03:08.038Z,7.87
2018-11-29T10:05:37.578Z,7.60
2018-11-29T10:08:11.832Z,7.10
2018-11-29T10:10:37.194Z,6.53
2018-11-29T10:13:06.515Z,6.47
2018-11-29T10:15:35.783Z,5.25
2018-11-29T10:18:05.475Z,5.83
2018-11-29T10:20:34.771Z,4.60
2018-11-29T10:23:04.038Z,4.17
2018-11-29T10:25:33.278Z,4.83
2018-11-29T10:28:19.239Z,5.35
2018-11-29T10:30:51.422Z,5.08
2018-11-29T10:33:20.906Z,5.10
2018-11-29T10:35:50.137Z,5.15
2018-11-29T10:38:19.488Z,5.95
2018-11-29T10:40:48.739Z,5.62
2018-11-29T10:43:17.992Z,6.30
2018-11-29T10:45:47.234Z,8.05
2018-11-29T10:48:18.075Z,6.28
2018-11-29T10:50:47.348Z,6.17
2018-11-29T10:53:16.607Z,5.97
2018-11-29T10:55:45.842Z,5.60
2018-11-29T10:58:15.145Z,4.72
2018-11-29T11:00:49.718Z,4.70
2018-11-29T11:03:19.643Z,5.85
2018-11-29T11:05:50.161Z,6.05
2018-11-29T11:08:19.654Z,4.60
2018-11-29T11:10:48.974Z,4.78
2018-11-29T11:13:18.305Z,4.40
2018-11-29T11:15:47.594Z,5.05
2018-11-29T11:18:17.483Z,5.30
2018-11-29T11:20:46.753Z,4.35
2018-11-29T11:23:16.026Z,5.17
2018-11-29T11:25:45.300Z,5.30
2018-11-29T11:28:14.567Z,4.40
2018-11-29T11:30:44.650Z,4.60
2018-11-29T11:33:13.899Z,5.17
2018-11-29T11:35:43.124Z,4.30
2018-11-29T11:38:12.374Z,4.50
2018-11-29T11:40:41.606Z,3.72
2018-11-29T11:43:10.868Z,3.90
2018-11-29T11:45:40.160Z,4.47
2018-11-29T11:48:09.415Z,4.15
2018-11-29T11:50:38.656Z,3.83
2018-11-29T11:53:08.765Z,3.25
2018-11-29T11:55:38.146Z,3.67
2018-11-29T11:58:08.284Z,3.17
2018-11-29T12:00:38.057Z,3.37
2018-11-29T12:03:13.310Z,3.70
2018-11-29T12:05:42.610Z,4.40
2018-11-29T12:08:11.860Z,4.45
2018-11-29T12:10:42.552Z,4.65
2018-11-29T12:13:11.822Z,3.50
2018-11-29T12:15:41.072Z,2.90
2018-11-29T12:18:11.484Z,3.40
2018-11-29T12:20:40.765Z,3.20
2018-11-29T12:23:10.135Z,3.10
2018-11-29T12:25:39.420Z,2.85
2018-11-29T12:28:08.664Z,2.20
2018-11-29T12:30:45.675Z,3.10
2018-11-29T12:33:14.962Z,3.37
2018-11-29T12:35:44.233Z,3.52
2018-11-29T12:38:13.437Z,2.75
2018-11-29T12:40:42.694Z,2.92
2018-11-29T12:43:11.934Z,2.45
2018-11-29T12:45:41.182Z,2.50
2018-11-29T12:48:10.485Z,2.30
2018-11-29T12:50:40.216Z,2.10
2018-11-29T12:53:09.482Z,2.65
2018-11-29T12:55:41.169Z,2.52
2018-11-29T12:58:10.442Z,2.62
2018-11-29T13:00:39.730Z,2.10
2018-11-29T13:03:09.281Z,1.82
2018-11-29T13:05:38.651Z,2.58
2018-11-29T13:08:08.577Z,2.62
2018-11-29T13:10:37.889Z,2.05
2018-11-29T13:13:07.497Z,2.35
2018-11-29T13:15:36.778Z,2.40
2018-11-29T13:18:07.549Z,2.22
2018-11-29T13:20:37.020Z,2.60
2018-11-29T13:23:06.734Z,2.42
2018-11-29T13:25:36.086Z,2.80
2018-11-29T13:28:05.774Z,3.10
2018-11-29T13:30:36.210Z,2.60
2018-11-29T13:33:07.187Z,3.00
2018-11-29T13:35:36.498Z,4.03
2018-11-29T13:38:12.086Z,3.02
2018-11-29T13:40:43.070Z,3.37
2018-11-29T13:43:12.283Z,3.52
2018-11-29T13:45:41.588Z,3.58
2018-11-29T13:48:11.770Z,3.27
2018-11-29T13:50:41.121Z,3.05
2018-11-29T13:53:10.322Z,2.98
2018-11-29T13:55:39.746Z,2.80
2018-11-29T13:58:08.894Z,3.02
2018-11-29T14:00:38.105Z,3.17
2018-11-29T14:03:09.476Z,3.30
2018-11-29T14:05:38.596Z,2.52
2018-11-29T14:08:08.750Z,3.05
2018-11-29T14:10:38.966Z,2.60
2018-11-29T14:13:09.094Z,2.55
2018-11-29T14:15:38.615Z,2.72
2018-11-29T14:18:08.253Z,2.45
2018-11-29T14:20:37.506Z,3.05
2018-11-29T14:23:07.069Z,2.95
2018-11-29T14:25:36.372Z,3.05
2018-11-29T14:28:06.406Z,3.40
2018-11-29T14:30:35.649Z,3.12
2018-11-29T14:33:05.444Z,2.87
2018-11-29T14:35:34.720Z,3.20
2018-11-29T14:38:04.021Z,3.47
2018-11-29T14:40:35.432Z,3.65
2018-11-29T14:43:05.730Z,3.92
2018-11-29T14:45:35.030Z,3.10
2018-11-29T14:48:04.389Z,3.90
2018-11-29T14:50:36.050Z,3.80
2018-11-29T14:53:05.954Z,3.60
2018-11-29T14:55:35.926Z,3.70
2018-11-29T14:58:05.785Z,3.85
2018-11-29T15:00:35.265Z,4.37
2018-11-29T15:03:10.095Z,4.35
2018-11-29T15:05:39.333Z,4.20
2018-11-29T15:08:09.551Z,5.17
2018-11-29T15:10:38.924Z,5.05
2018-11-29T15:13:09.229Z,5.12
2018-11-29T15:15:39.249Z,5.85
2018-11-29T15:18:09.397Z,5.05
2018-11-29T15:20:42.988Z,4.65
2018-11-29T15:23:13.157Z,4.90
2018-11-29T15:25:42.453Z,4.25
2018-11-29T15:28:11.681Z,4.95
2018-11-29T15:30:40.983Z,4.97
2018-11-29T15:33:10.252Z,4.60
2018-11-29T15:35:39.601Z,4.80
2018-11-29T15:38:08.866Z,5.28
2018-11-29T15:40:38.139Z,5.50
2018-11-29T15:43:07.385Z,4.95
2018-11-29T15:45:36.651Z,5.58
2018-11-29T15:48:05.917Z,6.50
2018-11-29T15:50:35.211Z,6.40
2018-11-29T15:53:04.671Z,6.80
2018-11-29T15:55:33.935Z,6.50
2018-11-29T15:58:03.253Z,5.67
2018-11-29T16:00:32.618Z,6.37
2018-11-29T16:03:05.004Z,5.83
2018-11-29T16:05:34.281Z,5.55
2018-11-29T16:08:03.586Z,6.15
2018-11-29T16:10:32.842Z,5.72
2018-11-29T16:13:02.093Z,6.17
2018-11-29T16:15:31.407Z,6.20
2018-11-29T16:18:00.651Z,8.00
2018-11-29T16:20:33.364Z,6.20
2018-11-29T16:23:02.710Z,7.05
2018-11-29T16:25:31.982Z,6.83
2018-11-29T16:28:01.277Z,7.62
2018-11-29T16:30:49.716Z,5.95
2018-11-29T16:33:24.247Z,6.20
2018-11-29T16:35:53.537Z,6.05
2018-11-29T16:38:22.806Z,7.17
2018-11-29T16:40:52.142Z,7.53
2018-11-29T16:43:21.400Z,6.30
2018-11-29T16:45:50.658Z,7.10
2018-11-29T16:48:19.990Z,7.00
2018-11-29T16:50:49.254Z,7.15
2018-11-29T16:53:18.552Z,6.35
2018-11-29T16:55:47.794Z,6.85
2018-11-29T16:58:19.937Z,6.12
2018-11-29T17:00:49.169Z,6.70
2018-11-29T17:03:18.392Z,7.95
2018-11-29T17:05:47.705Z,6.75
2018-11-29T17:08:16.982Z,6.17
2018-11-29T17:10:46.252Z,7.62
2018-11-29T17:13:16.953Z,6.47
2018-11-29T17:15:46.282Z,6.78
2018-11-29T17:18:15.545Z,7.42
2018-11-29T17:20:44.840Z,5.95
2018-11-29T17:23:14.136Z,6.28
2018-11-29T17:25:43.429Z,12.25
2018-11-29T17:28:12.714Z,10.18
2018-11-29T17:30:41.978Z,8.70
2018-11-29T17:33:11.238Z,11.22
2018-11-29T17:35:40.480Z,8.35
2018-11-29T17:38:09.734Z,9.45
2018-11-29T17:40:39.386Z,7.97
2018-11-29T17:43:08.756Z,8.10
2018-11-29T17:45:38.331Z,5.78
2018-11-29T17:48:10.038Z,7.33
2018-11-29T17:50:40.510Z,6.78
2018-11-29T17:53:09.884Z,6.12
2018-11-29T17:55:39.213Z,7.40
2018-11-29T17:58:16.018Z,9.80
2018-11-29T18:00:47.930Z,7.85
2018-11-29T18:03:21.423Z,11.05
2018-11-29T18:05:50.729Z,7.42
2018-11-29T18:08:19.969Z,7.70
2018-11-29T18:10:51.315Z,8.95
2018-11-29T18:13:22.409Z,6.00
2018-11-29T18:15:51.722Z,7.30
2018-11-29T18:18:21.002Z,7.17
2018-11-29T18:20:50.286Z,5.92
2018-11-29T18:23:20.308Z,7.28
2018-11-29T18:25:49.609Z,7.53
2018-11-29T18:28:18.911Z,7.65
2018-11-29T18:30:48.194Z,6.85
2018-11-29T18:33:17.476Z,6.58
2018-11-29T18:35:46.794Z,8.35
2018-11-29T18:38:15.988Z,7.90
2018-11-29T18:40:45.936Z,7.42
2018-11-29T18:43:15.253Z,7.83
2018-11-29T18:45:44.583Z,6.97
2018-11-29T18:48:13.821Z,6.37
2018-11-29T18:50:43.169Z,6.25
2018-11-29T18:53:12.460Z,7.05
2018-11-29T18:55:41.734Z,6.37
2018-11-29T18:58:11.020Z,6.85
2018-11-29T19:00:40.309Z,6.87
2018-11-29T19:03:09.610Z,5.87
2018-11-29T19:05:38.902Z,6.35
2018-11-29T19:08:09.694Z,7.15
2018-11-29T19:10:38.969Z,7.42
2018-11-29T19:13:09.743Z,6.22
2018-11-29T19:15:39.074Z,6.12
2018-11-29T19:18:10.712Z,6.50
2018-11-29T19:20:38.664Z,6.85
2018-11-29T19:23:07.990Z,6.33
2018-11-29T19:25:37.357Z,6.65
2018-11-29T19:28:07.122Z,7.58
2018-11-29T19:30:36.891Z,7.30
2018-11-29T19:33:10.860Z,8.35
2018-11-29T19:35:40.362Z,8.98
2018-11-29T19:38:09.697Z,7.70
2018-11-29T19:40:39.111Z,7.60
2018-11-29T19:43:08.693Z,7.95
2018-11-29T19:45:38.111Z,9.38
2018-11-29T19:48:08.350Z,8.20
2018-11-29T19:50:37.715Z,8.05
2018-11-29T19:53:15.903Z,8.15
2018-11-29T19:55:45.329Z,9.65
2018-11-29T19:58:14.634Z,8.50
2018-11-29T20:00:43.913Z,8.75
2018-11-29T20:03:13.201Z,7.50
2018-11-29T20:05:42.500Z,7.12
2018-11-29T20:08:11.816Z,7.08
2018-11-29T20:10:41.189Z,7.65
2018-11-29T20:13:11.913Z,7.15
2018-11-29T20:15:42.815Z,9.23
2018-11-29T20:18:13.178Z,8.73
2018-11-29T20:20:42.470Z,10.05
2018-11-29T20:23:12.527Z,11.08
2018-11-29T20:25:43.295Z,9.83
2018-11-29T20:28:12.742Z,11.15
2018-11-29T20:30:42.067Z,12.28
2018-11-29T20:33:11.397Z,10.80
2018-11-29T20:35:40.694Z,11.70
2018-11-29T20:38:10.002Z,11.25
2018-11-29T20:40:41.230Z,10.05
2018-11-29T20:43:10.483Z,8.20
2018-11-29T20:45:43.062Z,8.90
2018-11-29T20:48:14.816Z,8.15
2018-11-29T20:50:44.123Z,8.33
2018-11-29T20:53:15.379Z,8.85
2018-11-29T20:55:44.670Z,7.67
2018-11-29T20:58:13.934Z,8.30
2018-11-29T21:00:43.193Z,7.85
2018-11-29T21:03:12.459Z,7.50
2018-11-29T21:05:42.650Z,6.95
2018-11-29T21:08:13.025Z,8.10
2018-11-29T21:10:42.259Z,8.28
2018-11-29T21:13:11.574Z,7.90
2018-11-29T21:15:42.109Z,6.70
2018-11-29T21:18:12.782Z,7.42
2018-11-29T21:20:42.832Z,8.98
2018-11-29T21:23:15.462Z,8.38
2018-11-29T21:25:45.633Z,9.53
2018-11-29T21:28:14.903Z,9.30
2018-11-29T21:30:44.157Z,8.65
2018-11-29T21:33:13.538Z,8.13
2018-11-29T21:35:42.789Z,8.55
2018-11-29T21:38:15.260Z,8.70
2018-11-29T21:41:02.850Z,8.15
2018-11-29T21:43:32.105Z,8.28
2018-11-29T21:46:01.379Z,8.90
2018-11-29T21:48:30.634Z,8.45
2018-11-29T21:50:59.948Z,8.38
2018-11-29T21:53:29.209Z,9.03
2018-11-29T21:55:58.514Z,8.08
2018-11-29T21:58:27.760Z,10.43
2018-11-29T22:00:57.041Z,10.78
2018-11-29T22:03:26.346Z,9.13
2018-11-29T22:05:55.582Z,8.65
2018-11-29T22:08:24.858Z,8.25
2018-11-29T22:10:54.086Z,7.47
2018-11-29T22:13:23.384Z,8.78
2018-11-29T22:15:52.650Z,8.15
2018-11-29T22:18:23.974Z,8.68
2018-11-29T22:20:55.404Z,9.88
2018-11-29T22:23:24.685Z,7.97
2018-11-29T22:25:54.911Z,7.60
2018-11-29T22:28:24.220Z,8.05
2018-11-29T22:30:54.272Z,8.10
2018-11-29T22:33:23.531Z,8.30
2018-11-29T22:35:52.789Z,9.25
2018-11-29T22:38:22.075Z,8.13
2018-11-29T22:40:51.914Z,8.85
2018-11-29T22:43:21.050Z,8.18
2018-11-29T22:45:50.272Z,7.78
2018-11-29T22:48:19.564Z,7.90
2018-11-29T22:50:48.805Z,8.55
2018-11-29T22:53:18.140Z,8.30
2018-11-29T22:55:47.364Z,8.63
2018-11-29T22:58:16.632Z,8.80
2018-11-29T23:00:51.446Z,9.05
2018-11-29T23:03:21.018Z,9.13
2018-11-29T23:05:50.293Z,9.08
2018-11-29T23:08:19.535Z,8.10
2018-11-29T23:10:48.777Z,8.15
2018-11-29T23:13:18.050Z,7.97
2018-11-29T23:15:47.316Z,7.78
2018-11-29T23:18:16.600Z,6.60
2018-11-29T23:20:45.928Z,8.00
2018-11-29T23:23:15.214Z,7.42
2018-11-29T23:25:44.492Z,9.35
2018-11-29T23:28:13.758Z,8.98
2018-11-29T23:30:43.057Z,8.00
2018-11-29T23:33:12.270Z,6.85
2018-11-29T23:35:41.530Z,7.53
2018-11-29T23:38:10.797Z,7.47
2018-11-29T23:40:40.042Z,6.55
2018-11-29T23:43:09.315Z,8.60
2018-11-29T23:45:38.772Z,8.60
2018-11-29T23:48:08.037Z,6.70
2018-11-29T23:50:37.311Z,8.10
2018-11-29T23:53:06.676Z,8.48
2018-11-29T23:55:35.929Z,7.75
2018-11-29T23:58:05.210Z,6.97
