createdAt,value
2022-12-01T00:01:22.065Z,25.45
2022-12-01T00:03:50.372Z,24.50
2022-12-01T00:06:19.772Z,24.20
2022-12-01T00:09:03.313Z,23.45
2022-12-01T00:11:33.422Z,22.20
2022-12-01T00:14:01.540Z,22.75
2022-12-01T00:16:29.826Z,22.73
2022-12-01T00:18:58.214Z,24.35
2022-12-01T00:21:27.980Z,24.38
2022-12-01T00:23:57.744Z,22.15
2022-12-01T00:26:27.265Z,24.45
2022-12-01T00:28:58.466Z,21.55
2022-12-01T00:31:27.324Z,22.13
2022-12-01T00:33:55.845Z,24.45
2022-12-01T00:36:24.928Z,23.25
2022-12-01T00:38:54.520Z,23.30
2022-12-01T00:41:23.302Z,24.23
2022-12-01T00:43:52.119Z,24.20
2022-12-01T00:46:21.707Z,23.65
2022-12-01T00:48:49.805Z,21.30
2022-12-01T00:51:17.864Z,22.45
2022-12-01T00:53:46.078Z,21.40
2022-12-01T00:56:15.002Z,21.25
2022-12-01T00:58:42.953Z,20.58
2022-12-01T01:01:10.928Z,22.20
2022-12-01T01:03:40.273Z,21.42
2022-12-01T01:06:09.947Z,19.90
2022-12-01T01:08:38.400Z,19.83
2022-12-01T01:11:07.311Z,19.30
2022-12-01T01:13:35.822Z,20.20
2022-12-01T01:16:06.274Z,22.63
2022-12-01T01:18:35.358Z,19.98
2022-12-01T01:21:07.016Z,18.73
2022-12-01T01:23:35.337Z,19.98
2022-12-01T01:26:05.425Z,22.10
2022-12-01T01:28:33.850Z,20.58
2022-12-01T01:31:06.544Z,20.50
2022-12-01T01:33:34.789Z,20.55
2022-12-01T01:36:05.321Z,20.20
2022-12-01T01:38:34.628Z,20.27
2022-12-01T01:41:02.765Z,20.45
2022-12-01T01:43:46.554Z,18.85
2022-12-01T01:46:17.131Z,22.05
2022-12-01T01:48:49.593Z,26.38
2022-12-01T01:51:23.700Z,25.90
2022-12-01T01:53:56.515Z,24.08
2022-12-01T01:56:25.119Z,26.30
2022-12-01T01:58:54.065Z,27.55
2022-12-01T02:01:22.150Z,25.23
2022-12-01T02:03:54.424Z,25.20
2022-12-01T02:06:24.783Z,25.05
2022-12-01T02:08:52.915Z,21.02
2022-12-01T02:11:48.719Z,22.52
2022-12-01T02:14:48.914Z,22.60
2022-12-01T02:17:27.652Z,20.45
2022-12-01T02:20:14.083Z,22.48
2022-12-01T02:22:54.038Z,23.00
2022-12-01T02:25:35.927Z,22.90
2022-12-01T02:28:35.370Z,21.17
2022-12-01T02:31:11.820Z,24.05
2022-12-01T02:33:48.286Z,21.02
2022-12-01T02:36:21.125Z,20.55
2022-12-01T02:38:55.744Z,23.10
2022-12-01T02:41:29.675Z,20.13
2022-12-01T02:44:04.429Z,22.73
2022-12-01T02:46:37.750Z,21.40
2022-12-01T02:49:11.321Z,22.00
2022-12-01T02:51:44.937Z,23.00
2022-12-01T02:54:15.908Z,20.65
2022-12-01T02:56:46.253Z,20.70
2022-12-01T02:59:15.968Z,21.88
2022-12-01T03:01:59.434Z,22.42
2022-12-01T03:04:47.381Z,22.35
2022-12-01T03:07:35.207Z,23.45
2022-12-01T03:10:13.883Z,20.73
2022-12-01T03:12:54.493Z,20.23
2022-12-01T03:15:32.450Z,19.73
2022-12-01T03:18:10.621Z,22.23
2022-12-01T03:20:43.728Z,19.95
2022-12-01T03:23:16.186Z,22.77
2022-12-01T03:25:49.227Z,19.48
2022-12-01T03:28:22.385Z,20.98
2022-12-01T03:30:53.827Z,21.95
2022-12-01T03:33:28.222Z,25.33
2022-12-01T03:36:01.946Z,23.63
2022-12-01T03:38:32.030Z,22.65
2022-12-01T03:41:03.163Z,23.13
2022-12-01T03:43:35.482Z,22.23
2022-12-01T03:46:09.837Z,23.00
2022-12-01T03:48:40.562Z,21.90
2022-12-01T03:51:15.270Z,19.95
2022-12-01T03:53:52.753Z,22.30
2022-12-01T03:56:23.597Z,21.30
2022-12-01T03:58:56.905Z,22.35
2022-12-01T04:01:26.601Z,22.25
2022-12-01T04:03:55.991Z,21.55
2022-12-01T04:06:24.079Z,22.17
2022-12-01T04:08:52.101Z,23.95
2022-12-01T04:11:37.322Z,22.08
2022-12-01T04:14:05.281Z,24.25
2022-12-01T04:16:33.236Z,23.60
2022-12-01T04:19:02.651Z,23.80
2022-12-01T04:21:30.589Z,23.38
2022-12-01T04:24:01.343Z,23.75
2022-12-01T04:26:29.936Z,21.95
2022-12-01T04:28:57.919Z,21.80
2022-12-01T04:31:25.952Z,23.70
2022-12-01T04:33:55.951Z,24.35
2022-12-01T04:36:25.765Z,21.65
2022-12-01T04:38:54.013Z,23.20
2022-12-01T04:41:22.067Z,23.63
2022-12-01T04:43:49.988Z,23.02
2022-12-01T04:46:18.018Z,24.55
2022-12-01T04:48:46.150Z,21.50
2022-12-01T04:51:14.493Z,24.38
2022-12-01T04:53:43.775Z,26.70
2022-12-01T04:56:11.922Z,24.60
2022-12-01T04:58:40.154Z,25.95
2022-12-01T05:01:09.970Z,24.02
2022-12-01T05:03:39.066Z,25.08
2022-12-01T05:06:09.389Z,24.17
2022-12-01T05:08:37.259Z,21.98
2022-12-01T05:11:07.919Z,30.13
2022-12-01T05:13:37.511Z,24.40
2022-12-01T05:16:06.761Z,27.45
2022-12-01T05:18:34.801Z,26.48
2022-12-01T05:21:03.976Z,24.80
2022-12-01T05:23:33.592Z,30.08
2022-12-01T05:26:02.683Z,29.77
2022-12-01T05:28:32.428Z,25.98
2022-12-01T05:31:00.896Z,24.98
2022-12-01T05:33:30.435Z,26.20
2022-12-01T05:35:58.495Z,28.05
2022-12-01T05:38:26.527Z,24.05
2022-12-01T05:40:56.411Z,28.27
2022-12-01T05:43:29.102Z,28.33
2022-12-01T05:45:59.313Z,24.83
2022-12-01T05:48:27.410Z,25.98
2022-12-01T05:50:55.406Z,25.02
2022-12-01T05:53:23.408Z,48.97
2022-12-01T05:55:53.820Z,28.08
2022-12-01T05:58:21.902Z,27.77
2022-12-01T06:00:49.733Z,30.70
2022-12-01T06:03:20.915Z,43.08
2022-12-01T06:05:48.795Z,29.08
2022-12-01T06:08:16.929Z,27.23
2022-12-01T06:10:45.583Z,32.67
2022-12-01T06:13:13.670Z,30.27
2022-12-01T06:15:41.573Z,44.28
2022-12-01T06:18:09.687Z,36.88
2022-12-01T06:20:38.902Z,30.40
2022-12-01T06:23:06.820Z,25.67
2022-12-01T06:25:34.647Z,28.20
2022-12-01T06:28:02.576Z,27.02
2022-12-01T06:30:30.385Z,23.98
2022-12-01T06:32:58.312Z,23.58
2022-12-01T06:35:26.246Z,24.27
2022-12-01T06:37:55.641Z,23.40
2022-12-01T06:40:23.621Z,23.05
2022-12-01T06:42:51.559Z,22.33
2022-12-01T06:45:19.512Z,22.20
2022-12-01T06:47:48.465Z,22.55
2022-12-01T06:50:16.396Z,23.85
2022-12-01T06:52:44.317Z,21.73
2022-12-01T06:55:13.845Z,25.83
2022-12-01T06:57:43.291Z,22.73
2022-12-01T07:00:16.227Z,23.48
2022-12-01T07:02:44.568Z,24.08
2022-12-01T07:05:12.506Z,24.30
2022-12-01T07:07:41.052Z,25.45
2022-12-01T07:10:11.808Z,24.02
2022-12-01T07:12:41.295Z,23.77
2022-12-01T07:15:10.182Z,24.85
2022-12-01T07:17:38.042Z,23.83
2022-12-01T07:20:07.073Z,23.88
2022-12-01T07:22:36.161Z,22.25
2022-12-01T07:25:04.074Z,26.45
2022-12-01T07:27:32.281Z,24.48
2022-12-01T07:30:01.508Z,26.35
2022-12-01T07:32:29.433Z,29.20
2022-12-01T07:34:57.330Z,30.00
2022-12-01T07:37:25.162Z,31.88
2022-12-01T07:39:53.084Z,37.13
2022-12-01T07:42:20.993Z,40.13
2022-12-01T07:44:48.843Z,29.23
2022-12-01T07:47:18.099Z,36.83
2022-12-01T07:49:45.970Z,42.38
2022-12-01T07:52:14.250Z,43.13
2022-12-01T07:54:42.194Z,40.80
2022-12-01T07:57:10.169Z,31.65
2022-12-01T07:59:38.068Z,27.83
2022-12-01T08:02:05.995Z,30.02
2022-12-01T08:04:35.298Z,31.98
2022-12-01T08:07:03.222Z,28.33
2022-12-01T08:09:31.423Z,33.50
2022-12-01T08:11:59.254Z,30.60
2022-12-01T08:14:27.094Z,37.60
2022-12-01T08:16:55.065Z,29.90
2022-12-01T08:19:23.003Z,31.00
2022-12-01T08:21:52.274Z,32.78
2022-12-01T08:24:20.217Z,33.20
2022-12-01T08:26:49.631Z,32.70
2022-12-01T08:29:20.369Z,28.85
2022-12-01T08:31:48.711Z,30.35
2022-12-01T08:34:16.830Z,38.38
2022-12-01T08:36:44.715Z,29.10
2022-12-01T08:39:14.138Z,34.22
2022-12-01T08:41:42.234Z,31.55
2022-12-01T08:44:11.205Z,30.42
2022-12-01T08:46:39.446Z,26.88
2022-12-01T08:49:08.089Z,27.70
2022-12-01T08:51:36.429Z,26.40
2022-12-01T08:54:04.710Z,29.50
2022-12-01T08:56:36.055Z,29.33
2022-12-01T08:59:04.631Z,31.38
2022-12-01T09:01:33.909Z,30.27
2022-12-01T09:04:08.511Z,32.83
2022-12-01T09:06:40.782Z,34.10
2022-12-01T09:09:09.275Z,33.85
2022-12-01T09:11:38.987Z,33.53
2022-12-01T09:14:07.225Z,34.65
2022-12-01T09:16:35.193Z,38.70
2022-12-01T09:19:03.426Z,47.45
2022-12-01T09:21:33.043Z,51.95
2022-12-01T09:24:01.666Z,54.30
2022-12-01T09:26:30.142Z,43.42
2022-12-01T09:29:01.341Z,31.35
2022-12-01T09:31:29.549Z,54.72
2022-12-01T09:33:58.858Z,58.40
2022-12-01T09:36:27.806Z,59.03
2022-12-01T09:38:55.715Z,59.33
2022-12-01T09:41:29.224Z,47.00
2022-12-01T09:44:05.816Z,62.75
2022-12-01T09:46:38.488Z,44.65
2022-12-01T09:49:14.336Z,40.67
2022-12-01T09:51:42.303Z,41.80
2022-12-01T09:54:13.861Z,38.20
2022-12-01T09:56:45.847Z,36.70
2022-12-01T09:59:20.654Z,28.45
2022-12-01T10:01:53.894Z,28.58
2022-12-01T10:04:28.015Z,27.42
2022-12-01T10:07:00.336Z,24.50
2022-12-01T10:09:36.138Z,27.73
2022-12-01T10:12:14.785Z,26.13
2022-12-01T10:14:45.849Z,25.60
2022-12-01T10:17:24.258Z,27.77
2022-12-01T10:19:58.533Z,22.63
2022-12-01T10:22:56.836Z,23.58
2022-12-01T10:25:27.239Z,25.70
2022-12-01T10:28:07.962Z,21.55
2022-12-01T10:30:47.998Z,23.90
2022-12-01T10:33:24.828Z,26.80
2022-12-01T10:35:52.789Z,28.35
2022-12-01T10:38:28.205Z,24.20
2022-12-01T10:40:58.629Z,23.77
2022-12-01T10:43:33.840Z,25.08
2022-12-01T10:46:09.660Z,23.83
2022-12-01T10:48:54.729Z,30.88
2022-12-01T10:51:23.054Z,26.27
2022-12-01T10:53:51.309Z,25.45
2022-12-01T10:56:21.668Z,28.85
2022-12-01T10:58:52.934Z,28.92
2022-12-01T11:01:25.911Z,36.05
2022-12-01T11:03:57.446Z,32.58
2022-12-01T11:06:29.440Z,32.10
2022-12-01T11:09:00.438Z,27.92
2022-12-01T11:11:32.834Z,36.92
2022-12-01T11:14:03.767Z,32.35
2022-12-01T11:16:42.772Z,30.70
2022-12-01T11:19:25.314Z,35.85
2022-12-01T11:21:56.993Z,38.38
2022-12-01T11:24:44.126Z,30.15
2022-12-01T11:27:18.492Z,31.42
2022-12-01T11:29:49.384Z,27.92
2022-12-01T11:32:22.859Z,27.65
2022-12-01T11:34:54.625Z,26.75
2022-12-01T11:37:24.965Z,27.13
2022-12-01T11:39:53.738Z,39.88
2022-12-01T11:42:27.970Z,37.42
2022-12-01T11:44:59.047Z,34.63
2022-12-01T11:47:29.305Z,40.85
2022-12-01T11:49:59.206Z,42.65
2022-12-01T11:52:31.250Z,57.92
2022-12-01T11:55:08.440Z,41.03
2022-12-01T11:57:40.433Z,42.47
2022-12-01T12:00:15.247Z,36.20
2022-12-01T12:02:59.567Z,38.47
2022-12-01T12:06:31.920Z,44.22
2022-12-01T12:09:18.570Z,43.25
2022-12-01T12:11:54.602Z,27.73
2022-12-01T12:14:39.622Z,24.15
2022-12-01T12:17:20.989Z,24.70
2022-12-01T12:20:08.159Z,29.20
2022-12-01T12:22:52.242Z,27.90
2022-12-01T12:25:31.276Z,28.13
2022-12-01T12:28:16.967Z,33.20
2022-12-01T12:30:53.141Z,26.65
2022-12-01T12:33:37.431Z,24.52
2022-12-01T12:36:16.346Z,27.98
2022-12-01T12:38:58.273Z,30.15
2022-12-01T12:41:35.049Z,30.60
2022-12-01T12:44:21.701Z,36.63
2022-12-01T12:46:59.016Z,27.30
2022-12-01T12:49:37.443Z,28.38
2022-12-01T12:52:11.806Z,28.48
2022-12-01T12:54:53.027Z,27.27
2022-12-01T13:00:20.931Z,20.95
2022-12-01T13:02:53.323Z,23.70
2022-12-01T13:05:29.011Z,27.42
2022-12-01T13:08:20.534Z,31.35
2022-12-01T13:10:56.128Z,28.67
2022-12-01T13:13:30.138Z,34.67
2022-12-01T13:16:00.771Z,46.47
2022-12-01T13:18:35.349Z,43.42
2022-12-01T13:21:05.957Z,44.55
2022-12-01T13:23:39.314Z,54.10
2022-12-01T13:26:10.058Z,39.70
2022-12-01T13:28:43.365Z,25.33
2022-12-01T13:31:16.921Z,24.95
2022-12-01T13:33:55.871Z,25.40
2022-12-01T13:39:20.762Z,18.40
2022-12-01T13:41:59.043Z,30.23
2022-12-01T13:44:29.281Z,19.88
2022-12-01T13:47:00.065Z,19.45
2022-12-01T13:49:36.992Z,23.23
2022-12-01T13:52:28.138Z,21.75
2022-12-01T13:55:24.389Z,20.17
2022-12-01T13:58:42.142Z,24.10
2022-12-01T14:01:49.267Z,24.25
2022-12-01T14:04:27.409Z,29.80
2022-12-01T14:07:20.518Z,28.55
2022-12-01T14:09:50.092Z,27.08
2022-12-01T14:12:23.136Z,22.83
2022-12-01T14:14:55.838Z,21.77
2022-12-01T14:17:30.257Z,25.33
2022-12-01T14:20:08.397Z,24.70
2022-12-01T14:22:40.147Z,24.98
2022-12-01T14:25:25.709Z,27.88
2022-12-01T14:27:57.727Z,25.58
2022-12-01T14:31:02.978Z,21.10
2022-12-01T14:33:52.605Z,25.45
2022-12-01T14:36:32.222Z,24.25
2022-12-01T14:39:14.730Z,25.80
2022-12-01T14:41:48.461Z,25.42
2022-12-01T14:44:24.141Z,26.98
2022-12-01T14:46:57.701Z,20.52
2022-12-01T14:49:29.508Z,24.60
2022-12-01T14:52:03.858Z,23.98
2022-12-01T14:54:36.028Z,21.80
2022-12-01T14:57:09.044Z,22.10
2022-12-01T14:59:41.623Z,27.77
2022-12-01T15:02:12.391Z,23.70
2022-12-01T15:05:08.817Z,25.25
2022-12-01T15:07:38.930Z,21.83
2022-12-01T15:10:08.383Z,22.20
2022-12-01T15:12:36.435Z,24.65
2022-12-01T15:15:22.432Z,22.23
2022-12-01T15:17:53.017Z,22.75
2022-12-01T15:20:36.334Z,28.08
2022-12-01T15:23:18.170Z,25.42
2022-12-01T15:25:49.706Z,24.13
2022-12-01T15:28:20.251Z,22.45
2022-12-01T15:30:52.058Z,24.70
2022-12-01T15:33:27.647Z,27.27
2022-12-01T15:35:57.814Z,28.10
2022-12-01T15:38:30.226Z,27.83
2022-12-01T15:41:27.909Z,23.75
2022-12-01T15:43:56.205Z,24.15
2022-12-01T15:46:30.577Z,23.95
2022-12-01T15:49:08.726Z,23.05
2022-12-01T15:51:36.907Z,24.77
2022-12-01T15:54:05.486Z,22.50
2022-12-01T15:56:37.179Z,24.08
2022-12-01T15:59:10.450Z,21.00
2022-12-01T16:01:42.091Z,22.65
2022-12-01T16:04:19.620Z,21.88
2022-12-01T16:06:58.714Z,23.08
2022-12-01T16:09:31.531Z,25.70
2022-12-01T16:12:22.797Z,21.80
2022-12-01T16:14:54.691Z,28.02
2022-12-01T16:17:25.640Z,26.42
2022-12-01T16:20:33.088Z,22.42
2022-12-01T16:23:03.904Z,26.98
2022-12-01T16:25:36.204Z,26.08
2022-12-01T16:28:06.392Z,25.88
2022-12-01T16:30:46.613Z,25.02
2022-12-01T16:33:55.913Z,27.52
2022-12-01T16:36:27.889Z,28.73
2022-12-01T16:38:57.211Z,29.80
2022-12-01T16:41:37.908Z,37.58
2022-12-01T16:44:27.582Z,34.35
2022-12-01T16:46:57.349Z,31.27
2022-12-01T16:49:25.398Z,28.88
2022-12-01T16:51:56.551Z,27.73
2022-12-01T16:54:28.394Z,27.23
2022-12-01T16:56:56.252Z,26.40
2022-12-01T16:59:24.853Z,30.75
2022-12-01T17:01:52.765Z,30.77
2022-12-01T17:04:20.656Z,26.17
2022-12-01T17:06:48.481Z,26.98
2022-12-01T17:09:17.793Z,25.92
2022-12-01T17:11:45.634Z,26.98
2022-12-01T17:14:13.688Z,25.13
2022-12-01T17:16:41.629Z,26.52
2022-12-01T17:19:09.462Z,25.05
2022-12-01T17:21:37.410Z,24.55
2022-12-01T17:24:05.612Z,25.35
2022-12-01T17:26:35.058Z,24.45
2022-12-01T17:29:03.340Z,25.17
2022-12-01T17:31:31.274Z,23.95
2022-12-01T17:33:59.152Z,27.17
2022-12-01T17:36:27.081Z,26.30
2022-12-01T17:38:55.310Z,24.85
2022-12-01T17:41:24.933Z,26.70
2022-12-01T17:43:54.130Z,23.85
2022-12-01T17:46:22.076Z,28.00
2022-12-01T17:48:50.028Z,24.60
2022-12-01T17:51:18.049Z,27.88
2022-12-01T17:53:45.928Z,25.50
2022-12-01T17:56:16.063Z,29.48
2022-12-01T17:58:44.096Z,26.52
2022-12-01T18:01:16.835Z,29.20
2022-12-01T18:03:45.501Z,25.10
2022-12-01T18:06:13.719Z,28.38
2022-12-01T18:08:42.459Z,28.15
2022-12-01T18:11:14.131Z,27.08
2022-12-01T18:13:43.862Z,27.83
2022-12-01T18:16:16.683Z,25.17
2022-12-01T18:18:44.619Z,27.02
2022-12-01T18:21:15.095Z,27.20
2022-12-01T18:23:44.107Z,29.88
2022-12-01T18:26:15.943Z,32.60
2022-12-01T18:28:44.849Z,32.55
2022-12-01T18:31:17.472Z,32.33
2022-12-01T18:33:46.361Z,32.00
2022-12-01T18:36:16.101Z,32.47
2022-12-01T18:38:44.354Z,29.80
2022-12-01T18:41:12.291Z,33.70
2022-12-01T18:43:40.337Z,30.30
2022-12-01T18:46:08.691Z,32.72
2022-12-01T18:48:38.065Z,30.30
2022-12-01T18:51:08.130Z,30.38
2022-12-01T18:53:36.602Z,29.20
2022-12-01T18:56:05.311Z,33.20
2022-12-01T18:58:33.881Z,34.63
2022-12-01T19:01:02.750Z,38.13
2022-12-01T19:03:31.075Z,35.28
2022-12-01T19:06:00.349Z,37.00
2022-12-01T19:08:28.194Z,41.35
2022-12-01T19:11:00.418Z,39.40
2022-12-01T19:13:28.847Z,41.50
2022-12-01T19:15:56.815Z,34.75
2022-12-01T19:18:25.262Z,38.42
2022-12-01T19:20:53.143Z,38.92
2022-12-01T19:23:22.374Z,40.63
2022-12-01T19:25:50.270Z,45.92
2022-12-01T19:28:18.111Z,38.05
2022-12-01T19:30:48.302Z,34.60
2022-12-01T19:33:17.336Z,38.30
2022-12-01T19:35:45.434Z,32.42
2022-12-01T19:38:13.461Z,30.95
2022-12-01T19:40:43.218Z,33.20
2022-12-01T19:43:11.217Z,29.70
2022-12-01T19:45:39.399Z,27.95
2022-12-01T19:48:08.065Z,31.35
2022-12-01T19:50:36.750Z,31.08
2022-12-01T19:53:05.069Z,32.75
2022-12-01T19:55:33.203Z,33.97
2022-12-01T19:58:02.542Z,33.88
2022-12-01T20:00:30.446Z,32.13
2022-12-01T20:03:00.782Z,33.15
2022-12-01T20:05:28.686Z,34.45
2022-12-01T20:07:56.643Z,32.25
2022-12-01T20:10:24.516Z,31.25
2022-12-01T20:12:52.950Z,31.58
2022-12-01T20:15:22.505Z,33.95
2022-12-01T20:17:50.465Z,31.85
2022-12-01T20:20:18.501Z,30.67
2022-12-01T20:22:47.962Z,33.15
2022-12-01T20:25:15.903Z,29.45
2022-12-01T20:27:45.462Z,25.65
2022-12-01T20:30:15.004Z,28.10
2022-12-01T20:32:44.644Z,33.97
2022-12-01T20:35:13.205Z,33.60
2022-12-01T20:37:44.610Z,27.05
2022-12-01T20:40:13.458Z,29.92
2022-12-01T20:42:41.558Z,33.67
2022-12-01T20:45:09.499Z,34.13
2022-12-01T20:47:37.388Z,31.38
2022-12-01T20:50:07.509Z,31.60
2022-12-01T20:52:39.099Z,29.17
2022-12-01T20:55:07.926Z,28.60
2022-12-01T20:57:36.514Z,27.85
2022-12-01T21:00:06.193Z,28.55
2022-12-01T21:02:34.224Z,26.00
2022-12-01T21:05:02.547Z,26.88
2022-12-01T21:07:32.122Z,27.90
2022-12-01T21:10:00.218Z,24.58
2022-12-01T21:12:47.881Z,26.20
2022-12-01T21:15:22.122Z,26.10
2022-12-01T21:17:54.206Z,26.80
2022-12-01T21:20:28.149Z,26.92
2022-12-01T21:23:02.427Z,26.60
2022-12-01T21:25:31.080Z,28.00
2022-12-01T21:28:04.893Z,31.52
2022-12-01T21:30:34.123Z,28.27
2022-12-01T21:33:20.726Z,31.38
2022-12-01T21:35:51.759Z,30.50
2022-12-01T21:38:22.245Z,29.00
2022-12-01T21:40:50.283Z,30.23
2022-12-01T21:43:21.857Z,29.65
2022-12-01T21:45:53.121Z,31.02
2022-12-01T21:48:24.048Z,32.42
2022-12-01T21:50:58.431Z,30.75
2022-12-01T21:53:34.361Z,29.35
2022-12-01T21:56:02.988Z,32.03
2022-12-01T21:58:35.260Z,32.17
2022-12-01T22:01:09.079Z,32.05
2022-12-01T22:03:44.487Z,35.00
2022-12-01T22:06:29.696Z,31.15
2022-12-01T22:09:03.545Z,31.23
2022-12-01T22:11:32.485Z,29.45
2022-12-01T22:14:06.349Z,29.75
2022-12-01T22:16:36.276Z,28.25
2022-12-01T22:19:23.314Z,25.30
2022-12-01T22:22:00.768Z,26.15
2022-12-01T22:24:34.347Z,27.40
2022-12-01T22:27:15.878Z,27.05
2022-12-01T22:29:46.158Z,25.52
2022-12-01T22:32:34.138Z,25.85
2022-12-01T22:35:19.055Z,25.67
2022-12-01T22:37:49.607Z,25.30
2022-12-01T22:40:35.103Z,25.15
2022-12-01T22:43:25.330Z,25.30
2022-12-01T22:46:03.371Z,26.85
2022-12-01T22:48:36.925Z,23.08
2022-12-01T22:51:21.255Z,25.38
2022-12-01T22:53:49.577Z,24.58
2022-12-01T22:56:29.414Z,23.83
2022-12-01T22:58:57.658Z,24.45
2022-12-01T23:01:28.388Z,24.38
2022-12-01T23:04:21.065Z,26.08
2022-12-01T23:07:08.204Z,24.80
2022-12-01T23:09:39.130Z,26.70
2022-12-01T23:12:23.005Z,26.75
2022-12-01T23:14:53.704Z,26.33
2022-12-01T23:17:24.076Z,27.33
2022-12-01T23:19:54.402Z,26.70
2022-12-01T23:22:22.390Z,28.05
2022-12-01T23:24:50.640Z,26.65
2022-12-01T23:27:20.030Z,25.08
2022-12-01T23:29:47.909Z,23.38
2022-12-01T23:32:15.772Z,26.27
2022-12-01T23:34:43.560Z,26.83
2022-12-01T23:37:29.129Z,26.33
2022-12-01T23:39:57.359Z,23.77
2022-12-01T23:42:26.990Z,27.13
2022-12-01T23:44:54.953Z,25.92
2022-12-01T23:47:26.246Z,24.90
2022-12-01T23:49:59.266Z,26.10
2022-12-01T23:52:31.866Z,31.60
2022-12-01T23:55:00.313Z,28.63
2022-12-01T23:57:31.254Z,28.10
