createdAt,value
2023-03-23T00:03:17.419Z,19.6
2023-03-23T00:13:17.902Z,19.4
2023-03-23T00:23:17.968Z,19.8
2023-03-23T00:33:18.133Z,19.3
2023-03-23T00:43:18.539Z,19.3
2023-03-23T00:53:19.282Z,20.9
2023-03-23T01:03:19.419Z,21.3
2023-03-23T01:13:19.699Z,21.3
2023-03-23T01:23:20.718Z,21.2
2023-03-23T01:33:21.119Z,21.1
2023-03-23T01:43:21.620Z,21.1
2023-03-23T01:53:22.546Z,19.1
2023-03-23T02:03:22.366Z,19.3
2023-03-23T02:13:22.744Z,21.2
2023-03-23T02:23:22.858Z,19.1
2023-03-23T02:33:23.075Z,19.3
2023-03-23T02:43:23.737Z,19.2
2023-03-23T02:53:25.073Z,19.3
2023-03-23T03:03:08.085Z,19.3
2023-03-23T03:13:08.197Z,19.1
2023-03-23T03:23:07.914Z,18.9
2023-03-23T03:33:08.585Z,19.1
2023-03-23T03:43:08.541Z,18.9
2023-03-23T03:53:09.745Z,19
2023-03-23T04:03:11.100Z,19.1
2023-03-23T04:13:12.215Z,18.8
2023-03-23T04:23:14.159Z,19.2
2023-03-23T04:33:15.167Z,19
2023-03-23T04:43:17.416Z,19
2023-03-23T04:53:16.925Z,18.9
2023-03-23T05:03:17.557Z,20.5
2023-03-23T05:13:17.406Z,19.2
2023-03-23T05:23:17.233Z,18.9
2023-03-23T05:33:17.177Z,19.2
2023-03-23T05:43:17.351Z,19.3
2023-03-23T05:53:17.958Z,21.3
2023-03-23T06:03:23.184Z,20.9
2023-03-23T06:13:31.673Z,23.8
2023-03-23T06:23:46.557Z,24.1
2023-03-23T06:33:58.376Z,23.6
2023-03-23T06:44:12.410Z,26.3
2023-03-23T06:54:30.114Z,16.5
2023-03-23T07:04:47.057Z,26.1
2023-03-23T07:15:03.738Z,26.8
2023-03-23T07:25:21.102Z,27.3
2023-03-23T07:35:38.542Z,30.6
2023-03-23T07:45:57.725Z,28.7
2023-03-23T07:56:15.460Z,28.4
2023-03-23T08:06:31.456Z,28.5
2023-03-23T08:16:46.593Z,28.9
2023-03-23T08:27:02.051Z,29.1
2023-03-23T08:37:19.384Z,28.5
2023-03-23T08:47:39.772Z,29.1
2023-03-23T08:58:00.365Z,30.3
2023-03-23T09:03:12.782Z,30.6
2023-03-23T09:13:32.597Z,30.3
2023-03-23T09:23:51.923Z,30
2023-03-23T09:34:11.569Z,29.9
2023-03-23T09:44:30.887Z,30
2023-03-23T09:54:50.309Z,30.4
2023-03-23T10:05:10.544Z,29.9
2023-03-23T10:15:28.653Z,29.9
2023-03-23T10:25:49.553Z,31
2023-03-23T10:36:07.263Z,28.1
2023-03-23T10:46:31.595Z,29.9
2023-03-23T10:56:57.897Z,28.9
2023-03-23T11:07:04.144Z,29.6
2023-03-23T11:17:22.075Z,29.8
2023-03-23T11:27:38.972Z,29.2
2023-03-23T11:37:57.692Z,29.3
2023-03-23T11:48:12.832Z,28.6
2023-03-23T11:58:27.032Z,27.9
2023-03-23T12:08:36.133Z,27.1
2023-03-23T12:18:40.801Z,26.9
2023-03-23T12:28:47.063Z,26.4
2023-03-23T12:38:51.981Z,25.8
2023-03-23T12:48:56.492Z,25.6
2023-03-23T12:59:00.476Z,25.2
2023-03-23T13:09:04.028Z,25.2
2023-03-23T13:19:07.404Z,25.2
2023-03-23T13:29:10.603Z,25.3
2023-03-23T13:39:13.913Z,24.9
2023-03-23T13:49:16.689Z,25.1
2023-03-23T13:59:20.371Z,24.9
2023-03-23T14:09:23.522Z,24.5
2023-03-23T14:19:26.669Z,24.8
2023-03-23T14:29:29.837Z,24.6
2023-03-23T14:39:33.021Z,24.6
2023-03-23T14:49:35.994Z,24.2
2023-03-23T14:59:39.067Z,24.2
2023-03-23T15:03:07.852Z,22.3
2023-03-23T15:13:10.481Z,22.3
2023-03-23T15:23:13.350Z,24.2
2023-03-23T15:33:15.151Z,24.3
2023-03-23T15:43:17.214Z,21.7
2023-03-23T15:53:19.269Z,23.8
2023-03-23T16:03:20.095Z,21.3
2023-03-23T16:13:22.477Z,23.3
2023-03-23T16:23:23.382Z,21.4
2023-03-23T16:33:25.309Z,21.2
2023-03-23T16:43:25.810Z,21.4
2023-03-23T16:53:26.260Z,21.3
2023-03-23T17:03:27.047Z,21.5
2023-03-23T17:13:28.973Z,23.4
2023-03-23T17:23:30.321Z,21.4
2023-03-23T17:33:31.640Z,21
2023-03-23T17:43:31.564Z,20.9
2023-03-23T17:53:31.608Z,20.8
2023-03-23T18:03:31.489Z,21.3
2023-03-23T18:13:32.209Z,21.1
2023-03-23T18:23:31.891Z,20.4
2023-03-23T18:33:31.553Z,20.7
2023-03-23T18:43:31.753Z,20.8
2023-03-23T18:53:31.638Z,22
2023-03-23T19:03:32.842Z,20.9
2023-03-23T19:13:33.628Z,20.4
2023-03-23T19:23:32.911Z,20.4
2023-03-23T19:33:34.048Z,20.6
2023-03-23T19:43:34.501Z,22.3
2023-03-23T19:53:34.381Z,20.4
2023-03-23T20:03:34.332Z,20.6
2023-03-23T20:13:34.472Z,20.4
2023-03-23T20:23:34.998Z,22.2
2023-03-23T20:33:35.110Z,22.3
2023-03-23T20:43:35.161Z,20.4
2023-03-23T20:53:35.401Z,20.7
2023-03-23T21:03:08.424Z,20.6
2023-03-23T21:13:08.475Z,20.4
2023-03-23T21:23:09.481Z,20.6
2023-03-23T21:33:09.973Z,20.7
2023-03-23T21:43:10.058Z,20.6
2023-03-23T21:53:09.555Z,20.3
2023-03-23T22:03:11.025Z,20.4
2023-03-23T22:13:13.404Z,20.4
2023-03-23T22:23:14.906Z,20.3
2023-03-23T22:33:17.302Z,20.4
2023-03-23T22:43:18.892Z,20.3
2023-03-23T22:53:20.922Z,20.3
2023-03-23T23:03:23.653Z,20.3
2023-03-23T23:13:22.803Z,21.6
2023-03-23T23:23:23.438Z,20.1
2023-03-23T23:33:24.176Z,20.2
2023-03-23T23:43:24.336Z,20.3
2023-03-23T23:53:24.607Z,20.1
