createdAt,value
2022-11-03T00:02:18.791Z,3.72
2022-11-03T00:04:45.739Z,4.13
2022-11-03T00:07:12.995Z,5.85
2022-11-03T00:09:39.760Z,2.95
2022-11-03T00:12:08.210Z,3.58
2022-11-03T00:14:35.041Z,6.40
2022-11-03T00:17:01.853Z,4.75
2022-11-03T00:19:28.645Z,2.60
2022-11-03T00:21:58.320Z,2.42
2022-11-03T00:24:25.248Z,2.88
2022-11-03T00:26:52.061Z,3.55
2022-11-03T00:29:18.962Z,2.70
2022-11-03T00:31:45.863Z,3.17
2022-11-03T00:34:12.821Z,2.75
2022-11-03T00:36:43.601Z,4.13
2022-11-03T00:39:11.374Z,1.70
2022-11-03T00:41:38.976Z,2.17
2022-11-03T00:44:06.394Z,2.03
2022-11-03T00:46:35.482Z,2.25
2022-11-03T00:49:04.459Z,2.53
2022-11-03T00:51:33.468Z,2.20
2022-11-03T00:54:02.609Z,2.60
2022-11-03T00:56:36.282Z,3.10
2022-11-03T00:59:05.115Z,4.03
2022-11-03T01:01:46.692Z,2.15
2022-11-03T01:04:35.740Z,7.93
2022-11-03T01:07:05.677Z,2.45
2022-11-03T01:09:43.422Z,2.35
2022-11-03T01:12:18.155Z,3.60
2022-11-03T01:14:50.355Z,3.83
2022-11-03T01:17:25.888Z,4.43
2022-11-03T01:19:53.373Z,2.85
2022-11-03T01:22:22.034Z,1.67
2022-11-03T01:24:49.384Z,2.05
2022-11-03T01:27:19.629Z,2.72
2022-11-03T01:29:46.905Z,1.48
2022-11-03T01:32:14.062Z,2.13
2022-11-03T01:34:40.929Z,3.80
2022-11-03T01:37:08.199Z,3.70
2022-11-03T01:39:35.008Z,3.63
2022-11-03T01:42:01.881Z,2.40
2022-11-03T01:44:48.082Z,3.30
2022-11-03T01:47:26.882Z,3.70
2022-11-03T01:50:08.637Z,4.72
2022-11-03T01:52:57.055Z,4.55
2022-11-03T01:55:31.888Z,2.72
2022-11-03T01:58:19.580Z,2.75
2022-11-03T02:00:52.316Z,2.20
2022-11-03T02:03:21.717Z,2.17
2022-11-03T02:05:51.156Z,3.08
2022-11-03T02:08:28.976Z,3.63
2022-11-03T02:10:57.312Z,2.42
2022-11-03T02:13:27.727Z,4.57
2022-11-03T02:15:59.362Z,2.47
2022-11-03T02:18:34.443Z,2.33
2022-11-03T02:21:28.592Z,3.28
2022-11-03T02:24:33.153Z,2.67
2022-11-03T02:27:00.092Z,3.67
2022-11-03T02:29:27.182Z,2.65
2022-11-03T02:32:22.691Z,3.33
2022-11-03T02:35:21.545Z,3.58
2022-11-03T02:37:54.739Z,2.45
2022-11-03T02:40:32.740Z,2.17
2022-11-03T02:43:01.901Z,1.98
2022-11-03T02:45:30.343Z,2.58
2022-11-03T02:48:04.362Z,3.33
2022-11-03T02:50:34.426Z,2.45
2022-11-03T02:53:01.678Z,2.58
2022-11-03T02:56:04.578Z,6.45
2022-11-03T02:58:49.396Z,2.60
2022-11-03T03:01:47.609Z,2.25
2022-11-03T03:04:28.691Z,2.67
2022-11-03T03:07:04.349Z,2.03
2022-11-03T03:09:59.977Z,1.92
2022-11-03T03:12:28.018Z,2.70
2022-11-03T03:14:58.923Z,2.50
2022-11-03T03:20:25.321Z,2.53
2022-11-03T03:22:58.130Z,1.70
2022-11-03T03:25:45.732Z,1.90
2022-11-03T03:28:39.941Z,3.05
2022-11-03T03:31:13.265Z,2.75
2022-11-03T03:33:45.054Z,4.25
2022-11-03T03:36:18.886Z,3.15
2022-11-03T03:38:55.389Z,2.40
2022-11-03T03:41:26.237Z,2.03
2022-11-03T03:46:29.102Z,2.92
2022-11-03T03:48:56.210Z,3.00
2022-11-03T03:51:27.601Z,2.25
2022-11-03T03:53:55.497Z,5.15
2022-11-03T03:56:31.851Z,3.85
2022-11-03T03:58:58.748Z,2.55
2022-11-03T04:01:25.626Z,4.88
2022-11-03T04:03:52.550Z,2.05
2022-11-03T04:06:19.359Z,2.45
2022-11-03T04:08:46.132Z,2.53
2022-11-03T04:11:31.464Z,2.33
2022-11-03T04:14:17.008Z,3.72
2022-11-03T04:17:02.555Z,5.55
2022-11-03T04:19:48.081Z,4.03
2022-11-03T04:22:17.925Z,2.25
2022-11-03T04:24:50.256Z,2.55
2022-11-03T04:27:26.079Z,2.00
2022-11-03T04:29:56.149Z,3.75
2022-11-03T04:32:22.957Z,2.85
2022-11-03T04:34:50.490Z,3.25
2022-11-03T04:37:17.471Z,3.28
2022-11-03T04:42:22.502Z,2.95
2022-11-03T04:44:49.987Z,4.82
2022-11-03T04:47:18.237Z,3.50
2022-11-03T04:49:48.085Z,3.95
2022-11-03T04:52:19.875Z,3.72
2022-11-03T04:54:50.514Z,2.83
2022-11-03T04:57:18.550Z,2.63
2022-11-03T04:59:49.523Z,4.45
2022-11-03T05:02:22.569Z,2.50
2022-11-03T05:04:49.446Z,7.78
2022-11-03T05:07:34.549Z,8.88
2022-11-03T05:10:02.427Z,4.93
2022-11-03T05:12:31.052Z,6.50
2022-11-03T05:14:59.036Z,8.07
2022-11-03T05:17:28.947Z,9.10
2022-11-03T05:20:01.477Z,6.70
2022-11-03T05:22:37.437Z,3.97
2022-11-03T05:25:48.468Z,12.60
2022-11-03T05:28:26.759Z,11.02
2022-11-03T05:30:54.857Z,3.05
2022-11-03T05:33:37.762Z,4.45
2022-11-03T05:36:25.210Z,6.97
2022-11-03T05:38:59.549Z,4.22
2022-11-03T05:41:30.859Z,8.70
2022-11-03T05:44:23.468Z,1.90
2022-11-03T05:46:50.276Z,5.80
2022-11-03T05:49:18.177Z,5.13
2022-11-03T05:51:45.792Z,5.25
2022-11-03T05:54:25.447Z,2.67
2022-11-03T05:56:52.286Z,5.43
2022-11-03T05:59:28.124Z,2.70
2022-11-03T06:02:00.132Z,5.13
2022-11-03T06:04:39.547Z,3.58
2022-11-03T06:07:24.833Z,9.80
2022-11-03T06:09:53.775Z,15.07
2022-11-03T06:12:24.464Z,17.73
2022-11-03T06:14:52.745Z,33.95
2022-11-03T06:17:25.617Z,32.83
2022-11-03T06:20:00.694Z,13.80
2022-11-03T06:22:37.945Z,12.75
2022-11-03T06:25:31.593Z,8.85
2022-11-03T06:28:06.209Z,11.90
2022-11-03T06:30:39.307Z,8.57
2022-11-03T06:33:29.850Z,2.58
2022-11-03T06:36:06.535Z,15.43
2022-11-03T06:38:35.685Z,6.40
2022-11-03T06:41:02.505Z,8.15
2022-11-03T06:43:42.363Z,10.23
2022-11-03T06:46:25.316Z,3.00
2022-11-03T06:49:04.251Z,6.07
2022-11-03T06:51:35.590Z,1.98
2022-11-03T06:54:09.688Z,9.48
2022-11-03T06:56:37.694Z,5.90
2022-11-03T06:59:10.666Z,4.20
2022-11-03T07:01:37.671Z,6.57
2022-11-03T07:04:20.710Z,2.47
2022-11-03T07:06:52.941Z,5.75
2022-11-03T07:09:27.661Z,4.30
2022-11-03T07:11:59.396Z,21.10
2022-11-03T07:14:33.685Z,8.77
2022-11-03T07:17:07.275Z,7.78
2022-11-03T07:19:39.134Z,13.20
2022-11-03T07:22:25.987Z,10.98
2022-11-03T07:24:57.403Z,2.92
2022-11-03T07:27:36.075Z,2.95
2022-11-03T07:30:23.229Z,11.60
2022-11-03T07:32:54.659Z,7.65
2022-11-03T07:35:53.292Z,3.40
2022-11-03T07:38:21.766Z,11.32
2022-11-03T07:40:51.498Z,3.78
2022-11-03T07:43:38.294Z,5.25
2022-11-03T07:46:06.044Z,2.47
2022-11-03T07:48:46.135Z,2.60
2022-11-03T07:51:21.978Z,2.23
2022-11-03T07:54:03.816Z,2.45
2022-11-03T07:56:56.703Z,2.35
2022-11-03T07:59:43.747Z,2.58
2022-11-03T08:02:41.394Z,2.70
2022-11-03T08:05:09.240Z,5.88
2022-11-03T08:07:36.169Z,2.22
2022-11-03T08:10:03.571Z,2.88
2022-11-03T08:12:30.341Z,3.85
2022-11-03T08:14:57.172Z,2.92
2022-11-03T08:17:24.029Z,2.53
2022-11-03T08:19:50.925Z,2.25
2022-11-03T08:22:17.842Z,2.83
2022-11-03T08:24:44.651Z,2.80
2022-11-03T08:27:11.476Z,5.00
2022-11-03T08:29:38.268Z,2.47
2022-11-03T08:32:05.360Z,2.17
2022-11-03T08:34:32.232Z,1.95
2022-11-03T08:36:59.033Z,1.92
2022-11-03T08:39:25.817Z,2.42
2022-11-03T08:41:52.600Z,1.90
2022-11-03T08:44:19.371Z,2.03
2022-11-03T08:46:46.142Z,1.38
2022-11-03T08:49:12.931Z,1.20
2022-11-03T08:51:44.108Z,1.67
2022-11-03T08:54:11.608Z,1.83
2022-11-03T08:56:38.439Z,1.42
2022-11-03T08:59:05.227Z,1.75
2022-11-03T09:01:32.067Z,1.45
2022-11-03T09:03:58.959Z,1.45
2022-11-03T09:06:25.791Z,1.40
2022-11-03T09:11:39.462Z,1.73
2022-11-03T09:14:06.357Z,1.60
2022-11-03T09:16:33.248Z,1.50
2022-11-03T09:19:00.018Z,2.08
2022-11-03T09:21:26.780Z,2.03
2022-11-03T09:23:53.698Z,3.13
2022-11-03T09:26:20.512Z,2.83
2022-11-03T09:28:47.436Z,1.60
2022-11-03T09:31:14.233Z,1.38
2022-11-03T09:33:41.018Z,1.30
2022-11-03T09:36:08.338Z,1.42
2022-11-03T09:38:35.382Z,1.30
2022-11-03T09:41:13.519Z,1.92
2022-11-03T09:43:53.550Z,1.45
2022-11-03T09:46:20.467Z,1.52
2022-11-03T09:48:47.439Z,1.23
2022-11-03T09:51:21.016Z,2.35
2022-11-03T09:53:48.759Z,1.80
2022-11-03T09:56:22.492Z,2.63
2022-11-03T09:58:53.960Z,1.88
2022-11-03T10:01:21.701Z,1.58
2022-11-03T10:03:48.629Z,1.92
2022-11-03T10:06:17.493Z,1.65
2022-11-03T10:08:47.259Z,1.58
2022-11-03T10:11:15.616Z,2.25
2022-11-03T10:13:54.999Z,1.85
2022-11-03T10:16:25.656Z,1.63
2022-11-03T10:18:53.107Z,2.17
2022-11-03T10:21:28.356Z,2.53
2022-11-03T10:23:55.294Z,1.60
2022-11-03T10:26:22.560Z,1.60
2022-11-03T10:29:03.653Z,1.45
2022-11-03T10:31:41.887Z,1.98
2022-11-03T10:34:37.314Z,1.35
2022-11-03T10:37:23.572Z,1.60
2022-11-03T10:39:56.698Z,2.28
2022-11-03T10:42:35.346Z,1.50
2022-11-03T10:45:20.422Z,1.80
2022-11-03T10:48:04.572Z,1.65
2022-11-03T10:50:31.553Z,3.55
2022-11-03T10:52:59.062Z,4.82
2022-11-03T10:55:27.657Z,1.92
2022-11-03T10:57:56.236Z,2.03
2022-11-03T11:00:24.380Z,1.90
2022-11-03T11:02:59.299Z,1.77
2022-11-03T11:05:27.003Z,2.47
2022-11-03T11:07:55.562Z,2.90
2022-11-03T11:10:29.632Z,1.80
2022-11-03T11:13:15.126Z,2.15
2022-11-03T11:15:46.371Z,1.45
2022-11-03T11:18:31.185Z,2.63
2022-11-03T11:21:19.235Z,3.10
2022-11-03T11:23:49.324Z,3.25
2022-11-03T11:26:25.462Z,2.05
2022-11-03T11:29:10.980Z,2.42
2022-11-03T11:31:40.050Z,2.40
2022-11-03T11:34:09.901Z,3.25
2022-11-03T11:36:42.999Z,3.08
2022-11-03T11:39:09.886Z,2.55
2022-11-03T11:42:09.122Z,2.80
2022-11-03T11:44:54.824Z,2.60
2022-11-03T11:47:21.670Z,2.30
2022-11-03T11:49:49.358Z,3.28
2022-11-03T11:52:19.201Z,2.90
2022-11-03T11:54:46.337Z,4.60
2022-11-03T11:57:23.980Z,2.58
2022-11-03T11:59:52.022Z,2.80
2022-11-03T12:02:23.848Z,2.58
2022-11-03T12:05:01.211Z,2.92
2022-11-03T12:07:35.956Z,2.53
2022-11-03T12:10:16.409Z,2.97
2022-11-03T12:12:43.495Z,2.90
2022-11-03T12:15:49.826Z,2.78
2022-11-03T12:18:44.772Z,2.60
2022-11-03T12:21:49.183Z,2.97
2022-11-03T12:24:30.991Z,3.25
2022-11-03T12:26:59.919Z,2.67
2022-11-03T12:29:27.027Z,5.00
2022-11-03T12:31:54.150Z,2.58
2022-11-03T12:34:21.100Z,2.67
2022-11-03T12:36:51.793Z,2.78
2022-11-03T12:39:21.636Z,2.72
2022-11-03T12:41:48.426Z,4.65
2022-11-03T12:44:15.242Z,2.60
2022-11-03T12:46:42.093Z,2.85
2022-11-03T12:49:08.881Z,2.90
2022-11-03T12:51:35.665Z,2.63
2022-11-03T12:54:02.508Z,2.80
2022-11-03T12:56:29.304Z,7.13
2022-11-03T12:58:56.098Z,2.63
2022-11-03T13:01:23.043Z,2.55
2022-11-03T13:03:50.073Z,4.18
2022-11-03T13:06:16.937Z,2.90
2022-11-03T13:08:45.687Z,2.80
2022-11-03T13:11:33.671Z,2.85
2022-11-03T13:14:00.535Z,2.78
2022-11-03T13:16:27.317Z,7.35
2022-11-03T13:18:54.109Z,2.75
2022-11-03T13:21:20.993Z,3.30
2022-11-03T13:23:47.886Z,3.13
2022-11-03T13:26:14.829Z,3.42
2022-11-03T13:28:41.684Z,3.45
2022-11-03T13:31:08.537Z,3.30
2022-11-03T13:33:35.339Z,3.50
2022-11-03T13:36:02.238Z,4.78
2022-11-03T13:38:29.356Z,4.53
2022-11-03T13:40:58.437Z,3.80
2022-11-03T13:43:28.976Z,4.18
2022-11-03T13:45:58.602Z,3.38
2022-11-03T13:51:15.081Z,3.72
2022-11-03T13:56:29.129Z,3.53
2022-11-03T14:01:43.800Z,4.30
2022-11-03T14:06:57.939Z,5.50
2022-11-03T14:09:25.220Z,4.78
2022-11-03T14:12:10.892Z,5.53
2022-11-03T14:14:37.678Z,4.18
2022-11-03T14:17:04.539Z,7.03
2022-11-03T14:19:39.467Z,6.10
2022-11-03T14:22:09.859Z,4.30
2022-11-03T14:24:36.707Z,5.35
2022-11-03T14:27:03.565Z,5.05
2022-11-03T14:29:30.379Z,4.68
2022-11-03T14:31:57.159Z,4.70
2022-11-03T14:34:24.098Z,5.35
2022-11-03T14:36:51.140Z,4.90
2022-11-03T14:39:17.963Z,5.45
2022-11-03T14:42:03.158Z,4.55
2022-11-03T14:44:38.809Z,5.78
2022-11-03T14:47:09.850Z,5.28
2022-11-03T14:49:37.348Z,5.82
2022-11-03T14:52:07.504Z,6.20
2022-11-03T14:54:36.215Z,5.88
2022-11-03T14:57:04.756Z,5.47
2022-11-03T14:59:32.262Z,5.53
2022-11-03T15:02:00.403Z,5.57
2022-11-03T15:04:27.485Z,6.30
2022-11-03T15:06:54.543Z,6.72
2022-11-03T15:09:21.856Z,6.90
2022-11-03T15:11:49.436Z,5.97
2022-11-03T15:14:16.328Z,6.90
2022-11-03T15:16:44.712Z,6.57
2022-11-03T15:19:11.555Z,5.85
2022-11-03T15:21:38.651Z,6.90
2022-11-03T15:26:52.690Z,7.15
2022-11-03T15:29:19.558Z,6.90
2022-11-03T15:31:48.216Z,6.32
2022-11-03T15:34:16.395Z,8.60
2022-11-03T15:36:43.415Z,6.05
2022-11-03T15:39:10.174Z,6.32
2022-11-03T15:41:37.005Z,7.60
2022-11-03T15:44:04.096Z,9.35
2022-11-03T15:46:30.949Z,7.45
2022-11-03T15:48:58.020Z,7.78
2022-11-03T15:51:25.339Z,8.25
2022-11-03T15:53:57.800Z,9.88
2022-11-03T15:56:28.412Z,8.23
2022-11-03T15:58:55.329Z,7.70
2022-11-03T16:01:22.374Z,10.55
2022-11-03T16:03:49.475Z,6.28
2022-11-03T16:06:16.407Z,8.95
2022-11-03T16:08:43.538Z,8.32
2022-11-03T16:11:10.310Z,7.45
2022-11-03T16:13:37.173Z,10.10
2022-11-03T16:16:04.335Z,8.82
2022-11-03T16:18:31.117Z,7.10
2022-11-03T16:20:57.870Z,9.18
2022-11-03T16:23:24.744Z,9.23
2022-11-03T16:25:51.667Z,9.55
2022-11-03T16:28:18.494Z,11.00
2022-11-03T16:30:49.692Z,8.25
2022-11-03T16:33:19.785Z,8.50
2022-11-03T16:35:46.547Z,8.13
2022-11-03T16:38:15.179Z,12.27
2022-11-03T16:40:43.010Z,9.88
2022-11-03T16:43:10.796Z,7.40
2022-11-03T16:45:38.380Z,10.20
2022-11-03T16:48:06.761Z,10.32
2022-11-03T16:50:34.399Z,8.50
2022-11-03T16:53:01.183Z,9.57
2022-11-03T16:55:28.221Z,9.32
2022-11-03T16:57:55.065Z,7.88
2022-11-03T17:00:23.916Z,10.18
2022-11-03T17:02:51.592Z,7.80
2022-11-03T17:05:20.664Z,8.18
2022-11-03T17:07:53.539Z,10.35
2022-11-03T17:10:21.684Z,10.23
2022-11-03T17:12:49.236Z,9.15
2022-11-03T17:15:17.151Z,8.40
2022-11-03T17:17:44.165Z,7.45
2022-11-03T17:20:12.228Z,9.27
2022-11-03T17:22:39.318Z,12.77
2022-11-03T17:25:09.550Z,9.77
2022-11-03T17:27:49.460Z,12.88
2022-11-03T17:30:31.302Z,14.27
2022-11-03T17:33:07.527Z,11.93
2022-11-03T17:35:42.401Z,12.40
2022-11-03T17:38:17.033Z,14.82
2022-11-03T17:40:47.150Z,14.13
2022-11-03T17:43:31.352Z,13.32
2022-11-03T17:45:58.304Z,13.30
2022-11-03T17:48:25.330Z,9.98
2022-11-03T17:50:55.789Z,9.65
2022-11-03T17:53:26.927Z,10.95
2022-11-03T17:56:27.860Z,9.60
2022-11-03T17:58:46.572Z,7.32
2022-11-03T18:01:23.614Z,7.60
2022-11-03T18:03:52.086Z,9.18
2022-11-03T18:06:21.416Z,7.00
2022-11-03T18:08:49.305Z,8.70
2022-11-03T18:11:45.634Z,8.13
2022-11-03T18:14:13.123Z,7.55
2022-11-03T18:16:40.833Z,6.13
2022-11-03T18:19:16.428Z,7.47
2022-11-03T18:21:44.679Z,6.38
2022-11-03T18:24:15.837Z,8.05
2022-11-03T18:26:43.508Z,6.97
2022-11-03T18:29:10.846Z,8.85
2022-11-03T18:31:52.530Z,7.90
2022-11-03T18:34:26.225Z,8.43
2022-11-03T18:36:53.435Z,6.35
2022-11-03T18:39:29.778Z,8.30
2022-11-03T18:41:56.742Z,6.82
2022-11-03T18:44:36.255Z,7.47
2022-11-03T18:47:03.104Z,6.63
2022-11-03T18:49:33.082Z,6.25
2022-11-03T18:52:11.245Z,7.93
2022-11-03T18:54:47.194Z,6.10
2022-11-03T18:57:18.040Z,6.15
2022-11-03T19:02:19.930Z,5.93
2022-11-03T19:04:47.824Z,6.13
2022-11-03T19:07:18.110Z,9.82
2022-11-03T19:09:45.576Z,10.95
2022-11-03T19:12:15.227Z,11.00
2022-11-03T19:14:45.179Z,8.90
2022-11-03T19:17:23.805Z,7.07
2022-11-03T19:19:54.251Z,7.13
2022-11-03T19:22:24.663Z,8.13
2022-11-03T19:24:51.627Z,5.68
2022-11-03T19:27:29.016Z,6.72
2022-11-03T19:29:58.951Z,6.57
2022-11-03T19:32:32.354Z,6.43
2022-11-03T19:35:33.395Z,6.78
2022-11-03T19:40:33.418Z,5.07
2022-11-03T19:43:00.329Z,5.63
2022-11-03T19:45:28.870Z,5.10
2022-11-03T19:50:48.750Z,6.47
2022-11-03T19:53:29.322Z,6.93
2022-11-03T19:55:57.076Z,5.93
2022-11-03T19:58:27.669Z,6.20
2022-11-03T20:00:55.895Z,6.18
2022-11-03T20:03:24.065Z,5.93
2022-11-03T20:05:57.248Z,7.18
2022-11-03T20:08:28.225Z,6.85
2022-11-03T20:10:55.771Z,6.35
2022-11-03T20:13:26.765Z,6.13
2022-11-03T20:16:00.785Z,6.78
2022-11-03T20:18:28.783Z,6.60
2022-11-03T20:20:56.392Z,7.53
2022-11-03T20:23:29.436Z,7.72
2022-11-03T20:25:56.812Z,7.35
2022-11-03T20:28:28.684Z,9.82
2022-11-03T20:30:57.281Z,8.25
2022-11-03T20:33:25.283Z,9.18
2022-11-03T20:35:54.291Z,7.57
2022-11-03T20:38:22.857Z,6.38
2022-11-03T20:40:58.059Z,7.43
2022-11-03T20:43:32.220Z,5.97
2022-11-03T20:45:59.854Z,9.27
2022-11-03T20:48:30.028Z,9.50
2022-11-03T20:51:03.169Z,7.57
2022-11-03T20:53:31.953Z,7.22
2022-11-03T20:55:58.754Z,6.38
2022-11-03T20:58:25.618Z,6.45
2022-11-03T21:00:53.107Z,5.78
2022-11-03T21:03:53.488Z,6.18
2022-11-03T21:06:16.310Z,5.63
2022-11-03T21:08:45.026Z,7.18
2022-11-03T21:11:25.058Z,9.57
2022-11-03T21:14:01.459Z,6.53
2022-11-03T21:16:48.932Z,7.13
2022-11-03T21:19:37.998Z,6.80
2022-11-03T21:25:23.955Z,6.80
2022-11-03T21:27:53.632Z,6.18
2022-11-03T21:30:21.583Z,5.80
2022-11-03T21:32:48.746Z,5.78
2022-11-03T21:35:19.546Z,6.35
2022-11-03T21:40:13.438Z,4.55
2022-11-03T21:42:58.497Z,5.25
2022-11-03T21:45:26.139Z,6.18
2022-11-03T21:48:14.006Z,6.18
2022-11-03T21:50:42.190Z,5.82
2022-11-03T21:53:09.740Z,6.70
2022-11-03T21:55:37.040Z,6.80
2022-11-03T21:58:04.192Z,5.10
2022-11-03T22:00:32.053Z,5.72
2022-11-03T22:03:00.443Z,5.57
2022-11-03T22:05:27.928Z,4.82
2022-11-03T22:07:55.127Z,5.15
2022-11-03T22:10:22.052Z,4.88
2022-11-03T22:12:48.848Z,4.57
2022-11-03T22:15:34.602Z,4.25
2022-11-03T22:18:06.506Z,4.72
2022-11-03T22:20:55.054Z,5.93
2022-11-03T22:23:40.260Z,4.57
2022-11-03T22:26:30.520Z,4.85
2022-11-03T22:29:18.461Z,4.88
2022-11-03T22:31:45.417Z,5.07
2022-11-03T22:34:31.620Z,4.97
2022-11-03T22:36:58.560Z,4.05
2022-11-03T22:39:51.315Z,5.28
2022-11-03T22:42:36.744Z,5.13
2022-11-03T22:45:22.246Z,8.70
2022-11-03T22:47:56.868Z,5.53
2022-11-03T22:50:23.849Z,5.70
2022-11-03T22:52:50.639Z,5.80
2022-11-03T22:55:17.507Z,7.55
2022-11-03T22:57:44.269Z,8.18
2022-11-03T23:00:13.450Z,7.30
2022-11-03T23:02:40.318Z,7.53
2022-11-03T23:05:07.984Z,6.25
2022-11-03T23:07:40.039Z,6.22
2022-11-03T23:10:08.847Z,6.28
2022-11-03T23:12:35.629Z,6.38
2022-11-03T23:15:20.926Z,5.53
2022-11-03T23:18:08.245Z,5.95
2022-11-03T23:20:57.315Z,9.63
2022-11-03T23:23:42.862Z,5.82
2022-11-03T23:26:09.687Z,6.95
2022-11-03T23:28:36.564Z,4.97
2022-11-03T23:31:03.507Z,5.95
2022-11-03T23:33:31.198Z,4.40
2022-11-03T23:36:02.782Z,3.78
2022-11-03T23:38:35.319Z,3.92
2022-11-03T23:41:14.589Z,3.50
2022-11-03T23:43:43.639Z,3.60
2022-11-03T23:46:34.994Z,3.55
2022-11-03T23:49:02.815Z,3.97
2022-11-03T23:51:32.035Z,3.17
2022-11-03T23:54:00.526Z,2.90
2022-11-03T23:56:48.776Z,5.78
2022-11-03T23:59:17.444Z,3.72
