createdAt,value
2022-10-17T00:00:30.282Z,15.43
2022-10-17T00:01:30.318Z,15.28
2022-10-17T00:02:30.260Z,15.39
2022-10-17T00:03:30.264Z,15.33
2022-10-17T00:04:30.300Z,15.23
2022-10-17T00:05:30.229Z,15.31
2022-10-17T00:06:30.220Z,15.28
2022-10-17T00:07:30.761Z,15.27
2022-10-17T00:08:30.205Z,15.27
2022-10-17T00:09:30.186Z,15.27
2022-10-17T00:10:30.171Z,15.36
2022-10-17T00:11:30.163Z,15.24
2022-10-17T00:12:30.155Z,15.24
2022-10-17T00:13:30.265Z,15.28
2022-10-17T00:14:30.127Z,15.24
2022-10-17T00:15:30.121Z,15.24
2022-10-17T00:16:30.108Z,15.27
2022-10-17T00:17:30.467Z,15.30
2022-10-17T00:18:30.119Z,15.27
2022-10-17T00:19:30.075Z,15.26
2022-10-17T00:20:30.064Z,15.23
2022-10-17T00:21:30.058Z,15.38
2022-10-17T00:22:30.123Z,15.35
2022-10-17T00:23:30.044Z,15.28
2022-10-17T00:24:30.019Z,15.28
2022-10-17T00:25:30.009Z,15.26
2022-10-17T00:26:30.007Z,15.21
2022-10-17T00:27:30.404Z,15.27
2022-10-17T00:28:30.050Z,15.24
2022-10-17T00:29:29.981Z,15.33
2022-10-17T00:30:29.952Z,15.26
2022-10-17T00:31:29.948Z,15.28
2022-10-17T00:32:30.182Z,15.26
2022-10-17T00:33:29.933Z,15.31
2022-10-17T00:34:29.909Z,15.20
2022-10-17T00:35:29.900Z,15.20
2022-10-17T00:36:29.901Z,15.24
2022-10-17T00:37:29.881Z,15.27
2022-10-17T00:38:29.885Z,15.27
2022-10-17T00:39:29.858Z,15.28
2022-10-17T00:40:29.841Z,15.20
2022-10-17T00:41:29.833Z,15.17
2022-10-17T00:42:30.307Z,15.09
2022-10-17T00:43:29.827Z,15.15
2022-10-17T00:44:29.799Z,15.19
2022-10-17T00:45:29.805Z,15.19
2022-10-17T00:46:29.775Z,15.15
2022-10-17T00:47:29.768Z,15.13
2022-10-17T00:48:29.787Z,15.12
2022-10-17T00:49:29.749Z,15.13
2022-10-17T00:50:29.733Z,15.09
2022-10-17T00:51:29.722Z,15.03
2022-10-17T00:52:30.195Z,15.17
2022-10-17T00:53:29.717Z,15.12
2022-10-17T00:54:29.688Z,15.15
2022-10-17T00:55:29.678Z,15.08
2022-10-17T00:56:29.667Z,15.11
2022-10-17T00:57:29.660Z,15.17
2022-10-17T00:58:29.661Z,15.19
2022-10-17T00:59:29.638Z,15.17
2022-10-17T01:00:29.630Z,15.24
2022-10-17T01:01:29.689Z,15.23
2022-10-17T01:02:29.881Z,15.27
2022-10-17T01:03:29.609Z,15.27
2022-10-17T01:04:29.581Z,15.27
2022-10-17T01:05:29.571Z,15.33
2022-10-17T01:06:29.559Z,15.35
2022-10-17T01:07:33.207Z,15.28
2022-10-17T01:08:30.555Z,15.33
2022-10-17T01:09:29.526Z,15.33
2022-10-17T01:10:29.517Z,15.35
2022-10-17T01:11:29.504Z,15.36
2022-10-17T01:12:29.930Z,15.35
2022-10-17T01:13:29.493Z,15.27
2022-10-17T01:14:29.474Z,15.28
2022-10-17T01:15:29.464Z,15.26
2022-10-17T01:16:29.452Z,15.33
2022-10-17T01:17:29.459Z,15.24
2022-10-17T01:18:29.425Z,15.28
2022-10-17T01:19:29.430Z,15.30
2022-10-17T01:20:29.403Z,15.33
2022-10-17T01:21:29.404Z,15.15
2022-10-17T01:22:29.696Z,15.08
2022-10-17T01:23:29.372Z,15.09
2022-10-17T01:24:29.381Z,15.11
2022-10-17T01:25:29.351Z,15.12
2022-10-17T01:26:29.340Z,15.05
2022-10-17T01:27:29.332Z,15.09
2022-10-17T01:28:29.395Z,15.06
2022-10-17T01:29:29.317Z,15.02
2022-10-17T01:30:29.294Z,14.98
2022-10-17T01:31:29.300Z,15.09
2022-10-17T01:32:29.723Z,15.02
2022-10-17T01:33:29.296Z,15.01
2022-10-17T01:34:29.252Z,14.95
2022-10-17T01:35:29.246Z,14.91
2022-10-17T01:36:29.227Z,14.93
2022-10-17T01:37:29.224Z,14.93
2022-10-17T01:38:29.221Z,14.91
2022-10-17T01:39:30.148Z,14.81
2022-10-17T01:40:29.189Z,14.93
2022-10-17T01:41:29.175Z,14.86
2022-10-17T01:42:29.668Z,14.91
2022-10-17T01:43:29.172Z,14.87
2022-10-17T01:44:29.141Z,14.80
2022-10-17T01:45:29.132Z,14.90
2022-10-17T01:46:29.138Z,14.83
2022-10-17T01:47:29.452Z,14.86
2022-10-17T01:48:29.111Z,14.78
2022-10-17T01:49:29.106Z,14.84
2022-10-17T01:50:29.080Z,14.81
2022-10-17T01:51:29.068Z,14.80
2022-10-17T01:52:29.072Z,14.78
2022-10-17T01:53:29.061Z,14.71
2022-10-17T01:54:29.031Z,14.71
2022-10-17T01:55:29.024Z,14.74
2022-10-17T01:56:29.013Z,14.74
2022-10-17T01:57:29.439Z,14.64
2022-10-17T01:58:29.060Z,14.61
2022-10-17T01:59:28.978Z,14.71
2022-10-17T02:00:28.968Z,14.69
2022-10-17T02:01:29.016Z,14.61
2022-10-17T02:02:28.948Z,14.65
2022-10-17T02:03:28.949Z,14.65
2022-10-17T02:04:28.947Z,14.72
2022-10-17T02:05:28.931Z,14.68
2022-10-17T02:06:28.901Z,14.67
2022-10-17T02:07:29.297Z,14.60
2022-10-17T02:08:28.894Z,14.62
2022-10-17T02:09:28.869Z,14.65
2022-10-17T02:10:28.866Z,14.62
2022-10-17T02:11:28.847Z,14.46
2022-10-17T02:12:28.840Z,14.49
2022-10-17T02:13:28.838Z,14.47
2022-10-17T02:14:28.811Z,14.52
2022-10-17T02:15:28.803Z,14.47
2022-10-17T02:16:28.813Z,14.52
2022-10-17T02:17:29.166Z,14.49
2022-10-17T02:18:28.794Z,14.46
2022-10-17T02:19:28.760Z,14.44
2022-10-17T02:20:28.752Z,14.31
2022-10-17T02:21:28.751Z,14.44
2022-10-17T02:22:28.722Z,14.34
2022-10-17T02:23:28.728Z,14.31
2022-10-17T02:24:28.703Z,14.38
2022-10-17T02:25:28.698Z,14.31
2022-10-17T02:26:28.681Z,14.32
2022-10-17T02:27:28.947Z,14.38
2022-10-17T02:28:28.771Z,14.34
2022-10-17T02:29:28.651Z,14.34
2022-10-17T02:30:28.638Z,14.38
2022-10-17T02:31:28.630Z,14.35
2022-10-17T02:32:28.621Z,14.38
2022-10-17T02:33:28.619Z,14.35
2022-10-17T02:34:28.593Z,14.35
2022-10-17T02:35:28.587Z,14.37
2022-10-17T02:36:28.570Z,14.38
2022-10-17T02:37:29.009Z,14.32
2022-10-17T02:38:28.569Z,14.37
2022-10-17T02:39:28.539Z,14.46
2022-10-17T02:40:28.529Z,14.37
2022-10-17T02:42:28.880Z,14.37
2022-10-17T02:43:28.512Z,14.50
2022-10-17T02:44:28.484Z,14.47
2022-10-17T02:45:28.474Z,14.47
2022-10-17T02:46:28.460Z,14.37
2022-10-17T02:47:28.451Z,14.49
2022-10-17T02:48:28.452Z,14.44
2022-10-17T02:49:28.429Z,14.42
2022-10-17T02:51:28.405Z,14.47
2022-10-17T02:52:28.712Z,14.50
2022-10-17T02:53:28.417Z,14.52
2022-10-17T02:54:28.374Z,14.50
2022-10-17T02:55:28.363Z,14.53
2022-10-17T02:56:28.355Z,14.49
2022-10-17T02:57:28.341Z,14.53
2022-10-17T02:58:28.342Z,14.52
2022-10-17T02:59:28.388Z,14.50
2022-10-17T03:00:28.322Z,14.67
2022-10-17T03:01:28.325Z,14.54
2022-10-17T03:02:28.604Z,14.52
2022-10-17T03:03:28.290Z,14.53
2022-10-17T03:04:28.262Z,14.53
2022-10-17T03:05:28.253Z,14.50
2022-10-17T03:06:28.243Z,14.53
2022-10-17T03:07:28.232Z,14.52
2022-10-17T03:08:28.295Z,14.49
2022-10-17T03:09:28.227Z,14.50
2022-10-17T03:10:28.197Z,14.49
2022-10-17T03:11:28.188Z,14.47
2022-10-17T03:12:28.541Z,14.47
2022-10-17T03:13:28.178Z,14.46
2022-10-17T03:14:28.153Z,14.42
2022-10-17T03:15:28.149Z,14.43
2022-10-17T03:16:28.165Z,14.39
2022-10-17T03:17:28.122Z,14.34
2022-10-17T03:18:28.128Z,14.34
2022-10-17T03:19:28.100Z,14.42
2022-10-17T03:20:28.087Z,14.42
2022-10-17T03:21:28.080Z,14.42
2022-10-17T03:22:28.508Z,14.39
2022-10-17T03:23:28.067Z,14.43
2022-10-17T03:24:28.042Z,14.46
2022-10-17T03:25:28.049Z,14.46
2022-10-17T03:26:28.020Z,14.46
2022-10-17T03:27:28.289Z,14.42
2022-10-17T03:28:28.041Z,14.46
2022-10-17T03:29:27.990Z,14.54
2022-10-17T03:30:27.979Z,14.49
2022-10-17T03:31:27.967Z,14.56
2022-10-17T03:32:27.968Z,14.52
2022-10-17T03:33:27.959Z,14.49
2022-10-17T03:34:27.935Z,14.60
2022-10-17T03:35:27.925Z,14.61
2022-10-17T03:36:27.910Z,14.68
2022-10-17T03:37:28.285Z,14.64
2022-10-17T03:38:27.903Z,14.68
2022-10-17T03:39:27.879Z,14.75
2022-10-17T03:40:27.869Z,14.67
2022-10-17T03:41:27.872Z,14.62
2022-10-17T03:42:27.847Z,14.69
2022-10-17T03:43:27.845Z,14.65
2022-10-17T03:44:27.825Z,14.69
2022-10-17T03:45:27.814Z,14.64
2022-10-17T03:46:27.802Z,14.65
2022-10-17T03:47:28.071Z,14.78
2022-10-17T03:48:27.797Z,14.78
2022-10-17T03:49:27.769Z,14.74
2022-10-17T03:50:27.759Z,14.75
2022-10-17T03:51:27.746Z,14.81
2022-10-17T03:52:27.739Z,14.87
2022-10-17T03:53:27.759Z,14.78
2022-10-17T03:54:27.713Z,14.81
2022-10-17T03:55:27.702Z,14.78
2022-10-17T03:56:27.695Z,14.75
2022-10-17T03:57:28.197Z,14.80
2022-10-17T03:58:27.696Z,14.74
2022-10-17T03:59:27.660Z,14.71
2022-10-17T04:00:27.649Z,14.62
2022-10-17T04:01:27.831Z,14.67
2022-10-17T04:02:27.626Z,14.68
2022-10-17T04:03:27.638Z,14.62
2022-10-17T04:04:27.604Z,14.68
2022-10-17T04:05:27.594Z,14.61
2022-10-17T04:06:27.586Z,14.65
2022-10-17T04:07:27.785Z,14.67
2022-10-17T04:08:27.561Z,14.52
2022-10-17T04:09:27.557Z,14.68
2022-10-17T04:10:27.537Z,14.60
2022-10-17T04:11:27.539Z,14.54
2022-10-17T04:12:27.875Z,14.53
2022-10-17T04:13:27.521Z,14.60
2022-10-17T04:14:27.493Z,14.64
2022-10-17T04:15:27.485Z,14.54
2022-10-17T04:16:27.472Z,14.52
2022-10-17T04:17:27.473Z,14.50
2022-10-17T04:18:27.451Z,14.50
2022-10-17T04:19:27.440Z,14.50
2022-10-17T04:20:27.429Z,14.50
2022-10-17T04:21:27.420Z,14.50
2022-10-17T04:22:27.762Z,14.52
2022-10-17T04:23:27.415Z,14.50
2022-10-17T04:24:27.386Z,14.54
2022-10-17T04:25:27.374Z,14.54
2022-10-17T04:26:27.366Z,14.50
2022-10-17T04:27:27.371Z,14.52
2022-10-17T04:28:27.507Z,14.50
2022-10-17T04:29:27.352Z,14.50
2022-10-17T04:30:27.321Z,14.50
2022-10-17T04:31:27.307Z,14.46
2022-10-17T04:32:27.625Z,14.35
2022-10-17T04:33:27.285Z,14.34
2022-10-17T04:34:27.277Z,14.43
2022-10-17T04:35:27.266Z,14.38
2022-10-17T04:36:27.254Z,14.39
2022-10-17T04:37:27.256Z,14.42
2022-10-17T04:38:28.595Z,14.49
2022-10-17T04:39:27.218Z,14.42
2022-10-17T04:40:27.218Z,14.35
2022-10-17T04:41:27.196Z,14.27
2022-10-17T04:42:27.489Z,14.25
2022-10-17T04:43:27.174Z,14.16
2022-10-17T04:44:27.183Z,14.19
2022-10-17T04:45:27.169Z,14.21
2022-10-17T04:46:27.146Z,14.14
2022-10-17T04:47:27.150Z,14.12
2022-10-17T04:48:27.121Z,14.09
2022-10-17T04:49:27.116Z,14.09
2022-10-17T04:50:27.100Z,14.14
2022-10-17T04:51:27.090Z,14.06
2022-10-17T04:52:27.459Z,14.16
2022-10-17T04:53:27.063Z,14.13
2022-10-17T04:54:27.056Z,14.19
2022-10-17T04:55:27.042Z,14.17
2022-10-17T04:56:27.034Z,14.19
2022-10-17T04:57:27.032Z,14.19
2022-10-17T04:58:27.014Z,14.14
2022-10-17T04:59:27.000Z,14.09
2022-10-17T05:00:26.991Z,14.04
2022-10-17T05:01:27.168Z,14.02
2022-10-17T05:02:27.428Z,14.10
2022-10-17T05:03:26.955Z,14.10
2022-10-17T05:04:26.949Z,14.14
2022-10-17T05:05:26.935Z,14.10
2022-10-17T05:06:26.929Z,14.01
2022-10-17T05:07:26.929Z,14.07
2022-10-17T05:08:26.901Z,14.16
2022-10-17T05:09:26.890Z,14.17
2022-10-17T05:10:26.878Z,14.17
2022-10-17T05:11:26.873Z,14.12
2022-10-17T05:12:27.465Z,14.13
2022-10-17T05:13:26.848Z,14.17
2022-10-17T05:14:26.863Z,14.20
2022-10-17T05:15:26.828Z,14.19
2022-10-17T05:16:26.812Z,14.17
2022-10-17T05:17:26.827Z,14.17
2022-10-17T05:18:26.793Z,14.20
2022-10-17T05:19:26.778Z,14.07
2022-10-17T05:20:26.769Z,14.10
2022-10-17T05:21:26.815Z,14.17
2022-10-17T05:22:27.029Z,14.13
2022-10-17T05:23:26.735Z,14.13
2022-10-17T05:24:26.727Z,14.19
2022-10-17T05:25:26.747Z,14.20
2022-10-17T05:26:26.702Z,14.27
2022-10-17T05:27:26.708Z,14.28
2022-10-17T05:28:26.751Z,14.19
2022-10-17T05:29:26.671Z,14.28
2022-10-17T05:30:26.662Z,14.29
2022-10-17T05:31:26.648Z,14.37
2022-10-17T05:32:26.937Z,14.32
2022-10-17T05:33:26.641Z,14.35
2022-10-17T05:34:26.621Z,14.38
2022-10-17T05:35:26.613Z,14.38
2022-10-17T05:36:26.594Z,14.39
2022-10-17T05:37:26.596Z,14.37
2022-10-17T05:38:26.572Z,14.32
2022-10-17T05:39:26.561Z,14.39
2022-10-17T05:40:26.552Z,14.38
2022-10-17T05:41:26.535Z,14.35
2022-10-17T05:42:26.769Z,14.43
2022-10-17T05:43:26.514Z,14.46
2022-10-17T05:44:26.504Z,14.44
2022-10-17T05:45:26.493Z,14.38
2022-10-17T05:46:26.485Z,14.49
2022-10-17T05:47:26.709Z,14.39
2022-10-17T05:48:26.464Z,14.46
2022-10-17T05:49:39.750Z,14.46
2022-10-17T05:50:27.441Z,14.52
2022-10-17T05:51:26.468Z,14.52
2022-10-17T05:52:26.629Z,14.53
2022-10-17T05:53:26.405Z,14.54
2022-10-17T05:54:26.394Z,14.56
2022-10-17T05:55:26.408Z,14.52
2022-10-17T05:56:26.377Z,14.60
2022-10-17T05:57:26.379Z,14.60
2022-10-17T05:58:50.814Z,14.67
2022-10-17T05:59:27.338Z,14.64
2022-10-17T06:00:26.342Z,14.69
2022-10-17T06:01:26.321Z,14.62
2022-10-17T06:02:26.429Z,14.75
2022-10-17T06:03:26.297Z,14.75
2022-10-17T06:04:26.289Z,14.69
2022-10-17T06:05:26.299Z,14.69
2022-10-17T06:06:26.264Z,14.74
2022-10-17T06:07:26.267Z,14.83
2022-10-17T06:08:26.249Z,14.86
2022-10-17T06:09:26.233Z,14.98
2022-10-17T06:10:26.219Z,14.99
2022-10-17T06:11:26.207Z,15.02
2022-10-17T06:12:26.434Z,15.08
2022-10-17T06:13:26.195Z,15.12
2022-10-17T06:14:26.178Z,15.11
2022-10-17T06:15:26.178Z,15.27
2022-10-17T06:16:26.164Z,15.41
2022-10-17T06:17:26.179Z,15.27
2022-10-17T06:18:26.135Z,15.38
2022-10-17T06:19:26.124Z,15.42
2022-10-17T06:20:26.114Z,15.63
2022-10-17T06:21:26.117Z,15.61
2022-10-17T06:22:26.377Z,15.82
2022-10-17T06:23:26.100Z,15.89
2022-10-17T06:24:26.072Z,15.99
2022-10-17T06:25:26.058Z,15.97
2022-10-17T06:26:26.045Z,15.96
2022-10-17T06:27:26.051Z,16.00
2022-10-17T06:28:26.040Z,15.97
2022-10-17T06:29:26.013Z,16.00
2022-10-17T06:30:26.001Z,16.11
2022-10-17T06:31:26.000Z,16.07
2022-10-17T06:32:25.995Z,16.11
2022-10-17T06:33:25.966Z,16.20
2022-10-17T06:34:25.992Z,16.33
2022-10-17T06:35:25.944Z,16.37
2022-10-17T06:36:25.940Z,16.37
2022-10-17T06:37:26.350Z,16.45
2022-10-17T06:38:25.918Z,16.56
2022-10-17T06:39:25.902Z,16.58
2022-10-17T06:40:25.890Z,16.67
2022-10-17T06:41:25.881Z,16.73
2022-10-17T06:42:25.880Z,16.90
2022-10-17T06:43:27.831Z,16.96
2022-10-17T06:44:25.846Z,17.07
2022-10-17T06:45:25.847Z,17.08
2022-10-17T06:46:25.827Z,17.25
2022-10-17T06:47:25.829Z,17.40
2022-10-17T06:48:25.804Z,17.63
2022-10-17T06:49:25.796Z,17.85
2022-10-17T06:50:25.831Z,17.99
2022-10-17T06:51:25.772Z,18.17
2022-10-17T06:52:25.802Z,18.22
2022-10-17T06:53:25.765Z,18.21
2022-10-17T06:54:25.738Z,18.24
2022-10-17T06:55:25.725Z,18.31
2022-10-17T06:56:25.716Z,18.42
2022-10-17T06:57:25.801Z,18.47
2022-10-17T06:58:25.695Z,18.44
2022-10-17T06:59:25.682Z,18.52
2022-10-17T07:00:25.705Z,18.46
2022-10-17T07:01:25.697Z,18.40
2022-10-17T07:02:25.677Z,18.40
2022-10-17T07:03:25.637Z,18.36
2022-10-17T07:04:25.627Z,18.50
2022-10-17T07:05:25.617Z,18.52
2022-10-17T07:06:25.611Z,18.43
2022-10-17T07:07:25.619Z,18.49
2022-10-17T07:08:25.585Z,18.47
2022-10-17T07:09:25.588Z,18.58
2022-10-17T07:10:25.573Z,18.74
2022-10-17T07:11:25.560Z,18.92
2022-10-17T07:12:25.559Z,19.28
2022-10-17T07:13:25.541Z,19.46
2022-10-17T07:14:25.524Z,19.47
2022-10-17T07:15:25.515Z,19.57
2022-10-17T07:16:25.499Z,19.73
2022-10-17T07:17:25.508Z,20.00
2022-10-17T07:18:25.482Z,20.05
2022-10-17T07:19:25.467Z,20.10
2022-10-17T07:20:25.463Z,20.21
2022-10-17T07:21:25.511Z,20.24
2022-10-17T07:22:25.452Z,20.08
2022-10-17T07:23:25.423Z,20.20
2022-10-17T07:24:25.413Z,20.33
2022-10-17T07:25:25.417Z,20.30
2022-10-17T07:26:25.393Z,20.43
2022-10-17T07:27:25.397Z,20.49
2022-10-17T07:28:25.413Z,20.54
2022-10-17T07:29:25.377Z,20.58
2022-10-17T07:30:25.346Z,20.64
2022-10-17T07:31:25.333Z,20.61
2022-10-17T07:32:25.334Z,20.69
2022-10-17T07:33:25.334Z,20.61
2022-10-17T07:34:25.329Z,20.53
2022-10-17T07:35:25.296Z,20.76
2022-10-17T07:36:25.279Z,21.14
2022-10-17T07:37:25.278Z,21.42
2022-10-17T07:38:25.256Z,21.64
2022-10-17T07:39:25.246Z,21.82
2022-10-17T07:40:25.236Z,22.13
2022-10-17T07:41:25.331Z,22.43
2022-10-17T07:42:25.258Z,22.68
2022-10-17T07:43:25.199Z,22.99
2022-10-17T07:44:25.190Z,23.39
2022-10-17T07:45:25.176Z,23.70
2022-10-17T07:46:25.168Z,23.79
2022-10-17T07:47:25.166Z,23.83
2022-10-17T07:48:25.144Z,23.97
2022-10-17T07:49:25.135Z,24.22
2022-10-17T07:50:25.122Z,24.23
2022-10-17T07:51:25.112Z,24.52
2022-10-17T07:52:25.118Z,24.56
2022-10-17T07:53:25.100Z,24.71
2022-10-17T07:54:25.091Z,24.88
2022-10-17T07:55:25.072Z,24.85
2022-10-17T07:56:25.075Z,24.92
2022-10-17T07:57:25.087Z,25.13
2022-10-17T07:58:25.039Z,25.25
2022-10-17T07:59:25.030Z,25.13
2022-10-17T08:00:25.033Z,24.77
2022-10-17T08:01:25.011Z,24.80
2022-10-17T08:02:25.009Z,24.77
2022-10-17T08:03:24.986Z,24.79
2022-10-17T08:04:24.976Z,24.57
2022-10-17T08:05:24.966Z,24.44
2022-10-17T08:06:25.372Z,24.45
2022-10-17T08:07:28.514Z,24.49
2022-10-17T08:08:24.939Z,24.49
2022-10-17T08:09:24.924Z,24.52
2022-10-17T08:10:24.912Z,24.60
2022-10-17T08:11:32.937Z,24.54
2022-10-17T08:12:24.914Z,24.39
2022-10-17T08:13:24.895Z,24.37
2022-10-17T08:14:24.866Z,24.19
2022-10-17T08:15:27.945Z,24.07
2022-10-17T08:16:25.843Z,23.83
2022-10-17T08:17:24.848Z,23.60
2022-10-17T08:18:24.824Z,23.49
2022-10-17T08:19:24.815Z,23.35
2022-10-17T08:20:24.806Z,23.49
2022-10-17T08:21:24.791Z,23.39
2022-10-17T08:22:24.792Z,23.40
2022-10-17T08:23:24.770Z,23.53
2022-10-17T08:24:24.757Z,23.65
2022-10-17T08:25:24.752Z,23.46
2022-10-17T08:26:24.736Z,23.49
2022-10-17T08:27:24.739Z,23.20
2022-10-17T08:28:24.764Z,23.17
2022-10-17T08:29:24.736Z,23.05
2022-10-17T08:30:24.696Z,23.07
2022-10-17T08:31:24.686Z,22.86
2022-10-17T08:32:24.686Z,22.92
2022-10-17T08:33:24.664Z,22.96
2022-10-17T08:34:24.653Z,22.99
2022-10-17T08:35:24.644Z,23.01
2022-10-17T08:36:24.630Z,23.11
2022-10-17T08:37:24.635Z,23.15
2022-10-17T08:38:27.789Z,23.20
2022-10-17T08:39:24.603Z,23.27
2022-10-17T08:40:24.592Z,23.11
2022-10-17T08:41:24.590Z,23.15
2022-10-17T08:42:24.580Z,23.09
2022-10-17T08:43:24.578Z,23.08
2022-10-17T08:44:24.545Z,23.02
2022-10-17T08:45:24.560Z,22.96
2022-10-17T08:46:24.521Z,22.97
2022-10-17T08:47:24.530Z,23.07
2022-10-17T08:48:24.500Z,23.24
2022-10-17T08:49:24.491Z,23.43
2022-10-17T08:50:24.487Z,23.58
2022-10-17T08:51:24.473Z,23.68
2022-10-17T08:52:24.471Z,23.85
2022-10-17T08:53:24.480Z,24.12
2022-10-17T08:54:24.445Z,24.38
2022-10-17T08:55:24.431Z,24.61
2022-10-17T08:56:43.963Z,24.76
2022-10-17T08:57:25.459Z,24.85
2022-10-17T08:58:24.395Z,24.98
2022-10-17T08:59:24.385Z,25.25
2022-10-17T09:00:24.371Z,25.53
2022-10-17T09:01:24.379Z,25.90
2022-10-17T09:02:24.367Z,25.91
2022-10-17T09:03:24.411Z,26.15
2022-10-17T09:04:24.367Z,26.12
2022-10-17T09:05:26.519Z,26.29
2022-10-17T09:06:24.376Z,26.72
2022-10-17T09:07:24.353Z,26.59
2022-10-17T09:08:24.287Z,26.68
2022-10-17T09:09:24.281Z,26.83
2022-10-17T09:10:24.273Z,26.92
2022-10-17T09:11:24.257Z,26.98
2022-10-17T09:12:24.259Z,27.20
2022-10-17T09:13:24.282Z,27.26
2022-10-17T09:14:24.231Z,27.26
2022-10-17T09:15:24.225Z,27.46
2022-10-17T09:16:24.208Z,27.99
2022-10-17T09:17:24.276Z,28.09
2022-10-17T09:18:24.183Z,27.92
2022-10-17T09:19:24.173Z,27.58
2022-10-17T09:20:24.163Z,27.32
2022-10-17T09:21:24.172Z,27.35
2022-10-17T09:22:24.147Z,27.54
2022-10-17T09:23:24.135Z,27.51
2022-10-17T09:24:24.123Z,27.43
2022-10-17T09:25:24.112Z,27.64
2022-10-17T09:26:24.125Z,27.74
2022-10-17T09:27:24.238Z,27.70
2022-10-17T09:28:24.112Z,27.88
2022-10-17T09:29:24.086Z,28.16
2022-10-17T09:30:43.752Z,28.53
2022-10-17T09:31:25.050Z,28.60
2022-10-17T09:32:24.055Z,28.80
2022-10-17T09:33:35.256Z,28.69
2022-10-17T09:34:26.679Z,29.01
2022-10-17T09:35:24.032Z,28.95
2022-10-17T09:36:24.019Z,28.69
2022-10-17T09:37:24.125Z,28.53
2022-10-17T09:38:23.979Z,28.47
2022-10-17T09:39:23.975Z,28.56
2022-10-17T09:40:23.963Z,28.59
2022-10-17T09:42:24.949Z,28.63
2022-10-17T09:43:23.932Z,28.81
2022-10-17T09:44:23.930Z,29.31
2022-10-17T09:45:23.914Z,29.11
2022-10-17T09:46:23.904Z,28.85
2022-10-17T09:47:24.068Z,28.73
2022-10-17T09:48:23.882Z,28.66
2022-10-17T09:49:23.894Z,28.75
2022-10-17T09:50:23.863Z,28.82
2022-10-17T09:51:26.166Z,28.63
2022-10-17T09:52:23.853Z,28.70
2022-10-17T09:53:23.834Z,29.15
2022-10-17T09:54:23.822Z,29.43
2022-10-17T09:55:23.879Z,29.31
2022-10-17T09:56:23.813Z,29.22
2022-10-17T09:57:23.894Z,29.23
2022-10-17T09:58:23.874Z,29.70
2022-10-17T09:59:23.785Z,29.87
2022-10-17T10:00:23.848Z,30.16
2022-10-17T10:01:24.443Z,30.24
2022-10-17T10:02:23.803Z,30.16
2022-10-17T10:03:23.778Z,29.81
2022-10-17T10:04:23.728Z,29.60
2022-10-17T10:05:23.731Z,29.53
2022-10-17T10:06:23.726Z,29.35
2022-10-17T10:07:28.967Z,29.28
2022-10-17T10:08:24.688Z,29.19
2022-10-17T10:09:23.678Z,29.25
2022-10-17T10:10:23.672Z,29.01
2022-10-17T10:11:23.722Z,28.72
2022-10-17T10:12:23.647Z,28.73
2022-10-17T10:13:23.639Z,28.85
2022-10-17T10:14:23.632Z,28.78
2022-10-17T10:15:23.624Z,28.82
2022-10-17T10:16:23.624Z,28.91
2022-10-17T10:17:23.602Z,29.16
2022-10-17T10:18:23.653Z,28.84
2022-10-17T10:19:23.582Z,28.03
2022-10-17T10:20:23.572Z,27.29
2022-10-17T10:21:23.611Z,27.01
2022-10-17T10:22:23.551Z,26.68
2022-10-17T10:23:23.556Z,26.27
2022-10-17T10:24:26.965Z,26.06
2022-10-17T10:25:24.523Z,26.12
2022-10-17T10:26:23.529Z,25.90
2022-10-17T10:27:23.651Z,25.93
2022-10-17T10:28:23.540Z,25.62
2022-10-17T10:29:23.486Z,25.53
2022-10-17T10:30:23.471Z,25.46
2022-10-17T10:31:23.488Z,25.13
2022-10-17T10:32:23.453Z,24.97
2022-10-17T10:33:23.444Z,24.88
2022-10-17T10:34:23.436Z,24.77
2022-10-17T10:35:23.422Z,24.76
2022-10-17T10:36:23.489Z,24.85
2022-10-17T10:37:23.418Z,24.85
2022-10-17T10:38:23.393Z,24.68
2022-10-17T10:39:23.381Z,24.59
2022-10-17T10:40:23.383Z,24.50
2022-10-17T10:41:23.361Z,24.37
2022-10-17T10:42:23.347Z,24.39
2022-10-17T10:43:23.339Z,24.35
2022-10-17T10:44:23.324Z,24.37
2022-10-17T10:45:46.400Z,24.34
2022-10-17T10:46:24.314Z,24.19
2022-10-17T10:47:23.300Z,24.31
2022-10-17T10:48:23.283Z,24.08
2022-10-17T10:49:23.275Z,24.10
2022-10-17T10:50:23.272Z,24.04
2022-10-17T10:51:23.252Z,24.16
2022-10-17T10:52:23.242Z,24.10
2022-10-17T10:53:23.254Z,24.08
2022-10-17T10:54:23.263Z,23.92
2022-10-17T10:55:23.276Z,23.85
2022-10-17T10:56:23.202Z,23.85
2022-10-17T10:57:23.234Z,23.82
2022-10-17T10:58:23.191Z,23.71
2022-10-17T10:59:23.194Z,23.65
2022-10-17T11:00:23.251Z,23.62
2022-10-17T11:01:23.167Z,23.70
2022-10-17T11:02:23.133Z,23.67
2022-10-17T11:03:23.125Z,23.58
2022-10-17T11:04:23.112Z,23.72
2022-10-17T11:05:23.102Z,23.83
2022-10-17T11:06:23.135Z,23.83
2022-10-17T11:07:23.081Z,23.83
2022-10-17T11:08:23.069Z,23.80
2022-10-17T11:09:23.077Z,23.77
2022-10-17T11:10:23.045Z,23.76
2022-10-17T11:11:23.047Z,23.71
2022-10-17T11:12:23.023Z,23.80
2022-10-17T11:13:23.020Z,23.82
2022-10-17T11:14:23.003Z,23.86
2022-10-17T11:15:22.994Z,23.98
2022-10-17T11:16:22.991Z,24.05
2022-10-17T11:17:22.992Z,24.07
2022-10-17T11:18:22.959Z,23.95
2022-10-17T11:19:22.948Z,23.98
2022-10-17T11:20:22.935Z,23.92
2022-10-17T11:21:22.944Z,24.04
2022-10-17T11:22:25.312Z,23.87
2022-10-17T11:23:23.905Z,23.82
2022-10-17T11:24:22.893Z,23.83
2022-10-17T11:25:22.901Z,23.71
2022-10-17T11:26:22.885Z,23.72
2022-10-17T11:27:22.864Z,23.67
2022-10-17T11:28:22.960Z,23.75
2022-10-17T11:29:22.839Z,23.77
2022-10-17T11:30:22.827Z,23.87
2022-10-17T11:31:22.837Z,23.83
2022-10-17T11:32:22.804Z,23.92
2022-10-17T11:33:22.796Z,23.92
2022-10-17T11:34:22.788Z,23.95
2022-10-17T11:35:22.773Z,24.02
2022-10-17T11:36:22.777Z,24.00
2022-10-17T11:37:22.751Z,23.89
2022-10-17T11:38:22.743Z,23.82
2022-10-17T11:39:22.730Z,23.80
2022-10-17T11:40:24.450Z,23.85
2022-10-17T11:41:22.736Z,23.82
2022-10-17T11:42:22.694Z,23.89
2022-10-17T11:43:22.686Z,23.98
2022-10-17T11:44:22.673Z,23.83
2022-10-17T11:45:22.662Z,23.77
2022-10-17T11:46:22.670Z,23.76
2022-10-17T11:47:22.637Z,23.79
2022-10-17T11:48:22.629Z,23.75
2022-10-17T11:49:22.669Z,23.85
2022-10-17T11:52:43.981Z,23.94
2022-10-17T11:53:23.576Z,23.94
2022-10-17T11:54:22.560Z,23.92
2022-10-17T11:55:22.552Z,23.90
2022-10-17T11:56:22.914Z,23.95
2022-10-17T11:57:22.560Z,23.92
2022-10-17T11:58:22.570Z,23.94
2022-10-17T11:59:22.512Z,23.92
2022-10-17T12:00:22.502Z,23.98
2022-10-17T12:01:22.481Z,23.85
2022-10-17T12:02:22.475Z,23.80
2022-10-17T12:03:22.458Z,23.71
2022-10-17T12:04:22.553Z,23.72
2022-10-17T12:05:22.453Z,23.70
2022-10-17T12:06:27.074Z,23.80
2022-10-17T12:07:23.430Z,23.75
2022-10-17T12:08:22.403Z,23.85
2022-10-17T12:09:22.399Z,23.79
2022-10-17T12:10:22.396Z,23.95
2022-10-17T12:11:22.370Z,23.90
2022-10-17T12:12:22.359Z,24.02
2022-10-17T12:13:22.365Z,24.00
2022-10-17T12:14:22.337Z,23.90
2022-10-17T12:15:22.337Z,24.02
2022-10-17T12:16:22.314Z,24.05
2022-10-17T12:17:22.304Z,24.20
2022-10-17T12:18:22.295Z,24.27
2022-10-17T12:19:22.280Z,24.16
2022-10-17T12:20:22.279Z,24.24
2022-10-17T12:21:22.463Z,24.26
2022-10-17T12:22:22.246Z,24.20
2022-10-17T12:23:22.234Z,24.17
2022-10-17T12:24:22.228Z,24.13
2022-10-17T12:25:22.225Z,24.04
2022-10-17T12:26:22.201Z,24.05
2022-10-17T12:27:22.192Z,24.04
2022-10-17T12:28:22.236Z,24.08
2022-10-17T12:29:22.184Z,24.07
2022-10-17T12:30:22.174Z,24.08
2022-10-17T12:31:22.146Z,24.02
2022-10-17T12:32:22.135Z,23.92
2022-10-17T12:33:22.124Z,23.90
2022-10-17T12:34:22.113Z,23.97
2022-10-17T12:35:22.111Z,23.92
2022-10-17T12:36:22.107Z,23.95
2022-10-17T12:37:22.077Z,23.77
2022-10-17T12:38:22.066Z,23.95
2022-10-17T12:39:22.060Z,23.95
2022-10-17T12:40:22.057Z,23.94
2022-10-17T12:41:22.042Z,23.85
2022-10-17T12:42:22.025Z,23.83
2022-10-17T12:43:22.010Z,23.86
2022-10-17T12:44:22.002Z,23.80
2022-10-17T12:45:22.019Z,23.80
2022-10-17T12:46:21.978Z,23.76
2022-10-17T12:47:21.964Z,23.75
2022-10-17T12:48:22.127Z,23.80
2022-10-17T12:49:21.944Z,23.86
2022-10-17T12:50:21.943Z,23.94
2022-10-17T12:51:37.979Z,23.83
2022-10-17T12:52:22.915Z,23.85
2022-10-17T12:53:21.900Z,24.01
2022-10-17T12:54:21.891Z,23.97
2022-10-17T12:55:21.890Z,23.95
2022-10-17T12:56:21.865Z,24.08
2022-10-17T12:57:21.852Z,24.02