createdAt,value
2023-02-11T00:00:00.957Z,26.17
2023-02-11T00:00:53.614Z,26.84
2023-02-11T00:01:45.289Z,27.16
2023-02-11T00:02:37.090Z,26.91
2023-02-11T00:03:28.640Z,27.17
2023-02-11T00:04:20.113Z,26.22
2023-02-11T00:05:11.698Z,25.77
2023-02-11T00:06:09.017Z,25.68
2023-02-11T00:07:00.651Z,27.08
2023-02-11T00:07:52.145Z,27.32
2023-02-11T00:08:43.708Z,25.36
2023-02-11T00:09:35.382Z,26.16
2023-02-11T00:10:26.801Z,26.46
2023-02-11T00:11:20.514Z,25.32
2023-02-11T00:12:12.204Z,25.34
2023-02-11T00:13:03.663Z,26.11
2023-02-11T00:13:55.056Z,26.41
2023-02-11T00:14:46.570Z,26.00
2023-02-11T00:15:38.034Z,25.56
2023-02-11T00:16:31.128Z,25.78
2023-02-11T00:17:23.320Z,26.76
2023-02-11T00:18:15.037Z,27.24
2023-02-11T00:19:06.942Z,26.08
2023-02-11T00:19:58.380Z,24.98
2023-02-11T00:20:50.083Z,26.11
2023-02-11T00:21:41.541Z,26.72
2023-02-11T00:22:33.193Z,28.30
2023-02-11T00:23:24.821Z,26.90
2023-02-11T00:24:16.270Z,26.48
2023-02-11T00:25:08.204Z,26.65
2023-02-11T00:25:59.679Z,27.45
2023-02-11T00:26:51.367Z,27.10
2023-02-11T00:27:42.825Z,28.23
2023-02-11T00:28:37.441Z,26.83
2023-02-11T00:29:29.296Z,27.01
2023-02-11T00:30:21.049Z,27.23
2023-02-11T00:31:13.774Z,27.59
2023-02-11T00:32:08.757Z,26.68
2023-02-11T00:33:00.206Z,26.53
2023-02-11T00:33:52.886Z,27.16
2023-02-11T00:34:44.370Z,26.43
2023-02-11T00:35:39.170Z,26.67
2023-02-11T00:36:32.653Z,26.32
2023-02-11T00:37:24.395Z,25.91
2023-02-11T00:38:16.469Z,26.26
2023-02-11T00:39:08.423Z,25.05
2023-02-11T00:40:00.623Z,26.27
2023-02-11T00:40:52.197Z,25.48
2023-02-11T00:41:43.642Z,25.56
2023-02-11T00:42:37.488Z,25.17
2023-02-11T00:43:29.043Z,26.14
2023-02-11T00:44:21.393Z,25.81
2023-02-11T00:45:13.072Z,25.63
2023-02-11T00:46:05.691Z,25.96
2023-02-11T00:46:57.124Z,25.63
2023-02-11T00:47:48.982Z,25.65
2023-02-11T00:48:41.263Z,25.98
2023-02-11T00:49:32.852Z,26.33
2023-02-11T00:50:24.580Z,25.29
2023-02-11T00:51:16.064Z,27.30
2023-02-11T00:52:07.601Z,25.93
2023-02-11T00:52:59.364Z,25.37
2023-02-11T00:53:50.949Z,25.42
2023-02-11T00:54:42.496Z,25.03
2023-02-11T00:55:34.403Z,24.95
2023-02-11T00:56:26.777Z,24.73
2023-02-11T00:57:18.524Z,25.97
2023-02-11T00:58:10.262Z,24.77
2023-02-11T00:59:01.799Z,25.61
2023-02-11T00:59:53.241Z,25.98
2023-02-11T01:00:46.154Z,26.19
2023-02-11T01:01:38.939Z,24.98
2023-02-11T01:02:30.479Z,25.30
2023-02-11T01:03:22.436Z,28.78
2023-02-11T01:04:13.958Z,31.35
2023-02-11T01:05:06.446Z,33.45
2023-02-11T01:05:58.128Z,34.14
2023-02-11T01:06:49.761Z,29.33
2023-02-11T01:07:41.190Z,27.69
2023-02-11T01:08:32.697Z,28.22
2023-02-11T01:09:24.169Z,31.97
2023-02-11T01:10:15.676Z,28.93
2023-02-11T01:11:15.697Z,26.23
2023-02-11T01:12:09.547Z,27.54
2023-02-11T01:13:01.770Z,30.42
2023-02-11T01:13:53.446Z,31.16
2023-02-11T01:14:46.602Z,35.32
2023-02-11T01:15:38.123Z,36.62
2023-02-11T01:16:29.987Z,38.43
2023-02-11T01:17:21.467Z,34.37
2023-02-11T01:18:14.735Z,33.42
2023-02-11T01:19:06.492Z,34.04
2023-02-11T01:19:57.953Z,33.68
2023-02-11T01:20:51.841Z,32.65
2023-02-11T01:21:43.647Z,33.30
2023-02-11T01:22:39.378Z,31.67
2023-02-11T01:23:31.043Z,34.23
2023-02-11T01:24:22.522Z,36.09
2023-02-11T01:25:14.997Z,37.10
2023-02-11T01:26:06.715Z,36.97
2023-02-11T01:26:58.471Z,40.29
2023-02-11T01:27:49.989Z,40.65
2023-02-11T01:28:41.588Z,34.97
2023-02-11T01:29:33.209Z,32.97
2023-02-11T01:30:24.927Z,29.42
2023-02-11T01:31:16.557Z,25.90
2023-02-11T01:32:08.075Z,25.61
2023-02-11T01:32:59.639Z,27.83
2023-02-11T01:33:51.140Z,30.87
2023-02-11T01:34:42.569Z,33.57
2023-02-11T01:35:34.263Z,32.28
2023-02-11T01:36:25.930Z,32.07
2023-02-11T01:37:17.480Z,34.15
2023-02-11T01:38:16.668Z,33.24
2023-02-11T01:39:08.712Z,31.09
2023-02-11T01:40:02.443Z,31.96
2023-02-11T01:41:06.519Z,34.43
2023-02-11T01:41:57.939Z,38.29
2023-02-11T01:42:51.156Z,42.41
2023-02-11T01:43:47.573Z,39.14
2023-02-11T01:44:40.109Z,41.52
2023-02-11T01:45:47.128Z,44.21
2023-02-11T01:46:38.679Z,45.42
2023-02-11T01:47:30.161Z,42.56
2023-02-11T01:48:30.849Z,39.07
2023-02-11T01:49:29.455Z,36.79
2023-02-11T01:50:20.942Z,30.10
2023-02-11T01:51:27.328Z,27.69
2023-02-11T01:52:35.141Z,28.24
2023-02-11T01:53:47.425Z,27.39
2023-02-11T01:55:10.029Z,26.51
2023-02-11T01:56:22.364Z,26.37
2023-02-11T01:57:24.999Z,28.84
2023-02-11T01:58:17.023Z,27.25
2023-02-11T01:59:17.345Z,27.90
2023-02-11T02:00:22.099Z,27.83
2023-02-11T02:01:21.300Z,26.99
2023-02-11T02:02:17.411Z,28.20
2023-02-11T02:03:20.363Z,27.66
2023-02-11T02:04:17.667Z,27.54
2023-02-11T02:05:52.785Z,26.95
2023-02-11T02:06:55.952Z,25.87
2023-02-11T02:07:55.716Z,26.98
2023-02-11T02:09:00.135Z,26.21
2023-02-11T02:10:01.641Z,26.16
2023-02-11T02:10:56.363Z,26.97
2023-02-11T02:11:48.834Z,26.29
2023-02-11T02:12:40.550Z,25.92
2023-02-11T02:13:34.367Z,26.11
2023-02-11T02:14:26.782Z,26.09
2023-02-11T02:15:24.701Z,26.67
2023-02-11T02:16:19.593Z,26.16
2023-02-11T02:17:27.466Z,24.57
2023-02-11T02:18:33.914Z,24.56
2023-02-11T02:19:59.449Z,24.94
2023-02-11T02:21:22.058Z,26.75
2023-02-11T02:22:42.487Z,27.44
2023-02-11T02:24:07.949Z,26.27
2023-02-11T02:25:10.238Z,24.68
2023-02-11T02:26:27.101Z,25.09
2023-02-11T02:27:40.300Z,25.68
2023-02-11T02:29:08.566Z,24.37
2023-02-11T02:30:18.899Z,26.00
2023-02-11T02:31:26.319Z,25.55
2023-02-11T02:32:37.493Z,27.08
2023-02-11T02:33:47.237Z,26.23
2023-02-11T02:34:54.061Z,25.90
2023-02-11T02:36:05.985Z,26.95
2023-02-11T02:37:11.960Z,26.52
2023-02-11T02:38:14.045Z,24.96
2023-02-11T02:39:26.704Z,25.44
2023-02-11T02:40:42.788Z,25.27
2023-02-11T02:41:37.047Z,25.42
2023-02-11T02:42:28.743Z,25.46
2023-02-11T02:43:22.682Z,25.92
2023-02-11T02:44:14.238Z,24.81
2023-02-11T02:45:08.135Z,25.05
2023-02-11T02:46:19.529Z,25.04
2023-02-11T02:47:11.197Z,24.83
2023-02-11T02:48:03.328Z,26.13
2023-02-11T02:48:56.998Z,26.30
2023-02-11T02:49:48.507Z,25.26
2023-02-11T02:50:40.062Z,25.95
2023-02-11T02:51:43.350Z,25.89
2023-02-11T02:52:55.978Z,26.50
2023-02-11T02:54:24.996Z,25.95
2023-02-11T02:55:38.389Z,26.55
2023-02-11T02:56:36.749Z,27.34
2023-02-11T02:57:57.659Z,26.03
2023-02-11T02:59:03.845Z,24.85
2023-02-11T03:00:19.587Z,26.00
2023-02-11T03:01:50.054Z,26.60
2023-02-11T03:03:04.582Z,26.06
2023-02-11T03:04:25.042Z,25.10
2023-02-11T03:05:34.163Z,25.82
2023-02-11T03:06:31.416Z,27.01
2023-02-11T03:07:39.939Z,26.66
2023-02-11T03:08:46.679Z,25.65
2023-02-11T03:09:48.326Z,26.03
2023-02-11T03:10:49.977Z,27.34
2023-02-11T03:11:41.978Z,26.75
2023-02-11T03:12:37.205Z,26.96
2023-02-11T03:13:36.909Z,26.67
2023-02-11T03:14:32.357Z,26.20
2023-02-11T03:15:28.408Z,25.94
2023-02-11T03:16:26.246Z,28.44
2023-02-11T03:17:19.636Z,27.17
2023-02-11T03:18:16.982Z,27.27
2023-02-11T03:19:15.645Z,26.75
2023-02-11T03:20:12.883Z,28.63
2023-02-11T03:21:07.769Z,28.84
2023-02-11T03:21:59.795Z,27.74
2023-02-11T03:23:02.476Z,27.67
2023-02-11T03:23:58.002Z,27.91
2023-02-11T03:24:49.681Z,27.41
2023-02-11T03:25:56.203Z,29.15
2023-02-11T03:26:54.169Z,29.24
2023-02-11T03:28:08.086Z,29.06
2023-02-11T03:29:23.916Z,29.11
2023-02-11T03:30:19.223Z,28.66
2023-02-11T03:31:16.087Z,27.72
2023-02-11T03:32:38.753Z,28.29
2023-02-11T03:33:50.887Z,28.62
2023-02-11T03:35:14.914Z,28.01
2023-02-11T03:36:15.138Z,29.31
2023-02-11T03:37:24.559Z,29.93
2023-02-11T03:38:29.457Z,29.30
2023-02-11T03:39:29.480Z,29.55
2023-02-11T03:40:29.566Z,32.00
2023-02-11T03:41:24.491Z,29.97
2023-02-11T03:42:17.596Z,30.06
2023-02-11T03:43:17.471Z,31.58
2023-02-11T03:44:14.756Z,33.01
2023-02-11T03:45:12.395Z,32.73
2023-02-11T03:46:06.091Z,31.04
2023-02-11T03:46:59.638Z,31.39
2023-02-11T03:48:04.035Z,30.25
2023-02-11T03:49:02.867Z,30.60
2023-02-11T03:49:59.306Z,29.49
2023-02-11T03:50:53.904Z,30.16
2023-02-11T03:51:49.725Z,30.96
2023-02-11T03:52:41.945Z,29.37
2023-02-11T03:53:33.890Z,30.04
2023-02-11T03:54:30.862Z,29.91
2023-02-11T03:55:25.803Z,29.80
2023-02-11T03:56:23.872Z,30.17
2023-02-11T03:57:15.459Z,30.79
2023-02-11T03:58:08.295Z,30.37
2023-02-11T03:59:00.113Z,29.26
2023-02-11T03:59:59.111Z,29.72
2023-02-11T04:00:50.704Z,29.74
2023-02-11T04:01:42.258Z,30.77
2023-02-11T04:02:36.297Z,29.73
2023-02-11T04:03:27.838Z,30.34
2023-02-11T04:04:19.311Z,29.93
2023-02-11T04:05:14.949Z,29.51
2023-02-11T04:06:07.279Z,29.11
2023-02-11T04:06:58.750Z,28.98
2023-02-11T04:07:50.447Z,30.38
2023-02-11T04:08:41.942Z,29.54
2023-02-11T04:09:33.396Z,29.05
2023-02-11T04:10:25.139Z,29.06
2023-02-11T04:11:16.677Z,28.45
2023-02-11T04:12:08.396Z,29.57
2023-02-11T04:12:59.942Z,29.16
2023-02-11T04:13:51.415Z,28.73
2023-02-11T04:14:43.203Z,28.04
2023-02-11T04:15:34.925Z,29.10
2023-02-11T04:16:26.537Z,29.00
2023-02-11T04:17:18.857Z,28.63
2023-02-11T04:18:10.535Z,29.02
2023-02-11T04:19:02.010Z,29.07
2023-02-11T04:19:53.586Z,28.68
2023-02-11T04:20:45.095Z,29.14
2023-02-11T04:21:36.520Z,26.96
2023-02-11T04:22:27.982Z,28.33
2023-02-11T04:23:19.424Z,28.46
2023-02-11T04:24:10.901Z,28.42
2023-02-11T04:25:02.802Z,28.02
2023-02-11T04:25:54.264Z,28.43
2023-02-11T04:26:45.801Z,28.77
2023-02-11T04:27:37.350Z,30.18
2023-02-11T04:28:29.592Z,27.29
2023-02-11T04:29:21.234Z,28.72
2023-02-11T04:30:13.622Z,29.00
2023-02-11T04:31:05.519Z,29.00
2023-02-11T04:31:57.156Z,28.43
2023-02-11T04:32:48.988Z,28.31
2023-02-11T04:33:40.693Z,27.65
2023-02-11T04:34:32.489Z,28.43
2023-02-11T04:35:24.022Z,27.87
2023-02-11T04:36:15.514Z,27.53
2023-02-11T04:37:07.440Z,27.67
2023-02-11T04:37:58.947Z,28.76
2023-02-11T04:38:50.669Z,27.97
2023-02-11T04:39:42.089Z,27.96
2023-02-11T04:40:34.049Z,27.59
2023-02-11T04:41:25.791Z,27.07
2023-02-11T04:42:17.264Z,27.51
2023-02-11T04:43:09.008Z,27.93
2023-02-11T04:44:00.766Z,27.76
2023-02-11T04:44:52.497Z,28.19
2023-02-11T04:45:44.172Z,27.68
2023-02-11T04:46:35.780Z,27.28
2023-02-11T04:47:27.446Z,26.67
2023-02-11T04:48:19.153Z,27.64
2023-02-11T04:49:15.481Z,26.92
2023-02-11T04:50:07.022Z,26.66
2023-02-11T04:50:58.508Z,27.75
2023-02-11T04:51:50.005Z,27.12
2023-02-11T04:52:42.461Z,27.47
2023-02-11T04:53:34.007Z,26.86
2023-02-11T04:54:25.726Z,27.20
2023-02-11T04:55:17.517Z,28.19
2023-02-11T04:56:09.036Z,27.11
2023-02-11T04:57:01.148Z,27.13
2023-02-11T04:57:52.654Z,27.17
2023-02-11T04:58:44.148Z,26.53
2023-02-11T04:59:35.651Z,27.22
2023-02-11T05:00:27.126Z,26.31
2023-02-11T05:01:18.687Z,26.55
2023-02-11T05:02:10.180Z,25.97
2023-02-11T05:03:01.887Z,25.68
2023-02-11T05:03:53.461Z,26.45
2023-02-11T05:04:45.390Z,25.77
2023-02-11T05:05:41.526Z,24.86
2023-02-11T05:06:34.105Z,26.03
2023-02-11T05:07:25.546Z,25.46
2023-02-11T05:08:16.988Z,25.82
2023-02-11T05:09:12.343Z,25.17
2023-02-11T05:10:04.969Z,25.32
2023-02-11T05:10:56.599Z,24.14
2023-02-11T05:11:48.179Z,25.57
2023-02-11T05:12:39.802Z,26.08
2023-02-11T05:13:31.661Z,24.83
2023-02-11T05:14:23.246Z,25.55
2023-02-11T05:15:15.179Z,25.16
2023-02-11T05:16:06.733Z,24.84
2023-02-11T05:16:58.200Z,24.34
2023-02-11T05:17:49.708Z,24.13
2023-02-11T05:18:42.921Z,24.59
2023-02-11T05:19:34.390Z,24.25
2023-02-11T05:20:25.869Z,25.23
2023-02-11T05:21:19.380Z,25.13
2023-02-11T05:22:11.189Z,24.93
2023-02-11T05:23:02.683Z,26.05
2023-02-11T05:23:54.345Z,24.62
2023-02-11T05:24:45.802Z,24.36
2023-02-11T05:25:37.607Z,24.23
2023-02-11T05:26:29.098Z,24.27
2023-02-11T05:27:20.608Z,24.16
2023-02-11T05:28:12.106Z,23.73
2023-02-11T05:29:03.915Z,24.36
2023-02-11T05:29:55.387Z,24.11
2023-02-11T05:30:46.987Z,24.31
2023-02-11T05:31:38.737Z,23.95
2023-02-11T05:32:30.442Z,24.26
2023-02-11T05:33:22.257Z,24.85
2023-02-11T05:34:13.709Z,25.14
2023-02-11T05:35:05.564Z,24.15
2023-02-11T05:36:08.681Z,23.99
2023-02-11T05:37:00.556Z,24.29
2023-02-11T05:37:52.295Z,24.92
2023-02-11T05:38:43.884Z,24.15
2023-02-11T05:39:35.628Z,24.91
2023-02-11T05:40:27.114Z,25.01
2023-02-11T05:41:19.448Z,23.08
2023-02-11T05:42:11.025Z,23.57
2023-02-11T05:43:02.685Z,23.49
2023-02-11T05:43:54.167Z,23.41
2023-02-11T05:44:45.790Z,24.42
2023-02-11T05:45:37.278Z,24.43
2023-02-11T05:46:28.854Z,24.75
2023-02-11T05:47:20.623Z,25.05
2023-02-11T05:48:12.275Z,24.71
2023-02-11T05:49:04.344Z,25.19
2023-02-11T05:49:55.822Z,24.91
2023-02-11T05:50:47.548Z,23.81
2023-02-11T05:51:39.000Z,24.76
2023-02-11T05:52:30.769Z,25.11
2023-02-11T05:53:22.541Z,25.17
2023-02-11T05:54:14.473Z,25.70
2023-02-11T05:55:06.231Z,25.59
2023-02-11T05:55:57.760Z,24.93
2023-02-11T05:56:49.370Z,25.00
2023-02-11T05:57:41.033Z,24.84
2023-02-11T05:58:32.698Z,25.42
2023-02-11T05:59:24.174Z,25.85
2023-02-11T06:00:16.079Z,24.34
2023-02-11T06:01:07.832Z,24.80
2023-02-11T06:01:59.310Z,25.17
2023-02-11T06:02:51.046Z,25.43
2023-02-11T06:03:42.856Z,25.94
2023-02-11T06:04:35.321Z,25.11
2023-02-11T06:05:27.014Z,25.84
2023-02-11T06:06:18.896Z,25.80
2023-02-11T06:07:10.432Z,24.53
2023-02-11T06:08:01.949Z,26.14
2023-02-11T06:08:53.703Z,26.59
2023-02-11T06:09:45.590Z,26.24
2023-02-11T06:10:37.113Z,26.78
2023-02-11T06:11:28.600Z,25.09
2023-02-11T06:12:20.035Z,25.62
2023-02-11T06:13:11.481Z,26.71
2023-02-11T06:14:03.200Z,26.52
2023-02-11T06:14:54.682Z,26.67
2023-02-11T06:15:56.247Z,26.76
2023-02-11T06:16:47.868Z,26.68
2023-02-11T06:17:39.360Z,26.15
2023-02-11T06:18:32.305Z,25.76
2023-02-11T06:19:23.850Z,26.23
2023-02-11T06:20:15.499Z,26.22
2023-02-11T06:21:08.739Z,26.83
2023-02-11T06:22:00.204Z,26.66
2023-02-11T06:22:51.671Z,27.06
2023-02-11T06:23:43.581Z,26.86
2023-02-11T06:24:58.487Z,27.59
2023-02-11T06:25:46.581Z,28.04
2023-02-11T06:26:38.146Z,26.85
2023-02-11T06:27:30.313Z,27.76
2023-02-11T06:28:21.970Z,27.80
2023-02-11T06:29:14.151Z,26.30
2023-02-11T06:30:07.114Z,26.62
2023-02-11T06:31:04.438Z,25.66
2023-02-11T06:31:56.291Z,27.29
2023-02-11T06:32:48.029Z,26.35
2023-02-11T06:33:39.767Z,26.35
2023-02-11T06:34:31.591Z,27.00
2023-02-11T06:35:23.135Z,27.84
2023-02-11T06:36:18.759Z,26.98
2023-02-11T06:37:10.262Z,26.77
2023-02-11T06:38:01.915Z,28.40
2023-02-11T06:38:53.695Z,27.91
2023-02-11T06:39:45.400Z,27.79
2023-02-11T06:40:37.060Z,28.05
2023-02-11T06:41:28.766Z,27.43
2023-02-11T06:42:20.420Z,28.30
2023-02-11T06:43:11.843Z,28.15
2023-02-11T06:44:04.028Z,28.19
2023-02-11T06:44:55.540Z,29.34
2023-02-11T06:45:52.900Z,28.39
2023-02-11T06:46:44.744Z,28.94
2023-02-11T06:47:37.505Z,30.54
2023-02-11T06:48:29.234Z,29.20
2023-02-11T06:49:20.727Z,29.49
2023-02-11T06:50:14.765Z,28.39
2023-02-11T06:51:12.965Z,28.60
2023-02-11T06:52:04.514Z,28.77
2023-02-11T06:52:55.971Z,27.94
2023-02-11T06:53:47.522Z,29.13
2023-02-11T06:54:39.067Z,27.67
2023-02-11T06:55:30.572Z,29.05
2023-02-11T06:56:24.526Z,28.51
2023-02-11T06:57:16.093Z,29.28
2023-02-11T06:58:07.667Z,28.24
2023-02-11T06:58:59.424Z,30.26
2023-02-11T06:59:51.475Z,29.82
2023-02-11T07:00:43.336Z,29.88
2023-02-11T07:01:34.841Z,28.95
2023-02-11T07:02:26.714Z,28.76
2023-02-11T07:03:18.296Z,28.75
2023-02-11T07:04:10.588Z,30.07
2023-02-11T07:05:02.026Z,28.75
2023-02-11T07:05:53.551Z,28.88
2023-02-11T07:06:45.169Z,29.30
2023-02-11T07:07:37.088Z,31.12
2023-02-11T07:08:29.508Z,30.18
2023-02-11T07:09:20.968Z,30.99
2023-02-11T07:10:13.284Z,32.82
2023-02-11T07:11:13.581Z,30.52
2023-02-11T07:12:05.118Z,30.03
2023-02-11T07:12:58.789Z,29.59
2023-02-11T07:13:52.759Z,29.59
2023-02-11T07:14:44.388Z,28.09
2023-02-11T07:15:37.288Z,28.66
2023-02-11T07:16:29.055Z,28.82
2023-02-11T07:17:20.596Z,28.96
2023-02-11T07:18:14.532Z,29.24
2023-02-11T07:19:06.145Z,29.04
2023-02-11T07:19:57.870Z,29.48
2023-02-11T07:20:49.357Z,28.58
2023-02-11T07:21:41.080Z,29.80
2023-02-11T07:22:34.838Z,29.37
2023-02-11T07:23:26.274Z,29.63
2023-02-11T07:24:18.780Z,29.10
2023-02-11T07:25:10.420Z,29.62
2023-02-11T07:26:06.132Z,30.80
2023-02-11T07:26:57.719Z,32.06
2023-02-11T07:27:50.048Z,30.55
2023-02-11T07:28:42.489Z,28.46
2023-02-11T07:29:33.978Z,29.60
2023-02-11T07:30:25.636Z,30.17
2023-02-11T07:31:20.420Z,30.17
2023-02-11T07:32:11.961Z,30.48
2023-02-11T07:33:03.714Z,30.67
2023-02-11T07:33:59.409Z,31.99
2023-02-11T07:34:50.975Z,30.16
2023-02-11T07:35:42.826Z,30.41
2023-02-11T07:36:34.788Z,29.77
2023-02-11T07:37:26.362Z,31.78
2023-02-11T07:38:17.796Z,30.33
2023-02-11T07:39:09.617Z,30.49
2023-02-11T07:40:01.052Z,31.73
2023-02-11T07:40:52.836Z,31.23
2023-02-11T07:41:47.687Z,31.27
2023-02-11T07:42:41.018Z,30.59
2023-02-11T07:43:33.443Z,29.68
2023-02-11T07:44:25.186Z,30.47
2023-02-11T07:45:17.363Z,30.25
2023-02-11T07:46:27.183Z,31.07
2023-02-11T07:47:18.731Z,32.88
2023-02-11T07:48:10.175Z,32.62
2023-02-11T07:49:02.659Z,32.99
2023-02-11T07:49:56.549Z,32.83
2023-02-11T07:50:48.261Z,32.37
2023-02-11T07:51:39.765Z,31.94
2023-02-11T07:52:31.601Z,32.70
2023-02-11T07:53:23.082Z,31.60
2023-02-11T07:54:14.752Z,31.00
2023-02-11T07:55:06.404Z,31.97
2023-02-11T07:55:57.878Z,31.37
2023-02-11T07:56:49.503Z,31.13
2023-02-11T07:57:41.432Z,33.13
2023-02-11T07:58:33.560Z,34.73
2023-02-11T07:59:25.174Z,33.05
2023-02-11T08:00:19.992Z,32.68
2023-02-11T08:01:16.877Z,31.34
2023-02-11T08:02:09.544Z,33.98
2023-02-11T08:03:01.122Z,33.82
2023-02-11T08:03:53.025Z,33.27
2023-02-11T08:04:46.983Z,32.87
2023-02-11T08:05:39.135Z,33.89
2023-02-11T08:06:34.299Z,33.22
2023-02-11T08:07:26.145Z,32.22
2023-02-11T08:08:17.885Z,32.79
2023-02-11T08:09:15.625Z,31.26
2023-02-11T08:10:07.662Z,32.02
2023-02-11T08:11:00.022Z,33.57
2023-02-11T08:11:51.505Z,32.09
2023-02-11T08:12:42.948Z,32.00
2023-02-11T08:13:35.199Z,33.90
2023-02-11T08:14:27.214Z,33.83
2023-02-11T08:15:18.633Z,33.58
2023-02-11T08:16:27.952Z,31.73
2023-02-11T08:17:19.703Z,31.23
2023-02-11T08:18:11.152Z,33.47
2023-02-11T08:19:11.513Z,32.45
2023-02-11T08:20:05.356Z,30.37
2023-02-11T08:20:57.080Z,31.54
2023-02-11T08:21:48.714Z,31.38
2023-02-11T08:22:40.439Z,30.98
2023-02-11T08:23:31.889Z,31.90
2023-02-11T08:24:23.933Z,31.80
2023-02-11T08:25:15.508Z,32.24
2023-02-11T08:26:11.096Z,31.71
2023-02-11T08:27:02.551Z,31.55
2023-02-11T08:27:54.083Z,31.12
2023-02-11T08:28:47.620Z,31.04
2023-02-11T08:29:39.026Z,32.11
2023-02-11T08:30:30.517Z,33.89
2023-02-11T08:31:26.122Z,32.79
2023-02-11T08:32:17.771Z,33.07
2023-02-11T08:33:09.325Z,32.26
2023-02-11T08:34:02.219Z,32.04
2023-02-11T08:34:54.919Z,31.58
2023-02-11T08:35:46.591Z,30.60
2023-02-11T08:36:39.764Z,30.57
2023-02-11T08:37:33.061Z,32.21
2023-02-11T08:38:24.700Z,32.39
2023-02-11T08:39:21.461Z,31.07
2023-02-11T08:40:13.156Z,30.21
2023-02-11T08:41:05.699Z,30.42
2023-02-11T08:41:57.261Z,33.75
2023-02-11T08:42:48.795Z,34.44
2023-02-11T08:43:41.863Z,35.04
2023-02-11T08:44:33.392Z,34.51
2023-02-11T08:45:24.968Z,35.03
2023-02-11T08:46:19.828Z,33.72
2023-02-11T08:47:11.558Z,35.16
2023-02-11T08:48:03.127Z,33.24
2023-02-11T08:48:54.582Z,33.62
2023-02-11T08:49:47.478Z,36.08
2023-02-11T08:50:40.120Z,35.63
2023-02-11T08:51:31.684Z,34.36
2023-02-11T08:52:23.435Z,33.30
2023-02-11T08:53:14.998Z,33.60
2023-02-11T08:54:09.624Z,33.45
2023-02-11T08:55:01.153Z,34.51
2023-02-11T08:55:54.970Z,34.87
2023-02-11T08:56:51.347Z,34.55
2023-02-11T08:57:43.057Z,33.76
2023-02-11T08:58:34.503Z,33.39
2023-02-11T08:59:26.112Z,32.83
2023-02-11T09:00:18.617Z,32.46
2023-02-11T09:01:24.982Z,33.81
2023-02-11T09:02:16.653Z,33.10
2023-02-11T09:03:08.103Z,32.59
2023-02-11T09:03:59.832Z,32.42
2023-02-11T09:04:51.367Z,35.53
2023-02-11T09:05:45.170Z,33.24
2023-02-11T09:06:36.760Z,32.82
2023-02-11T09:07:28.988Z,34.22
2023-02-11T09:08:21.120Z,33.93
2023-02-11T09:09:14.900Z,34.81
2023-02-11T09:10:06.863Z,35.08
2023-02-11T09:10:58.308Z,34.11
2023-02-11T09:11:50.085Z,31.14
2023-02-11T09:12:41.666Z,33.65
2023-02-11T09:13:33.937Z,33.37
2023-02-11T09:14:25.612Z,33.38
2023-02-11T09:15:17.105Z,33.15
2023-02-11T09:16:16.580Z,33.09
2023-02-11T09:17:08.080Z,32.57
2023-02-11T09:17:59.802Z,32.71
2023-02-11T09:18:52.282Z,33.86
2023-02-11T09:19:43.776Z,34.71
2023-02-11T09:20:35.467Z,33.68
2023-02-11T09:21:28.353Z,32.57
2023-02-11T09:22:19.782Z,32.33
2023-02-11T09:23:11.389Z,33.66
2023-02-11T09:24:03.411Z,34.56
2023-02-11T09:24:54.916Z,34.99
2023-02-11T09:25:46.430Z,32.45
2023-02-11T09:26:38.214Z,32.02
2023-02-11T09:27:29.737Z,31.48
2023-02-11T09:28:21.420Z,31.46
2023-02-11T09:29:13.392Z,30.59
2023-02-11T09:30:05.479Z,31.90
2023-02-11T09:30:56.979Z,30.98
2023-02-11T09:31:49.764Z,31.89
2023-02-11T09:32:41.572Z,32.50
2023-02-11T09:33:33.414Z,31.63
2023-02-11T09:34:24.880Z,32.09
2023-02-11T09:35:16.334Z,32.46
2023-02-11T09:36:08.716Z,32.70
2023-02-11T09:37:00.264Z,31.43
2023-02-11T09:37:51.988Z,30.86
2023-02-11T09:38:44.771Z,31.35
2023-02-11T09:39:36.488Z,31.92
2023-02-11T09:40:28.507Z,32.31
2023-02-11T09:41:23.111Z,33.24
2023-02-11T09:42:39.373Z,34.91
2023-02-11T09:43:41.842Z,33.24
2023-02-11T09:44:36.388Z,32.98
2023-02-11T09:45:30.893Z,31.27
2023-02-11T09:46:25.793Z,32.84
2023-02-11T09:47:36.637Z,32.15
2023-02-11T09:48:42.408Z,33.25
2023-02-11T09:49:43.081Z,32.74
2023-02-11T09:50:39.221Z,33.40
2023-02-11T09:51:46.352Z,31.77
2023-02-11T09:52:51.672Z,31.86
2023-02-11T09:53:43.604Z,31.66
2023-02-11T09:54:51.900Z,31.83
2023-02-11T09:55:47.791Z,31.28
2023-02-11T09:56:39.362Z,31.71
2023-02-11T09:57:36.223Z,31.77
2023-02-11T09:58:36.932Z,31.75
2023-02-11T09:59:28.491Z,32.93
2023-02-11T10:00:32.254Z,32.58
2023-02-11T10:01:40.055Z,31.84
2023-02-11T10:02:50.879Z,33.46
2023-02-11T10:04:00.532Z,31.11
2023-02-11T10:05:35.133Z,30.16
2023-02-11T10:06:35.450Z,30.98
2023-02-11T10:08:09.859Z,29.58
2023-02-11T10:09:10.131Z,28.36
2023-02-11T10:10:11.989Z,30.12
2023-02-11T10:11:26.019Z,31.34
2023-02-11T10:12:50.243Z,31.21
2023-02-11T10:14:04.628Z,33.83
2023-02-11T10:15:09.614Z,32.86
2023-02-11T10:16:15.095Z,32.08
2023-02-11T10:17:09.873Z,33.13
2023-02-11T10:18:13.727Z,33.34
2023-02-11T10:19:39.421Z,31.62
2023-02-11T10:20:39.128Z,30.35
2023-02-11T10:21:50.658Z,29.05
2023-02-11T10:22:49.367Z,30.49
2023-02-11T10:23:46.781Z,29.66
2023-02-11T10:24:41.335Z,30.48
2023-02-11T10:25:40.463Z,30.26
2023-02-11T10:26:36.125Z,30.42
2023-02-11T10:27:37.149Z,30.93
2023-02-11T10:28:33.452Z,31.94
2023-02-11T10:29:48.481Z,31.38
2023-02-11T10:31:02.137Z,30.82
2023-02-11T10:32:30.526Z,30.01
2023-02-11T10:33:38.009Z,30.59
2023-02-11T10:37:37.496Z,29.91
2023-02-11T10:38:39.886Z,29.36
2023-02-11T10:39:32.035Z,30.49
2023-02-11T10:40:34.053Z,29.62
2023-02-11T10:41:38.512Z,28.23
2023-02-11T10:43:26.157Z,29.37
2023-02-11T10:44:40.105Z,30.36
2023-02-11T10:45:51.338Z,31.63
2023-02-11T10:46:45.106Z,29.46
2023-02-11T10:48:49.517Z,29.01
2023-02-11T10:49:48.071Z,30.47
2023-02-11T10:50:39.601Z,30.26
2023-02-11T10:51:34.179Z,28.45
2023-02-11T10:52:30.699Z,30.04
2023-02-11T10:53:24.209Z,30.56
2023-02-11T10:54:24.499Z,31.42
2023-02-11T10:55:25.941Z,30.29
2023-02-11T10:56:26.450Z,30.28
2023-02-11T10:57:20.002Z,28.64
2023-02-11T10:58:29.216Z,30.61
2023-02-11T10:59:31.314Z,31.61
2023-02-11T11:00:33.992Z,30.98
2023-02-11T11:01:46.674Z,31.98
2023-02-11T11:02:44.024Z,30.33
2023-02-11T11:03:47.193Z,30.10
2023-02-11T11:04:46.985Z,30.00
2023-02-11T11:07:34.281Z,29.65
2023-02-11T11:08:41.075Z,29.90
2023-02-11T11:09:48.393Z,28.99
2023-02-11T11:10:49.033Z,29.06
2023-02-11T11:11:52.863Z,29.81
2023-02-11T11:12:54.982Z,29.49
2023-02-11T11:13:52.514Z,30.43
2023-02-11T11:15:02.030Z,29.30
2023-02-11T11:18:22.465Z,32.39
2023-02-11T11:22:19.996Z,30.27
2023-02-11T11:23:22.797Z,31.15
2023-02-11T11:24:22.550Z,31.36
2023-02-11T11:25:30.634Z,30.74
2023-02-11T11:26:49.778Z,30.07
2023-02-11T11:27:47.126Z,29.59
2023-02-11T11:30:07.025Z,30.30
2023-02-11T11:31:36.214Z,29.18
2023-02-11T11:32:35.807Z,29.14
2023-02-11T11:33:32.964Z,28.47
2023-02-11T11:34:48.641Z,31.09
2023-02-11T11:35:41.051Z,29.09
2023-02-11T11:36:38.008Z,30.46
2023-02-11T11:37:33.223Z,31.01
2023-02-11T11:38:45.915Z,30.90
2023-02-11T11:40:19.390Z,32.10
2023-02-11T11:41:32.785Z,29.69
2023-02-11T11:42:44.563Z,28.05
2023-02-11T11:43:37.651Z,28.38
2023-02-11T11:44:34.904Z,28.62
2023-02-11T11:45:27.323Z,27.56
2023-02-11T11:46:25.383Z,28.63
2023-02-11T11:47:44.712Z,30.44
2023-02-11T11:48:46.884Z,28.71
2023-02-11T11:49:51.504Z,29.05
2023-02-11T11:50:48.034Z,28.24
2023-02-11T11:51:45.408Z,29.47
2023-02-11T11:53:11.085Z,28.59
2023-02-11T11:54:11.439Z,27.94
2023-02-11T11:55:21.779Z,27.66
2023-02-11T11:56:19.792Z,28.24
2023-02-11T11:57:22.948Z,28.33
2023-02-11T11:59:02.013Z,28.07
2023-02-11T11:59:55.822Z,27.56
2023-02-11T12:00:59.873Z,28.68
2023-02-11T12:02:11.478Z,28.71
2023-02-11T12:03:38.323Z,30.40
2023-02-11T12:04:59.056Z,27.96
2023-02-11T12:06:24.953Z,30.25
2023-02-11T12:07:46.211Z,34.19
2023-02-11T12:08:59.715Z,32.61
2023-02-11T12:10:17.262Z,34.69
2023-02-11T12:11:26.143Z,34.59
2023-02-11T12:12:35.812Z,47.47
2023-02-11T12:13:43.172Z,46.61
2023-02-11T12:15:07.727Z,39.60
2023-02-11T12:16:36.686Z,41.29
2023-02-11T12:17:51.949Z,33.40
2023-02-11T12:18:52.939Z,34.22