createdAt,value
2018-12-31T00:01:56.325Z,102508.67
2018-12-31T00:04:27.552Z,102509.06
2018-12-31T00:06:58.757Z,102512.61
2018-12-31T00:09:29.937Z,102498.45
2018-12-31T00:12:01.196Z,102502.25
2018-12-31T00:14:32.312Z,102508.28
2018-12-31T00:17:03.543Z,102506.43
2018-12-31T00:19:34.741Z,102509.05
2018-12-31T00:22:05.980Z,102498.58
2018-12-31T00:24:37.203Z,102508.92
2018-12-31T00:27:08.346Z,102511.67
2018-12-31T00:29:39.557Z,102516.14
2018-12-31T00:32:10.737Z,102514.42
2018-12-31T00:34:42.080Z,102506.31
2018-12-31T00:37:13.295Z,102503.44
2018-12-31T00:39:44.660Z,102498.59
2018-12-31T00:42:15.887Z,102503.83
2018-12-31T00:44:47.116Z,102509.61
2018-12-31T00:47:18.398Z,102518.77
2018-12-31T00:49:49.555Z,102515.36
2018-12-31T00:52:20.794Z,102514.59
2018-12-31T00:54:52.014Z,102506.06
2018-12-31T00:57:23.289Z,102514.05
2018-12-31T00:59:54.478Z,102511.72
2018-12-31T01:02:25.867Z,102504.76
2018-12-31T01:04:57.284Z,102510.00
2018-12-31T01:07:28.471Z,102516.55
2018-12-31T01:09:59.763Z,102523.64
2018-12-31T01:12:30.964Z,102522.58
2018-12-31T01:15:02.153Z,102520.34
2018-12-31T01:17:33.557Z,102529.64
2018-12-31T01:20:04.761Z,102530.44
2018-12-31T01:22:36.170Z,102522.96
2018-12-31T01:25:07.473Z,102527.69
2018-12-31T01:27:38.806Z,102533.69
2018-12-31T01:30:10.085Z,102535.80
2018-12-31T01:32:41.263Z,102533.69
2018-12-31T01:35:12.475Z,102524.14
2018-12-31T01:37:43.652Z,102532.92
2018-12-31T01:40:14.847Z,102537.23
2018-12-31T01:42:46.032Z,102541.79
2018-12-31T01:45:17.422Z,102539.72
2018-12-31T01:47:48.602Z,102542.34
2018-12-31T01:50:19.764Z,102536.42
2018-12-31T01:52:51.921Z,102532.24
2018-12-31T01:55:23.213Z,102540.48
2018-12-31T01:57:54.414Z,102543.10
2018-12-31T02:00:25.830Z,102535.80
2018-12-31T02:02:57.042Z,102532.38
2018-12-31T02:05:28.257Z,102541.29
2018-12-31T02:07:59.537Z,102538.80
2018-12-31T02:10:30.779Z,102537.36
2018-12-31T02:13:01.939Z,102542.73
2018-12-31T02:15:34.334Z,102535.80
2018-12-31T02:18:05.570Z,102529.26
2018-12-31T02:20:36.745Z,102543.28
2018-12-31T02:23:07.982Z,102540.79
2018-12-31T02:25:39.198Z,102546.80
2018-12-31T02:28:10.406Z,102537.36
2018-12-31T02:30:41.698Z,102537.91
2018-12-31T02:33:12.965Z,102535.42
2018-12-31T02:35:44.278Z,102538.05
2018-12-31T02:38:15.608Z,102541.72
2018-12-31T02:40:46.802Z,102539.99
2018-12-31T02:43:17.946Z,102536.61
2018-12-31T02:45:49.234Z,102547.47
2018-12-31T02:48:20.533Z,102551.40
2018-12-31T02:50:51.931Z,102557.56
2018-12-31T02:53:23.280Z,102555.45
2018-12-31T02:55:54.547Z,102553.77
2018-12-31T02:58:25.864Z,102567.38
2018-12-31T03:00:57.068Z,102567.00
2018-12-31T03:03:28.286Z,102568.05
2018-12-31T03:05:59.411Z,102571.22
2018-12-31T03:08:30.708Z,102569.11
2018-12-31T03:11:01.942Z,102564.80
2018-12-31T03:13:33.093Z,102563.50
2018-12-31T03:16:04.294Z,102563.08
2018-12-31T03:18:35.601Z,102567.55
2018-12-31T03:21:06.887Z,102558.38
2018-12-31T03:23:38.084Z,102551.59
2018-12-31T03:26:09.298Z,102552.34
2018-12-31T03:28:40.469Z,102547.36
2018-12-31T03:31:11.705Z,102541.74
2018-12-31T03:33:42.899Z,102544.11
2018-12-31T03:36:14.075Z,102551.59
2018-12-31T03:38:45.421Z,102561.64
2018-12-31T03:41:16.639Z,102555.27
2018-12-31T03:43:47.854Z,102550.16
2018-12-31T03:46:19.027Z,102560.25
2018-12-31T03:48:50.330Z,102556.33
2018-12-31T03:51:21.465Z,102554.73
2018-12-31T03:53:52.629Z,102549.48
2018-12-31T03:56:23.942Z,102554.09
2018-12-31T03:58:55.134Z,102544.41
2018-12-31T04:01:26.377Z,102551.34
2018-12-31T04:03:57.594Z,102553.96
2018-12-31T04:06:28.810Z,102560.64
2018-12-31T04:09:00.221Z,102556.97
2018-12-31T04:11:32.157Z,102552.11
2018-12-31T04:14:03.443Z,102543.87
2018-12-31T04:16:34.565Z,102542.94
2018-12-31T04:19:05.833Z,102539.81
2018-12-31T04:21:37.087Z,102548.46
2018-12-31T04:24:08.340Z,102552.91
2018-12-31T04:26:39.561Z,102540.19
2018-12-31T04:29:10.677Z,102542.42
2018-12-31T04:31:41.924Z,102549.91
2018-12-31T04:34:13.298Z,102553.96
2018-12-31T04:36:44.575Z,102557.09
2018-12-31T04:39:15.809Z,102556.03
2018-12-31T04:41:47.031Z,102566.80
2018-12-31T04:44:18.405Z,102570.19
2018-12-31T04:46:50.573Z,102567.70
2018-12-31T04:49:21.951Z,102562.33
2018-12-31T04:51:53.100Z,102572.05
2018-12-31T04:54:24.366Z,102572.05
2018-12-31T04:56:55.714Z,102575.17
2018-12-31T04:59:26.935Z,102568.49
2018-12-31T05:01:58.215Z,102553.95
2018-12-31T05:04:29.431Z,102556.83
2018-12-31T05:07:00.610Z,102566.89
2018-12-31T05:09:31.913Z,102575.29
2018-12-31T05:12:04.373Z,102575.04
2018-12-31T05:14:35.566Z,102574.66
2018-12-31T05:17:06.718Z,102559.33
2018-12-31T05:19:37.950Z,102560.77
2018-12-31T05:22:09.148Z,102562.58
2018-12-31T05:24:40.322Z,102564.95
2018-12-31T05:27:11.641Z,102569.81
2018-12-31T05:29:45.346Z,102561.19
2018-12-31T05:32:16.612Z,102567.87
2018-12-31T05:34:47.819Z,102565.37
2018-12-31T05:37:19.111Z,102568.92
2018-12-31T05:39:50.355Z,102571.26
2018-12-31T05:42:21.781Z,102570.88
2018-12-31T05:44:53.544Z,102583.22
2018-12-31T05:47:24.839Z,102580.34
2018-12-31T05:49:56.033Z,102580.73
2018-12-31T05:52:27.302Z,102581.23
2018-12-31T05:54:58.570Z,102585.72
2018-12-31T05:57:29.903Z,102579.16
2018-12-31T06:00:01.096Z,102583.98
2018-12-31T06:02:32.330Z,102576.92
2018-12-31T06:05:03.576Z,102572.06
2018-12-31T06:07:34.812Z,102570.73
2018-12-31T06:10:06.026Z,102579.46
2018-12-31T06:12:37.299Z,102588.45
2018-12-31T06:15:08.511Z,102585.70
2018-12-31T06:17:39.909Z,102594.48
2018-12-31T06:20:11.247Z,102601.16
2018-12-31T06:22:42.705Z,102603.02
2018-12-31T06:25:14.115Z,102614.14
2018-12-31T06:27:45.341Z,102616.89
2018-12-31T06:30:16.498Z,102613.64
2018-12-31T06:32:47.747Z,102608.78
2018-12-31T06:35:18.952Z,102612.33
2018-12-31T06:37:50.185Z,102604.47
2018-12-31T06:40:21.379Z,102617.70
2018-12-31T06:42:52.700Z,102624.38
2018-12-31T06:45:23.915Z,102641.71
2018-12-31T06:47:55.179Z,102651.39
2018-12-31T06:50:26.495Z,102645.39
2018-12-31T06:52:57.811Z,102645.52
2018-12-31T06:55:29.005Z,102646.03
2018-12-31T06:58:00.259Z,102641.73
2018-12-31T07:00:31.443Z,102631.62
2018-12-31T07:03:02.753Z,102625.08
2018-12-31T07:05:34.047Z,102630.87
2018-12-31T07:08:05.312Z,102643.17
2018-12-31T07:10:36.606Z,102639.62
2018-12-31T07:13:07.762Z,102635.31
2018-12-31T07:15:38.944Z,102629.14
2018-12-31T07:18:10.133Z,102631.25
2018-12-31T07:20:41.496Z,102634.92
2018-12-31T07:23:12.726Z,102640.68
2018-12-31T07:25:43.952Z,102646.47
2018-12-31T07:28:15.127Z,102642.67
2018-12-31T07:30:46.542Z,102640.56
2018-12-31T07:33:17.781Z,102642.80
2018-12-31T07:35:48.964Z,102634.94
2018-12-31T07:38:20.174Z,102630.22
2018-12-31T07:40:51.408Z,102624.21
2018-12-31T07:43:22.585Z,102633.77
2018-12-31T07:45:53.748Z,102642.55
2018-12-31T07:48:24.999Z,102658.27
2018-12-31T07:50:56.430Z,102672.05
2018-12-31T07:53:27.672Z,102667.71
2018-12-31T07:55:58.875Z,102664.20
2018-12-31T07:58:30.141Z,102669.56
2018-12-31T08:01:01.284Z,102670.47
2018-12-31T08:03:32.463Z,102655.67
2018-12-31T08:06:03.784Z,102654.91
2018-12-31T08:08:34.903Z,102658.42
2018-12-31T08:11:06.062Z,102673.77
2018-12-31T08:13:37.328Z,102676.38
2018-12-31T08:16:08.511Z,102673.77
2018-12-31T08:18:39.811Z,102665.90
2018-12-31T08:21:11.094Z,102677.56
2018-12-31T08:23:42.310Z,102684.88
2018-12-31T08:26:13.697Z,102675.82
2018-12-31T08:28:45.217Z,102675.94
2018-12-31T08:31:16.501Z,102675.05
2018-12-31T08:33:47.846Z,102676.35
2018-12-31T08:36:19.147Z,102680.00
2018-12-31T08:38:50.473Z,102689.72
2018-12-31T08:41:21.833Z,102678.06
2018-12-31T08:43:53.094Z,102678.19
2018-12-31T08:46:24.385Z,102684.49
2018-12-31T08:48:55.685Z,102688.97
2018-12-31T08:51:26.910Z,102691.72
2018-12-31T08:54:01.101Z,102689.62
2018-12-31T08:56:32.350Z,102686.48
2018-12-31T08:59:04.029Z,102685.30
2018-12-31T09:01:35.457Z,102684.00
2018-12-31T09:04:07.082Z,102680.20
2018-12-31T09:06:38.928Z,102672.88
2018-12-31T09:09:10.325Z,102668.53
2018-12-31T09:11:41.704Z,102677.59
2018-12-31T09:14:13.220Z,102683.00
2018-12-31T09:16:44.591Z,102679.58
2018-12-31T09:19:16.066Z,102684.02
2018-12-31T09:21:47.664Z,102686.64
2018-12-31T09:24:19.134Z,102685.62
2018-12-31T09:26:50.713Z,102687.44
2018-12-31T09:29:22.319Z,102685.34
2018-12-31T09:31:53.650Z,102684.58
2018-12-31T09:34:25.090Z,102686.02
2018-12-31T09:36:56.364Z,102694.02
2018-12-31T09:39:27.600Z,102690.08
2018-12-31T09:41:58.801Z,102691.14
2018-12-31T09:44:30.027Z,102678.03
2018-12-31T09:47:01.201Z,102675.16
2018-12-31T09:49:32.491Z,102669.16
2018-12-31T09:52:03.705Z,102662.31
2018-12-31T09:54:34.965Z,102655.92
2018-12-31T09:57:06.305Z,102642.53
2018-12-31T09:59:37.556Z,102635.20
2018-12-31T10:02:08.702Z,102636.65
2018-12-31T10:04:40.012Z,102639.02
2018-12-31T10:07:11.173Z,102642.16
2018-12-31T10:09:42.445Z,102637.97
2018-12-31T10:12:13.647Z,102627.22
2018-12-31T10:14:44.878Z,102636.69
2018-12-31T10:17:16.038Z,102635.12
2018-12-31T10:19:47.272Z,102640.08
2018-12-31T10:22:18.415Z,102635.26
2018-12-31T10:24:49.722Z,102633.40
2018-12-31T10:27:20.878Z,102627.39
2018-12-31T10:29:52.105Z,102631.58
2018-12-31T10:32:23.344Z,102619.91
2018-12-31T10:34:54.717Z,102627.27
2018-12-31T10:37:25.966Z,102620.33
2018-12-31T10:39:57.133Z,102610.59
2018-12-31T10:42:28.428Z,102614.15
2018-12-31T10:44:59.610Z,102604.42
2018-12-31T10:47:30.803Z,102593.81
2018-12-31T10:50:01.991Z,102592.24
2018-12-31T10:52:33.196Z,102581.88
2018-12-31T10:55:04.390Z,102585.94
2018-12-31T10:57:35.540Z,102584.89
2018-12-31T11:00:08.308Z,102582.14
2018-12-31T11:02:39.513Z,102583.03
2018-12-31T11:05:10.712Z,102584.77
2018-12-31T11:07:41.916Z,102587.77
2018-12-31T11:10:13.171Z,102577.41
2018-12-31T11:12:44.448Z,102589.45
2018-12-31T11:15:15.746Z,102586.84
2018-12-31T11:17:47.001Z,102594.06
2018-12-31T11:20:18.153Z,102596.05
2018-12-31T11:22:49.399Z,102599.18
2018-12-31T11:25:20.614Z,102597.36
2018-12-31T11:27:51.811Z,102601.55
2018-12-31T11:30:23.162Z,102602.73
2018-12-31T11:32:54.370Z,102601.29
2018-12-31T11:35:25.587Z,102595.14
2018-12-31T11:37:56.839Z,102587.91
2018-12-31T11:40:28.019Z,102591.75
2018-12-31T11:42:59.529Z,102586.63
2018-12-31T11:45:30.715Z,102587.14
2018-12-31T11:48:02.002Z,102579.02
2018-12-31T11:50:33.209Z,102572.70
2018-12-31T11:53:04.448Z,102563.27
2018-12-31T11:55:35.681Z,102560.50
2018-12-31T11:58:06.851Z,102559.05
2018-12-31T12:00:38.041Z,102558.41
2018-12-31T12:03:09.224Z,102552.91
2018-12-31T12:05:40.427Z,102550.95
2018-12-31T12:08:11.635Z,102545.44
2018-12-31T12:10:42.812Z,102543.05
2018-12-31T12:13:14.038Z,102536.62
2018-12-31T12:15:45.578Z,102545.16
2018-12-31T12:18:16.905Z,102543.16
2018-12-31T12:20:48.162Z,102547.38
2018-12-31T12:23:19.345Z,102541.71
2018-12-31T12:25:50.499Z,102534.88
2018-12-31T12:28:21.699Z,102533.31
2018-12-31T12:30:52.932Z,102533.05
2018-12-31T12:33:24.268Z,102536.34
2018-12-31T12:35:55.483Z,102544.72
2018-12-31T12:38:26.723Z,102546.70
2018-12-31T12:40:57.922Z,102534.08
2018-12-31T12:43:29.170Z,102535.67
2018-12-31T12:46:00.336Z,102533.94
2018-12-31T12:48:32.041Z,102536.42
2018-12-31T12:51:03.308Z,102536.95
2018-12-31T12:53:34.469Z,102541.66
2018-12-31T12:56:05.687Z,102547.34
2018-12-31T12:58:37.091Z,102542.35
2018-12-31T13:01:08.363Z,102553.50
2018-12-31T13:03:39.561Z,102550.64
2018-12-31T13:06:10.773Z,102549.84
2018-12-31T13:08:41.977Z,102546.70
2018-12-31T13:11:13.274Z,102537.80
2018-12-31T13:13:44.636Z,102533.62
2018-12-31T13:16:15.871Z,102543.84
2018-12-31T13:18:47.057Z,102552.39
2018-12-31T13:21:18.335Z,102561.58
2018-12-31T13:23:50.591Z,102564.46
2018-12-31T13:26:21.765Z,102563.16
2018-12-31T13:28:53.013Z,102563.27
2018-12-31T13:31:24.316Z,102560.11
2018-12-31T13:33:55.507Z,102555.41
2018-12-31T13:36:26.707Z,102555.02
2018-12-31T13:38:57.909Z,102554.59
2018-12-31T13:41:29.518Z,102550.28
2018-12-31T13:44:00.678Z,102561.16
2018-12-31T13:46:32.050Z,102554.61
2018-12-31T13:49:03.254Z,102545.56
2018-12-31T13:51:34.597Z,102547.52
2018-12-31T13:54:05.787Z,102545.45
2018-12-31T13:56:37.214Z,102551.47
2018-12-31T13:59:08.482Z,102548.84
2018-12-31T14:01:39.654Z,102542.83
2018-12-31T14:04:10.976Z,102563.14
2018-12-31T14:06:42.182Z,102570.36
2018-12-31T14:09:13.379Z,102562.23
2018-12-31T14:11:44.555Z,102561.05
2018-12-31T14:16:59.323Z,102567.73
2018-12-31T14:19:30.654Z,102564.84
2018-12-31T14:22:01.860Z,102564.20
2018-12-31T14:24:33.182Z,102572.33
2018-12-31T14:27:04.340Z,102572.99
2018-12-31T14:29:35.505Z,102574.94
2018-12-31T14:32:06.734Z,102573.36
2018-12-31T14:34:38.026Z,102573.48
2018-12-31T14:37:09.196Z,102567.59
2018-12-31T14:39:40.429Z,102571.66
2018-12-31T14:42:11.822Z,102574.02
2018-12-31T14:44:43.317Z,102564.83
2018-12-31T14:47:18.318Z,102567.96
2018-12-31T14:49:47.446Z,102571.00
2018-12-31T14:52:18.663Z,102566.14
2018-12-31T14:54:50.164Z,102567.96
2018-12-31T14:57:21.409Z,102567.58
2018-12-31T14:59:52.553Z,102572.95
2018-12-31T15:02:23.782Z,102568.23
2018-12-31T15:04:55.092Z,102569.30
2018-12-31T15:07:26.286Z,102569.30
2018-12-31T15:09:57.561Z,102576.75
2018-12-31T15:12:28.712Z,102571.50
2018-12-31T15:14:59.922Z,102573.73
2018-12-31T15:17:31.288Z,102574.66
2018-12-31T15:20:02.510Z,102577.67
2018-12-31T15:22:33.817Z,102578.73
2018-12-31T15:25:05.018Z,102567.30
2018-12-31T15:27:36.486Z,102570.59
2018-12-31T15:30:08.671Z,102570.05
2018-12-31T15:32:40.020Z,102571.78
2018-12-31T15:35:11.225Z,102564.80
2018-12-31T15:37:42.936Z,102564.95
2018-12-31T15:40:14.197Z,102567.03
2018-12-31T15:42:45.394Z,102558.11
2018-12-31T15:45:16.690Z,102559.84
2018-12-31T15:47:47.922Z,102554.44
2018-12-31T15:50:19.171Z,102553.38
2018-12-31T15:52:50.389Z,102547.89
2018-12-31T15:55:21.683Z,102547.22
2018-12-31T15:57:52.866Z,102549.34
2018-12-31T16:00:24.144Z,102549.08
2018-12-31T16:02:55.645Z,102545.91
2018-12-31T16:05:26.929Z,102544.09
2018-12-31T16:07:58.129Z,102536.48
2018-12-31T16:10:30.279Z,102532.92
2018-12-31T16:13:01.763Z,102543.04
2018-12-31T16:15:33.048Z,102532.03
2018-12-31T16:18:05.831Z,102534.50
2018-12-31T16:20:37.069Z,102525.07
2018-12-31T16:23:08.397Z,102529.15
2018-12-31T16:25:39.776Z,102534.03
2018-12-31T16:28:10.977Z,102522.62
2018-12-31T16:30:42.254Z,102520.25
2018-12-31T16:33:13.600Z,102522.47
2018-12-31T16:35:44.896Z,102522.34
2018-12-31T16:38:16.199Z,102515.92
2018-12-31T16:40:47.428Z,102515.80
2018-12-31T16:43:18.873Z,102520.92
2018-12-31T16:45:50.218Z,102524.19
2018-12-31T16:48:21.467Z,102521.70
2018-12-31T16:50:52.765Z,102523.27
2018-12-31T16:53:24.378Z,102521.30
2018-12-31T16:55:56.758Z,102529.58
2018-12-31T16:58:28.132Z,102525.36
2018-12-31T17:00:59.493Z,102523.54
2018-12-31T17:03:30.726Z,102529.69
2018-12-31T17:06:01.931Z,102529.56
2018-12-31T17:08:33.367Z,102521.18
2018-12-31T17:11:04.785Z,102526.29
2018-12-31T17:13:36.161Z,102531.28
2018-12-31T17:16:07.806Z,102531.78
2018-12-31T17:18:39.055Z,102531.53
2018-12-31T17:21:10.195Z,102529.03
2018-12-31T17:23:41.428Z,102540.58
2018-12-31T17:26:12.828Z,102537.69
2018-12-31T17:28:44.223Z,102535.99
2018-12-31T17:31:15.671Z,102540.98
2018-12-31T17:33:47.056Z,102529.30
2018-12-31T17:36:18.331Z,102525.49
2018-12-31T17:38:49.644Z,102533.10
2018-12-31T17:41:21.009Z,102526.92
2018-12-31T17:43:52.235Z,102522.34
2018-12-31T17:46:23.477Z,102524.05
2018-12-31T17:48:55.204Z,102520.23
2018-12-31T17:51:26.533Z,102522.86
2018-12-31T17:53:57.966Z,102516.03
2018-12-31T17:56:29.181Z,102512.09
2018-12-31T17:59:00.515Z,102518.66
2018-12-31T18:01:32.188Z,102512.64
2018-12-31T18:04:03.634Z,102512.38
2018-12-31T18:06:35.179Z,102512.38
2018-12-31T18:09:08.074Z,102512.77
2018-12-31T18:11:39.334Z,102508.70
2018-12-31T18:14:10.519Z,102507.39
2018-12-31T18:16:41.790Z,102500.03
2018-12-31T18:19:12.963Z,102510.27
2018-12-31T18:21:44.349Z,102504.52
2018-12-31T18:24:15.625Z,102508.03
2018-12-31T18:26:48.039Z,102509.50
2018-12-31T18:29:19.359Z,102510.39
2018-12-31T18:31:50.973Z,102516.56
2018-12-31T18:34:22.449Z,102510.81
2018-12-31T18:36:53.896Z,102506.45
2018-12-31T18:39:25.312Z,102502.52
2018-12-31T18:41:56.559Z,102500.82
2018-12-31T18:44:27.928Z,102508.31
2018-12-31T18:46:59.273Z,102510.52
2018-12-31T18:49:30.979Z,102507.89
2018-12-31T18:52:02.330Z,102516.06
2018-12-31T18:54:33.527Z,102517.37
2018-12-31T18:57:04.877Z,102517.87
2018-12-31T18:59:36.115Z,102508.69
2018-12-31T19:02:07.462Z,102515.11
2018-12-31T19:04:39.281Z,102521.80
2018-12-31T19:07:10.631Z,102520.91
2018-12-31T19:09:42.300Z,102526.28
2018-12-31T19:12:13.589Z,102521.80
2018-12-31T19:14:45.040Z,102517.98
2018-12-31T19:17:16.604Z,102514.20
2018-12-31T19:19:48.061Z,102513.02
2018-12-31T19:22:19.497Z,102513.41
2018-12-31T19:25:11.434Z,102516.03
2018-12-31T19:27:49.333Z,102512.89
2018-12-31T19:30:20.711Z,102520.22
2018-12-31T19:32:52.287Z,102511.04
2018-12-31T19:35:23.613Z,102511.58
2018-12-31T19:37:54.872Z,102507.23
2018-12-31T19:40:26.069Z,102505.14
2018-12-31T19:42:57.326Z,102508.69
2018-12-31T19:45:29.054Z,102504.46
2018-12-31T19:48:00.368Z,102503.31
2018-12-31T19:50:31.711Z,102498.95
2018-12-31T19:53:03.016Z,102498.69
2018-12-31T19:55:34.523Z,102493.30
2018-12-31T19:58:05.760Z,102496.70
2018-12-31T20:00:37.019Z,102497.36
2018-12-31T20:03:08.629Z,102491.05
2018-12-31T20:05:40.223Z,102497.22
2018-12-31T20:08:11.636Z,102504.17
2018-12-31T20:10:58.120Z,102496.30
2018-12-31T20:13:34.680Z,102496.42
2018-12-31T20:16:06.009Z,102490.39
2018-12-31T20:18:37.510Z,102491.56
2018-12-31T20:21:08.671Z,102496.67
2018-12-31T20:23:40.392Z,102488.91
2018-12-31T20:26:11.961Z,102486.95
2018-12-31T20:28:43.297Z,102481.28
2018-12-31T20:31:14.662Z,102479.73
2018-12-31T20:33:45.904Z,102475.14
2018-12-31T20:36:17.378Z,102478.39
2018-12-31T20:38:48.741Z,102479.44
2018-12-31T20:41:20.125Z,102477.47
2018-12-31T20:43:51.405Z,102474.45
2018-12-31T20:46:22.652Z,102469.71
2018-12-31T20:48:53.909Z,102467.89
2018-12-31T20:51:25.273Z,102465.00
2018-12-31T20:53:56.725Z,102471.30
2018-12-31T20:56:28.003Z,102468.13
2018-12-31T20:58:59.241Z,102465.50
2018-12-31T21:01:30.716Z,102457.12
2018-12-31T21:04:01.991Z,102463.14
2018-12-31T21:06:33.414Z,102460.52
2018-12-31T21:09:06.983Z,102453.95
2018-12-31T21:11:38.544Z,102444.38
2018-12-31T21:14:09.761Z,102451.05
2018-12-31T21:16:41.156Z,102451.05
2018-12-31T21:19:12.379Z,102442.25
2018-12-31T21:21:43.798Z,102448.08
2018-12-31T21:24:15.160Z,102445.45
2018-12-31T21:26:55.726Z,102444.52
2018-12-31T21:29:27.532Z,102444.52
2018-12-31T21:31:58.978Z,102441.90
2018-12-31T21:34:30.433Z,102433.90
2018-12-31T21:37:01.669Z,102435.84
2018-12-31T21:39:32.864Z,102432.98
2018-12-31T21:42:05.295Z,102430.34
2018-12-31T21:44:38.010Z,102433.75
2018-12-31T21:47:09.321Z,102429.30
2018-12-31T21:49:40.604Z,102420.50
2018-12-31T21:52:11.861Z,102420.62
2018-12-31T21:54:43.602Z,102415.12
2018-12-31T21:57:16.081Z,102421.96
2018-12-31T21:59:48.460Z,102417.88
2018-12-31T22:02:24.336Z,102410.27
2018-12-31T22:04:58.545Z,102414.08
2018-12-31T22:07:30.840Z,102421.84
2018-12-31T22:10:03.034Z,102406.74
2018-12-31T22:12:34.615Z,102404.66
2018-12-31T22:15:10.026Z,102401.80
2018-12-31T22:17:41.621Z,102402.45
2018-12-31T22:20:12.990Z,102393.95
2018-12-31T22:22:44.304Z,102384.48
2018-12-31T22:25:15.772Z,102387.27
2018-12-31T22:27:47.157Z,102374.41
2018-12-31T22:30:18.542Z,102381.66
2018-12-31T22:32:49.791Z,102381.42
2018-12-31T22:35:21.121Z,102370.65
2018-12-31T22:37:52.721Z,102371.34
2018-12-31T22:40:24.053Z,102365.42
2018-12-31T22:42:55.648Z,102364.53
2018-12-31T22:45:26.944Z,102358.12
2018-12-31T22:47:58.435Z,102358.12
2018-12-31T22:50:29.704Z,102359.19
2018-12-31T22:53:00.957Z,102341.36
2018-12-31T22:55:32.243Z,102339.77
2018-12-31T22:58:03.489Z,102339.14
2018-12-31T23:00:36.687Z,102342.96
2018-12-31T23:03:10.288Z,102328.52
2018-12-31T23:05:41.582Z,102336.27
2018-12-31T23:08:12.808Z,102337.20
2018-12-31T23:10:44.946Z,102325.66
2018-12-31T23:13:16.294Z,102331.41
2018-12-31T23:15:47.606Z,102322.80
2018-12-31T23:18:18.812Z,102316.09
2018-12-31T23:20:50.377Z,102312.84
2018-12-31T23:23:21.547Z,102309.98
2018-12-31T23:25:53.084Z,102307.73
2018-12-31T23:28:24.470Z,102308.39
2018-12-31T23:30:56.167Z,102301.33
2018-12-31T23:33:27.449Z,102290.72
2018-12-31T23:35:58.764Z,102287.94
2018-12-31T23:38:30.040Z,102284.67
2018-12-31T23:41:01.412Z,102288.10
2018-12-31T23:43:32.726Z,102274.06
2018-12-31T23:46:04.023Z,102274.56
2018-12-31T23:48:35.325Z,102270.13
2018-12-31T23:51:06.537Z,102273.80
2018-12-31T23:53:38.216Z,102279.55
2018-12-31T23:56:09.504Z,102270.11
2018-12-31T23:58:40.821Z,102268.41
