createdAt,value
2023-12-26T04:34:40.995Z,81.03
2023-12-26T04:37:09.449Z,82.02
2023-12-26T04:39:38.580Z,82.60
2023-12-26T04:42:06.688Z,82.98
2023-12-26T04:44:34.723Z,83.24
2023-12-26T04:47:02.922Z,83.48
2023-12-26T04:49:32.567Z,83.70
2023-12-26T04:52:00.555Z,83.96
2023-12-26T04:54:29.029Z,84.21
2023-12-26T04:56:57.098Z,84.37
2023-12-26T04:59:25.405Z,84.58
2023-12-26T05:01:53.926Z,84.82
2023-12-26T05:04:22.032Z,84.88
2023-12-26T05:06:50.053Z,85.18
2023-12-26T05:09:18.259Z,85.38
2023-12-26T05:11:46.563Z,85.60
2023-12-26T05:14:21.869Z,85.81
2023-12-26T05:16:52.259Z,86.00
2023-12-26T05:19:20.719Z,86.20
2023-12-26T05:21:49.472Z,86.41
2023-12-26T05:24:19.369Z,86.59
2023-12-26T05:26:47.390Z,86.67
2023-12-26T05:29:15.401Z,86.81
2023-12-26T05:31:43.484Z,86.93
2023-12-26T05:34:12.779Z,87.00
2023-12-26T05:36:41.328Z,87.08
2023-12-26T05:39:11.456Z,87.14
2023-12-26T05:41:42.189Z,87.28
2023-12-26T05:44:10.708Z,87.31
2023-12-26T05:46:38.800Z,87.37
2023-12-26T05:49:07.549Z,87.36
2023-12-26T05:51:36.655Z,87.38
2023-12-26T05:54:04.898Z,87.36
2023-12-26T05:56:33.273Z,87.42
2023-12-26T05:59:01.772Z,87.50
2023-12-26T06:01:30.385Z,87.50
2023-12-26T06:03:58.698Z,87.57
2023-12-26T06:06:26.842Z,87.53
2023-12-26T06:08:55.013Z,87.63
2023-12-26T06:11:24.457Z,87.75
2023-12-26T06:13:52.457Z,87.78
2023-12-26T06:16:20.552Z,87.76
2023-12-26T06:18:48.741Z,87.83
2023-12-26T06:21:16.822Z,87.80
2023-12-26T06:23:44.825Z,87.83
2023-12-26T06:26:13.347Z,87.87
2023-12-26T06:28:41.333Z,87.86
2023-12-26T06:31:15.309Z,87.91
2023-12-26T06:33:43.830Z,87.98
2023-12-26T06:36:12.702Z,88.01
2023-12-26T06:38:40.835Z,88.06
2023-12-26T06:41:11.062Z,88.11
2023-12-26T06:43:39.443Z,88.17
2023-12-26T06:46:07.722Z,88.13
2023-12-26T06:48:38.791Z,88.24
2023-12-26T06:51:06.957Z,88.36
2023-12-26T06:53:35.306Z,88.41
2023-12-26T06:56:06.030Z,88.43
2023-12-26T06:58:34.128Z,88.40
2023-12-26T07:01:03.247Z,88.52
2023-12-26T07:03:31.895Z,88.60
2023-12-26T07:06:00.157Z,88.56
2023-12-26T07:08:28.732Z,88.57
2023-12-26T07:10:56.752Z,88.64
2023-12-26T07:13:25.571Z,88.62
2023-12-26T07:15:53.917Z,88.62
2023-12-26T07:18:22.676Z,88.72
2023-12-26T07:20:51.109Z,88.72
2023-12-26T07:23:19.125Z,88.72
2023-12-26T07:25:47.141Z,88.73
2023-12-26T07:28:18.496Z,88.79
2023-12-26T07:30:46.719Z,88.79
2023-12-26T07:33:15.050Z,88.72
2023-12-26T07:35:43.370Z,88.70
2023-12-26T07:38:11.470Z,88.65
2023-12-26T07:40:41.083Z,88.76
2023-12-26T07:43:11.379Z,88.82
2023-12-26T07:45:39.361Z,88.87
2023-12-26T07:48:07.832Z,88.77
2023-12-26T07:50:36.064Z,88.76
2023-12-26T07:53:05.486Z,88.73
2023-12-26T07:55:33.652Z,88.60
2023-12-26T07:58:01.717Z,88.80
2023-12-26T08:00:29.756Z,88.83
2023-12-26T08:02:58.502Z,88.71
2023-12-26T08:05:27.161Z,88.78
2023-12-26T08:07:55.273Z,88.81
2023-12-26T08:10:26.575Z,88.76
2023-12-26T08:12:54.615Z,88.73
2023-12-26T08:15:23.189Z,88.72
2023-12-26T08:17:52.671Z,88.56
2023-12-26T08:20:20.802Z,88.75
2023-12-26T08:22:48.728Z,88.79
2023-12-26T08:25:19.389Z,88.80
2023-12-26T08:27:48.347Z,88.81
2023-12-26T08:30:17.445Z,88.64
2023-12-26T08:32:46.029Z,88.74
2023-12-26T08:35:14.256Z,88.80
2023-12-26T08:37:42.338Z,88.83
2023-12-26T08:40:10.455Z,88.79
2023-12-26T08:42:38.596Z,88.66
2023-12-26T08:45:06.951Z,88.66
2023-12-26T08:47:35.806Z,88.65
2023-12-26T08:50:04.208Z,88.70
2023-12-26T08:52:32.250Z,88.70
2023-12-26T08:55:00.208Z,88.56
2023-12-26T08:57:28.688Z,88.62
2023-12-26T08:59:56.881Z,88.67
2023-12-26T09:02:24.986Z,88.62
2023-12-26T09:04:52.980Z,88.58
2023-12-26T09:07:21.123Z,88.57
2023-12-26T09:09:49.874Z,88.57
2023-12-26T09:12:23.688Z,88.55
2023-12-26T09:14:54.608Z,88.50
2023-12-26T09:17:23.565Z,88.44
2023-12-26T09:19:52.294Z,88.37
2023-12-26T09:22:20.247Z,88.33
2023-12-26T09:24:48.322Z,88.26
2023-12-26T09:27:16.614Z,88.19
2023-12-26T09:29:44.808Z,88.13
2023-12-26T09:32:12.919Z,88.11
2023-12-26T09:34:41.245Z,88.08
2023-12-26T09:37:09.327Z,88.03
2023-12-26T09:39:37.681Z,87.97
2023-12-26T09:42:09.207Z,87.92
2023-12-26T09:44:37.677Z,87.86
2023-12-26T09:47:07.233Z,87.83
2023-12-26T09:49:35.622Z,87.78
2023-12-26T09:52:08.076Z,87.73
2023-12-26T09:54:36.379Z,87.66
2023-12-26T09:57:04.900Z,87.63
2023-12-26T09:59:36.058Z,87.57
2023-12-26T10:02:09.125Z,87.52
2023-12-26T10:04:37.118Z,87.51
2023-12-26T10:07:05.354Z,87.36
2023-12-26T10:09:33.608Z,87.28
2023-12-26T10:12:01.687Z,87.24
2023-12-26T10:14:31.120Z,87.22
2023-12-26T10:16:59.903Z,87.17
2023-12-26T10:19:28.327Z,87.12
2023-12-26T10:21:56.624Z,87.10
2023-12-26T10:24:24.747Z,87.16
2023-12-26T10:26:53.080Z,87.11
2023-12-26T10:29:21.246Z,87.09
2023-12-26T10:31:49.470Z,86.95
2023-12-26T10:34:21.144Z,86.67
2023-12-26T10:36:51.228Z,86.53
2023-12-26T10:39:19.794Z,86.58
2023-12-26T10:41:49.214Z,86.57
2023-12-26T10:44:18.805Z,86.48
2023-12-26T10:46:48.852Z,86.48
2023-12-26T10:49:26.815Z,86.37
2023-12-26T10:51:59.309Z,86.36
2023-12-26T10:54:28.303Z,86.23
2023-12-26T10:56:59.267Z,86.21
2023-12-26T11:05:34.058Z,85.95
2023-12-26T11:09:17.790Z,86.13
2023-12-26T11:13:06.999Z,86.02
2023-12-26T11:16:50.272Z,86.15
2023-12-26T11:20:14.898Z,86.15
2023-12-26T11:23:58.218Z,86.06
2023-12-26T11:27:22.557Z,86.02
2023-12-26T11:31:05.660Z,85.86
2023-12-26T11:34:49.034Z,85.24
2023-12-26T11:38:13.194Z,85.11
2023-12-26T11:41:56.102Z,85.01
2023-12-26T11:45:39.261Z,85.14
2023-12-26T11:49:22.208Z,84.98
2023-12-26T11:52:46.204Z,84.96
2023-12-26T11:56:29.316Z,84.71
2023-12-26T12:00:12.172Z,84.18
2023-12-26T12:03:55.915Z,83.98
2023-12-26T12:07:38.902Z,83.94
2023-12-26T12:11:21.973Z,83.77
2023-12-26T12:15:05.012Z,83.27
2023-12-26T12:18:47.862Z,83.56
2023-12-26T12:22:31.124Z,83.03
2023-12-26T12:26:13.679Z,82.88
2023-12-26T12:29:56.280Z,82.35
2023-12-26T12:33:39.337Z,82.19
2023-12-26T12:37:22.573Z,82.26
2023-12-26T12:41:05.058Z,82.07
2023-12-26T12:44:29.497Z,82.04
2023-12-26T12:48:12.575Z,82.03
2023-12-26T12:51:36.951Z,81.91
2023-12-26T12:55:20.560Z,81.48
2023-12-26T12:58:44.532Z,80.41
2023-12-26T13:02:27.754Z,80.42
2023-12-26T13:05:52.042Z,79.38
2023-12-26T13:09:35.544Z,79.40
2023-12-26T13:13:17.869Z,79.12
2023-12-26T13:17:00.661Z,78.77
2023-12-26T13:20:43.454Z,78.96
2023-12-26T13:24:26.259Z,78.74
2023-12-26T13:28:09.830Z,79.18
2023-12-26T13:31:53.254Z,79.27
2023-12-26T13:35:36.968Z,79.38
2023-12-26T13:39:20.547Z,79.46
2023-12-26T13:43:03.294Z,79.49
2023-12-26T13:46:45.985Z,79.53
2023-12-26T13:50:28.924Z,79.84
2023-12-26T13:53:15.661Z,80.10
2023-12-26T13:56:21.397Z,80.18
2023-12-26T13:58:49.737Z,80.20
2023-12-26T14:01:55.516Z,80.35
2023-12-26T14:05:01.206Z,80.60
2023-12-26T14:07:29.603Z,80.84
2023-12-26T14:10:34.999Z,81.44
2023-12-26T14:13:03.006Z,82.29
2023-12-26T14:15:30.996Z,81.61
2023-12-26T14:17:59.210Z,80.72
2023-12-26T14:21:04.702Z,80.31
2023-12-26T14:23:35.768Z,80.20
2023-12-26T14:26:41.981Z,80.28
2023-12-26T14:29:10.051Z,80.37
2023-12-26T14:31:38.125Z,80.53
2023-12-26T14:34:44.175Z,80.42
2023-12-26T14:37:13.690Z,80.30
2023-12-26T14:40:19.327Z,80.32
2023-12-26T14:42:47.538Z,80.53
2023-12-26T14:45:53.301Z,80.75
2023-12-26T14:48:21.690Z,80.90
2023-12-26T14:51:27.583Z,81.12
2023-12-26T14:53:55.777Z,81.31
2023-12-26T14:57:01.693Z,81.45
2023-12-26T14:59:29.881Z,81.51
2023-12-26T15:02:02.865Z,81.57
2023-12-26T15:04:31.260Z,81.76
2023-12-26T15:07:02.407Z,82.06
2023-12-26T15:09:30.773Z,82.13
2023-12-26T15:11:58.876Z,82.35
2023-12-26T15:14:41.250Z,82.67
2023-12-26T15:17:12.193Z,82.81
2023-12-26T15:19:41.564Z,82.95
2023-12-26T15:22:10.640Z,83.13
2023-12-26T15:24:38.853Z,83.29
2023-12-26T15:27:07.491Z,83.45
2023-12-26T15:29:35.956Z,83.75
2023-12-26T15:32:05.146Z,83.81
2023-12-26T15:34:33.506Z,84.33
2023-12-26T15:37:01.701Z,84.66
2023-12-26T15:39:29.877Z,84.53
2023-12-26T15:41:58.031Z,84.73
2023-12-26T15:44:26.034Z,84.73
2023-12-26T15:46:54.142Z,84.67
2023-12-26T15:49:22.548Z,84.42
2023-12-26T15:51:50.811Z,84.34
2023-12-26T15:54:19.201Z,84.12
2023-12-26T15:56:47.486Z,84.24
2023-12-26T15:59:15.630Z,84.29
2023-12-26T16:01:49.866Z,84.51
2023-12-26T16:04:18.762Z,84.61
2023-12-26T16:06:47.314Z,85.04
2023-12-26T16:09:16.077Z,85.00
2023-12-26T16:11:44.994Z,85.06
2023-12-26T16:14:13.165Z,85.06
2023-12-26T16:16:42.317Z,85.07
2023-12-26T16:19:10.998Z,84.76
2023-12-26T16:21:41.373Z,84.45
2023-12-26T16:24:12.024Z,84.41
2023-12-26T16:26:47.732Z,84.24
2023-12-26T16:29:19.904Z,84.06
2023-12-26T16:31:48.365Z,83.90
2023-12-26T16:34:16.848Z,83.72
2023-12-26T16:36:48.663Z,83.62
2023-12-26T16:39:16.881Z,83.59
2023-12-26T16:42:09.623Z,83.68
2023-12-26T16:44:47.078Z,83.71
2023-12-26T16:47:17.000Z,83.61
2023-12-26T16:49:45.262Z,83.41
2023-12-26T16:52:13.331Z,83.33
2023-12-26T16:54:41.739Z,83.26
2023-12-26T16:57:09.907Z,83.14
2023-12-26T16:59:39.559Z,82.99
2023-12-26T17:02:08.487Z,82.82
2023-12-26T17:04:36.787Z,82.60
2023-12-26T17:07:05.548Z,82.46
2023-12-26T17:09:33.543Z,82.43
2023-12-26T17:12:01.730Z,82.43
2023-12-26T17:14:29.869Z,82.54
2023-12-26T17:16:58.010Z,82.24
2023-12-26T17:19:26.625Z,82.19
2023-12-26T17:21:55.062Z,81.63
2023-12-26T17:24:24.090Z,81.34
2023-12-26T17:27:05.621Z,80.98
2023-12-26T17:29:33.838Z,81.07
2023-12-26T17:32:02.130Z,80.74
2023-12-26T17:34:30.480Z,80.56
2023-12-26T17:36:58.734Z,80.25
2023-12-26T17:39:27.118Z,80.02
2023-12-26T17:41:55.339Z,79.96
2023-12-26T17:44:23.429Z,79.70
2023-12-26T17:46:51.706Z,79.86
2023-12-26T17:49:20.017Z,79.84
2023-12-26T17:51:48.209Z,79.64
2023-12-26T17:54:16.518Z,79.53
2023-12-26T17:56:44.522Z,79.24
2023-12-26T17:59:12.612Z,79.12
2023-12-26T18:01:40.934Z,79.13
2023-12-26T18:04:10.660Z,78.88
2023-12-26T18:06:39.040Z,78.75
2023-12-26T18:09:07.337Z,78.21
2023-12-26T18:11:35.563Z,77.96
2023-12-26T18:14:03.778Z,76.42
2023-12-26T18:16:31.916Z,76.48
2023-12-26T18:19:00.047Z,76.16
2023-12-26T18:21:33.153Z,76.93
2023-12-26T18:24:01.649Z,76.60
2023-12-26T18:26:29.730Z,76.53
2023-12-26T18:28:57.871Z,76.05
2023-12-26T18:31:26.526Z,75.86
2023-12-26T18:33:54.912Z,75.67
2023-12-26T18:36:23.359Z,75.71
2023-12-26T18:38:51.735Z,75.59
2023-12-26T18:41:20.050Z,75.57
2023-12-26T18:43:48.147Z,74.67
2023-12-26T18:46:16.180Z,75.10
2023-12-26T18:48:46.196Z,74.93
2023-12-26T18:51:23.609Z,74.96
2023-12-26T18:53:52.383Z,74.85
2023-12-26T18:56:20.486Z,74.77
2023-12-26T18:58:48.536Z,74.50
2023-12-26T19:04:38.120Z,73.78
2023-12-26T19:07:06.234Z,73.74
2023-12-26T19:09:35.834Z,74.22
2023-12-26T19:12:06.588Z,74.10
2023-12-26T19:14:35.115Z,73.83
2023-12-26T19:17:04.016Z,73.89
2023-12-26T19:19:32.336Z,73.37
2023-12-26T19:22:00.499Z,73.23
2023-12-26T19:24:28.687Z,73.49
2023-12-26T19:26:58.473Z,73.25
2023-12-26T19:29:26.956Z,73.37
2023-12-26T19:31:55.110Z,73.29
2023-12-26T19:34:23.296Z,73.42
2023-12-26T19:36:51.507Z,73.25
2023-12-26T19:39:19.573Z,73.31
2023-12-26T19:41:47.635Z,73.02
2023-12-26T19:44:18.242Z,73.18
2023-12-26T19:46:46.354Z,73.19
2023-12-26T19:49:14.523Z,73.25
2023-12-26T19:51:42.997Z,73.23
2023-12-26T19:54:11.261Z,73.28
2023-12-26T19:56:42.850Z,73.36
2023-12-26T19:59:11.199Z,73.43
2023-12-26T20:01:43.112Z,73.47
2023-12-26T20:04:11.309Z,73.32
2023-12-26T20:06:46.153Z,73.52
2023-12-26T20:09:20.177Z,73.36
2023-12-26T20:11:48.465Z,73.38
2023-12-26T20:14:18.700Z,73.48
2023-12-26T20:16:50.785Z,73.53
2023-12-26T20:19:20.495Z,73.44
2023-12-26T20:21:48.957Z,73.48
2023-12-26T20:24:17.620Z,73.43
2023-12-26T20:26:52.446Z,73.30
2023-12-26T20:29:22.799Z,73.33
2023-12-26T20:31:55.784Z,73.31
2023-12-26T20:34:24.276Z,73.04
2023-12-26T20:36:53.829Z,72.94
2023-12-26T20:39:22.268Z,72.93
2023-12-26T20:41:52.637Z,72.27
2023-12-26T20:44:21.011Z,72.52
2023-12-26T20:46:49.603Z,72.47
2023-12-26T20:49:19.778Z,72.22
2023-12-26T20:51:48.380Z,72.27
2023-12-26T20:54:17.577Z,72.16
2023-12-26T20:56:47.268Z,72.37
2023-12-26T20:59:15.361Z,72.41
2023-12-26T21:01:44.746Z,71.99
2023-12-26T21:04:14.179Z,72.14
2023-12-26T21:06:42.369Z,71.92
2023-12-26T21:09:14.154Z,71.98
2023-12-26T21:11:42.464Z,71.78
2023-12-26T21:14:17.858Z,71.57
2023-12-26T21:16:46.004Z,71.46
2023-12-26T21:19:14.364Z,71.64
2023-12-26T21:21:42.995Z,71.60
2023-12-26T21:24:11.097Z,71.56
2023-12-26T21:26:39.235Z,71.46
2023-12-26T21:29:07.294Z,71.42
2023-12-26T21:31:35.436Z,71.31
2023-12-26T21:34:03.861Z,71.32
2023-12-26T21:36:32.665Z,71.18
2023-12-26T21:39:01.466Z,71.28
2023-12-26T21:41:29.512Z,71.14
2023-12-26T21:43:57.478Z,71.26
2023-12-26T21:46:25.840Z,71.41
2023-12-26T21:48:54.129Z,71.40
2023-12-26T21:51:22.639Z,71.32
2023-12-26T21:53:50.780Z,71.40
2023-12-26T21:56:19.266Z,71.27
2023-12-26T21:58:47.544Z,71.42
2023-12-26T22:01:22.488Z,71.12
2023-12-26T22:03:50.820Z,71.22
2023-12-26T22:06:18.975Z,71.11
2023-12-26T22:08:48.421Z,71.09
2023-12-26T22:11:17.286Z,71.21
2023-12-26T22:13:50.458Z,71.14
2023-12-26T22:16:22.566Z,70.91
2023-12-26T22:18:54.412Z,71.08
2023-12-26T22:21:23.946Z,70.98
2023-12-26T22:23:55.613Z,71.16
2023-12-26T22:26:24.623Z,71.12
2023-12-26T22:28:52.638Z,71.00
2023-12-26T22:31:22.127Z,70.98
2023-12-26T22:33:52.829Z,71.25
2023-12-26T22:36:22.338Z,71.38
2023-12-26T22:38:50.517Z,71.57
2023-12-26T22:41:21.094Z,71.68
2023-12-26T22:43:49.628Z,71.90
2023-12-26T22:46:23.073Z,71.67
2023-12-26T22:48:53.029Z,71.05
2023-12-26T22:51:23.081Z,71.67
2023-12-26T22:53:51.397Z,73.70
2023-12-26T22:56:19.376Z,75.01
2023-12-26T22:58:47.592Z,75.55
2023-12-26T23:01:16.220Z,76.49
2023-12-26T23:03:45.758Z,76.72
2023-12-26T23:06:14.023Z,77.61
2023-12-26T23:08:42.134Z,77.40
2023-12-26T23:11:18.063Z,78.13
2023-12-26T23:13:47.751Z,78.91
2023-12-26T23:16:21.767Z,78.51
2023-12-26T23:18:50.327Z,79.08
2023-12-26T23:21:19.500Z,79.03
2023-12-26T23:23:48.015Z,79.57
2023-12-26T23:26:23.582Z,79.73
2023-12-26T23:28:51.526Z,79.74
2023-12-26T23:31:19.555Z,79.87
2023-12-26T23:33:47.760Z,79.88
2023-12-26T23:36:16.283Z,79.62
2023-12-26T23:38:46.687Z,79.92
2023-12-26T23:41:15.181Z,80.06
2023-12-26T23:43:43.332Z,80.07
2023-12-26T23:46:12.786Z,79.86
2023-12-26T23:48:42.961Z,80.08
2023-12-26T23:51:12.272Z,80.06
2023-12-26T23:53:40.229Z,79.85
2023-12-26T23:56:08.801Z,79.71
2023-12-26T23:58:36.808Z,79.51
