createdAt,value
2022-09-01T00:25:43.534Z,25
2022-09-01T00:54:51.687Z,25
2022-09-01T01:24:00.049Z,30
2022-09-01T01:53:10.042Z,29
2022-09-01T02:21:45.838Z,28
2022-09-01T02:50:59.283Z,28
2022-09-01T03:20:11.619Z,30
2022-09-01T03:49:26.807Z,36
2022-09-01T04:18:33.730Z,34
2022-09-01T04:47:45.007Z,38
2022-09-01T05:16:56.233Z,38
2022-09-01T05:46:07.334Z,37
2022-09-01T06:15:03.425Z,34
2022-09-01T06:44:19.215Z,31
2022-09-01T07:13:38.691Z,30
2022-09-01T08:11:03.950Z,25
2022-09-01T08:39:34.387Z,23
2022-09-01T09:08:55.640Z,21
2022-09-01T09:38:06.145Z,13
2022-09-01T10:07:19.349Z,13
2022-09-01T10:36:06.153Z,10
2022-09-01T11:04:56.818Z,10
2022-09-01T11:33:55.349Z,10
2022-09-01T12:03:14.195Z,7
2022-09-01T12:32:05.962Z,7
2022-09-01T13:01:03.275Z,8
2022-09-01T13:30:05.530Z,6
2022-09-01T13:59:12.039Z,7
2022-09-01T14:28:22.237Z,7
2022-09-01T14:57:37.290Z,6
2022-09-01T15:25:46.881Z,5
2022-09-01T15:54:55.436Z,7
2022-09-01T16:23:59.804Z,5
2022-09-01T16:52:35.132Z,13
2022-09-01T17:21:28.148Z,6
2022-09-01T17:50:17.815Z,7
2022-09-01T18:19:22.549Z,9
2022-09-01T18:48:24.957Z,17
2022-09-01T19:17:25.558Z,10
2022-09-01T19:46:32.399Z,10
2022-09-01T20:15:31.879Z,10
2022-09-01T20:44:40.725Z,10
2022-09-01T21:13:56.376Z,11
