createdAt,value
2022-08-02T00:00:15.576Z,18.8
2022-08-02T00:01:17.255Z,18.8
2022-08-02T00:02:17.726Z,18.7
2022-08-02T00:03:17.262Z,18.7
2022-08-02T00:04:14.149Z,18.7
2022-08-02T00:05:16.209Z,18.8
2022-08-02T00:06:14.444Z,18.8
2022-08-02T00:07:16.264Z,18.6
2022-08-02T00:08:17.820Z,18.8
2022-08-02T00:09:18.586Z,18.8
2022-08-02T00:10:10.759Z,18.8
2022-08-02T00:11:18.610Z,18.8
2022-08-02T00:12:17.440Z,18.8
2022-08-02T00:13:15.393Z,18.8
2022-08-02T00:14:14.338Z,18.8
2022-08-02T00:15:20.460Z,18.7
2022-08-02T00:16:19.006Z,18.8
2022-08-02T00:17:11.664Z,18.8
2022-08-02T00:18:13.996Z,18.8
2022-08-02T00:19:11.404Z,18.8
2022-08-02T00:20:14.931Z,18.8
2022-08-02T00:21:18.692Z,18.8
2022-08-02T00:22:16.113Z,18.8
2022-08-02T00:23:17.085Z,18.8
2022-08-02T00:24:33.412Z,18.8
2022-08-02T00:25:14.739Z,18.8
2022-08-02T00:26:14.077Z,18.7
2022-08-02T00:27:15.683Z,18.7
2022-08-02T00:28:14.006Z,18.8
2022-08-02T00:29:15.452Z,18.8
2022-08-02T00:30:18.090Z,18.8
2022-08-02T00:31:16.170Z,18.8
2022-08-02T00:32:18.255Z,18.8
2022-08-02T00:33:16.727Z,18.8
2022-08-02T00:34:37.951Z,18.8
2022-08-02T00:35:12.838Z,18.8
2022-08-02T00:36:13.925Z,18.7
2022-08-02T00:37:16.674Z,18.6
2022-08-02T00:38:13.632Z,18.6
2022-08-02T00:39:39.673Z,18.6
2022-08-02T00:40:14.369Z,18.6
2022-08-02T00:41:17.683Z,18.4
2022-08-02T00:42:17.338Z,18.4
2022-08-02T00:43:18.180Z,18.4
2022-08-02T00:44:16.833Z,18.4
2022-08-02T00:45:16.968Z,18.4
2022-08-02T00:46:14.722Z,18.4
2022-08-02T00:47:23.782Z,18.4
2022-08-02T00:48:12.614Z,18.4
2022-08-02T00:49:16.726Z,18.4
2022-08-02T00:50:15.746Z,18.4
2022-08-02T00:51:17.059Z,18.4
2022-08-02T00:52:18.388Z,18.3
2022-08-02T00:53:12.660Z,18.3
2022-08-02T00:54:19.769Z,18.3
2022-08-02T00:55:23.537Z,18.3
2022-08-02T00:56:15.826Z,18.3
2022-08-02T00:57:13.004Z,18.3
2022-08-02T00:58:14.832Z,18.3
2022-08-02T00:59:18.637Z,18.3
2022-08-02T01:00:15.959Z,18.4
2022-08-02T01:01:17.124Z,18.3
2022-08-02T01:02:15.946Z,18.3
2022-08-02T01:03:13.038Z,18.3
2022-08-02T01:04:17.472Z,18.3
2022-08-02T01:05:15.387Z,18.3
2022-08-02T01:06:17.294Z,18.3
2022-08-02T01:07:18.123Z,18.3
2022-08-02T01:08:15.230Z,18.3
2022-08-02T01:09:18.523Z,18.3
2022-08-02T01:10:12.689Z,18.3
2022-08-02T01:11:16.216Z,18.3
2022-08-02T01:12:14.756Z,18.2
2022-08-02T01:13:18.252Z,18.2
2022-08-02T01:14:15.955Z,18.2
2022-08-02T01:15:16.191Z,18.2
2022-08-02T01:16:15.782Z,18.2
2022-08-02T01:17:15.771Z,18.1
2022-08-02T01:18:10.154Z,18.1
2022-08-02T01:19:20.390Z,18.1
2022-08-02T01:20:18.680Z,18.1
2022-08-02T01:21:21.062Z,18.1
2022-08-02T01:22:14.940Z,18.1
2022-08-02T01:23:14.293Z,18.1
2022-08-02T01:24:16.726Z,18.1
2022-08-02T01:25:17.866Z,18.1
2022-08-02T01:26:16.916Z,18
2022-08-02T01:27:07.427Z,18.1
2022-08-02T01:28:14.407Z,18.1
2022-08-02T01:29:16.401Z,18.1
2022-08-02T01:30:20.107Z,18
2022-08-02T01:31:15.060Z,18
2022-08-02T01:32:19.004Z,18
2022-08-02T01:33:16.923Z,17.9
2022-08-02T01:34:16.289Z,17.9
2022-08-02T01:35:17.161Z,18
2022-08-02T01:36:16.130Z,18
2022-08-02T01:37:21.074Z,17.9
2022-08-02T01:38:15.752Z,17.9
2022-08-02T01:39:34.724Z,17.9
2022-08-02T01:40:13.479Z,17.9
2022-08-02T01:41:10.150Z,17.8
2022-08-02T01:42:17.978Z,17.9
2022-08-02T01:43:16.707Z,17.9
2022-08-02T01:44:15.092Z,17.8
2022-08-02T01:45:16.543Z,17.8
2022-08-02T01:46:18.845Z,17.9
2022-08-02T01:47:16.638Z,17.8
2022-08-02T01:48:16.616Z,17.9
2022-08-02T01:49:12.673Z,17.9
2022-08-02T01:50:18.884Z,17.9
2022-08-02T01:51:18.988Z,17.9
2022-08-02T01:52:15.439Z,17.9
2022-08-02T01:53:16.990Z,17.9
2022-08-02T01:54:15.432Z,17.9
2022-08-02T01:55:23.283Z,17.9
2022-08-02T01:56:20.099Z,17.9
2022-08-02T01:57:16.099Z,17.9
2022-08-02T01:58:14.727Z,17.9
2022-08-02T01:59:15.606Z,17.9
2022-08-02T02:00:16.630Z,17.9
2022-08-02T02:01:20.938Z,17.9
2022-08-02T02:02:15.591Z,17.9
2022-08-02T02:03:16.974Z,17.9
2022-08-02T02:04:17.571Z,17.9
2022-08-02T02:05:14.692Z,17.9
2022-08-02T02:07:28.727Z,17.9
2022-08-02T02:08:07.179Z,17.8
2022-08-02T02:09:20.457Z,17.8
2022-08-02T02:10:15.687Z,17.8
2022-08-02T02:12:19.997Z,17.8
2022-08-02T02:12:20.204Z,17.8
2022-08-02T02:13:18.187Z,17.8
2022-08-02T02:14:16.118Z,17.8
2022-08-02T02:15:18.856Z,17.8
2022-08-02T02:16:16.510Z,17.8
2022-08-02T02:18:16.146Z,17.8
2022-08-02T02:18:16.837Z,17.8
2022-08-02T02:19:23.484Z,17.8
2022-08-02T02:20:21.658Z,17.8
2022-08-02T02:21:18.079Z,17.8
2022-08-02T02:22:15.978Z,17.8
2022-08-02T02:23:21.283Z,17.8
2022-08-02T02:24:17.507Z,17.7
2022-08-02T02:25:17.167Z,17.8
2022-08-02T02:26:14.979Z,17.8
2022-08-02T02:27:15.180Z,17.8
2022-08-02T02:28:11.565Z,17.8
2022-08-02T02:29:14.056Z,17.8
2022-08-02T02:30:11.551Z,17.8
2022-08-02T02:31:17.974Z,17.8
2022-08-02T02:32:16.464Z,17.8
2022-08-02T02:33:15.528Z,17.8
2022-08-02T02:34:18.073Z,17.7
2022-08-02T02:35:12.842Z,17.6
2022-08-02T02:36:14.894Z,17.6
2022-08-02T02:37:15.252Z,17.6
2022-08-02T02:38:13.858Z,17.7
2022-08-02T02:39:17.938Z,17.6
2022-08-02T02:40:12.776Z,17.7
2022-08-02T02:41:19.497Z,17.7
2022-08-02T02:42:18.802Z,17.7
2022-08-02T02:43:14.313Z,17.7
2022-08-02T02:44:17.446Z,17.8
2022-08-02T02:45:23.456Z,17.7
2022-08-02T02:46:15.987Z,17.7
2022-08-02T02:47:17.232Z,17.7
2022-08-02T02:48:15.423Z,17.7
2022-08-02T02:49:15.873Z,17.7
2022-08-02T02:50:13.729Z,17.7
2022-08-02T02:51:18.445Z,17.7
2022-08-02T02:52:15.323Z,17.6
2022-08-02T02:53:15.733Z,17.6
2022-08-02T02:54:38.600Z,17.7
2022-08-02T02:55:13.366Z,17.7
2022-08-02T02:56:15.009Z,17.6
2022-08-02T02:57:17.084Z,17.6
2022-08-02T02:58:17.495Z,17.6
2022-08-02T02:59:15.665Z,17.6
2022-08-02T03:00:14.043Z,17.6
2022-08-02T03:01:18.853Z,17.5
2022-08-02T03:02:17.280Z,17.6
2022-08-02T03:03:14.934Z,17.6
2022-08-02T03:04:12.744Z,17.6
2022-08-02T03:05:13.911Z,17.6
2022-08-02T03:06:20.049Z,17.6
2022-08-02T03:07:17.671Z,17.5
2022-08-02T03:08:14.415Z,17.5
2022-08-02T03:09:19.756Z,17.5
2022-08-02T03:10:09.448Z,17.4
2022-08-02T03:11:22.442Z,17.4
2022-08-02T03:12:22.252Z,17.4
2022-08-02T03:13:14.835Z,17.4
2022-08-02T03:14:14.250Z,17.4
2022-08-02T03:15:15.995Z,17.4
2022-08-02T03:16:14.274Z,17.4
2022-08-02T03:17:14.887Z,17.3
2022-08-02T03:18:18.484Z,17.3
2022-08-02T03:19:15.468Z,17.3
2022-08-02T03:20:16.950Z,17.3
2022-08-02T03:21:17.862Z,17.3
2022-08-02T03:22:16.501Z,17.3
2022-08-02T03:23:14.579Z,17.3
2022-08-02T03:24:31.971Z,17.3
2022-08-02T03:25:09.496Z,17.3
2022-08-02T03:26:17.913Z,17.3
2022-08-02T03:27:15.578Z,17.3
2022-08-02T03:28:15.618Z,17.3
2022-08-02T03:29:15.338Z,17.3
2022-08-02T03:30:13.934Z,17.3
2022-08-02T03:31:15.905Z,17.2
2022-08-02T03:32:17.603Z,17.2
2022-08-02T03:33:15.699Z,17.2
2022-08-02T03:34:13.921Z,17.3
2022-08-02T03:35:23.623Z,17.3
2022-08-02T03:36:14.164Z,17.3
2022-08-02T03:37:14.937Z,17.3
2022-08-02T03:38:15.167Z,17.3
2022-08-02T03:39:16.787Z,17.3
2022-08-02T03:40:13.465Z,17.3
2022-08-02T03:41:17.312Z,17.3
2022-08-02T03:42:19.853Z,17.3
2022-08-02T03:43:12.030Z,17.3
2022-08-02T03:44:18.017Z,17.2
2022-08-02T03:45:13.385Z,17.2
2022-08-02T03:46:16.810Z,17.2
2022-08-02T03:47:14.651Z,17.2
2022-08-02T03:48:39.135Z,17.3
2022-08-02T03:49:14.421Z,17.3
2022-08-02T03:50:14.603Z,17.2
2022-08-02T03:51:13.550Z,17.2
2022-08-02T03:52:18.409Z,17.2
2022-08-02T03:53:24.285Z,17.2
2022-08-02T03:54:15.021Z,17.2
2022-08-02T03:55:15.478Z,17.2
2022-08-02T03:56:17.825Z,17.1
2022-08-02T03:57:14.808Z,17.2
2022-08-02T03:58:15.582Z,17.2
2022-08-02T03:59:16.097Z,17.1
2022-08-02T04:00:12.893Z,17.1
2022-08-02T04:01:16.061Z,17.1
2022-08-02T04:02:19.657Z,17.1
2022-08-02T04:03:21.870Z,17.1
2022-08-02T04:04:15.788Z,17.1
2022-08-02T04:05:19.650Z,17.1
2022-08-02T04:06:17.881Z,17.1
2022-08-02T04:07:13.919Z,17.1
2022-08-02T04:08:41.315Z,17.1
2022-08-02T04:09:16.769Z,17.1
2022-08-02T04:10:17.456Z,17.1
2022-08-02T04:11:16.578Z,17.1
2022-08-02T04:12:16.138Z,17.1
2022-08-02T04:13:23.033Z,17.1
2022-08-02T04:14:14.019Z,17.1
2022-08-02T04:15:15.463Z,17.1
2022-08-02T04:16:17.570Z,17.1
2022-08-02T04:17:14.411Z,17.1
2022-08-02T04:18:14.188Z,17.2
2022-08-02T04:19:19.399Z,17.2
2022-08-02T04:20:14.467Z,17.1
2022-08-02T04:21:16.211Z,17.2
2022-08-02T04:22:17.610Z,17.2
2022-08-02T04:23:16.436Z,17.2
2022-08-02T04:24:26.651Z,17.2
2022-08-02T04:25:40.398Z,17.1
2022-08-02T04:26:12.871Z,17.1
2022-08-02T04:28:18.511Z,17.1
2022-08-02T04:28:29.659Z,17.1
2022-08-02T04:29:15.569Z,17.1
2022-08-02T04:30:15.384Z,17.1
2022-08-02T04:31:21.161Z,17.2
2022-08-02T04:32:15.820Z,17.2
2022-08-02T04:33:16.829Z,17.2
2022-08-02T04:34:19.548Z,17.2
2022-08-02T04:35:24.331Z,17.2
2022-08-02T04:36:09.536Z,17.2
2022-08-02T04:37:09.719Z,17.2
2022-08-02T04:38:18.865Z,17.2
2022-08-02T04:39:20.428Z,17.2
2022-08-02T04:40:10.848Z,17.2
2022-08-02T04:41:12.530Z,17.2
2022-08-02T04:42:16.820Z,17.2
2022-08-02T04:43:14.889Z,17.3
2022-08-02T04:44:17.090Z,17.3
2022-08-02T04:45:20.542Z,17.3
2022-08-02T04:46:22.661Z,17.3
2022-08-02T04:47:11.044Z,17.3
2022-08-02T04:48:19.968Z,17.3
2022-08-02T04:49:13.961Z,17.3
2022-08-02T04:50:22.773Z,17.3
2022-08-02T04:51:18.661Z,17.3
2022-08-02T04:52:11.708Z,17.3
2022-08-02T04:53:15.616Z,17.3
2022-08-02T04:54:14.374Z,17.3
2022-08-02T04:55:18.433Z,17.3
2022-08-02T04:56:17.683Z,17.3
2022-08-02T04:57:07.587Z,17.3
2022-08-02T04:58:43.281Z,17.3
2022-08-02T04:59:17.196Z,17.3
2022-08-02T05:00:20.152Z,17.3
2022-08-02T05:01:14.543Z,17.3
2022-08-02T05:02:15.056Z,17.4
2022-08-02T05:03:15.715Z,17.4
2022-08-02T05:04:22.270Z,17.4
2022-08-02T05:05:14.646Z,17.4
2022-08-02T05:06:23.787Z,17.4
2022-08-02T05:07:06.995Z,17.4
2022-08-02T05:08:15.422Z,17.4
2022-08-02T05:09:18.640Z,17.4
2022-08-02T05:10:11.095Z,17.4
2022-08-02T05:11:13.327Z,17.4
2022-08-02T05:12:14.279Z,17.4
2022-08-02T05:13:17.123Z,17.4
2022-08-02T05:14:15.066Z,17.4
2022-08-02T05:15:20.388Z,17.4
2022-08-02T05:16:21.056Z,17.4
2022-08-02T05:17:22.545Z,17.4
2022-08-02T05:18:15.936Z,17.4
2022-08-02T05:19:17.611Z,17.4
2022-08-02T05:20:18.561Z,17.5
2022-08-02T05:21:19.689Z,17.4
2022-08-02T05:22:07.636Z,17.4
2022-08-02T05:23:17.189Z,17.4
2022-08-02T05:24:15.825Z,17.5
2022-08-02T05:25:16.196Z,17.5
2022-08-02T05:26:22.846Z,17.5
2022-08-02T05:27:25.325Z,17.5
2022-08-02T05:28:16.216Z,17.5
2022-08-02T05:29:15.680Z,17.6
2022-08-02T05:30:14.663Z,17.8
2022-08-02T05:31:19.531Z,17.8
2022-08-02T05:32:17.526Z,17.8
2022-08-02T05:33:17.856Z,17.9
2022-08-02T05:34:16.330Z,17.9
2022-08-02T05:35:07.298Z,17.9
2022-08-02T05:36:17.929Z,18.1
2022-08-02T05:37:17.659Z,18.1
2022-08-02T05:38:28.436Z,18.1
2022-08-02T05:39:23.895Z,18
2022-08-02T05:40:17.634Z,18
2022-08-02T05:41:30.807Z,18
2022-08-02T05:42:07.795Z,18
2022-08-02T05:43:22.998Z,18.1
2022-08-02T05:44:16.856Z,18.1
2022-08-02T05:45:20.042Z,18.1
2022-08-02T05:46:13.749Z,18.2
2022-08-02T05:47:16.381Z,18.2
2022-08-02T05:48:15.361Z,18.2
2022-08-02T05:49:17.322Z,18.5
2022-08-02T05:50:15.690Z,18.5
2022-08-02T05:51:14.081Z,18.8
2022-08-02T05:52:18.141Z,18.9
2022-08-02T05:53:15.297Z,18.9
2022-08-02T05:54:10.496Z,18.8
2022-08-02T05:55:18.956Z,18.6
2022-08-02T05:56:16.588Z,18.6
2022-08-02T05:57:25.078Z,18.4
2022-08-02T05:58:15.813Z,18.4
2022-08-02T05:59:19.770Z,18.4
2022-08-02T06:00:14.149Z,18.4
2022-08-02T06:01:15.668Z,18.4
2022-08-02T06:02:26.329Z,18.4
2022-08-02T06:03:14.493Z,18.4
2022-08-02T06:04:14.874Z,18.4
2022-08-02T06:05:15.655Z,18.4
2022-08-02T06:06:14.058Z,18.4
2022-08-02T06:07:12.019Z,18.7
2022-08-02T06:08:16.543Z,18.8
2022-08-02T06:09:31.363Z,18.8
2022-08-02T06:10:14.497Z,18.6
2022-08-02T06:11:13.659Z,18.6
2022-08-02T06:12:17.137Z,18.6
2022-08-02T06:13:17.620Z,18.7
2022-08-02T06:14:17.016Z,18.7
2022-08-02T06:15:13.464Z,18.8
2022-08-02T06:16:36.817Z,18.9
2022-08-02T06:17:14.713Z,18.9
2022-08-02T06:18:15.136Z,18.9
2022-08-02T06:19:14.407Z,19
2022-08-02T06:20:15.534Z,19
2022-08-02T06:22:40.085Z,19
2022-08-02T06:22:46.947Z,19
2022-08-02T06:23:17.685Z,19.4
2022-08-02T06:24:15.660Z,19.4
2022-08-02T06:25:53.827Z,19.4
2022-08-02T06:26:17.680Z,19.4
2022-08-02T06:27:14.661Z,19.4
2022-08-02T06:28:15.587Z,19.9
2022-08-02T06:29:15.981Z,20.1
2022-08-02T06:30:15.657Z,20.2
2022-08-02T06:31:13.822Z,20.4
2022-08-02T06:32:17.685Z,20.4
2022-08-02T06:33:14.212Z,20.8
2022-08-02T06:34:14.541Z,20.6
2022-08-02T06:35:17.663Z,20.5
2022-08-02T06:36:16.163Z,20.5
2022-08-02T06:37:14.684Z,20.1
2022-08-02T06:38:17.661Z,19.9
2022-08-02T06:39:17.674Z,19.9
2022-08-02T06:40:15.624Z,19.9
2022-08-02T06:41:18.955Z,19.7
2022-08-02T06:42:14.858Z,19.6
2022-08-02T06:43:16.758Z,19.6
2022-08-02T06:44:57.627Z,19.6
2022-08-02T06:45:16.791Z,19.6
2022-08-02T06:47:16.042Z,19.5
2022-08-02T06:47:17.510Z,19.5
2022-08-02T06:48:17.079Z,19.6
2022-08-02T06:49:12.597Z,19.6
2022-08-02T06:50:18.058Z,19.6
2022-08-02T06:51:15.844Z,19.6
2022-08-02T06:52:23.192Z,19.5
2022-08-02T06:53:15.645Z,19.5
2022-08-02T06:54:14.696Z,19.4
2022-08-02T06:55:17.940Z,19.8
2022-08-02T06:56:16.742Z,19.8
2022-08-02T06:57:18.746Z,19.5
2022-08-02T06:58:15.390Z,19.5
2022-08-02T06:59:14.719Z,19.5
2022-08-02T07:00:15.815Z,19.3
2022-08-02T07:01:17.264Z,19.2
2022-08-02T07:02:14.370Z,19.2
2022-08-02T07:03:13.887Z,19.2
2022-08-02T07:04:14.827Z,19.2
2022-08-02T07:05:16.323Z,19.2
2022-08-02T07:06:14.953Z,19.4
2022-08-02T07:07:15.241Z,19.4
2022-08-02T07:08:15.009Z,19.3
2022-08-02T07:09:29.481Z,19.3
2022-08-02T07:10:16.909Z,19.3
2022-08-02T07:11:16.106Z,19.1
2022-08-02T07:12:19.122Z,19.1
2022-08-02T07:13:14.357Z,19.1
2022-08-02T07:14:17.756Z,19.1
2022-08-02T07:15:17.706Z,19.1
2022-08-02T07:16:15.062Z,19.1
2022-08-02T07:17:16.607Z,19.1
2022-08-02T07:18:20.027Z,19.1
2022-08-02T07:19:09.518Z,19.1
2022-08-02T07:20:27.676Z,19.1
2022-08-02T07:22:00.389Z,19.1
2022-08-02T07:22:16.033Z,19.1
2022-08-02T07:23:17.023Z,19
2022-08-02T07:24:14.118Z,19
2022-08-02T07:25:18.488Z,19
2022-08-02T07:26:16.324Z,19
2022-08-02T07:27:16.922Z,19
2022-08-02T07:28:28.725Z,19
2022-08-02T07:29:14.625Z,19
2022-08-02T07:30:18.529Z,19.2
2022-08-02T07:31:14.359Z,19.2
2022-08-02T07:32:14.504Z,19.3
2022-08-02T07:33:47.038Z,19.3
2022-08-02T07:34:14.334Z,19.4
2022-08-02T07:35:21.997Z,19.4
2022-08-02T07:36:24.987Z,19.4
2022-08-02T07:37:58.060Z,19.6
2022-08-02T07:38:16.329Z,19.6
2022-08-02T07:39:17.043Z,19.9
2022-08-02T07:40:23.764Z,19.9
2022-08-02T07:41:15.598Z,20.2
2022-08-02T07:42:12.894Z,20.2
2022-08-02T07:43:14.883Z,20.2
2022-08-02T07:44:15.523Z,20.2
2022-08-02T07:45:18.075Z,20.1
2022-08-02T07:46:18.235Z,20.1
2022-08-02T07:47:18.453Z,20.1
2022-08-02T07:48:15.219Z,20.2
2022-08-02T07:49:14.429Z,20.1
2022-08-02T07:50:15.202Z,20.1
2022-08-02T07:51:21.046Z,20.1
2022-08-02T07:52:17.396Z,20.1
2022-08-02T07:53:17.624Z,20.1
2022-08-02T07:54:21.067Z,20.2
2022-08-02T07:55:18.509Z,20.2
2022-08-02T07:56:14.597Z,20.3
2022-08-02T07:57:14.392Z,20.3
2022-08-02T07:58:16.608Z,20.3
2022-08-02T07:59:19.226Z,20.3
2022-08-02T08:00:14.957Z,20.4
2022-08-02T08:01:13.031Z,20.4
2022-08-02T08:02:15.976Z,20.4
2022-08-02T08:03:07.902Z,20.8
2022-08-02T08:04:08.197Z,20.8
2022-08-02T08:05:17.420Z,21
2022-08-02T08:06:20.487Z,21
2022-08-02T08:07:15.802Z,21
2022-08-02T08:08:21.250Z,21.3
2022-08-02T08:09:25.077Z,21.4
2022-08-02T08:10:17.506Z,21.4
2022-08-02T08:11:09.355Z,21.6
2022-08-02T08:12:18.813Z,21.8
2022-08-02T08:13:13.242Z,21.9
2022-08-02T08:14:20.602Z,22
2022-08-02T08:15:18.150Z,22
2022-08-02T08:16:20.938Z,22.1
2022-08-02T08:17:17.290Z,22.1
2022-08-02T08:18:15.657Z,22.1
2022-08-02T08:19:19.080Z,22.3
2022-08-02T08:20:19.536Z,22.3
2022-08-02T08:21:17.179Z,22.1
2022-08-02T08:22:18.722Z,22.1
2022-08-02T08:23:15.833Z,22.3
2022-08-02T08:24:20.045Z,22.4
2022-08-02T08:25:09.142Z,22.4
2022-08-02T08:26:19.897Z,22.6
2022-08-02T08:27:18.690Z,22.6
2022-08-02T08:28:14.341Z,22.6
2022-08-02T08:29:18.237Z,22.6
2022-08-02T08:30:14.476Z,22.6
2022-08-02T08:31:18.134Z,23.2
2022-08-02T08:32:21.338Z,23.1
2022-08-02T08:33:20.240Z,23.1
2022-08-02T08:34:16.898Z,23.2
2022-08-02T08:35:17.030Z,23.3
2022-08-02T08:36:16.564Z,23
2022-08-02T08:37:22.422Z,23
2022-08-02T08:38:14.885Z,23.1
2022-08-02T08:39:22.594Z,23.1
2022-08-02T08:40:13.621Z,22.9
2022-08-02T08:41:15.472Z,22.9
2022-08-02T08:42:22.816Z,23.1
2022-08-02T08:43:09.350Z,23.1
2022-08-02T08:44:19.689Z,23.3
2022-08-02T08:45:14.376Z,23.1
2022-08-02T08:46:16.542Z,23.4
2022-08-02T08:47:15.568Z,23.4
2022-08-02T08:48:15.097Z,23.7
2022-08-02T08:49:15.102Z,23.6
2022-08-02T08:50:27.350Z,23.6
2022-08-02T08:51:20.258Z,23.7
2022-08-02T08:52:16.780Z,23.8
2022-08-02T08:53:18.035Z,23.8
2022-08-02T08:54:13.021Z,24.1
2022-08-02T08:55:18.682Z,23.9
2022-08-02T08:56:20.752Z,23.9
2022-08-02T08:57:18.242Z,23.9
2022-08-02T08:58:15.728Z,23.9
2022-08-02T08:59:24.495Z,23.6
2022-08-02T09:00:07.153Z,23.6
2022-08-02T09:01:20.527Z,23.9
2022-08-02T09:02:30.566Z,23.9
2022-08-02T09:03:17.130Z,23.9
2022-08-02T09:04:14.343Z,23.9
2022-08-02T09:05:14.095Z,23.9
2022-08-02T09:06:15.124Z,24.1
2022-08-02T09:07:19.482Z,24.1
2022-08-02T09:08:20.942Z,24
2022-08-02T09:09:17.176Z,24.1
2022-08-02T09:10:16.175Z,24.3
2022-08-02T09:11:18.515Z,24.3
2022-08-02T09:12:13.472Z,24.4
2022-08-02T09:13:49.275Z,24.4
2022-08-02T09:14:12.775Z,24.6
2022-08-02T09:15:20.372Z,24.6
2022-08-02T09:16:17.074Z,24.9
2022-08-02T09:17:13.662Z,24.9
2022-08-02T09:18:17.691Z,24.8
2022-08-02T09:19:15.836Z,24.8
2022-08-02T09:20:16.255Z,24.8
2022-08-02T09:21:14.087Z,24.4
2022-08-02T09:22:17.548Z,24.5
2022-08-02T09:23:15.915Z,24.3
2022-08-02T09:24:14.812Z,24.4
2022-08-02T09:25:14.768Z,24.5
2022-08-02T09:26:18.417Z,24.5
2022-08-02T09:27:12.966Z,24.5
2022-08-02T09:28:22.678Z,24.3
2022-08-02T09:29:12.442Z,24.3
2022-08-02T09:30:20.226Z,24.5
2022-08-02T09:31:15.642Z,24.5
2022-08-02T09:32:17.926Z,24.8
2022-08-02T09:33:14.243Z,25.1
2022-08-02T09:34:21.686Z,25.2
2022-08-02T09:35:15.411Z,25.2
2022-08-02T09:36:14.731Z,24.9
2022-08-02T09:37:14.727Z,24.8
2022-08-02T09:38:13.449Z,24.9
2022-08-02T09:39:16.812Z,25.1
2022-08-02T09:40:14.172Z,25.1
2022-08-02T09:41:19.146Z,25.1
2022-08-02T09:42:11.577Z,25.2
2022-08-02T09:43:22.587Z,24.6
2022-08-02T09:44:20.088Z,24.7
2022-08-02T09:45:15.269Z,24.7
2022-08-02T09:46:15.940Z,24.7
2022-08-02T09:47:12.791Z,24.8
2022-08-02T09:48:19.194Z,24.9
2022-08-02T09:49:15.989Z,24.9
2022-08-02T09:50:19.213Z,24.9
2022-08-02T09:51:18.207Z,25.3
2022-08-02T09:52:10.574Z,25.2
2022-08-02T09:53:18.697Z,25.1
2022-08-02T09:54:15.785Z,25.3
2022-08-02T09:55:14.595Z,25.3
2022-08-02T09:56:39.283Z,25.7
2022-08-02T09:57:12.954Z,25.5
2022-08-02T09:58:15.231Z,25.4
2022-08-02T09:59:16.213Z,25.1
2022-08-02T10:00:52.299Z,25.1
2022-08-02T10:01:18.550Z,25.1
2022-08-02T10:02:24.938Z,25.4
2022-08-02T10:03:37.125Z,25.6
2022-08-02T10:04:24.742Z,25.8
2022-08-02T10:05:20.017Z,25.9
2022-08-02T10:06:16.409Z,25.8
2022-08-02T10:07:13.334Z,25.8
2022-08-02T10:08:14.426Z,25.8
2022-08-02T10:09:18.249Z,25.8
2022-08-02T10:10:14.038Z,26.3
2022-08-02T10:11:21.031Z,26.3
2022-08-02T10:12:09.415Z,26.4
2022-08-02T10:13:25.733Z,26.3
2022-08-02T10:14:14.426Z,26.3
2022-08-02T10:15:16.935Z,26.3
2022-08-02T10:16:14.852Z,26.6
2022-08-02T10:17:14.069Z,26.7
2022-08-02T10:18:42.687Z,26.7
2022-08-02T10:19:12.235Z,26.7
2022-08-02T10:20:17.154Z,26.7
2022-08-02T10:21:15.707Z,26.8
2022-08-02T10:22:17.234Z,26.9
2022-08-02T10:23:15.320Z,26.9
2022-08-02T10:24:16.944Z,26.9
2022-08-02T10:25:17.438Z,26.7
2022-08-02T10:26:15.371Z,26.8
2022-08-02T10:27:16.024Z,26.9
2022-08-02T10:28:21.452Z,26.7
2022-08-02T10:29:22.280Z,26.1
2022-08-02T10:30:15.826Z,26
2022-08-02T10:31:18.560Z,26
2022-08-02T10:32:20.204Z,26.6
2022-08-02T10:33:14.456Z,26.6
2022-08-02T10:34:17.276Z,26.4
2022-08-02T10:35:29.363Z,26.5
2022-08-02T10:36:13.341Z,26.8
2022-08-02T10:37:19.164Z,26.8
2022-08-02T10:38:19.456Z,26.9
2022-08-02T10:39:16.277Z,27.1
2022-08-02T10:40:14.881Z,27.3
2022-08-02T10:41:14.167Z,27
2022-08-02T10:42:17.923Z,27
2022-08-02T10:43:16.512Z,27.2
2022-08-02T10:44:29.150Z,26.9
2022-08-02T10:45:12.700Z,26.9
2022-08-02T10:46:13.258Z,26.8
2022-08-02T10:47:19.384Z,27.1
2022-08-02T10:48:15.466Z,27
2022-08-02T10:49:43.558Z,27
2022-08-02T10:50:13.440Z,27
2022-08-02T10:51:14.510Z,27.3
2022-08-02T10:52:16.815Z,27.4
2022-08-02T10:53:13.602Z,27.4
2022-08-02T10:54:17.603Z,27.1
2022-08-02T10:55:26.367Z,27.3
2022-08-02T10:56:18.075Z,27.3
2022-08-02T10:57:19.373Z,27.6
2022-08-02T10:58:15.862Z,27.7
2022-08-02T10:59:17.069Z,27.8
2022-08-02T11:00:23.368Z,27.8
2022-08-02T11:01:18.841Z,27.8
2022-08-02T11:02:18.424Z,27.1
2022-08-02T11:03:15.726Z,26.8
2022-08-02T11:04:15.206Z,26.8
2022-08-02T11:05:16.193Z,26.3
2022-08-02T11:06:28.253Z,26.3
2022-08-02T11:07:15.304Z,25.4
2022-08-02T11:08:12.320Z,25.6
2022-08-02T11:09:18.220Z,26.2
2022-08-02T11:10:16.856Z,26.4
2022-08-02T11:11:14.477Z,26.6
2022-08-02T11:12:13.439Z,26.6
2022-08-02T11:13:13.045Z,27.1
2022-08-02T11:14:15.318Z,27.1
2022-08-02T11:15:13.611Z,27.1
2022-08-02T11:16:16.270Z,27.6
2022-08-02T11:17:15.475Z,27.8
2022-08-02T11:18:12.526Z,27.9
2022-08-02T11:19:17.937Z,28.2
2022-08-02T11:20:15.766Z,28.1
2022-08-02T11:21:18.354Z,28.1
2022-08-02T11:22:19.294Z,28.1
2022-08-02T11:23:16.103Z,27.1
2022-08-02T11:24:13.843Z,27.1
2022-08-02T11:25:21.727Z,26.8
2022-08-02T11:26:15.392Z,27
2022-08-02T11:27:23.889Z,27
2022-08-02T11:28:15.516Z,26.1
2022-08-02T11:29:20.311Z,26.1
2022-08-02T11:30:15.625Z,26.3
2022-08-02T11:31:18.392Z,26.3
2022-08-02T11:32:17.390Z,26.3
2022-08-02T11:33:13.521Z,26.7
2022-08-02T11:34:39.073Z,27.2
2022-08-02T11:35:15.577Z,27.6
2022-08-02T11:36:12.871Z,27.7
2022-08-02T11:37:14.232Z,27.6
2022-08-02T11:38:18.169Z,27.6
2022-08-02T11:39:19.929Z,27.7
2022-08-02T11:40:21.532Z,27.7
2022-08-02T11:41:14.728Z,27.6
2022-08-02T11:42:16.829Z,27.5
2022-08-02T11:43:13.255Z,27.5
2022-08-02T11:44:15.780Z,27.5
2022-08-02T11:45:25.183Z,28.4
2022-08-02T11:46:15.604Z,28.4
2022-08-02T11:47:13.803Z,28.3
2022-08-02T11:48:18.194Z,28.3
2022-08-02T11:49:17.834Z,27.8
2022-08-02T11:50:17.704Z,27.4
2022-08-02T11:51:23.517Z,27.4
2022-08-02T11:52:16.943Z,27
2022-08-02T11:53:16.671Z,27
2022-08-02T11:54:15.586Z,27.1
2022-08-02T11:55:13.574Z,27.4
2022-08-02T11:56:10.502Z,27.4
2022-08-02T11:57:23.632Z,27.8
2022-08-02T11:58:16.104Z,27.8
2022-08-02T11:59:18.784Z,28.1
2022-08-02T12:00:19.200Z,28.1
2022-08-02T12:01:20.048Z,28.3
2022-08-02T12:02:18.614Z,28.3
2022-08-02T12:03:21.692Z,28.1
2022-08-02T12:04:17.510Z,28.1
2022-08-02T12:05:17.145Z,27.9
2022-08-02T12:06:21.654Z,27.8
2022-08-02T12:07:34.484Z,27.4
2022-08-02T12:08:11.936Z,27.3
2022-08-02T12:09:23.178Z,27.3
2022-08-02T12:10:11.887Z,27.3
2022-08-02T12:11:18.444Z,27.7
2022-08-02T12:12:17.248Z,27.9
2022-08-02T12:13:14.370Z,27.9
2022-08-02T12:14:13.362Z,28.3
2022-08-02T12:15:17.815Z,28.1
2022-08-02T12:16:12.810Z,28.1
2022-08-02T12:17:19.472Z,28
2022-08-02T12:18:18.860Z,28.3
2022-08-02T12:19:19.579Z,28.6
2022-08-02T12:20:16.146Z,28.7
2022-08-02T12:21:21.943Z,28.9
2022-08-02T12:22:14.168Z,28.9
2022-08-02T12:23:15.106Z,28.9
2022-08-02T12:24:16.338Z,28.9
2022-08-02T12:25:35.792Z,28.9
2022-08-02T12:26:18.348Z,28.9
2022-08-02T12:27:17.239Z,28.6
2022-08-02T12:28:21.433Z,28.4
2022-08-02T12:29:14.024Z,28.4
2022-08-02T12:30:15.410Z,28.4
2022-08-02T12:31:17.193Z,28.3
2022-08-02T12:32:16.802Z,27.7
2022-08-02T12:33:17.465Z,27.7
2022-08-02T12:34:15.680Z,27.2
2022-08-02T12:35:15.355Z,27.1
2022-08-02T12:36:15.849Z,26.9
2022-08-02T12:37:13.698Z,26.9
2022-08-02T12:38:17.260Z,26.9
2022-08-02T12:39:19.103Z,26.8
2022-08-02T12:40:08.560Z,26.8
2022-08-02T12:41:35.393Z,26.8
2022-08-02T12:42:18.333Z,26.5
2022-08-02T12:43:16.530Z,26.6
2022-08-02T12:44:14.063Z,26.8
2022-08-02T12:45:15.926Z,26.9
2022-08-02T12:46:17.256Z,26.9
2022-08-02T12:47:17.145Z,26.7
2022-08-02T12:48:12.808Z,26.6
2022-08-02T12:49:22.900Z,26.6
2022-08-02T12:50:13.418Z,26.4
2022-08-02T12:51:16.856Z,26.3
2022-08-02T12:52:13.251Z,26.3
2022-08-02T12:53:16.162Z,26.8
2022-08-02T12:54:20.014Z,27.1
2022-08-02T12:55:15.915Z,27.1
2022-08-02T12:56:13.805Z,27.3
2022-08-02T12:57:17.864Z,27.4
2022-08-02T12:58:14.452Z,27.4
2022-08-02T12:59:16.593Z,27.5
2022-08-02T13:00:14.927Z,27.5
2022-08-02T13:01:06.733Z,27.6
2022-08-02T13:02:21.602Z,27.5
2022-08-02T13:04:17.909Z,27.4
2022-08-02T13:04:18.726Z,27.4
2022-08-02T13:05:16.477Z,27.4
2022-08-02T13:06:47.163Z,27.4
2022-08-02T13:07:12.681Z,28
2022-08-02T13:08:14.591Z,27.9
2022-08-02T13:09:19.489Z,27.9
2022-08-02T13:10:08.387Z,27.9
2022-08-02T13:11:09.551Z,27.9
2022-08-02T13:12:14.092Z,28.1
2022-08-02T13:13:17.512Z,28.1
2022-08-02T13:14:14.223Z,27.9
2022-08-02T13:15:53.765Z,27.9
2022-08-02T13:16:16.512Z,28.2
2022-08-02T13:17:13.678Z,28.3
2022-08-02T13:18:19.582Z,28.3
2022-08-02T13:19:14.249Z,28.4
2022-08-02T13:20:12.107Z,28.4
2022-08-02T13:22:13.661Z,28.4
2022-08-02T13:23:54.510Z,28.6