createdAt,value
2023-11-23T00:01:40.770Z,101001.50
2023-11-23T00:04:09.780Z,101001.50
2023-11-23T00:06:38.946Z,100988.59
2023-11-23T00:09:10.532Z,100984.25
2023-11-23T00:11:39.892Z,100979.06
2023-11-23T00:14:10.108Z,100971.34
2023-11-23T00:16:39.216Z,100957.56
2023-11-23T00:19:08.086Z,100944.63
2023-11-23T00:21:37.438Z,100947.19
2023-11-23T00:24:07.461Z,100950.66
2023-11-23T00:26:36.821Z,100934.44
2023-11-23T00:29:06.347Z,100946.50
2023-11-23T00:31:36.767Z,100940.81
2023-11-23T00:34:07.406Z,100931.22
2023-11-23T00:36:39.050Z,100931.97
2023-11-23T00:39:10.162Z,100928.53
2023-11-23T00:41:39.478Z,100930.16
2023-11-23T00:44:08.600Z,100923.31
2023-11-23T00:46:39.130Z,100918.09
2023-11-23T00:49:09.265Z,100918.03
2023-11-23T00:51:38.781Z,100902.56
2023-11-23T00:54:08.709Z,100896.41
2023-11-23T00:56:38.339Z,100893.06
2023-11-23T00:59:07.928Z,100898.94
2023-11-23T01:01:38.718Z,100881.69
2023-11-23T01:04:09.232Z,100881.66
2023-11-23T01:06:38.524Z,100888.66
2023-11-23T01:09:07.652Z,100885.25
2023-11-23T01:11:36.793Z,100885.31
2023-11-23T01:14:05.836Z,100893.00
2023-11-23T01:16:35.061Z,100872.41
2023-11-23T01:19:05.504Z,100873.47
2023-11-23T01:21:35.049Z,100858.75
2023-11-23T01:24:04.020Z,100860.59
2023-11-23T01:26:33.109Z,100861.38
2023-11-23T01:29:02.447Z,100856.03
2023-11-23T01:31:31.497Z,100856.88
2023-11-23T01:34:01.079Z,100860.41
2023-11-23T01:36:32.101Z,100861.13
2023-11-23T01:39:00.918Z,100855.06
2023-11-23T01:41:29.968Z,100831.88
2023-11-23T01:43:58.770Z,100817.22
2023-11-23T01:46:28.309Z,100808.69
2023-11-23T01:48:58.399Z,100794.84
2023-11-23T01:51:27.523Z,100784.84
2023-11-23T01:53:59.055Z,100774.28
2023-11-23T01:56:30.829Z,100760.66
2023-11-23T01:59:01.986Z,100746.84
2023-11-23T02:01:31.280Z,100728.06
2023-11-23T02:04:00.603Z,100711.81
2023-11-23T02:06:29.734Z,100696.31
2023-11-23T02:09:00.098Z,100692.78
2023-11-23T02:11:29.525Z,100695.44
2023-11-23T02:14:01.865Z,100701.31
2023-11-23T02:16:31.001Z,100703.03
2023-11-23T02:19:00.206Z,100718.53
2023-11-23T02:21:29.345Z,100728.69
2023-11-23T02:23:59.570Z,100712.25
2023-11-23T02:26:30.088Z,100695.94
2023-11-23T02:28:58.932Z,100681.34
2023-11-23T02:31:28.809Z,100675.34
2023-11-23T02:33:57.649Z,100663.53
2023-11-23T02:36:26.709Z,100669.09
2023-11-23T02:38:55.592Z,100664.94
2023-11-23T02:41:24.746Z,100668.28
2023-11-23T02:43:54.952Z,100657.16
2023-11-23T02:46:24.221Z,100647.66
2023-11-23T02:48:54.038Z,100644.16
2023-11-23T02:51:24.275Z,100649.19
2023-11-23T02:53:53.242Z,100639.53
2023-11-23T02:56:24.944Z,100632.66
2023-11-23T02:58:55.685Z,100617.66
2023-11-23T03:01:24.751Z,100614.91
2023-11-23T03:03:57.320Z,100609.38
2023-11-23T03:06:27.681Z,100596.97
2023-11-23T03:08:56.518Z,100588.25
2023-11-23T03:11:27.824Z,100569.94
2023-11-23T03:13:59.693Z,100556.94
2023-11-23T03:16:28.938Z,100549.13
2023-11-23T03:18:57.794Z,100546.34
2023-11-23T03:21:26.926Z,100530.00
2023-11-23T03:23:55.709Z,100519.44
2023-11-23T03:26:24.846Z,100498.94
2023-11-23T03:28:53.861Z,100490.19
2023-11-23T03:31:24.203Z,100479.75
2023-11-23T03:33:53.037Z,100477.22
2023-11-23T03:36:22.102Z,100475.06
2023-11-23T03:38:50.989Z,100464.63
2023-11-23T03:41:20.186Z,100456.56
2023-11-23T03:43:48.940Z,100457.34
2023-11-23T03:46:18.030Z,100441.78
2023-11-23T03:48:48.267Z,100437.69
2023-11-23T03:51:17.394Z,100420.53
2023-11-23T03:53:46.163Z,100414.25
2023-11-23T03:56:17.028Z,100395.25
2023-11-23T03:58:46.013Z,100387.53
2023-11-23T04:01:15.203Z,100377.31
2023-11-23T04:03:45.651Z,100370.59
2023-11-23T04:06:16.277Z,100355.06
2023-11-23T04:08:45.203Z,100365.50
2023-11-23T04:11:14.313Z,100346.63
2023-11-23T04:13:43.249Z,100344.47
2023-11-23T04:16:12.564Z,100333.34
2023-11-23T04:18:43.202Z,100325.38
2023-11-23T04:21:12.734Z,100321.31
2023-11-23T04:23:42.924Z,100303.53
2023-11-23T04:26:12.135Z,100304.53
2023-11-23T04:28:42.257Z,100295.94
2023-11-23T04:31:11.868Z,100276.16
2023-11-23T04:33:40.872Z,100257.84
2023-11-23T04:36:12.536Z,100261.16
2023-11-23T04:38:43.504Z,100252.00
2023-11-23T04:41:13.584Z,100236.69
2023-11-23T04:43:42.409Z,100229.94
2023-11-23T04:46:11.510Z,100223.19
2023-11-23T04:48:40.308Z,100222.19
2023-11-23T04:51:09.562Z,100211.88
2023-11-23T04:53:38.284Z,100206.69
2023-11-23T04:56:10.118Z,100195.53
2023-11-23T04:58:38.907Z,100185.63
2023-11-23T05:01:08.990Z,100177.31
2023-11-23T05:03:37.952Z,100176.13
2023-11-23T05:06:09.357Z,100171.69
2023-11-23T05:08:40.974Z,100151.88
2023-11-23T05:11:13.187Z,100161.31
2023-11-23T05:13:42.149Z,100155.06
2023-11-23T05:16:11.422Z,100143.88
2023-11-23T05:18:42.763Z,100138.41
2023-11-23T05:21:13.533Z,100130.34
2023-11-23T05:23:42.294Z,100123.97
2023-11-23T05:26:12.698Z,100114.28
2023-11-23T05:28:41.692Z,100098.84
2023-11-23T05:31:11.203Z,100087.28
2023-11-23T05:33:40.065Z,100088.91
2023-11-23T05:36:12.665Z,100077.00
2023-11-23T05:38:41.607Z,100069.31
2023-11-23T05:41:12.211Z,100048.63
2023-11-23T05:43:42.323Z,100045.03
2023-11-23T05:46:14.010Z,100037.91
2023-11-23T05:48:43.864Z,100030.72
2023-11-23T05:51:13.452Z,100022.91
2023-11-23T05:53:43.336Z,100009.38
2023-11-23T05:56:13.784Z,100011.16
2023-11-23T05:58:42.584Z,99998.94
2023-11-23T06:01:12.760Z,99993.44
2023-11-23T06:03:43.398Z,99986.69
2023-11-23T06:06:21.672Z,99982.09
2023-11-23T06:08:51.664Z,99979.59
2023-11-23T06:11:22.263Z,99972.84
2023-11-23T06:13:51.260Z,99969.91
2023-11-23T06:16:20.401Z,99962.19
2023-11-23T06:18:49.397Z,99948.66
2023-11-23T06:21:18.764Z,99942.25
2023-11-23T06:23:48.501Z,99940.59
2023-11-23T06:26:21.887Z,99934.31
2023-11-23T06:28:52.210Z,99931.56
2023-11-23T06:31:21.585Z,99930.69
2023-11-23T06:33:50.488Z,99933.03
2023-11-23T06:36:19.677Z,99931.56
2023-11-23T06:38:48.734Z,99930.00
2023-11-23T06:41:21.288Z,99928.50
2023-11-23T06:43:51.580Z,99933.38
2023-11-23T06:46:22.225Z,99921.75
2023-11-23T06:48:51.102Z,99917.16
2023-11-23T06:51:20.926Z,99917.16
2023-11-23T06:53:50.039Z,99913.19
2023-11-23T06:56:19.539Z,99907.88
2023-11-23T06:58:48.976Z,99892.31
2023-11-23T07:01:19.980Z,99879.22
2023-11-23T07:03:48.935Z,99887.22
2023-11-23T07:06:19.455Z,99877.69
2023-11-23T07:08:48.931Z,99868.41
2023-11-23T07:11:19.896Z,99861.09
2023-11-23T07:13:49.804Z,99860.34
2023-11-23T07:16:21.224Z,99860.25
2023-11-23T07:18:50.152Z,99846.50
2023-11-23T07:21:19.393Z,99835.13
2023-11-23T07:23:48.204Z,99840.66
2023-11-23T07:26:17.433Z,99832.72
2023-11-23T07:28:46.330Z,99828.00
2023-11-23T07:31:15.543Z,99822.84
2023-11-23T07:33:46.399Z,99816.97
2023-11-23T07:36:15.943Z,99814.22
2023-11-23T07:38:46.394Z,99805.69
2023-11-23T07:41:16.236Z,99792.78
2023-11-23T07:43:45.145Z,99801.44
2023-11-23T07:46:14.274Z,99795.19
2023-11-23T07:48:43.243Z,99802.88
2023-11-23T07:51:14.637Z,99784.59
2023-11-23T07:53:44.267Z,99776.88
2023-11-23T07:56:13.466Z,99777.84
2023-11-23T07:58:44.791Z,99761.44
2023-11-23T08:01:14.277Z,99763.25
2023-11-23T08:03:43.426Z,99767.28
2023-11-23T08:06:14.414Z,99736.19
2023-11-23T08:08:43.266Z,99748.00
2023-11-23T08:11:12.386Z,99737.50
2023-11-23T08:13:41.274Z,99728.28
2023-11-23T08:16:10.986Z,99731.59
2023-11-23T08:18:46.829Z,99726.00
2023-11-23T08:21:20.252Z,99727.06
2023-11-23T08:23:49.112Z,99717.19
2023-11-23T08:26:18.326Z,99719.13
2023-11-23T08:28:47.136Z,99716.97
2023-11-23T08:31:16.355Z,99720.41
2023-11-23T08:33:45.247Z,99720.53
2023-11-23T08:36:15.359Z,99716.66
2023-11-23T08:38:45.604Z,99719.47
2023-11-23T08:41:14.699Z,99695.56
2023-11-23T08:43:43.449Z,99697.28
2023-11-23T08:46:12.530Z,99701.50
2023-11-23T08:48:41.657Z,99692.38
2023-11-23T08:51:10.917Z,99689.22
2023-11-23T08:53:39.756Z,99691.28
2023-11-23T08:56:14.501Z,99695.56
2023-11-23T08:58:43.573Z,99676.50
2023-11-23T09:01:12.849Z,99667.56
2023-11-23T09:03:41.826Z,99669.94
2023-11-23T09:06:11.497Z,99658.09
2023-11-23T09:08:41.487Z,99653.81
2023-11-23T09:11:12.321Z,99645.53
2023-11-23T09:13:41.120Z,99636.28
2023-11-23T09:16:12.278Z,99607.13
2023-11-23T09:18:44.275Z,99610.00
2023-11-23T09:21:14.006Z,99604.34
2023-11-23T09:23:43.100Z,99602.50
2023-11-23T09:26:13.520Z,99592.72
2023-11-23T09:28:43.486Z,99586.63
2023-11-23T09:31:14.412Z,99568.19
2023-11-23T09:33:43.471Z,99567.06
2023-11-23T09:36:13.361Z,99561.88
2023-11-23T09:38:43.105Z,99557.19
2023-11-23T09:41:19.735Z,99560.25
2023-11-23T09:43:52.688Z,99562.00
2023-11-23T09:46:21.964Z,99551.56
2023-11-23T09:48:52.656Z,99529.66
2023-11-23T09:51:23.195Z,99523.78
2023-11-23T09:53:57.548Z,99529.75
2023-11-23T09:56:28.414Z,99528.47
2023-11-23T09:58:57.433Z,99532.81
2023-11-23T10:01:29.102Z,99539.09
2023-11-23T10:03:58.276Z,99531.69
2023-11-23T10:06:27.823Z,99534.13
2023-11-23T10:08:56.660Z,99513.84
2023-11-23T10:11:30.875Z,99490.47
2023-11-23T10:13:59.794Z,99480.09
2023-11-23T10:16:28.997Z,99476.06
2023-11-23T10:18:58.021Z,99488.81
2023-11-23T10:21:27.153Z,99462.38
2023-11-23T10:23:56.142Z,99461.56
2023-11-23T10:26:25.311Z,99457.50
2023-11-23T10:28:56.320Z,99431.53
2023-11-23T10:31:25.670Z,99440.59
2023-11-23T10:33:55.153Z,99446.41
2023-11-23T10:36:27.305Z,99451.19
2023-11-23T10:38:58.816Z,99443.84
2023-11-23T10:41:28.639Z,99436.78
2023-11-23T10:44:01.843Z,99437.91
2023-11-23T10:46:31.541Z,99428.53
2023-11-23T10:49:00.888Z,99428.09
2023-11-23T10:51:33.221Z,99420.75
2023-11-23T10:54:02.579Z,99418.22
2023-11-23T10:56:34.167Z,99407.06
2023-11-23T10:59:12.877Z,99409.28
2023-11-23T11:01:44.301Z,99395.25
2023-11-23T11:04:15.016Z,99412.69
2023-11-23T11:06:47.430Z,99407.59
2023-11-23T11:09:18.287Z,99404.16
2023-11-23T11:11:55.389Z,99404.72
2023-11-23T11:14:35.198Z,99398.34
2023-11-23T11:17:06.158Z,99392.22
2023-11-23T11:19:45.810Z,99378.28
2023-11-23T11:22:15.301Z,99379.41
2023-11-23T11:24:46.495Z,99374.34
2023-11-23T11:27:15.963Z,99376.28
2023-11-23T11:29:53.416Z,99349.88
2023-11-23T11:32:23.645Z,99345.16
2023-11-23T11:35:03.656Z,99355.97
2023-11-23T11:37:36.810Z,99341.38
2023-11-23T11:40:10.020Z,99339.09
2023-11-23T11:42:42.032Z,99337.25
2023-11-23T11:45:13.829Z,99311.72
2023-11-23T11:47:43.214Z,99320.75
2023-11-23T11:50:14.934Z,99300.00
2023-11-23T11:52:45.955Z,99274.97
2023-11-23T11:55:15.366Z,99279.56
2023-11-23T11:57:45.107Z,99265.44
2023-11-23T12:00:16.111Z,99274.06
2023-11-23T12:02:45.386Z,99262.66
2023-11-23T12:05:15.692Z,99260.53
2023-11-23T12:07:45.341Z,99257.38
2023-11-23T12:10:14.632Z,99243.59
2023-11-23T12:12:48.780Z,99236.84
2023-11-23T12:15:20.471Z,99230.13
2023-11-23T12:17:51.436Z,99239.97
2023-11-23T12:20:21.301Z,99222.31
2023-11-23T12:22:50.686Z,99216.19
2023-11-23T12:25:19.773Z,99207.97
2023-11-23T12:27:51.032Z,99208.13
2023-11-23T12:30:21.729Z,99197.53
2023-11-23T12:32:51.773Z,99200.69
2023-11-23T12:35:21.113Z,99197.13
2023-11-23T12:37:50.585Z,99187.59
2023-11-23T12:40:19.459Z,99184.44
2023-11-23T12:42:48.641Z,99170.28
2023-11-23T12:45:17.639Z,99158.00
2023-11-23T12:47:49.061Z,99148.44
2023-11-23T12:50:18.435Z,99152.44
2023-11-23T12:52:47.546Z,99138.75
2023-11-23T12:55:18.706Z,99130.94
2023-11-23T12:57:47.847Z,99140.22
2023-11-23T13:00:18.517Z,99123.34
2023-11-23T13:02:49.114Z,99124.28
2023-11-23T13:05:18.955Z,99100.38
2023-11-23T13:07:48.340Z,99087.81
2023-11-23T13:10:20.718Z,99088.56
2023-11-23T13:12:55.840Z,99085.41
2023-11-23T13:15:27.451Z,99083.97
2023-11-23T13:17:59.716Z,99073.22
2023-11-23T13:20:28.737Z,99079.91
2023-11-23T13:22:57.991Z,99075.31
2023-11-23T13:25:26.851Z,99059.25
2023-11-23T13:27:57.669Z,99068.22
2023-11-23T13:30:27.669Z,99061.63
2023-11-23T13:32:59.197Z,99055.38
2023-11-23T13:35:28.762Z,99040.97
2023-11-23T13:37:58.505Z,99037.53
2023-11-23T13:40:28.558Z,99036.06
2023-11-23T13:42:58.879Z,99022.06
2023-11-23T13:45:28.521Z,99016.03
2023-11-23T13:48:00.374Z,99012.69
2023-11-23T13:50:29.964Z,99021.81
2023-11-23T13:52:59.212Z,99000.84
2023-11-23T13:55:28.052Z,98994.88
2023-11-23T13:57:57.296Z,98994.63
2023-11-23T14:00:26.140Z,98964.41
2023-11-23T14:02:55.706Z,98968.34
2023-11-23T14:05:26.030Z,98957.78
2023-11-23T14:07:56.309Z,98972.91
2023-11-23T14:10:25.180Z,98964.44
2023-11-23T14:12:54.331Z,98964.22
2023-11-23T14:15:23.193Z,98931.72
2023-11-23T14:17:54.307Z,98943.16
2023-11-23T14:20:25.117Z,98949.75
2023-11-23T14:22:56.808Z,98937.44
2023-11-23T14:25:25.905Z,98948.50
2023-11-23T14:27:55.412Z,98921.66
2023-11-23T14:30:24.585Z,98946.16
2023-11-23T14:32:53.817Z,98936.09
2023-11-23T14:35:23.104Z,98930.59
2023-11-23T14:37:52.204Z,98915.41
2023-11-23T14:40:22.680Z,98920.41
2023-11-23T14:42:56.598Z,98901.19
2023-11-23T14:45:29.260Z,98887.50
2023-11-23T14:48:00.570Z,98888.78
2023-11-23T14:50:30.738Z,98891.28
2023-11-23T14:53:00.418Z,98903.78
2023-11-23T14:55:31.251Z,98891.56
2023-11-23T14:58:00.447Z,98885.75
2023-11-23T15:00:31.398Z,98890.00
2023-11-23T15:03:01.197Z,98883.84
2023-11-23T15:05:31.181Z,98865.31
2023-11-23T15:08:00.248Z,98857.81
2023-11-23T15:10:32.537Z,98851.41
2023-11-23T15:13:01.750Z,98845.22
2023-11-23T15:15:33.542Z,98855.44
2023-11-23T15:18:04.985Z,98833.81
2023-11-23T15:20:34.390Z,98819.91
2023-11-23T15:23:04.541Z,98809.22
2023-11-23T15:25:34.880Z,98811.22
2023-11-23T15:28:07.875Z,98797.78
2023-11-23T15:30:37.173Z,98783.66
2023-11-23T15:33:06.521Z,98782.34
2023-11-23T15:35:35.314Z,98777.69
2023-11-23T15:38:04.562Z,98763.03
2023-11-23T15:40:34.898Z,98754.59
2023-11-23T15:43:04.352Z,98748.06
2023-11-23T15:45:33.355Z,98734.03
2023-11-23T15:48:02.620Z,98749.72
2023-11-23T15:50:32.930Z,98724.66
2023-11-23T15:53:02.445Z,98715.28
2023-11-23T15:55:31.410Z,98729.97
2023-11-23T15:58:01.846Z,98722.00
2023-11-23T16:00:30.813Z,98722.22
2023-11-23T16:03:00.749Z,98715.69
2023-11-23T16:05:30.496Z,98716.41
2023-11-23T16:07:59.778Z,98708.53
2023-11-23T16:10:28.748Z,98711.75
2023-11-23T16:12:58.196Z,98713.13
2023-11-23T16:15:28.865Z,98706.38
2023-11-23T16:17:59.353Z,98693.63
2023-11-23T16:20:28.290Z,98683.09
2023-11-23T16:22:58.274Z,98691.25
2023-11-23T16:25:27.883Z,98676.38
2023-11-23T16:27:57.680Z,98670.56
2023-11-23T16:30:27.986Z,98660.88
2023-11-23T16:32:57.138Z,98671.56
2023-11-23T16:35:27.862Z,98658.59
2023-11-23T16:37:57.010Z,98634.66
2023-11-23T16:40:25.831Z,98639.19
2023-11-23T16:42:55.455Z,98612.56
2023-11-23T16:45:24.664Z,98630.00
2023-11-23T16:47:55.330Z,98612.63
2023-11-23T16:50:24.365Z,98603.56
2023-11-23T16:52:53.449Z,98592.03
2023-11-23T16:55:23.666Z,98586.88
2023-11-23T16:57:52.856Z,98559.53
2023-11-23T17:00:22.096Z,98565.84
2023-11-23T17:02:51.380Z,98570.00
2023-11-23T17:05:23.598Z,98566.47
2023-11-23T17:07:53.045Z,98553.63
2023-11-23T17:10:23.059Z,98555.13
2023-11-23T17:12:52.433Z,98541.78
2023-11-23T17:15:22.481Z,98553.63
2023-11-23T17:17:51.831Z,98521.94
2023-11-23T17:20:27.393Z,98545.47
2023-11-23T17:23:02.396Z,98523.88
2023-11-23T17:25:31.959Z,98506.41
2023-11-23T17:28:01.280Z,98488.75
2023-11-23T17:30:30.153Z,98486.66
2023-11-23T17:32:59.217Z,98476.06
2023-11-23T17:35:29.550Z,98472.91
2023-11-23T17:37:58.802Z,98461.59
2023-11-23T17:40:27.708Z,98435.88
2023-11-23T17:42:56.805Z,98430.47
2023-11-23T17:45:25.886Z,98415.03
2023-11-23T17:47:55.817Z,98433.66
2023-11-23T17:50:25.515Z,98412.69
2023-11-23T17:52:59.519Z,98419.31
2023-11-23T17:55:29.827Z,98396.16
2023-11-23T17:57:58.989Z,98391.88
2023-11-23T18:00:27.954Z,98386.22
2023-11-23T18:02:57.208Z,98398.09
2023-11-23T18:05:26.806Z,98392.56
2023-11-23T18:07:57.244Z,98375.47
2023-11-23T18:10:26.795Z,98373.53
2023-11-23T18:12:56.134Z,98356.72
2023-11-23T18:15:25.192Z,98363.34
2023-11-23T18:17:54.286Z,98365.81
2023-11-23T18:20:24.920Z,98368.19
2023-11-23T18:22:54.110Z,98371.06
2023-11-23T18:25:24.318Z,98366.38
2023-11-23T18:27:53.591Z,98357.03
2023-11-23T18:30:23.384Z,98351.34
2023-11-23T18:32:53.368Z,98344.75
2023-11-23T18:35:24.772Z,98332.47
2023-11-23T18:37:53.956Z,98322.28
2023-11-23T18:40:25.720Z,98312.50
2023-11-23T18:42:57.483Z,98307.69
2023-11-23T18:45:26.378Z,98288.13
2023-11-23T18:47:55.565Z,98291.84
2023-11-23T18:50:25.372Z,98286.72
2023-11-23T18:52:54.805Z,98283.53
2023-11-23T18:55:26.855Z,98269.66
2023-11-23T18:57:56.034Z,98245.66
2023-11-23T19:00:25.748Z,98250.06
2023-11-23T19:02:58.104Z,98242.63
2023-11-23T19:05:28.231Z,98246.19
2023-11-23T19:07:57.338Z,98244.13
2023-11-23T19:10:27.552Z,98237.66
2023-11-23T19:13:03.836Z,98239.59
2023-11-23T19:15:36.272Z,98222.66
2023-11-23T19:18:07.049Z,98209.56
2023-11-23T19:20:37.661Z,98207.81
2023-11-23T19:23:09.551Z,98197.06
2023-11-23T19:25:40.594Z,98194.28
2023-11-23T19:28:11.101Z,98183.53
2023-11-23T19:30:40.863Z,98159.72
2023-11-23T19:33:11.583Z,98161.78
2023-11-23T19:35:41.551Z,98169.09
2023-11-23T19:38:11.500Z,98145.53
2023-11-23T19:40:43.653Z,98164.28
2023-11-23T19:43:15.899Z,98145.69
2023-11-23T19:45:47.764Z,98138.25
2023-11-23T19:48:18.839Z,98123.63
2023-11-23T19:50:49.172Z,98122.28
2023-11-23T19:53:19.442Z,98109.38
2023-11-23T19:55:51.495Z,98092.88
2023-11-23T19:58:20.730Z,98095.34
2023-11-23T20:00:49.698Z,98108.56
2023-11-23T20:03:19.017Z,98119.16
2023-11-23T20:05:48.143Z,98111.19
2023-11-23T20:08:17.865Z,98109.66
2023-11-23T20:10:46.638Z,98100.72
2023-11-23T20:13:17.144Z,98096.34
2023-11-23T20:15:46.074Z,98092.75
2023-11-23T20:18:15.540Z,98103.19
2023-11-23T20:20:45.050Z,98096.31
2023-11-23T20:23:14.658Z,98076.63
2023-11-23T20:25:44.249Z,98075.56
2023-11-23T20:28:15.542Z,98088.34
2023-11-23T20:30:46.159Z,98089.84
2023-11-23T20:33:17.760Z,98107.06
2023-11-23T20:35:48.791Z,98191.16
2023-11-23T20:38:17.886Z,98194.19
2023-11-23T20:40:47.048Z,98229.03
2023-11-23T20:43:16.296Z,98214.81
2023-11-23T20:45:46.523Z,98194.47
2023-11-23T20:48:15.749Z,98194.84
2023-11-23T20:50:44.572Z,98182.44
2023-11-23T20:53:13.972Z,98176.59
2023-11-23T20:55:44.994Z,98171.75
2023-11-23T20:58:15.019Z,98169.34
2023-11-23T21:00:46.532Z,98164.56
2023-11-23T21:03:16.521Z,98155.50
2023-11-23T21:05:47.069Z,98158.56
2023-11-23T21:08:19.273Z,98142.91
2023-11-23T21:10:49.555Z,98153.53
2023-11-23T21:13:18.894Z,98156.38
2023-11-23T21:15:49.098Z,98152.59
2023-11-23T21:18:18.361Z,98160.00
2023-11-23T21:20:47.275Z,98143.97
2023-11-23T21:23:16.921Z,98141.78
2023-11-23T21:25:45.868Z,98148.53
2023-11-23T21:28:15.496Z,98154.28
2023-11-23T21:30:44.338Z,98162.66
2023-11-23T21:33:14.966Z,98174.22
2023-11-23T21:35:44.228Z,98181.25
2023-11-23T21:38:13.387Z,98167.75
2023-11-23T21:40:41.623Z,98167.06
2023-11-23T21:43:11.314Z,98166.41
2023-11-23T21:45:40.752Z,98165.72
2023-11-23T21:48:09.922Z,98168.06
2023-11-23T21:50:40.015Z,98156.94
2023-11-23T21:53:09.102Z,98137.50
2023-11-23T21:55:39.182Z,98153.91
2023-11-23T21:58:08.382Z,98141.84
2023-11-23T22:00:37.209Z,98120.25
2023-11-23T22:03:06.499Z,98095.41
2023-11-23T22:05:35.354Z,98077.38
2023-11-23T22:08:06.557Z,98078.50
2023-11-23T22:10:35.413Z,98096.91
2023-11-23T22:13:04.543Z,98091.38
2023-11-23T22:15:33.352Z,98098.34
2023-11-23T22:18:03.022Z,98061.94
2023-11-23T22:20:32.419Z,98042.81
2023-11-23T22:23:02.295Z,98045.53
2023-11-23T22:25:34.238Z,98057.72
2023-11-23T22:28:05.223Z,98067.59
2023-11-23T22:30:34.911Z,98060.28
2023-11-23T22:33:07.678Z,98042.84
2023-11-23T22:35:37.465Z,98011.66
2023-11-23T22:38:07.581Z,98030.97
2023-11-23T22:40:39.383Z,98020.41
2023-11-23T22:43:10.203Z,98005.19
2023-11-23T22:45:40.307Z,97974.16
2023-11-23T22:48:09.667Z,97979.13
2023-11-23T22:50:39.354Z,97969.09
2023-11-23T22:53:08.413Z,97982.28
2023-11-23T22:55:38.646Z,97986.00
2023-11-23T22:58:07.807Z,98000.53
2023-11-23T23:00:38.267Z,97998.06
2023-11-23T23:03:07.719Z,98004.09
2023-11-23T23:05:36.671Z,98021.97
2023-11-23T23:08:06.098Z,98032.53
2023-11-23T23:10:35.304Z,98027.25
2023-11-23T23:13:05.791Z,98030.34
2023-11-23T23:15:34.603Z,98034.88
2023-11-23T23:18:03.739Z,98043.13
2023-11-23T23:20:32.526Z,98021.53
2023-11-23T23:23:02.136Z,98013.44
2023-11-23T23:25:30.931Z,98028.00
2023-11-23T23:28:00.005Z,98018.28
2023-11-23T23:30:30.157Z,97996.44
2023-11-23T23:32:59.328Z,98023.13
2023-11-23T23:35:28.188Z,98009.53
2023-11-23T23:37:57.225Z,98029.16
2023-11-23T23:40:26.157Z,98023.00
2023-11-23T23:42:56.198Z,98009.41
2023-11-23T23:45:25.602Z,98002.69
2023-11-23T23:47:56.144Z,98004.31
2023-11-23T23:50:26.586Z,97976.84
2023-11-23T23:52:55.583Z,97974.81
2023-11-23T23:55:24.445Z,97983.28
2023-11-23T23:57:53.563Z,97993.72
