createdAt,value
2022-11-28T00:02:22.067Z,98099.25
2022-11-28T00:04:53.056Z,98101.91
2022-11-28T00:07:22.141Z,98104.47
2022-11-28T00:09:52.974Z,98102.00
2022-11-28T00:12:21.811Z,98096.09
2022-11-28T00:14:51.779Z,98096.03
2022-11-28T00:17:20.644Z,98100.31
2022-11-28T00:19:49.358Z,98097.78
2022-11-28T00:22:18.167Z,98092.66
2022-11-28T00:24:46.858Z,98086.63
2022-11-28T00:27:15.614Z,98093.41
2022-11-28T00:29:44.194Z,98086.63
2022-11-28T00:32:14.698Z,98095.22
2022-11-28T00:34:44.010Z,98094.47
2022-11-28T00:37:12.750Z,98096.09
2022-11-28T00:39:41.607Z,98096.94
2022-11-28T00:42:10.289Z,98088.47
2022-11-28T00:44:38.915Z,98091.91
2022-11-28T00:47:07.860Z,98085.91
2022-11-28T00:49:37.999Z,98087.53
2022-11-28T00:52:06.969Z,98081.59
2022-11-28T00:54:36.815Z,98086.72
2022-11-28T00:57:05.667Z,98070.53
2022-11-28T00:59:34.478Z,98065.38
2022-11-28T01:02:03.549Z,98079.03
2022-11-28T01:04:32.351Z,98085.06
2022-11-28T01:07:02.645Z,98077.38
2022-11-28T01:09:31.342Z,98086.72
2022-11-28T01:12:00.002Z,98077.38
2022-11-28T01:14:30.176Z,98068.81
2022-11-28T01:16:58.901Z,98055.19
2022-11-28T01:19:27.508Z,98058.66
2022-11-28T01:21:56.266Z,98061.19
2022-11-28T01:24:26.303Z,98054.38
2022-11-28T01:26:55.173Z,98037.31
2022-11-28T01:29:23.781Z,98039.03
2022-11-28T01:31:52.647Z,98045.88
2022-11-28T01:34:21.564Z,98053.63
2022-11-28T01:36:50.146Z,98051.09
2022-11-28T01:39:18.741Z,98044.31
2022-11-28T01:41:49.037Z,98057.09
2022-11-28T01:44:54.048Z,98062.22
2022-11-28T01:47:24.944Z,98062.28
2022-11-28T01:49:54.127Z,98066.50
2022-11-28T01:52:23.323Z,98057.16
2022-11-28T01:54:56.494Z,98063.94
2022-11-28T01:57:27.555Z,98058.00
2022-11-28T02:00:00.266Z,98046.09
2022-11-28T02:02:33.775Z,98042.66
2022-11-28T02:05:02.713Z,98029.06
2022-11-28T02:07:31.499Z,98033.25
2022-11-28T02:10:00.366Z,98023.97
2022-11-28T02:12:46.534Z,98020.53
2022-11-28T02:15:36.685Z,98014.53
2022-11-28T02:18:24.195Z,98020.53
2022-11-28T02:21:07.329Z,98018.00
2022-11-28T02:23:53.081Z,98017.19
2022-11-28T02:26:50.375Z,98005.28
2022-11-28T02:29:46.539Z,97995.91
2022-11-28T02:32:33.698Z,97988.28
2022-11-28T02:35:09.740Z,97978.00
2022-11-28T02:37:44.980Z,97978.91
2022-11-28T02:40:20.531Z,97971.38
2022-11-28T02:42:58.327Z,97965.38
2022-11-28T02:45:33.791Z,97961.16
2022-11-28T02:48:06.710Z,97957.81
2022-11-28T02:50:42.130Z,97955.31
2022-11-28T02:53:15.221Z,97953.53
2022-11-28T02:55:45.569Z,97961.16
2022-11-28T02:58:14.621Z,97971.50
2022-11-28T03:00:44.901Z,97979.19
2022-11-28T03:03:49.063Z,97980.16
2022-11-28T03:06:30.010Z,97957.22
2022-11-28T03:09:09.055Z,97942.78
2022-11-28T03:11:47.612Z,97906.22
2022-11-28T03:14:24.611Z,97942.78
2022-11-28T03:16:56.996Z,97934.22
2022-11-28T03:19:30.527Z,97930.88
2022-11-28T03:22:05.673Z,97942.91
2022-11-28T03:24:38.532Z,97939.53
2022-11-28T03:27:11.484Z,97939.66
2022-11-28T03:29:44.233Z,97938.06
2022-11-28T03:32:14.678Z,97922.72
2022-11-28T03:34:46.848Z,97944.88
2022-11-28T03:37:19.212Z,97955.09
2022-11-28T03:39:51.704Z,97941.50
2022-11-28T03:42:23.250Z,97934.63
2022-11-28T03:44:57.092Z,97943.13
2022-11-28T03:47:27.534Z,97939.69
2022-11-28T03:49:58.799Z,97932.03
2022-11-28T03:52:32.915Z,97923.47
2022-11-28T03:55:04.769Z,97910.66
2022-11-28T03:57:37.263Z,97931.94
2022-11-28T04:00:08.613Z,97927.75
2022-11-28T04:02:50.163Z,97920.06
2022-11-28T04:05:22.978Z,97925.19
2022-11-28T04:07:56.233Z,97924.34
2022-11-28T04:10:31.367Z,97917.53
2022-11-28T04:13:02.932Z,97918.34
2022-11-28T04:15:37.823Z,97904.75
2022-11-28T04:18:14.026Z,97915.84
2022-11-28T04:20:46.571Z,97916.75
2022-11-28T04:23:19.464Z,97917.53
2022-11-28T04:25:52.955Z,97921.81
2022-11-28T04:28:24.641Z,97934.63
2022-11-28T04:30:55.228Z,97934.81
2022-11-28T04:33:25.267Z,97922.94
2022-11-28T04:35:54.773Z,97922.16
2022-11-28T04:38:25.572Z,97921.28
2022-11-28T04:40:58.087Z,97917.00
2022-11-28T04:43:29.426Z,97915.22
2022-11-28T04:46:01.733Z,97910.94
2022-11-28T04:48:34.280Z,97900.78
2022-11-28T04:51:10.604Z,97910.09
2022-11-28T04:53:45.053Z,97912.63
2022-11-28T04:56:18.254Z,97904.97
2022-11-28T04:58:49.708Z,97912.63
2022-11-28T05:01:22.187Z,97898.97
2022-11-28T05:03:51.219Z,97894.69
2022-11-28T05:06:30.245Z,97893.03
2022-11-28T05:09:00.389Z,97908.28
2022-11-28T05:11:29.344Z,97902.41
2022-11-28T05:13:57.961Z,97890.47
2022-11-28T05:16:26.636Z,97887.94
2022-11-28T05:18:55.553Z,97887.94
2022-11-28T05:21:24.193Z,97893.84
2022-11-28T05:23:53.007Z,97901.59
2022-11-28T05:26:23.797Z,97891.28
2022-11-28T05:28:52.925Z,97895.50
2022-11-28T05:31:22.662Z,97893.84
2022-11-28T05:33:51.471Z,97894.59
2022-11-28T05:36:20.141Z,97910.84
2022-11-28T05:38:49.327Z,97908.25
2022-11-28T05:41:23.359Z,97909.94
2022-11-28T05:43:52.171Z,97919.41
2022-11-28T05:46:21.382Z,97917.53
2022-11-28T05:48:50.191Z,97920.97
2022-11-28T05:51:19.492Z,97921.06
2022-11-28T05:53:48.155Z,97926.19
2022-11-28T05:56:19.037Z,97920.41
2022-11-28T05:58:49.139Z,97915.28
2022-11-28T06:01:20.036Z,97932.38
2022-11-28T06:03:49.396Z,97927.31
2022-11-28T06:06:19.970Z,97918.84
2022-11-28T06:08:50.023Z,97929.81
2022-11-28T06:11:19.818Z,97923.03
2022-11-28T06:13:50.652Z,97922.22
2022-11-28T06:16:20.851Z,97930.72
2022-11-28T06:18:49.776Z,97919.72
2022-11-28T06:21:18.666Z,97922.28
2022-11-28T06:23:48.768Z,97922.22
2022-11-28T06:26:19.344Z,97924.69
2022-11-28T06:28:49.838Z,97919.59
2022-11-28T06:31:19.924Z,97923.84
2022-11-28T06:33:49.063Z,97924.81
2022-11-28T06:36:19.057Z,97928.25
2022-11-28T06:38:48.092Z,97929.94
2022-11-28T06:41:19.386Z,97924.81
2022-11-28T06:43:49.450Z,97922.28
2022-11-28T06:46:20.087Z,97928.16
2022-11-28T06:48:49.964Z,97929.03
2022-11-28T06:51:19.732Z,97926.50
2022-11-28T06:53:48.880Z,97919.72
2022-11-28T06:56:19.537Z,97917.09
2022-11-28T06:58:54.068Z,97922.16
2022-11-28T07:01:23.753Z,97919.56
2022-11-28T07:03:54.431Z,97913.56
2022-11-28T07:06:24.589Z,97916.06
2022-11-28T07:08:53.732Z,97919.41
2022-11-28T07:11:24.302Z,97928.72
2022-11-28T07:13:54.833Z,97926.09
2022-11-28T07:16:25.188Z,97915.75
2022-11-28T07:18:54.244Z,97924.31
2022-11-28T07:21:24.202Z,97913.13
2022-11-28T07:23:53.480Z,97933.50
2022-11-28T07:26:23.333Z,97942.06
2022-11-28T07:28:56.108Z,97944.53
2022-11-28T07:31:26.698Z,97946.34
2022-11-28T07:33:55.855Z,97956.56
2022-11-28T07:36:26.072Z,97950.66
2022-11-28T07:38:56.189Z,97953.19
2022-11-28T07:41:26.934Z,97950.66
2022-11-28T07:43:58.896Z,97946.34
2022-11-28T07:46:29.146Z,97944.66
2022-11-28T07:48:57.880Z,97954.88
2022-11-28T07:51:28.170Z,97945.47
2022-11-28T07:53:57.342Z,97940.38
2022-11-28T07:56:39.541Z,97942.88
2022-11-28T07:59:18.266Z,97944.53
2022-11-28T08:01:47.056Z,97936.78
2022-11-28T08:04:16.076Z,97940.09
2022-11-28T08:06:44.928Z,97943.53
2022-11-28T08:09:13.980Z,97939.25
2022-11-28T08:11:43.135Z,97942.66
2022-11-28T08:14:11.945Z,97937.34
2022-11-28T08:16:44.981Z,97950.81
2022-11-28T08:19:14.161Z,97943.88
2022-11-28T08:21:42.967Z,97947.25
2022-11-28T08:24:12.980Z,97946.41
2022-11-28T08:26:41.574Z,97950.53
2022-11-28T08:29:11.527Z,97940.28
2022-11-28T08:31:42.331Z,97948.72
2022-11-28T08:34:12.803Z,97945.28
2022-11-28T08:36:43.291Z,97941.84
2022-11-28T08:39:28.011Z,97943.50
2022-11-28T08:41:58.870Z,97949.38
2022-11-28T08:44:31.117Z,97944.16
2022-11-28T08:47:01.575Z,97944.97
2022-11-28T08:49:30.234Z,97935.59
2022-11-28T08:51:58.895Z,97935.59
2022-11-28T08:54:27.548Z,97921.91
2022-11-28T08:56:56.172Z,97920.97
2022-11-28T08:59:24.812Z,97931.84
2022-11-28T09:01:54.245Z,97931.69
2022-11-28T09:04:24.923Z,97924.81
2022-11-28T09:06:53.813Z,97934.09
2022-11-28T09:09:22.912Z,97940.66
2022-11-28T09:11:51.493Z,97931.09
2022-11-28T09:14:21.304Z,97940.34
2022-11-28T09:16:50.299Z,97943.66
2022-11-28T09:19:19.305Z,97936.72
2022-11-28T09:21:53.178Z,97937.50
2022-11-28T09:24:23.274Z,97934.84
2022-11-28T09:26:52.236Z,97935.72
2022-11-28T09:29:20.954Z,97936.44
2022-11-28T09:31:49.749Z,97926.31
2022-11-28T09:34:18.527Z,97932.22
2022-11-28T09:36:50.044Z,97939.00
2022-11-28T09:39:19.038Z,97946.66
2022-11-28T09:41:57.620Z,97952.41
2022-11-28T09:44:31.567Z,97950.41
2022-11-28T09:47:03.055Z,97956.06
2022-11-28T09:49:40.321Z,97955.88
2022-11-28T09:52:23.201Z,97947.34
2022-11-28T09:54:58.529Z,97939.66
2022-11-28T09:57:33.546Z,97943.09
2022-11-28T10:00:02.107Z,97938.03
2022-11-28T10:02:49.909Z,97931.28
2022-11-28T10:05:24.312Z,97934.63
2022-11-28T10:08:11.187Z,97926.84
2022-11-28T10:10:48.778Z,97920.03
2022-11-28T10:13:20.890Z,97925.97
2022-11-28T10:15:56.324Z,97933.63
2022-11-28T10:18:34.546Z,97945.31
2022-11-28T10:21:06.133Z,97955.31
2022-11-28T10:23:39.800Z,97950.78
2022-11-28T10:26:12.506Z,97953.16
2022-11-28T10:28:44.987Z,97947.28
2022-11-28T10:31:17.595Z,97947.41
2022-11-28T10:33:49.551Z,97944.00
2022-11-28T10:36:23.966Z,97953.41
2022-11-28T10:38:54.134Z,97943.19
2022-11-28T10:41:25.751Z,97930.22
2022-11-28T10:44:00.422Z,97926.00
2022-11-28T10:46:42.068Z,97929.34
2022-11-28T10:49:24.079Z,97936.13
2022-11-28T10:52:01.174Z,97936.03
2022-11-28T10:54:54.939Z,97933.34
2022-11-28T10:57:27.899Z,97922.97
2022-11-28T11:00:06.324Z,97936.28
2022-11-28T11:02:38.457Z,97934.38
2022-11-28T11:05:08.521Z,97931.56
2022-11-28T11:07:37.715Z,97928.19
2022-11-28T11:10:17.218Z,97925.53
2022-11-28T11:12:46.132Z,97929.00
2022-11-28T11:15:33.437Z,97928.03
2022-11-28T11:18:06.137Z,97925.47
2022-11-28T11:20:37.857Z,97924.44
2022-11-28T11:23:17.022Z,97924.31
2022-11-28T11:25:53.641Z,97923.81
2022-11-28T11:28:30.413Z,97925.19
2022-11-28T11:31:03.351Z,97920.91
2022-11-28T11:33:36.810Z,97924.63
2022-11-28T11:36:25.532Z,97924.41
2022-11-28T11:39:05.299Z,97922.88
2022-11-28T11:41:35.671Z,97916.13
2022-11-28T11:44:29.639Z,97916.13
2022-11-28T11:47:02.930Z,97915.38
2022-11-28T11:49:33.817Z,97914.44
2022-11-28T11:52:04.395Z,97914.44
2022-11-28T11:54:33.380Z,97908.44
2022-11-28T11:57:32.079Z,97905.63
2022-11-28T11:59:55.524Z,97897.94
2022-11-28T12:02:29.106Z,97903.06
2022-11-28T12:05:03.228Z,97899.59
2022-11-28T12:07:38.098Z,97900.31
2022-11-28T12:10:07.627Z,97899.47
2022-11-28T12:12:39.197Z,97900.31
2022-11-28T12:15:17.404Z,97906.16
2022-11-28T12:17:58.809Z,97907.06
2022-11-28T12:20:48.966Z,97907.09
2022-11-28T12:23:36.828Z,97902.84
2022-11-28T12:26:12.281Z,97900.81
2022-11-28T12:28:55.231Z,97898.22
2022-11-28T12:31:31.585Z,97893.84
2022-11-28T12:34:09.788Z,97893.72
2022-11-28T12:36:41.351Z,97888.56
2022-11-28T12:39:22.557Z,97887.78
2022-11-28T12:42:26.904Z,97886.91
2022-11-28T12:45:16.329Z,97879.97
2022-11-28T12:47:52.372Z,97874.97
2022-11-28T12:50:29.659Z,97868.19
2022-11-28T12:53:12.590Z,97870.75
2022-11-28T12:55:46.063Z,97869.84
2022-11-28T12:58:19.621Z,97871.53
2022-11-28T13:00:55.745Z,97880.81
2022-11-28T13:03:35.533Z,97884.22
2022-11-28T13:06:19.563Z,97883.31
2022-11-28T13:09:04.676Z,97884.91
2022-11-28T13:11:50.247Z,97872.78
2022-11-28T13:14:21.054Z,97872.78
2022-11-28T13:16:52.951Z,97866.63
2022-11-28T13:19:30.974Z,97869.06
2022-11-28T13:22:05.930Z,97864.63
2022-11-28T13:24:35.160Z,97866.28
2022-11-28T13:27:11.147Z,97867.88
2022-11-28T13:29:50.248Z,97855.75
2022-11-28T13:32:25.245Z,97852.38
2022-11-28T13:34:54.036Z,97858.41
2022-11-28T13:40:20.906Z,97845.41
2022-11-28T13:43:04.042Z,97852.97
2022-11-28T13:45:39.270Z,97854.59
2022-11-28T13:49:13.873Z,97854.59
2022-11-28T13:51:45.132Z,97844.25
2022-11-28T13:54:37.260Z,97851.91
2022-11-28T13:57:10.195Z,97849.13
2022-11-28T13:59:39.563Z,97845.66
2022-11-28T14:02:23.916Z,97843.06
2022-11-28T14:04:52.961Z,97845.66
2022-11-28T14:07:28.878Z,97835.38
2022-11-28T14:10:23.050Z,97841.34
2022-11-28T14:13:04.765Z,97831.91
2022-11-28T14:15:38.473Z,97840.44
2022-11-28T14:21:25.142Z,97836.22
2022-11-28T14:24:00.626Z,97850.66
2022-11-28T14:26:33.651Z,97837.03
2022-11-28T14:29:03.808Z,97841.34
2022-11-28T14:31:34.572Z,97841.28
2022-11-28T14:34:05.403Z,97843.84
2022-11-28T14:36:35.918Z,97848.81
2022-11-28T14:39:34.331Z,97847.16
2022-11-28T14:42:59.958Z,97842.94
2022-11-28T14:45:45.200Z,97847.16
2022-11-28T14:48:30.245Z,97845.44
2022-11-28T14:51:02.284Z,97851.56
2022-11-28T14:53:44.263Z,97846.34
2022-11-28T14:56:29.072Z,97858.38
2022-11-28T14:59:00.185Z,97858.38
2022-11-28T15:01:48.102Z,97861.88
2022-11-28T15:04:42.937Z,97855.00
2022-11-28T15:07:23.087Z,97865.34
2022-11-28T15:10:04.108Z,97860.97
2022-11-28T15:12:43.109Z,97861.03
2022-11-28T15:15:14.548Z,97855.91
2022-11-28T15:17:44.152Z,97849.00
2022-11-28T15:20:20.534Z,97855.81
2022-11-28T15:22:49.553Z,97847.31
2022-11-28T15:25:22.971Z,97849.00
2022-11-28T15:27:55.403Z,97840.38
2022-11-28T15:30:26.580Z,97846.34
2022-11-28T15:32:58.267Z,97849.03
2022-11-28T15:35:27.130Z,97846.47
2022-11-28T15:37:58.378Z,97864.22
2022-11-28T15:40:29.255Z,97860.47
2022-11-28T15:43:00.187Z,97854.66
2022-11-28T15:45:31.404Z,97864.78
2022-11-28T15:48:00.743Z,97854.50
2022-11-28T15:50:31.594Z,97857.16
2022-11-28T15:53:02.408Z,97854.81
2022-11-28T15:55:33.634Z,97859.78
2022-11-28T15:58:13.945Z,97863.25
2022-11-28T16:00:45.314Z,97855.56
2022-11-28T16:03:16.780Z,97859.66
2022-11-28T16:05:46.254Z,97858.72
2022-11-28T16:08:22.206Z,97866.44
2022-11-28T16:10:51.073Z,97853.91
2022-11-28T16:13:24.690Z,97863.25
2022-11-28T16:15:55.938Z,97863.19
2022-11-28T16:18:24.743Z,97865.75
2022-11-28T16:20:53.508Z,97859.78
2022-11-28T16:23:27.211Z,97865.91
2022-11-28T16:26:03.408Z,97864.16
2022-11-28T16:28:34.911Z,97864.91
2022-11-28T16:31:04.029Z,97872.59
2022-11-28T16:33:40.037Z,97873.50
2022-11-28T16:36:17.973Z,97868.50
2022-11-28T16:38:48.210Z,97865.94
2022-11-28T16:41:18.811Z,97864.16
2022-11-28T16:43:53.534Z,97870.94
2022-11-28T16:46:23.789Z,97869.16
2022-11-28T16:48:56.358Z,97870.94
2022-11-28T16:51:34.048Z,97873.81
2022-11-28T16:54:30.345Z,97876.38
2022-11-28T16:57:10.749Z,97866.97
2022-11-28T16:59:41.357Z,97869.63
2022-11-28T17:02:18.847Z,97873.97
2022-11-28T17:04:48.578Z,97874.06
2022-11-28T17:07:19.195Z,97865.59
2022-11-28T17:09:49.061Z,97873.09
2022-11-28T17:12:23.362Z,97869.75
2022-11-28T17:14:53.628Z,97871.63
2022-11-28T17:17:24.199Z,97871.63
2022-11-28T17:19:53.336Z,97859.56
2022-11-28T17:22:23.245Z,97869.84
2022-11-28T17:24:52.550Z,97863.72
2022-11-28T17:27:21.365Z,97861.03
2022-11-28T17:29:50.000Z,97864.41
2022-11-28T17:32:20.114Z,97858.31
2022-11-28T17:34:48.866Z,97859.16
2022-11-28T17:37:17.689Z,97863.53
2022-11-28T17:40:00.309Z,97861.03
2022-11-28T17:42:29.094Z,97862.63
2022-11-28T17:44:57.827Z,97852.28
2022-11-28T17:47:28.110Z,97853.06
2022-11-28T17:49:57.391Z,97853.13
2022-11-28T17:52:30.136Z,97854.09
2022-11-28T17:55:06.825Z,97854.16
2022-11-28T17:57:37.078Z,97843.84
2022-11-28T18:00:07.422Z,97852.38
2022-11-28T18:02:44.222Z,97860.06
2022-11-28T18:05:12.889Z,97858.41
2022-11-28T18:07:42.220Z,97871.38
2022-11-28T18:10:13.399Z,97859.38
2022-11-28T18:12:42.503Z,97865.31
2022-11-28T18:15:11.511Z,97868.84
2022-11-28T18:17:40.584Z,97863.78
2022-11-28T18:20:12.076Z,97870.59
2022-11-28T18:22:40.968Z,97869.72
2022-11-28T18:25:10.871Z,97865.44
2022-11-28T18:27:39.834Z,97879.19
2022-11-28T18:30:10.036Z,97872.28
2022-11-28T18:32:38.906Z,97871.50
2022-11-28T18:35:08.971Z,97870.59
2022-11-28T18:37:40.804Z,97873.09
2022-11-28T18:40:10.392Z,97864.63
2022-11-28T18:42:39.337Z,97872.41
2022-11-28T18:45:09.512Z,97872.53
2022-11-28T18:47:38.115Z,97879.31
2022-11-28T18:50:08.760Z,97883.53
2022-11-28T18:52:38.779Z,97881.13
2022-11-28T18:55:08.509Z,97886.31
2022-11-28T18:57:38.106Z,97891.53
2022-11-28T19:00:08.164Z,97895.00
2022-11-28T19:02:37.518Z,97887.34
2022-11-28T19:05:07.004Z,97887.28
2022-11-28T19:07:35.812Z,97892.28
2022-11-28T19:10:07.880Z,97882.78
2022-11-28T19:12:37.898Z,97888.75
2022-11-28T19:15:07.402Z,97879.31
2022-11-28T19:17:36.084Z,97893.06
2022-11-28T19:20:06.362Z,97890.63
2022-11-28T19:22:36.541Z,97890.75
2022-11-28T19:25:08.239Z,97890.00
2022-11-28T19:27:36.909Z,97890.00
2022-11-28T19:30:07.065Z,97894.28
2022-11-28T19:32:36.399Z,97890.91
2022-11-28T19:35:05.955Z,97890.00
2022-11-28T19:37:34.711Z,97887.28
2022-11-28T19:40:03.673Z,97883.81
2022-11-28T19:42:35.300Z,97886.44
2022-11-28T19:45:04.129Z,97886.44
2022-11-28T19:47:33.369Z,97875.44
2022-11-28T19:50:02.216Z,97879.59
2022-11-28T19:52:31.187Z,97882.16
2022-11-28T19:55:00.900Z,97879.59
2022-11-28T19:57:29.933Z,97887.34
2022-11-28T20:00:00.470Z,97884.84
2022-11-28T20:02:29.320Z,97888.56
2022-11-28T20:04:58.435Z,97891.16
2022-11-28T20:07:28.499Z,97895.66
2022-11-28T20:09:57.185Z,97894.94
2022-11-28T20:12:26.116Z,97891.59
2022-11-28T20:14:54.778Z,97889.94
2022-11-28T20:17:25.303Z,97899.41
2022-11-28T20:19:53.921Z,97890.84
2022-11-28T20:22:24.658Z,97891.59
2022-11-28T20:24:53.610Z,97899.25
2022-11-28T20:27:22.528Z,97893.25
2022-11-28T20:29:51.491Z,97897.53
2022-11-28T20:32:20.144Z,97895.88
2022-11-28T20:34:50.450Z,97906.97
2022-11-28T20:37:19.463Z,97911.28
2022-11-28T20:39:48.517Z,97912.19
2022-11-28T20:42:17.638Z,97907.88
2022-11-28T20:44:46.496Z,97911.28
2022-11-28T20:47:15.153Z,97911.34
2022-11-28T20:49:44.174Z,97909.63
2022-11-28T20:52:14.383Z,97909.50
2022-11-28T20:54:43.036Z,97908.47
2022-11-28T20:57:21.467Z,97903.25
2022-11-28T20:59:51.175Z,97912.56
2022-11-28T21:02:19.926Z,97905.00
2022-11-28T21:04:48.829Z,97905.13
2022-11-28T21:07:19.256Z,97904.22
2022-11-28T21:09:48.173Z,97910.88
2022-11-28T21:12:20.912Z,97910.88
2022-11-28T21:14:51.896Z,97903.13
2022-11-28T21:17:20.714Z,97911.59
2022-11-28T21:19:49.507Z,97909.94
2022-11-28T21:22:19.642Z,97917.56
2022-11-28T21:24:51.244Z,97912.44
2022-11-28T21:27:19.926Z,97910.00
2022-11-28T21:29:52.016Z,97914.22
2022-11-28T21:32:20.999Z,97915.13
2022-11-28T21:34:49.947Z,97914.22
2022-11-28T21:37:20.060Z,97920.19
2022-11-28T21:39:48.819Z,97918.44
2022-11-28T21:42:20.707Z,97912.56
2022-11-28T21:44:49.612Z,97914.34
2022-11-28T21:47:18.587Z,97911.84
2022-11-28T21:49:47.426Z,97910.13
2022-11-28T21:52:19.169Z,97913.53
2022-11-28T21:54:50.523Z,97915.97
2022-11-28T21:57:19.380Z,97921.13
2022-11-28T21:59:48.332Z,97914.34
2022-11-28T22:02:18.010Z,97915.25
2022-11-28T22:04:47.095Z,97913.59
2022-11-28T22:07:16.148Z,97913.59
2022-11-28T22:09:45.003Z,97912.69
2022-11-28T22:12:15.522Z,97914.31
2022-11-28T22:14:44.221Z,97917.81
2022-11-28T22:17:12.867Z,97918.03
2022-11-28T22:19:41.559Z,97918.88
2022-11-28T22:22:10.384Z,97909.50
2022-11-28T22:24:41.287Z,97919.75
2022-11-28T22:27:10.925Z,97918.97
2022-11-28T22:29:41.054Z,97914.75
2022-11-28T22:32:10.364Z,97913.91
2022-11-28T22:34:40.216Z,97930.19
2022-11-28T22:37:09.680Z,97921.66
2022-11-28T22:39:39.666Z,97930.19
2022-11-28T22:42:08.672Z,97929.41
2022-11-28T22:44:37.285Z,97927.75
2022-11-28T22:47:07.445Z,97926.03
2022-11-28T22:49:36.378Z,97930.38
2022-11-28T22:52:05.290Z,97931.28
2022-11-28T22:54:34.477Z,97928.84
2022-11-28T22:57:03.305Z,97927.06
2022-11-28T22:59:35.113Z,97932.19
2022-11-28T23:02:04.081Z,97929.66
2022-11-28T23:04:34.244Z,97925.50
2022-11-28T23:07:05.201Z,97929.84
2022-11-28T23:09:34.210Z,97928.94
2022-11-28T23:12:02.950Z,97928.13
2022-11-28T23:14:32.998Z,97927.19
2022-11-28T23:17:01.704Z,97932.31
2022-11-28T23:19:33.855Z,97927.25
2022-11-28T23:22:02.544Z,97929.81
2022-11-28T23:24:31.270Z,97931.47
2022-11-28T23:27:00.360Z,97932.31
2022-11-28T23:29:30.040Z,97935.78
2022-11-28T23:31:59.553Z,97930.66
2022-11-28T23:34:29.874Z,97934.06
2022-11-28T23:37:02.158Z,97939.22
2022-11-28T23:39:30.850Z,97935.88
2022-11-28T23:42:06.516Z,97934.16
2022-11-28T23:44:35.124Z,97937.56
2022-11-28T23:47:04.122Z,97934.16
2022-11-28T23:49:32.824Z,97940.19
2022-11-28T23:52:02.982Z,97941.00
2022-11-28T23:54:31.643Z,97935.88
2022-11-28T23:57:00.413Z,97934.16
2022-11-28T23:59:29.157Z,97931.59
