createdAt,value
2022-09-03T00:01:47.237Z,100965.84
2022-09-03T00:04:23.878Z,100954.97
2022-09-03T00:07:01.794Z,100967.03
2022-09-03T00:09:35.304Z,100964.47
2022-09-03T00:12:10.220Z,100962.31
2022-09-03T00:14:43.999Z,100968.25
2022-09-03T00:17:16.311Z,100969.25
2022-09-03T00:19:49.459Z,100966.03
2022-09-03T00:22:22.723Z,100956.97
2022-09-03T00:24:51.589Z,100969.81
2022-09-03T00:27:23.745Z,100963.06
2022-09-03T00:30:00.330Z,100967.38
2022-09-03T00:32:38.128Z,100962.44
2022-09-03T00:35:17.042Z,100968.75
2022-09-03T00:37:46.019Z,100961.25
2022-09-03T00:40:31.572Z,100965.56
2022-09-03T00:43:09.264Z,100965.28
2022-09-03T00:45:45.270Z,100967.44
2022-09-03T00:48:23.920Z,100967.63
2022-09-03T00:51:18.110Z,100970.59
2022-09-03T00:53:53.453Z,100964.47
2022-09-03T00:56:32.426Z,100964.78
2022-09-03T00:59:25.528Z,100968.81
2022-09-03T01:02:08.841Z,100971.84
2022-09-03T01:04:53.598Z,100972.69
2022-09-03T01:07:36.831Z,100972.06
2022-09-03T01:10:15.185Z,100967.22
2022-09-03T01:12:53.626Z,100970.69
2022-09-03T01:15:32.331Z,100964.25
2022-09-03T01:18:13.140Z,100966.81
2022-09-03T01:20:51.598Z,100971.78
2022-09-03T01:24:07.470Z,100965.03
2022-09-03T01:27:05.752Z,100967.78
2022-09-03T01:29:40.902Z,100968.88
2022-09-03T01:32:29.438Z,100976.41
2022-09-03T01:35:16.429Z,100982.44
2022-09-03T01:37:59.275Z,100987.66
2022-09-03T01:40:36.600Z,100982.66
2022-09-03T01:43:21.263Z,100987.34
2022-09-03T01:45:59.777Z,100990.38
2022-09-03T01:48:42.268Z,100983.91
2022-09-03T01:51:20.697Z,100976.88
2022-09-03T01:54:38.613Z,100984.31
2022-09-03T01:57:42.648Z,100984.47
2022-09-03T02:00:20.510Z,100979.50
2022-09-03T02:02:52.140Z,100985.25
2022-09-03T02:05:24.841Z,100979.84
2022-09-03T02:08:05.473Z,100983.38
2022-09-03T02:10:41.352Z,100978.81
2022-09-03T02:13:14.639Z,100976.06
2022-09-03T02:15:47.193Z,100980.78
2022-09-03T02:18:21.005Z,100979.94
2022-09-03T02:21:05.522Z,100975.47
2022-09-03T02:23:35.724Z,100974.66
2022-09-03T02:26:05.078Z,100973.09
2022-09-03T02:28:34.426Z,100972.63
2022-09-03T02:31:03.810Z,100985.25
2022-09-03T02:33:38.300Z,100985.63
2022-09-03T02:36:09.043Z,100973.88
2022-09-03T02:38:37.199Z,100981.41
2022-09-03T02:41:05.499Z,100978.88
2022-09-03T02:43:42.748Z,100986.53
2022-09-03T02:46:21.835Z,100988.75
2022-09-03T02:48:51.136Z,100973.13
2022-09-03T02:51:18.988Z,100974.75
2022-09-03T02:53:50.912Z,100979.03
2022-09-03T02:56:28.095Z,100978.09
2022-09-03T02:59:00.357Z,100983.59
2022-09-03T03:02:01.182Z,100986.19
2022-09-03T03:04:37.495Z,100975.91
2022-09-03T03:07:15.305Z,100980.22
2022-09-03T03:09:46.049Z,100979.19
2022-09-03T03:12:13.865Z,100979.50
2022-09-03T03:14:42.789Z,100982.66
2022-09-03T03:17:15.097Z,100972.84
2022-09-03T03:19:44.732Z,100977.66
2022-09-03T03:22:13.049Z,100964.75
2022-09-03T03:24:44.063Z,100972.47
2022-09-03T03:27:13.301Z,100971.19
2022-09-03T03:29:42.306Z,100977.16
2022-09-03T03:32:11.245Z,100972.84
2022-09-03T03:34:39.987Z,100968.53
2022-09-03T03:37:10.994Z,100977.16
2022-09-03T03:39:38.842Z,100969.63
2022-09-03T03:42:14.192Z,100967.81
2022-09-03T03:44:44.903Z,100965.16
2022-09-03T03:47:13.375Z,100955.19
2022-09-03T03:49:42.392Z,100972.06
2022-09-03T03:52:11.897Z,100973.78
2022-09-03T03:54:39.797Z,100974.88
2022-09-03T03:57:07.573Z,100974.97
2022-09-03T03:59:36.585Z,100973.88
2022-09-03T04:02:06.444Z,100969.00
2022-09-03T04:04:42.751Z,100976.69
2022-09-03T04:07:14.971Z,100975.59
2022-09-03T04:09:44.818Z,100976.06
2022-09-03T04:12:13.596Z,100978.56
2022-09-03T04:14:41.902Z,100974.34
2022-09-03T04:17:19.259Z,100968.84
2022-09-03T04:19:50.647Z,100973.28
2022-09-03T04:22:20.815Z,100976.53
2022-09-03T04:24:49.722Z,100982.06
2022-09-03T04:27:17.636Z,100972.94
2022-09-03T04:29:46.567Z,100966.66
2022-09-03T04:32:46.496Z,100971.97
2022-09-03T04:35:14.470Z,100967.47
2022-09-03T04:37:44.716Z,100972.47
2022-09-03T04:40:12.741Z,100960.47
2022-09-03T04:42:42.938Z,100964.16
2022-09-03T04:45:15.838Z,100969.97
2022-09-03T04:47:46.088Z,100968.72
2022-09-03T04:50:15.018Z,100967.47
2022-09-03T04:52:45.466Z,100969.34
2022-09-03T04:55:16.973Z,100981.34
2022-09-03T04:57:46.648Z,100977.03
2022-09-03T05:00:18.180Z,100974.28
2022-09-03T05:02:51.805Z,100974.75
2022-09-03T05:05:21.800Z,100972.16
2022-09-03T05:08:01.804Z,100981.41
2022-09-03T05:10:30.105Z,100979.38
2022-09-03T05:13:09.391Z,100975.38
2022-09-03T05:15:38.363Z,100980.44
2022-09-03T05:18:06.379Z,100980.78
2022-09-03T05:20:39.587Z,100983.91
2022-09-03T05:23:09.113Z,100981.72
2022-09-03T05:25:38.422Z,100972.94
2022-09-03T05:28:06.364Z,100979.66
2022-09-03T05:30:36.737Z,100977.78
2022-09-03T05:33:06.205Z,100979.22
2022-09-03T05:35:35.708Z,100977.41
2022-09-03T05:38:03.706Z,100969.72
2022-09-03T05:40:33.858Z,100973.25
2022-09-03T05:43:04.284Z,100978.28
2022-09-03T05:45:36.386Z,100972.94
2022-09-03T05:48:04.643Z,100979.06
2022-09-03T05:50:32.580Z,100983.31
2022-09-03T05:53:01.550Z,100976.88
2022-09-03T05:55:30.135Z,100984.16
2022-09-03T05:57:59.639Z,100977.41
2022-09-03T06:00:39.671Z,100973.72
2022-09-03T06:03:07.701Z,100979.22
2022-09-03T06:05:35.782Z,100980.31
2022-09-03T06:08:03.997Z,100984.41
2022-09-03T06:10:40.265Z,100979.69
2022-09-03T06:13:10.649Z,100984.78
2022-09-03T06:15:38.785Z,100992.88
2022-09-03T06:18:07.536Z,100993.00
2022-09-03T06:20:37.356Z,100990.91
2022-09-03T06:23:05.396Z,100984.94
2022-09-03T06:25:33.655Z,100989.34
2022-09-03T06:28:02.230Z,100995.22
2022-09-03T06:30:31.823Z,100996.47
2022-09-03T06:32:59.754Z,100976.84
2022-09-03T06:35:28.778Z,100985.91
2022-09-03T06:38:00.703Z,100978.38
2022-09-03T06:40:30.969Z,100969.28
2022-09-03T06:43:03.749Z,100987.38
2022-09-03T06:45:38.361Z,100972.91
2022-09-03T06:48:06.556Z,100995.75
2022-09-03T06:50:34.816Z,100998.56
2022-09-03T06:53:03.049Z,100983.88
2022-09-03T06:55:40.197Z,100999.22
2022-09-03T06:58:10.938Z,100992.44
2022-09-03T07:00:45.638Z,100989.19
2022-09-03T07:03:13.627Z,100991.06
2022-09-03T07:05:42.447Z,100993.44
2022-09-03T07:08:11.187Z,100997.03
2022-09-03T07:10:41.339Z,100987.03
2022-09-03T07:13:12.829Z,100991.13
2022-09-03T07:15:42.449Z,101000.00
2022-09-03T07:18:15.381Z,101001.44
2022-09-03T07:20:44.334Z,100989.28
2022-09-03T07:23:19.575Z,100993.09
2022-09-03T07:25:54.709Z,100991.19
2022-09-03T07:28:26.064Z,100992.19
2022-09-03T07:31:04.897Z,100984.34
2022-09-03T07:33:41.113Z,100983.84
2022-09-03T07:36:16.735Z,100995.72
2022-09-03T07:38:46.108Z,100998.75
2022-09-03T07:41:19.326Z,100992.81
2022-09-03T07:43:57.535Z,100996.34
2022-09-03T07:46:28.747Z,100993.28
2022-09-03T07:48:59.319Z,100997.22
2022-09-03T07:51:28.983Z,100994.91
2022-09-03T07:53:59.111Z,100994.41
2022-09-03T07:56:28.027Z,100992.47
2022-09-03T07:58:56.957Z,100996.63
2022-09-03T08:01:28.598Z,100999.16
2022-09-03T08:03:57.180Z,101005.44
2022-09-03T08:06:27.338Z,101008.00
2022-09-03T08:09:04.450Z,100998.88
2022-09-03T08:11:38.180Z,101007.75
2022-09-03T08:14:08.484Z,100999.38
2022-09-03T08:16:41.874Z,101001.44
2022-09-03T08:19:12.057Z,101004.88
2022-09-03T08:21:41.811Z,100998.00
2022-09-03T08:24:11.025Z,101003.88
2022-09-03T08:26:41.933Z,100995.78
2022-09-03T08:29:10.501Z,101001.91
2022-09-03T08:31:39.717Z,101010.19
2022-09-03T08:34:08.576Z,101006.13
2022-09-03T08:36:38.807Z,101001.38
2022-09-03T08:39:09.987Z,100993.88
2022-09-03T08:41:55.061Z,100996.84
2022-09-03T08:44:26.880Z,100987.84
2022-09-03T08:47:01.031Z,100987.34
2022-09-03T08:49:35.950Z,100994.84
2022-09-03T08:52:08.973Z,100985.44
2022-09-03T08:54:38.212Z,100990.00
2022-09-03T08:57:09.608Z,100990.84
2022-09-03T08:59:37.512Z,100981.41
2022-09-03T09:02:25.533Z,100984.44
2022-09-03T09:05:02.173Z,100995.69
2022-09-03T09:07:40.696Z,100987.28
2022-09-03T09:10:17.386Z,100980.97
2022-09-03T09:12:56.455Z,100985.75
2022-09-03T09:15:31.890Z,100988.69
2022-09-03T09:18:14.959Z,100978.44
2022-09-03T09:20:50.504Z,100974.38
2022-09-03T09:23:27.660Z,100975.75
2022-09-03T09:26:05.747Z,100983.00
2022-09-03T09:28:36.521Z,100980.63
2022-09-03T09:31:07.746Z,100970.72
2022-09-03T09:33:37.303Z,100981.31
2022-09-03T09:36:09.388Z,100978.94
2022-09-03T09:38:39.157Z,100977.34
2022-09-03T09:41:11.961Z,100976.16
2022-09-03T09:43:40.080Z,100985.47
2022-09-03T09:46:13.167Z,100987.00
2022-09-03T09:48:52.098Z,100972.59
2022-09-03T09:51:28.259Z,100973.03
2022-09-03T09:54:03.772Z,100975.63
2022-09-03T09:56:32.035Z,100987.00
2022-09-03T09:59:08.131Z,100982.06
2022-09-03T10:01:39.158Z,100970.00
2022-09-03T10:04:13.095Z,100966.97
2022-09-03T10:06:57.222Z,100966.28
2022-09-03T10:09:31.092Z,100966.78
2022-09-03T10:12:11.198Z,100964.53
2022-09-03T10:14:43.625Z,100963.16
2022-09-03T10:17:20.433Z,100950.56
2022-09-03T10:20:28.337Z,100948.41
2022-09-03T10:22:59.126Z,100955.25
2022-09-03T10:25:39.270Z,100959.78
2022-09-03T10:28:13.469Z,100947.97
2022-09-03T10:31:02.125Z,100952.97
2022-09-03T10:33:35.010Z,100958.41
2022-09-03T10:36:13.548Z,100942.75
2022-09-03T10:38:43.915Z,100957.78
2022-09-03T10:41:26.636Z,100951.59
2022-09-03T10:44:11.224Z,100950.91
2022-09-03T10:47:02.767Z,100949.97
2022-09-03T10:49:50.578Z,100953.13
2022-09-03T10:52:28.834Z,100936.91
2022-09-03T10:55:11.722Z,100940.50
2022-09-03T10:57:49.489Z,100931.66
2022-09-03T11:00:18.907Z,100942.56
2022-09-03T11:03:26.192Z,100931.56
2022-09-03T11:06:03.013Z,100938.34
2022-09-03T11:08:38.880Z,100940.06
2022-09-03T11:11:15.253Z,100909.41
2022-09-03T11:13:50.209Z,100935.34
2022-09-03T11:16:22.443Z,100933.19
2022-09-03T11:18:55.024Z,100923.41
2022-09-03T11:21:25.859Z,100929.81
2022-09-03T11:24:05.559Z,100920.78
2022-09-03T11:26:35.272Z,100913.25
2022-09-03T11:29:08.212Z,100926.88
2022-09-03T11:31:48.142Z,100925.09
2022-09-03T11:34:32.191Z,100916.63
2022-09-03T11:37:18.752Z,100919.31
2022-09-03T11:39:56.908Z,100914.50
2022-09-03T11:42:33.011Z,100906.25
2022-09-03T11:45:14.610Z,100916.59
2022-09-03T11:47:44.673Z,100907.50
2022-09-03T11:50:21.647Z,100894.38
2022-09-03T11:52:51.812Z,100904.63
2022-09-03T11:55:43.168Z,100891.53
2022-09-03T11:58:13.618Z,100894.81
2022-09-03T12:00:44.557Z,100893.13
2022-09-03T12:03:18.009Z,100886.50
2022-09-03T12:05:54.879Z,100879.06
2022-09-03T12:08:47.201Z,100891.88
2022-09-03T12:11:34.624Z,100879.91
2022-09-03T12:14:14.173Z,100886.03
2022-09-03T12:17:10.215Z,100881.22
2022-09-03T12:19:42.506Z,100883.50
2022-09-03T12:22:15.049Z,100872.94
2022-09-03T12:24:44.963Z,100877.09
2022-09-03T12:27:22.630Z,100878.66
2022-09-03T12:29:59.444Z,100879.38
2022-09-03T12:32:30.177Z,100868.91
2022-09-03T12:34:58.167Z,100860.50
2022-09-03T12:40:22.130Z,100866.88
2022-09-03T12:42:51.818Z,100863.44
2022-09-03T12:45:23.504Z,100864.16
2022-09-03T12:47:53.296Z,100857.84
2022-09-03T12:50:23.971Z,100848.84
2022-09-03T12:52:55.019Z,100863.78
2022-09-03T12:55:31.170Z,100844.66
2022-09-03T12:58:13.409Z,100874.97
2022-09-03T13:00:46.964Z,100856.16
2022-09-03T13:03:21.120Z,100851.16
2022-09-03T13:05:54.133Z,100838.00
2022-09-03T13:08:25.864Z,100839.19
2022-09-03T13:10:57.773Z,100844.59
2022-09-03T13:13:28.327Z,100841.31
2022-09-03T13:16:16.443Z,100838.50
2022-09-03T13:18:54.100Z,100825.72
2022-09-03T13:21:36.597Z,100825.31
2022-09-03T13:24:19.472Z,100825.00
2022-09-03T13:26:57.489Z,100830.22
2022-09-03T13:29:40.712Z,100826.03
2022-09-03T13:32:19.609Z,100823.69
2022-09-03T13:34:53.765Z,100818.88
2022-09-03T13:37:29.697Z,100828.63
2022-09-03T13:40:01.213Z,100824.81
2022-09-03T13:42:37.020Z,100818.84
2022-09-03T13:45:18.701Z,100816.81
2022-09-03T13:48:09.775Z,100817.50
2022-09-03T13:50:44.783Z,100811.38
2022-09-03T13:53:22.183Z,100812.38
2022-09-03T13:55:57.607Z,100818.41
2022-09-03T13:58:31.637Z,100815.28
2022-09-03T14:01:13.439Z,100817.84
2022-09-03T14:03:48.968Z,100817.47
2022-09-03T14:06:27.588Z,100806.66
2022-09-03T14:09:07.989Z,100817.19
2022-09-03T14:11:48.162Z,100815.13
2022-09-03T14:14:26.481Z,100816.97
2022-09-03T14:17:01.156Z,100810.56
2022-09-03T14:19:38.688Z,100820.59
2022-09-03T14:22:10.849Z,100821.53
2022-09-03T14:24:51.198Z,100814.63
2022-09-03T14:27:27.289Z,100810.13
2022-09-03T14:30:01.253Z,100807.59
2022-09-03T14:32:39.158Z,100807.78
2022-09-03T14:35:25.105Z,100820.06
2022-09-03T14:38:16.909Z,100825.97
2022-09-03T14:40:47.280Z,100819.22
2022-09-03T14:43:32.204Z,100818.78
2022-09-03T14:46:12.409Z,100813.47
2022-09-03T14:49:05.443Z,100816.09
2022-09-03T14:51:47.490Z,100820.59
2022-09-03T14:54:32.307Z,100819.91
2022-09-03T14:57:19.870Z,100811.16
2022-09-03T15:00:18.502Z,100800.16
2022-09-03T15:03:13.275Z,100801.75
2022-09-03T15:05:57.836Z,100811.19
2022-09-03T15:08:50.456Z,100812.38
2022-09-03T15:11:23.374Z,100815.34
2022-09-03T15:13:55.174Z,100817.19
2022-09-03T15:16:42.245Z,100821.53
2022-09-03T15:19:36.085Z,100822.66
2022-09-03T15:22:25.752Z,100815.75
2022-09-03T15:25:18.334Z,100819.41
2022-09-03T15:28:01.039Z,100828.34
2022-09-03T15:30:37.786Z,100825.59
2022-09-03T15:33:14.830Z,100822.53
2022-09-03T15:36:16.242Z,100827.75
2022-09-03T15:38:55.597Z,100824.63
2022-09-03T15:41:35.732Z,100830.72
2022-09-03T15:44:09.278Z,100836.22
2022-09-03T15:46:49.565Z,100833.97
2022-09-03T15:49:30.354Z,100826.22
2022-09-03T15:52:09.674Z,100828.97
2022-09-03T15:54:44.738Z,100833.50
2022-09-03T15:57:19.468Z,100833.75
2022-09-03T15:59:56.651Z,100838.03
2022-09-03T16:02:33.438Z,100825.22
2022-09-03T16:05:18.268Z,100827.09
2022-09-03T16:08:11.450Z,100826.38
2022-09-03T16:10:55.856Z,100826.66
2022-09-03T16:13:37.124Z,100812.13
2022-09-03T16:16:07.683Z,100839.69
2022-09-03T16:18:40.848Z,100828.78
2022-09-03T16:21:13.458Z,100829.84
2022-09-03T16:23:48.346Z,100834.19
2022-09-03T16:26:24.875Z,100835.66
2022-09-03T16:29:01.599Z,100830.06
2022-09-03T16:31:47.824Z,100831.88
2022-09-03T16:34:27.462Z,100825.56
2022-09-03T16:37:07.279Z,100840.41
2022-09-03T16:39:48.266Z,100835.09
2022-09-03T16:42:28.110Z,100834.78
2022-09-03T16:45:11.858Z,100826.09
2022-09-03T16:47:54.032Z,100825.44
2022-09-03T16:50:40.179Z,100844.91
2022-09-03T16:53:15.189Z,100842.22
2022-09-03T16:56:01.045Z,100829.78
2022-09-03T16:58:40.367Z,100837.66
2022-09-03T17:01:21.573Z,100838.25
2022-09-03T17:04:06.595Z,100831.25
2022-09-03T17:06:51.061Z,100839.50
2022-09-03T17:09:35.696Z,100834.84
2022-09-03T17:12:09.480Z,100841.03
2022-09-03T17:15:01.616Z,100840.66
2022-09-03T17:17:45.842Z,100846.22
2022-09-03T17:20:20.214Z,100848.41
2022-09-03T17:23:01.519Z,100844.06
2022-09-03T17:25:36.945Z,100828.00
2022-09-03T17:28:26.243Z,100833.47
2022-09-03T17:30:58.691Z,100848.56
2022-09-03T17:34:07.264Z,100843.09
2022-09-03T17:36:39.558Z,100843.09
2022-09-03T17:39:38.088Z,100849.81
2022-09-03T17:42:17.007Z,100854.09
2022-09-03T17:44:59.513Z,100851.09
2022-09-03T17:47:53.040Z,100844.38
2022-09-03T17:50:26.002Z,100844.94
2022-09-03T17:52:58.114Z,100852.59
2022-09-03T17:55:33.779Z,100846.19
2022-09-03T17:58:14.812Z,100855.31
2022-09-03T18:00:52.916Z,100851.47
2022-09-03T18:03:33.308Z,100854.34
2022-09-03T18:06:05.492Z,100880.44
2022-09-03T18:08:42.922Z,100868.06
2022-09-03T18:11:13.114Z,100870.41
2022-09-03T18:13:49.410Z,100878.88
2022-09-03T18:16:22.838Z,100891.75
2022-09-03T18:18:54.129Z,100890.06
2022-09-03T18:21:43.705Z,100890.56
2022-09-03T18:24:42.362Z,100888.81
2022-09-03T18:27:30.967Z,100891.94
2022-09-03T18:30:21.422Z,100899.63
2022-09-03T18:33:07.236Z,100903.56
2022-09-03T18:35:54.379Z,100914.22
2022-09-03T18:38:44.922Z,100927.41
2022-09-03T18:41:45.352Z,100929.72
2022-09-03T18:44:40.266Z,100932.63
2022-09-03T18:51:02.642Z,100940.72
2022-09-03T18:53:59.445Z,100945.66
2022-09-03T18:56:54.436Z,100953.22
2022-09-03T19:00:04.374Z,100952.94
2022-09-03T19:03:02.304Z,100955.41
2022-09-03T19:06:02.002Z,100956.25
2022-09-03T19:08:55.883Z,100959.34
2022-09-03T19:11:56.092Z,100965.72
2022-09-03T19:14:53.851Z,100958.75
2022-09-03T19:17:47.769Z,100970.69
2022-09-03T19:20:48.478Z,100964.44
2022-09-03T19:23:39.427Z,100971.00
2022-09-03T19:26:39.320Z,100975.94
2022-09-03T19:29:36.171Z,100979.16
2022-09-03T19:32:30.657Z,100980.78
2022-09-03T19:35:29.627Z,100983.72
2022-09-03T19:38:30.508Z,100989.75
2022-09-03T19:41:35.164Z,100984.25
2022-09-03T19:44:57.352Z,100984.38
2022-09-03T19:47:53.201Z,100995.31
2022-09-03T19:50:50.167Z,100992.00
2022-09-03T19:53:37.631Z,100998.88
2022-09-03T19:56:31.405Z,100990.38
2022-09-03T19:59:21.240Z,101006.09
2022-09-03T20:02:09.486Z,101002.06
2022-09-03T20:05:03.257Z,101005.53
2022-09-03T20:07:49.330Z,100995.84
2022-09-03T20:10:25.097Z,101012.31
2022-09-03T20:13:10.614Z,101004.63
2022-09-03T20:15:55.641Z,101012.94
2022-09-03T20:18:37.987Z,101012.09
2022-09-03T20:21:14.061Z,101010.09
2022-09-03T20:23:57.791Z,101010.44
2022-09-03T20:26:36.738Z,101016.69
2022-09-03T20:29:40.434Z,101007.88
2022-09-03T20:32:16.086Z,101014.16
2022-09-03T20:34:58.913Z,101024.03
2022-09-03T20:37:38.305Z,101017.28
2022-09-03T20:40:17.576Z,101021.69
2022-09-03T20:43:09.440Z,101031.63
2022-09-03T20:45:56.270Z,101028.22
2022-09-03T20:48:53.085Z,101031.59
2022-09-03T20:51:34.805Z,101024.31
2022-09-03T20:54:15.044Z,101029.47
2022-09-03T20:57:01.448Z,101037.16
2022-09-03T20:59:38.796Z,101036.28
2022-09-03T21:02:28.437Z,101041.22
2022-09-03T21:05:15.210Z,101048.28
2022-09-03T21:07:55.808Z,101027.06
2022-09-03T21:10:33.256Z,101050.91
2022-09-03T21:13:17.097Z,101013.84
2022-09-03T21:15:57.211Z,101037.69
2022-09-03T21:18:33.794Z,101028.72
2022-09-03T21:21:16.902Z,101046.47
2022-09-03T21:23:50.163Z,101043.84
2022-09-03T21:26:23.028Z,101050.69
2022-09-03T21:29:03.700Z,101062.75
2022-09-03T21:31:38.644Z,101060.47
2022-09-03T21:34:12.492Z,101067.38
2022-09-03T21:36:45.012Z,101062.59
2022-09-03T21:39:20.218Z,101073.44
2022-09-03T21:41:55.623Z,101076.94
2022-09-03T21:44:45.111Z,101070.56
2022-09-03T21:47:16.259Z,101076.78
2022-09-03T21:50:01.773Z,101071.88
2022-09-03T21:52:40.620Z,101078.00
2022-09-03T21:55:22.775Z,101083.84
2022-09-03T21:58:12.420Z,101076.00
2022-09-03T22:00:40.527Z,101077.53
2022-09-03T22:03:10.150Z,101079.66
2022-09-03T22:05:51.325Z,101073.03
2022-09-03T22:08:36.310Z,101084.03
2022-09-03T22:11:15.295Z,101092.06
2022-09-03T22:13:50.473Z,101077.31
2022-09-03T22:16:24.395Z,101078.38
2022-09-03T22:18:52.410Z,101081.44
2022-09-03T22:21:23.594Z,101080.50
2022-09-03T22:24:22.196Z,101085.53
2022-09-03T22:26:58.210Z,101075.78
2022-09-03T22:29:44.799Z,101078.84
2022-09-03T22:32:31.651Z,101067.34
2022-09-03T22:35:16.008Z,101083.41
2022-09-03T22:38:02.116Z,101071.09
2022-09-03T22:40:41.527Z,101072.28
2022-09-03T22:43:35.201Z,101079.34
2022-09-03T22:46:10.401Z,101077.63
2022-09-03T22:49:09.314Z,101070.38
2022-09-03T22:51:53.890Z,101072.09
2022-09-03T22:54:34.930Z,101077.81
2022-09-03T22:57:07.706Z,101081.41
2022-09-03T22:59:39.121Z,101074.78
2022-09-03T23:02:11.936Z,101072.44
2022-09-03T23:04:51.965Z,101081.97
2022-09-03T23:07:34.948Z,101084.41
2022-09-03T23:10:07.933Z,101084.66
2022-09-03T23:12:44.244Z,101086.47
2022-09-03T23:15:20.280Z,101082.16
2022-09-03T23:17:54.591Z,101096.13
2022-09-03T23:20:31.389Z,101088.22
2022-09-03T23:23:07.122Z,101091.31
2022-09-03T23:25:42.092Z,101098.31
2022-09-03T23:28:23.903Z,101093.19
2022-09-03T23:30:53.038Z,101088.81
2022-09-03T23:33:20.994Z,101098.91
2022-09-03T23:35:57.607Z,101102.63
2022-09-03T23:38:37.042Z,101089.66
2022-09-03T23:41:08.694Z,101088.22
2022-09-03T23:44:11.227Z,101101.47
2022-09-03T23:46:55.417Z,101085.72
2022-09-03T23:49:36.484Z,101093.72
2022-09-03T23:52:44.182Z,101090.28
2022-09-03T23:55:25.097Z,101103.19
2022-09-03T23:58:02.027Z,101100.72
