createdAt,value
2023-05-17T00:00:54.994Z,8.18
2023-05-17T00:02:55.353Z,8.15
2023-05-17T00:04:55.645Z,8.12
2023-05-17T00:06:56.036Z,8.16
2023-05-17T00:08:56.330Z,8.23
2023-05-17T00:10:56.702Z,8.20
2023-05-17T00:12:57.012Z,8.23
2023-05-17T00:14:57.286Z,8.23
2023-05-17T00:16:57.686Z,8.27
2023-05-17T00:18:57.997Z,8.27
2023-05-17T00:20:58.352Z,8.28
2023-05-17T00:22:58.654Z,8.30
2023-05-17T00:24:58.970Z,8.28
2023-05-17T00:26:59.254Z,8.30
2023-05-17T00:28:59.576Z,8.26
2023-05-17T00:30:59.861Z,8.28
2023-05-17T00:33:00.202Z,8.34
2023-05-17T00:35:00.589Z,8.33
2023-05-17T00:37:00.927Z,8.28
2023-05-17T00:39:01.285Z,8.27
2023-05-17T00:41:01.597Z,8.24
2023-05-17T00:43:01.911Z,8.24
2023-05-17T00:45:02.205Z,8.20
2023-05-17T00:47:02.618Z,8.12
2023-05-17T00:49:02.862Z,8.15
2023-05-17T00:51:03.201Z,8.12
2023-05-17T00:53:03.496Z,8.10
2023-05-17T00:55:03.920Z,8.06
2023-05-17T00:57:04.239Z,8.03
2023-05-17T00:59:04.520Z,8.00
2023-05-17T01:01:04.830Z,7.93
2023-05-17T01:03:05.269Z,7.90
2023-05-17T01:05:05.756Z,7.85
2023-05-17T01:07:06.167Z,7.85
2023-05-17T01:09:06.488Z,7.82
2023-05-17T01:11:06.974Z,7.77
2023-05-17T01:13:07.372Z,7.73
2023-05-17T01:15:08.014Z,7.72
2023-05-17T01:17:09.092Z,7.66
2023-05-17T01:19:09.551Z,7.63
2023-05-17T01:21:10.437Z,7.67
2023-05-17T01:23:11.141Z,7.63
2023-05-17T01:25:12.366Z,7.63
2023-05-17T01:27:16.523Z,7.69
2023-05-17T01:29:17.625Z,7.57
2023-05-17T01:31:20.211Z,7.51
2023-05-17T01:33:21.317Z,7.50
2023-05-17T01:35:22.342Z,7.43
2023-05-17T01:37:23.037Z,7.36
2023-05-17T01:39:24.046Z,7.32
2023-05-17T01:41:25.012Z,7.24
2023-05-17T01:43:25.904Z,7.15
2023-05-17T01:45:28.928Z,7.07
2023-05-17T01:47:31.689Z,7.05
2023-05-17T01:49:32.346Z,6.97
2023-05-17T01:51:32.996Z,6.89
2023-05-17T01:53:33.784Z,6.88
2023-05-17T01:55:34.311Z,6.79
2023-05-17T01:57:34.733Z,6.75
2023-05-17T01:59:35.481Z,6.75
2023-05-17T02:01:36.160Z,6.75
2023-05-17T02:03:36.601Z,6.78
2023-05-17T02:05:37.003Z,6.78
2023-05-17T02:07:37.847Z,6.77
2023-05-17T02:09:38.489Z,6.78
2023-05-17T02:11:39.309Z,6.75
2023-05-17T02:13:39.848Z,6.78
2023-05-17T02:15:40.316Z,6.77
2023-05-17T02:17:40.907Z,6.77
2023-05-17T02:19:41.289Z,6.81
2023-05-17T02:21:41.820Z,6.77
2023-05-17T02:23:42.376Z,6.79
2023-05-17T02:25:43.249Z,6.81
2023-05-17T02:27:48.372Z,6.78
2023-05-17T02:29:49.261Z,6.67
2023-05-17T02:31:51.849Z,6.57
2023-05-17T02:33:52.807Z,6.44
2023-05-17T02:35:53.494Z,6.33
2023-05-17T02:37:54.061Z,6.28
2023-05-17T02:39:54.578Z,6.28
2023-05-17T02:41:55.370Z,6.30
2023-05-17T02:43:56.063Z,6.52
2023-05-17T02:45:56.533Z,6.70
2023-05-17T02:47:58.077Z,6.81
2023-05-17T02:49:59.389Z,6.81
2023-05-17T02:52:00.392Z,6.99
2023-05-17T02:54:01.621Z,7.10
2023-05-17T02:56:02.118Z,7.18
2023-05-17T02:58:02.700Z,7.14
2023-05-17T03:00:03.104Z,7.21
2023-05-17T03:02:03.742Z,7.20
2023-05-17T03:04:04.453Z,7.17
2023-05-17T03:06:05.027Z,7.17
2023-05-17T03:08:05.618Z,7.17
2023-05-17T03:10:06.098Z,7.15
2023-05-17T03:12:06.714Z,7.17
2023-05-17T03:14:09.208Z,7.17
2023-05-17T03:16:09.736Z,7.13
2023-05-17T03:18:10.349Z,7.07
2023-05-17T03:20:10.800Z,7.07
2023-05-17T03:22:11.099Z,7.05
2023-05-17T03:24:11.621Z,7.10
2023-05-17T03:26:11.968Z,7.17
2023-05-17T03:28:12.276Z,7.23
2023-05-17T03:30:12.657Z,7.21
2023-05-17T03:32:12.988Z,7.21
2023-05-17T03:34:13.368Z,7.24
2023-05-17T03:36:13.763Z,7.28
2023-05-17T03:38:14.056Z,7.28
2023-05-17T03:40:14.409Z,7.29
2023-05-17T03:42:14.842Z,7.32
2023-05-17T03:44:15.290Z,7.36
2023-05-17T03:46:15.584Z,7.42
2023-05-17T03:48:15.944Z,7.42
2023-05-17T03:50:16.355Z,7.47
2023-05-17T03:52:16.728Z,7.47
2023-05-17T03:54:17.111Z,7.43
2023-05-17T03:56:17.430Z,7.38
2023-05-17T03:58:17.880Z,7.33
2023-05-17T04:00:18.153Z,7.33
2023-05-17T04:02:18.602Z,7.29
2023-05-17T04:04:19.201Z,7.28
2023-05-17T04:06:19.711Z,7.21
2023-05-17T04:08:23.403Z,7.23
2023-05-17T04:10:24.184Z,7.18
2023-05-17T04:12:24.664Z,7.11
2023-05-17T04:14:25.385Z,7.10
2023-05-17T04:16:26.349Z,7.06
2023-05-17T04:18:27.102Z,7.07
2023-05-17T04:20:27.814Z,7.10
2023-05-17T04:22:28.411Z,7.06
2023-05-17T04:24:28.942Z,7.07
2023-05-17T04:26:29.974Z,7.05
2023-05-17T04:28:35.415Z,7.02
2023-05-17T04:30:35.884Z,7.05
2023-05-17T04:33:22.118Z,7.10
2023-05-17T04:35:22.994Z,7.11
2023-05-17T04:37:27.595Z,7.13
2023-05-17T04:40:11.884Z,7.25
2023-05-17T04:42:12.525Z,7.24
2023-05-17T04:55:09.508Z,7.43
2023-05-17T04:57:13.216Z,7.47
2023-05-17T04:59:14.480Z,7.50
2023-05-17T05:01:17.088Z,7.50
2023-05-17T05:05:25.264Z,7.56
2023-05-17T05:08:14.854Z,7.57
2023-05-17T05:10:15.390Z,7.58
2023-05-17T05:12:15.786Z,7.60
2023-05-17T05:14:16.252Z,7.63
2023-05-17T05:16:16.767Z,7.70
2023-05-17T05:18:17.145Z,7.72
2023-05-17T05:21:07.222Z,7.79
2023-05-17T05:23:07.776Z,7.82
2023-05-17T05:25:09.119Z,7.87
2023-05-17T05:27:09.408Z,7.93
2023-05-17T05:29:09.706Z,8.01
2023-05-17T05:31:10.239Z,8.09
2023-05-17T05:33:10.627Z,8.13
2023-05-17T05:35:11.102Z,8.27
2023-05-17T05:37:11.529Z,8.30
2023-05-17T05:39:11.882Z,8.37
2023-05-17T05:41:12.251Z,8.45
2023-05-17T05:43:12.672Z,8.44
2023-05-17T05:45:13.068Z,8.52
2023-05-17T05:47:13.503Z,8.51
2023-05-17T05:49:13.804Z,8.60
2023-05-17T05:51:14.106Z,8.66
2023-05-17T05:53:18.644Z,8.71
2023-05-17T05:55:19.796Z,8.79
2023-05-17T05:57:20.187Z,8.87
2023-05-17T05:59:20.548Z,8.91
2023-05-17T06:01:21.752Z,9.04
2023-05-17T06:03:22.473Z,9.21
2023-05-17T06:05:22.848Z,9.39
2023-05-17T06:07:23.215Z,9.56
2023-05-17T06:09:23.552Z,9.68
2023-05-17T06:11:23.969Z,9.79
2023-05-17T06:13:24.253Z,9.87
2023-05-17T06:15:24.666Z,9.98
2023-05-17T06:17:25.032Z,10.09
2023-05-17T06:19:28.632Z,10.25
2023-05-17T06:21:29.026Z,10.38
2023-05-17T06:23:29.393Z,10.46
2023-05-17T06:25:29.906Z,10.51
2023-05-17T06:27:30.258Z,10.54
2023-05-17T06:29:30.631Z,10.60
2023-05-17T06:31:35.875Z,10.67
2023-05-17T06:33:36.239Z,10.74
2023-05-17T06:35:47.972Z,10.74
2023-05-17T06:37:41.792Z,10.76
2023-05-17T06:39:42.658Z,10.79
2023-05-17T06:41:45.546Z,10.82
2023-05-17T06:43:45.895Z,10.87
2023-05-17T06:45:46.260Z,10.86
2023-05-17T06:47:46.569Z,10.90
2023-05-17T06:49:46.852Z,11.00
2023-05-17T06:51:47.528Z,11.11
2023-05-17T06:53:47.844Z,11.23
2023-05-17T06:55:48.208Z,11.33
2023-05-17T06:57:48.673Z,11.44
2023-05-17T06:59:49.033Z,11.52
2023-05-17T07:01:54.176Z,11.66
2023-05-17T07:03:54.558Z,11.72
2023-05-17T07:05:54.934Z,11.81
2023-05-17T07:07:55.377Z,11.78
2023-05-17T07:09:55.630Z,11.75
2023-05-17T07:11:55.967Z,11.78
2023-05-17T07:13:56.206Z,11.84
2023-05-17T07:15:56.540Z,12.02
2023-05-17T07:17:56.853Z,12.04
2023-05-17T07:19:58.218Z,12.03
2023-05-17T07:21:58.735Z,12.02
2023-05-17T07:23:59.079Z,12.13
2023-05-17T07:26:01.302Z,12.21
2023-05-17T07:28:01.586Z,12.25
2023-05-17T07:30:01.891Z,12.37
2023-05-17T07:32:02.182Z,12.35
2023-05-17T07:34:02.608Z,12.37
2023-05-17T07:36:02.979Z,12.55
2023-05-17T07:38:03.258Z,12.70
2023-05-17T07:40:03.984Z,12.78
2023-05-17T07:42:05.571Z,12.79
2023-05-17T07:44:06.093Z,12.93
2023-05-17T07:46:06.385Z,13.00
2023-05-17T07:48:06.790Z,12.98
2023-05-17T07:50:07.195Z,12.90
2023-05-17T07:52:07.487Z,12.85
2023-05-17T07:54:07.790Z,12.87
2023-05-17T07:56:08.189Z,12.97
2023-05-17T07:58:08.486Z,13.08
2023-05-17T08:00:08.817Z,13.13
2023-05-17T08:02:09.116Z,13.16
2023-05-17T08:04:09.470Z,13.28
2023-05-17T08:06:09.803Z,13.41
2023-05-17T08:08:10.769Z,13.42
2023-05-17T08:10:11.054Z,13.19
2023-05-17T08:12:16.265Z,13.01
2023-05-17T08:14:16.577Z,12.93
2023-05-17T08:16:16.865Z,12.76
2023-05-17T08:18:17.370Z,12.72
2023-05-17T08:20:17.774Z,12.72
2023-05-17T08:22:18.090Z,12.76
2023-05-17T08:24:18.401Z,12.80
2023-05-17T08:26:18.708Z,12.90
2023-05-17T08:28:19.043Z,12.90
2023-05-17T08:30:28.574Z,13.08
2023-05-17T08:32:24.536Z,13.15
2023-05-17T08:34:24.830Z,13.22
2023-05-17T08:36:25.134Z,13.42
2023-05-17T08:38:25.465Z,13.47
2023-05-17T08:40:25.896Z,13.57
2023-05-17T08:42:26.238Z,13.81
2023-05-17T08:44:26.656Z,13.92
2023-05-17T08:46:26.942Z,13.97
2023-05-17T08:48:27.544Z,13.95
2023-05-17T08:50:28.059Z,13.83
2023-05-17T08:52:28.402Z,13.75
2023-05-17T08:54:28.788Z,13.67
2023-05-17T08:56:29.119Z,13.89
2023-05-17T08:58:30.039Z,13.87
2023-05-17T09:00:31.490Z,14.15
2023-05-17T09:02:31.940Z,14.18
2023-05-17T09:04:32.382Z,14.29
2023-05-17T09:06:32.677Z,14.40
2023-05-17T09:08:32.972Z,14.47
2023-05-17T09:10:33.292Z,14.50
2023-05-17T09:12:33.595Z,14.41
2023-05-17T09:14:33.840Z,14.32
2023-05-17T09:16:34.188Z,14.17
2023-05-17T09:18:34.548Z,14.10
2023-05-17T09:20:34.993Z,14.11
2023-05-17T09:22:35.269Z,14.25
2023-05-17T09:24:35.531Z,14.45
2023-05-17T09:26:35.845Z,14.59
2023-05-17T09:28:36.131Z,14.23
2023-05-17T09:30:36.429Z,14.25
2023-05-17T09:32:36.823Z,14.29
2023-05-17T09:34:37.103Z,14.43
2023-05-17T09:36:37.423Z,14.47
2023-05-17T09:38:37.729Z,14.68
2023-05-17T09:40:38.062Z,14.97
2023-05-17T09:42:38.365Z,15.07
2023-05-17T09:44:38.672Z,15.15
2023-05-17T09:46:38.963Z,15.24
2023-05-17T09:48:39.706Z,15.24
2023-05-17T09:50:40.011Z,15.25
2023-05-17T09:52:40.351Z,15.37
2023-05-17T09:54:40.678Z,15.52
2023-05-17T09:56:40.973Z,15.58
2023-05-17T09:58:41.277Z,15.44
2023-05-17T10:00:41.573Z,15.59
2023-05-17T10:02:42.083Z,15.72
2023-05-17T10:04:42.497Z,15.83
2023-05-17T10:06:48.054Z,16.10
2023-05-17T10:08:48.015Z,16.16
2023-05-17T10:10:48.433Z,16.13
2023-05-17T10:12:48.722Z,15.97
2023-05-17T10:14:49.031Z,15.95
2023-05-17T10:16:49.326Z,15.84
2023-05-17T10:18:49.716Z,15.75
2023-05-17T10:20:50.131Z,15.79
2023-05-17T10:22:50.387Z,15.77
2023-05-17T10:24:50.677Z,15.76
2023-05-17T10:26:51.020Z,15.65
2023-05-17T10:28:51.361Z,15.64
2023-05-17T10:30:51.634Z,15.62
2023-05-17T10:32:56.928Z,15.67
2023-05-17T10:35:09.268Z,15.80
2023-05-17T10:37:02.466Z,15.90
2023-05-17T10:39:02.797Z,16.17
2023-05-17T10:41:03.054Z,16.49
2023-05-17T10:43:03.354Z,16.20
2023-05-17T10:45:03.678Z,16.13
2023-05-17T10:47:03.999Z,15.94
2023-05-17T10:49:04.374Z,16.16
2023-05-17T10:51:04.686Z,16.42
2023-05-17T10:53:05.046Z,16.35
2023-05-17T10:55:05.336Z,16.00
2023-05-17T10:57:07.863Z,15.88
2023-05-17T10:59:08.923Z,15.73
2023-05-17T11:01:09.220Z,15.95
2023-05-17T11:03:09.556Z,16.09
2023-05-17T11:05:10.021Z,16.32
2023-05-17T11:07:10.461Z,16.47
2023-05-17T11:09:10.811Z,16.43
2023-05-17T11:11:11.073Z,16.49
2023-05-17T11:13:11.368Z,16.54
2023-05-17T11:15:11.679Z,16.60
2023-05-17T11:17:11.961Z,16.81
2023-05-17T11:19:12.403Z,16.86
2023-05-17T11:21:12.781Z,17.09
2023-05-17T11:23:13.051Z,17.51
2023-05-17T11:25:13.420Z,17.70
2023-05-17T11:27:13.730Z,17.23
2023-05-17T11:29:14.037Z,17.22
2023-05-17T11:31:14.352Z,17.41
2023-05-17T11:33:25.385Z,17.97
2023-05-17T11:35:19.847Z,17.57
2023-05-17T11:37:20.206Z,17.39
2023-05-17T11:39:20.443Z,17.39
2023-05-17T11:43:25.951Z,17.36
2023-05-17T11:45:26.380Z,17.22
2023-05-17T11:47:26.806Z,17.06
2023-05-17T11:49:35.774Z,16.91
2023-05-17T11:51:32.319Z,16.86
2023-05-17T11:53:32.636Z,16.89
2023-05-17T11:55:37.811Z,17.33
2023-05-17T11:57:39.989Z,17.48
2023-05-17T11:59:40.965Z,17.67
2023-05-17T12:01:41.237Z,17.97
2023-05-17T12:03:41.552Z,18.28
2023-05-17T12:05:41.923Z,18.60
2023-05-17T12:07:42.198Z,18.22
2023-05-17T12:09:47.391Z,18.19
2023-05-17T12:11:47.723Z,18.05
2023-05-17T12:13:48.026Z,18.01
2023-05-17T12:15:48.396Z,18.04
2023-05-17T12:17:51.448Z,18.33
2023-05-17T12:19:52.147Z,18.15
2023-05-17T12:21:52.474Z,18.37
2023-05-17T12:23:52.859Z,18.66
2023-05-17T12:25:57.958Z,18.75
2023-05-17T12:27:58.279Z,18.45
2023-05-17T12:29:58.573Z,17.79
2023-05-17T12:31:58.906Z,17.60
2023-05-17T12:33:59.413Z,17.67
2023-05-17T12:36:04.446Z,17.87
2023-05-17T12:38:04.696Z,18.01
2023-05-17T12:40:05.105Z,18.33
2023-05-17T12:42:05.526Z,18.55
2023-05-17T12:44:14.477Z,18.75
2023-05-17T12:46:11.062Z,18.96
2023-05-17T12:48:11.453Z,18.95
2023-05-17T12:50:11.861Z,18.77
2023-05-17T12:52:12.156Z,18.90
2023-05-17T12:54:12.465Z,19.15
2023-05-17T12:56:12.722Z,19.04
2023-05-17T12:58:13.115Z,19.29
2023-05-17T13:00:13.382Z,19.59
2023-05-17T13:02:13.789Z,19.51
2023-05-17T13:04:14.149Z,19.40
2023-05-17T13:06:14.548Z,19.22
2023-05-17T13:08:14.827Z,19.18
2023-05-17T13:10:15.132Z,19.40
2023-05-17T13:12:15.410Z,19.16
2023-05-17T13:14:15.714Z,19.24
2023-05-17T13:16:16.121Z,19.16
2023-05-17T13:18:16.563Z,19.08
2023-05-17T13:20:16.935Z,18.81
2023-05-17T13:22:17.379Z,18.75
2023-05-17T13:24:17.648Z,18.89
2023-05-17T13:26:17.920Z,18.92
2023-05-17T13:28:18.236Z,19.08
2023-05-17T13:30:18.528Z,19.33
2023-05-17T13:32:18.858Z,19.84
2023-05-17T13:34:19.156Z,19.96
2023-05-17T13:36:19.421Z,20.13
2023-05-17T13:38:19.728Z,19.85
2023-05-17T13:40:20.046Z,18.83
2023-05-17T13:42:20.400Z,18.26
2023-05-17T13:44:20.768Z,18.47
2023-05-17T13:46:21.054Z,19.15
2023-05-17T13:48:21.499Z,19.54
2023-05-17T13:50:21.812Z,19.36
2023-05-17T13:52:22.132Z,19.02
2023-05-17T13:54:22.443Z,18.34
2023-05-17T13:56:22.703Z,17.86
2023-05-17T13:58:22.995Z,17.92
2023-05-17T14:00:23.656Z,18.34
2023-05-17T14:02:23.995Z,18.74
2023-05-17T14:04:24.724Z,18.80
2023-05-17T14:06:25.056Z,19.07
2023-05-17T14:08:25.357Z,19.30
2023-05-17T14:10:25.666Z,19.48
2023-05-17T14:12:26.000Z,19.70
2023-05-17T14:14:26.290Z,19.66
2023-05-17T14:16:26.608Z,20.00
2023-05-17T14:18:26.973Z,20.19
2023-05-17T14:20:27.433Z,20.09
2023-05-17T14:22:28.286Z,20.24
2023-05-17T14:24:28.970Z,20.63
2023-05-17T14:26:29.609Z,20.70
2023-05-17T14:28:30.269Z,20.41
2023-05-17T14:30:31.103Z,20.13
2023-05-17T14:32:31.620Z,19.59
2023-05-17T14:34:32.032Z,18.98
2023-05-17T14:36:32.304Z,18.93
2023-05-17T14:38:34.399Z,19.37
2023-05-17T14:40:35.122Z,19.58
2023-05-17T14:42:35.354Z,19.99
2023-05-17T14:44:35.695Z,20.50
2023-05-17T14:46:36.059Z,20.39
2023-05-17T14:48:36.432Z,20.11
2023-05-17T14:50:36.809Z,20.09
2023-05-17T14:52:38.900Z,19.91
2023-05-17T14:54:39.244Z,19.92
2023-05-17T14:56:39.625Z,20.09
2023-05-17T14:58:39.950Z,20.04
2023-05-17T15:00:40.272Z,20.26
2023-05-17T15:02:40.547Z,20.52
2023-05-17T15:04:40.983Z,20.80
2023-05-17T15:06:41.264Z,20.21
2023-05-17T15:08:41.619Z,20.41
2023-05-17T15:10:41.899Z,20.62
2023-05-17T15:12:42.187Z,20.74
2023-05-17T15:14:42.490Z,20.77
2023-05-17T15:16:42.829Z,20.87
2023-05-17T15:18:43.304Z,20.48
2023-05-17T15:20:43.624Z,19.91
2023-05-17T15:22:43.911Z,19.70
2023-05-17T15:24:44.196Z,19.73
2023-05-17T15:26:44.504Z,19.94
2023-05-17T15:28:44.821Z,20.07
2023-05-17T15:30:45.164Z,20.09
2023-05-17T15:32:45.494Z,19.85
2023-05-17T15:34:45.781Z,19.62
2023-05-17T15:36:46.066Z,19.11
2023-05-17T15:38:46.400Z,18.80
2023-05-17T15:40:46.697Z,19.04
2023-05-17T15:42:46.981Z,19.40
2023-05-17T15:44:47.331Z,19.41
2023-05-17T15:46:47.589Z,19.63
2023-05-17T15:48:48.025Z,19.73
2023-05-17T15:50:48.306Z,19.44
2023-05-17T15:52:48.620Z,19.40
2023-05-17T15:54:48.895Z,19.26
2023-05-17T15:56:49.223Z,19.04
2023-05-17T15:58:49.574Z,18.84
2023-05-17T16:00:49.866Z,19.92
2023-05-17T16:02:50.159Z,21.21
2023-05-17T16:04:50.491Z,21.99
2023-05-17T16:06:50.771Z,22.14
2023-05-17T16:08:51.058Z,22.32
2023-05-17T16:10:51.365Z,23.12
2023-05-17T16:12:51.652Z,23.41
2023-05-17T16:14:52.004Z,24.24
2023-05-17T16:16:52.270Z,24.99
2023-05-17T16:18:52.577Z,24.70
2023-05-17T16:20:52.888Z,24.73
2023-05-17T16:22:53.182Z,24.80
2023-05-17T16:24:53.476Z,24.88
2023-05-17T16:26:53.945Z,24.47
2023-05-17T16:28:54.178Z,24.16
2023-05-17T16:30:54.573Z,23.59
2023-05-17T16:32:54.993Z,23.86
2023-05-17T16:34:55.243Z,23.96
2023-05-17T16:36:55.559Z,23.62
2023-05-17T16:38:55.872Z,22.44
2023-05-17T16:40:56.124Z,22.32
2023-05-17T16:42:56.485Z,21.48
2023-05-17T16:44:56.789Z,21.67
2023-05-17T16:46:57.157Z,21.75
2023-05-17T16:48:57.505Z,19.81
2023-05-17T16:50:58.120Z,20.60
2023-05-17T16:52:58.441Z,20.90
2023-05-17T16:54:58.784Z,20.50
2023-05-17T16:56:59.120Z,20.31
2023-05-17T16:58:59.381Z,20.67
2023-05-17T17:00:59.742Z,20.26
2023-05-17T17:03:00.095Z,19.09
2023-05-17T17:05:00.418Z,18.33
2023-05-17T17:07:00.716Z,17.97
2023-05-17T17:09:07.997Z,17.59
2023-05-17T17:11:08.638Z,17.45
2023-05-17T17:13:08.954Z,17.33
2023-05-17T17:15:10.182Z,17.24
2023-05-17T17:17:10.927Z,17.26
2023-05-17T17:19:11.325Z,17.36
2023-05-17T17:21:11.863Z,17.16
2023-05-17T17:23:12.291Z,17.05
2023-05-17T17:25:12.714Z,16.86
2023-05-17T17:27:13.245Z,16.96
2023-05-17T17:29:13.881Z,17.01
2023-05-17T17:31:14.292Z,16.89
2023-05-17T17:33:14.776Z,16.90
2023-05-17T17:35:15.077Z,16.89
2023-05-17T17:37:15.514Z,16.60
2023-05-17T17:39:16.086Z,16.46
2023-05-17T17:41:16.613Z,16.38
2023-05-17T17:43:16.924Z,16.35
2023-05-17T17:45:17.200Z,16.31
2023-05-17T17:47:17.604Z,16.24
2023-05-17T17:49:17.896Z,16.17
2023-05-17T17:51:18.324Z,16.20
2023-05-17T17:53:19.008Z,16.17
2023-05-17T17:55:19.541Z,16.26
2023-05-17T17:57:20.231Z,16.75
2023-05-17T17:59:20.580Z,16.53
2023-05-17T18:01:20.936Z,16.32
2023-05-17T18:03:21.284Z,16.15
2023-05-17T18:05:21.561Z,15.92
2023-05-17T18:07:21.873Z,15.79
2023-05-17T18:09:22.488Z,15.72
2023-05-17T18:11:22.982Z,15.65
2023-05-17T18:13:23.306Z,15.57
2023-05-17T18:15:23.692Z,15.49
2023-05-17T18:17:24.034Z,15.37
2023-05-17T18:19:24.575Z,15.29
2023-05-17T18:21:24.840Z,15.17
2023-05-17T18:23:25.336Z,15.11
2023-05-17T18:25:25.655Z,15.07
2023-05-17T18:27:26.178Z,15.00
2023-05-17T18:29:26.753Z,14.92
2023-05-17T18:31:27.281Z,14.89
2023-05-17T18:33:27.634Z,14.84
2023-05-17T18:35:28.000Z,14.78
2023-05-17T18:37:28.372Z,14.69
2023-05-17T18:39:28.693Z,14.63
2023-05-17T18:41:28.963Z,14.62
2023-05-17T18:43:29.396Z,14.54
2023-05-17T18:45:29.673Z,14.53
2023-05-17T18:47:30.002Z,14.43
2023-05-17T18:49:30.303Z,14.30
2023-05-17T18:51:30.860Z,14.20
2023-05-17T18:53:31.098Z,14.08
2023-05-17T18:55:31.512Z,13.97
2023-05-17T18:57:31.947Z,13.92
2023-05-17T18:59:32.334Z,13.86
2023-05-17T19:01:32.686Z,13.85
2023-05-17T19:03:33.004Z,13.77
2023-05-17T19:05:36.258Z,13.70
2023-05-17T19:07:36.682Z,13.57
2023-05-17T19:09:37.200Z,13.52
2023-05-17T19:11:37.636Z,13.44
2023-05-17T19:13:38.097Z,13.35
2023-05-17T19:15:38.877Z,13.28
2023-05-17T19:17:39.477Z,13.25
2023-05-17T19:19:39.811Z,13.15
2023-05-17T19:21:40.348Z,13.01
2023-05-17T19:23:40.659Z,12.94
2023-05-17T19:25:40.926Z,12.86
2023-05-17T19:27:41.196Z,12.72
2023-05-17T19:29:41.592Z,12.58
2023-05-17T19:31:42.088Z,12.42
2023-05-17T19:33:42.436Z,12.28
2023-05-17T19:35:42.732Z,12.17
2023-05-17T19:37:43.036Z,12.09
2023-05-17T19:39:43.342Z,12.06
2023-05-17T19:41:43.659Z,12.06
2023-05-17T19:43:44.183Z,11.95
2023-05-17T19:45:44.603Z,11.90
2023-05-17T19:47:44.910Z,11.87
2023-05-17T19:49:45.241Z,11.90
2023-05-17T19:51:45.510Z,11.91
2023-05-17T19:53:52.777Z,11.91
2023-05-17T19:55:51.022Z,11.87
2023-05-17T19:57:51.311Z,11.77
2023-05-17T19:59:52.310Z,11.72
2023-05-17T20:01:52.792Z,11.62
2023-05-17T20:03:53.484Z,11.65
2023-05-17T20:05:54.080Z,11.59
2023-05-17T20:07:54.354Z,11.66
2023-05-17T20:09:54.637Z,11.66
2023-05-17T20:11:54.992Z,11.62
2023-05-17T20:13:55.306Z,11.62
2023-05-17T20:15:55.759Z,11.66
2023-05-17T20:17:56.119Z,11.70
2023-05-17T20:19:56.433Z,11.68
2023-05-17T20:21:56.794Z,11.68
2023-05-17T20:23:57.123Z,11.73
2023-05-17T20:25:57.441Z,11.68
2023-05-17T20:27:57.689Z,11.66
2023-05-17T20:29:57.968Z,11.62
2023-05-17T20:31:58.405Z,11.59
2023-05-17T20:33:58.795Z,11.52
2023-05-17T20:35:59.121Z,11.51
2023-05-17T20:37:59.399Z,11.48
2023-05-17T20:39:59.939Z,11.40
2023-05-17T20:42:00.251Z,11.37
2023-05-17T20:44:00.958Z,11.36
2023-05-17T20:46:01.406Z,11.35
2023-05-17T20:48:01.982Z,11.32
2023-05-17T20:50:02.277Z,11.26
2023-05-17T20:52:02.645Z,11.19
2023-05-17T20:54:02.969Z,11.17
2023-05-17T20:56:03.317Z,11.12
2023-05-17T20:58:03.633Z,11.07
2023-05-17T21:00:04.050Z,10.97
2023-05-17T21:02:04.296Z,10.87
2023-05-17T21:04:04.679Z,10.75
2023-05-17T21:06:05.184Z,10.71
2023-05-17T21:08:05.580Z,10.63
2023-05-17T21:10:05.923Z,10.67
2023-05-17T21:12:06.246Z,10.74
2023-05-17T21:14:06.575Z,10.75
2023-05-17T21:16:07.760Z,10.86
2023-05-17T21:18:08.053Z,10.82
2023-05-17T21:20:08.397Z,10.90
2023-05-17T21:22:08.724Z,10.93
2023-05-17T21:24:08.984Z,10.92
2023-05-17T21:26:09.402Z,10.86
2023-05-17T21:28:09.688Z,10.81
2023-05-17T21:30:10.071Z,10.74
2023-05-17T21:32:10.319Z,10.67
2023-05-17T21:34:10.618Z,10.54
2023-05-17T21:36:10.953Z,10.46
2023-05-17T21:38:11.246Z,10.34
2023-05-17T21:40:11.574Z,10.30
2023-05-17T21:42:11.914Z,10.23
2023-05-17T21:44:12.218Z,10.20
2023-05-17T21:46:12.608Z,10.23
2023-05-17T21:48:12.963Z,10.23
2023-05-17T21:50:13.263Z,10.25
2023-05-17T21:52:13.585Z,10.28
2023-05-17T21:54:13.853Z,10.23
2023-05-17T21:56:14.211Z,10.19
2023-05-17T21:58:14.532Z,10.12
2023-05-17T22:00:15.291Z,10.13
2023-05-17T22:02:15.833Z,10.16
2023-05-17T22:04:16.117Z,10.15
2023-05-17T22:06:16.444Z,10.13
2023-05-17T22:08:16.777Z,10.12
2023-05-17T22:10:17.043Z,10.07
2023-05-17T22:12:17.427Z,10.02
2023-05-17T22:14:17.943Z,9.99
2023-05-17T22:16:18.319Z,9.92
2023-05-17T22:18:18.740Z,9.91
2023-05-17T22:20:19.142Z,9.91
2023-05-17T22:22:19.481Z,9.91
2023-05-17T22:24:19.788Z,9.84
2023-05-17T22:26:20.094Z,9.83
2023-05-17T22:28:20.508Z,9.77
2023-05-17T22:30:21.145Z,9.69
2023-05-17T22:32:22.385Z,9.65
2023-05-17T22:34:22.669Z,9.56
2023-05-17T22:36:22.948Z,9.48
2023-05-17T22:38:23.399Z,9.51
2023-05-17T22:40:23.723Z,9.59
2023-05-17T22:42:24.004Z,9.68
2023-05-17T22:44:24.344Z,9.82
2023-05-17T22:46:24.709Z,9.92
2023-05-17T22:48:25.021Z,10.01
2023-05-17T22:50:25.338Z,10.10
2023-05-17T22:52:25.661Z,10.15
2023-05-17T22:54:25.952Z,10.09
2023-05-17T22:56:26.281Z,10.07
2023-05-17T22:58:26.616Z,10.12
2023-05-17T23:00:26.905Z,10.17
2023-05-17T23:02:27.242Z,10.26
2023-05-17T23:04:27.668Z,10.37
2023-05-17T23:06:28.020Z,10.35
2023-05-17T23:08:28.347Z,10.31
2023-05-17T23:10:28.622Z,10.30
2023-05-17T23:12:29.034Z,10.34
2023-05-17T23:14:29.297Z,10.33
2023-05-17T23:16:29.696Z,10.34
2023-05-17T23:18:30.058Z,10.22
2023-05-17T23:20:30.305Z,10.17
2023-05-17T23:22:30.757Z,10.16
2023-05-17T23:24:31.069Z,10.09
2023-05-17T23:26:31.447Z,10.02
2023-05-17T23:28:31.744Z,9.99
2023-05-17T23:30:32.075Z,9.92
2023-05-17T23:32:32.405Z,9.84
2023-05-17T23:34:32.808Z,9.79
2023-05-17T23:36:33.120Z,9.74
2023-05-17T23:38:33.404Z,9.69
2023-05-17T23:40:33.662Z,9.64
2023-05-17T23:42:34.115Z,9.58
2023-05-17T23:44:34.451Z,9.51
2023-05-17T23:46:34.894Z,9.46
2023-05-17T23:48:35.205Z,9.41
2023-05-17T23:50:35.605Z,9.39
2023-05-17T23:52:36.010Z,9.32
2023-05-17T23:54:36.241Z,9.29
2023-05-17T23:56:36.575Z,9.26
2023-05-17T23:58:36.921Z,9.28
