createdAt,value
2022-11-15T00:00:58.214Z,11.00
2022-11-15T00:03:30.193Z,11.00
2022-11-15T00:06:06.590Z,11.00
2022-11-15T00:08:37.141Z,11.00
2022-11-15T00:11:08.265Z,11.00
2022-11-15T00:13:38.904Z,11.00
2022-11-15T00:16:11.639Z,11.00
2022-11-15T00:18:47.762Z,10.90
2022-11-15T00:21:16.387Z,10.90
2022-11-15T00:23:48.129Z,11.00
2022-11-15T00:26:19.424Z,11.00
2022-11-15T00:28:50.146Z,10.90
2022-11-15T00:31:21.455Z,10.90
2022-11-15T00:33:52.095Z,10.80
2022-11-15T00:36:22.674Z,10.80
2022-11-15T00:38:53.225Z,10.80
2022-11-15T00:41:23.890Z,10.80
2022-11-15T00:43:54.467Z,10.80
2022-11-15T00:46:24.989Z,10.80
2022-11-15T00:48:55.519Z,10.80
2022-11-15T00:51:26.067Z,10.80
2022-11-15T00:53:56.672Z,10.80
2022-11-15T00:56:27.327Z,10.80
2022-11-15T00:58:57.851Z,10.80
2022-11-15T01:01:28.414Z,10.80
2022-11-15T01:04:01.562Z,10.80
2022-11-15T01:06:32.017Z,10.90
2022-11-15T01:09:02.552Z,10.90
2022-11-15T01:11:33.096Z,10.90
2022-11-15T01:14:03.819Z,10.90
2022-11-15T01:16:34.783Z,10.80
2022-11-15T01:19:05.402Z,10.80
2022-11-15T01:21:35.966Z,10.80
2022-11-15T01:24:07.390Z,10.80
2022-11-15T01:26:38.062Z,10.90
2022-11-15T01:29:08.619Z,10.90
2022-11-15T01:31:39.154Z,10.90
2022-11-15T01:34:09.765Z,10.90
2022-11-15T01:36:40.548Z,10.80
2022-11-15T01:39:11.712Z,10.80
2022-11-15T01:44:42.999Z,10.80
2022-11-15T01:47:16.973Z,10.90
2022-11-15T01:49:53.774Z,10.90
2022-11-15T01:52:27.110Z,10.90
2022-11-15T01:55:01.284Z,11.00
2022-11-15T01:57:51.961Z,11.00
2022-11-15T02:00:22.866Z,11.00
2022-11-15T02:02:54.301Z,10.90
2022-11-15T02:05:25.019Z,11.00
2022-11-15T02:07:55.962Z,11.00
2022-11-15T02:10:27.725Z,11.00
2022-11-15T02:13:00.343Z,11.10
2022-11-15T02:15:34.307Z,11.10
2022-11-15T02:18:12.576Z,11.10
2022-11-15T02:20:56.479Z,11.10
2022-11-15T02:24:05.647Z,11.10
2022-11-15T02:27:24.484Z,11.10
2022-11-15T02:30:16.801Z,11.00
2022-11-15T02:32:50.908Z,11.10
2022-11-15T02:35:25.430Z,11.10
2022-11-15T02:37:58.981Z,11.10
2022-11-15T02:40:36.700Z,11.00
2022-11-15T02:43:30.026Z,11.00
2022-11-15T02:46:04.802Z,10.90
2022-11-15T02:48:36.421Z,10.90
2022-11-15T02:51:08.271Z,10.90
2022-11-15T02:53:38.874Z,10.90
2022-11-15T02:56:14.158Z,10.90
2022-11-15T02:58:57.330Z,10.90
2022-11-15T03:01:35.259Z,10.90
2022-11-15T03:04:11.596Z,10.90
2022-11-15T03:06:46.956Z,10.90
2022-11-15T03:09:21.220Z,10.90
2022-11-15T03:11:54.817Z,10.90
2022-11-15T03:14:28.393Z,10.80
2022-11-15T03:17:02.802Z,10.90
2022-11-15T03:19:36.753Z,10.90
2022-11-15T03:22:10.050Z,10.90
2022-11-15T03:24:43.349Z,10.90
2022-11-15T03:27:17.025Z,10.90
2022-11-15T03:29:50.599Z,10.90
2022-11-15T03:32:23.880Z,10.90
2022-11-15T03:34:57.388Z,10.90
2022-11-15T03:37:32.294Z,10.90
2022-11-15T03:40:03.320Z,10.90
2022-11-15T03:42:37.010Z,10.90
2022-11-15T03:45:11.163Z,10.90
2022-11-15T03:47:45.054Z,10.90
2022-11-15T03:50:18.823Z,10.90
2022-11-15T03:52:51.198Z,10.90
2022-11-15T03:55:23.364Z,10.90
2022-11-15T03:57:57.127Z,10.90
2022-11-15T04:00:27.955Z,10.90
2022-11-15T04:02:58.698Z,10.90
2022-11-15T04:05:29.589Z,10.80
2022-11-15T04:08:00.114Z,10.80
2022-11-15T04:10:30.660Z,10.80
2022-11-15T04:13:01.225Z,10.80
2022-11-15T04:15:31.876Z,10.80
2022-11-15T04:18:02.397Z,10.80
2022-11-15T04:20:52.291Z,10.80
2022-11-15T04:23:42.205Z,10.80
2022-11-15T04:26:15.126Z,10.80
2022-11-15T04:29:05.030Z,10.90
2022-11-15T04:31:35.689Z,10.80
2022-11-15T04:34:06.278Z,10.80
2022-11-15T04:36:54.577Z,10.90
2022-11-15T04:39:25.176Z,10.90
2022-11-15T04:41:55.685Z,10.90
2022-11-15T04:44:26.319Z,10.80
2022-11-15T04:46:57.009Z,10.80
2022-11-15T04:49:27.540Z,10.80
2022-11-15T04:51:58.075Z,10.80
2022-11-15T04:54:28.776Z,10.80
2022-11-15T04:56:59.319Z,10.80
2022-11-15T04:59:29.941Z,10.80
2022-11-15T05:02:00.577Z,10.80
2022-11-15T05:04:31.132Z,10.80
2022-11-15T05:07:01.670Z,10.80
2022-11-15T05:09:32.467Z,10.80
2022-11-15T05:12:03.010Z,10.80
2022-11-15T05:14:38.180Z,10.80
2022-11-15T05:17:08.723Z,10.70
2022-11-15T05:19:39.662Z,10.70
2022-11-15T05:24:48.773Z,10.80
2022-11-15T05:27:19.424Z,10.70
2022-11-15T05:29:50.048Z,10.80
2022-11-15T05:32:21.640Z,10.80
2022-11-15T05:34:52.725Z,10.80
2022-11-15T05:37:23.299Z,10.80
2022-11-15T05:39:53.974Z,10.80
2022-11-15T05:42:24.908Z,10.90
2022-11-15T05:44:55.873Z,10.80
2022-11-15T05:47:29.127Z,10.80
2022-11-15T05:50:00.767Z,10.80
2022-11-15T05:52:33.718Z,10.80
2022-11-15T05:57:43.390Z,10.80
2022-11-15T06:00:32.651Z,10.80
2022-11-15T06:03:03.243Z,10.90
2022-11-15T06:05:33.878Z,10.80
2022-11-15T06:08:04.553Z,10.80
2022-11-15T06:10:53.757Z,10.80
2022-11-15T06:13:24.416Z,10.70
2022-11-15T06:15:56.377Z,10.80
2022-11-15T06:18:26.963Z,10.80
2022-11-15T06:23:37.683Z,10.90
2022-11-15T06:26:08.449Z,10.80
2022-11-15T06:28:38.978Z,10.80
2022-11-15T06:31:12.099Z,10.70
2022-11-15T06:33:42.877Z,10.80
2022-11-15T06:36:17.864Z,10.70
2022-11-15T06:38:49.156Z,10.70
2022-11-15T06:41:19.784Z,10.80
2022-11-15T06:43:50.486Z,10.70
2022-11-15T06:46:21.018Z,10.70
2022-11-15T06:48:52.629Z,10.80
2022-11-15T06:51:23.277Z,10.80
2022-11-15T06:53:53.904Z,10.80
2022-11-15T06:56:24.482Z,10.90
2022-11-15T06:58:55.082Z,11.00
2022-11-15T07:01:25.652Z,10.90
2022-11-15T07:03:56.389Z,10.90
2022-11-15T07:06:27.081Z,10.90
2022-11-15T07:08:57.609Z,10.90
2022-11-15T07:11:28.164Z,11.00
2022-11-15T07:13:58.788Z,11.00
2022-11-15T07:16:29.343Z,11.00
2022-11-15T07:19:00.042Z,11.10
2022-11-15T07:21:30.607Z,11.10
2022-11-15T07:24:01.248Z,11.20
2022-11-15T07:26:31.809Z,11.20
2022-11-15T07:29:03.130Z,11.30
2022-11-15T07:31:33.672Z,11.40
2022-11-15T07:34:04.585Z,11.40
2022-11-15T07:36:35.100Z,11.40
2022-11-15T07:39:05.947Z,11.40
2022-11-15T07:41:36.477Z,11.40
2022-11-15T07:44:07.672Z,11.40
2022-11-15T07:46:38.252Z,11.40
2022-11-15T07:49:08.955Z,11.40
2022-11-15T07:51:39.517Z,11.50
2022-11-15T07:54:10.205Z,11.50
2022-11-15T07:56:40.776Z,11.60
2022-11-15T07:59:11.311Z,11.70
2022-11-15T08:01:41.928Z,11.70
2022-11-15T08:04:14.113Z,11.80
2022-11-15T08:06:44.744Z,11.80
2022-11-15T08:09:15.302Z,11.90
2022-11-15T08:11:45.908Z,11.90
2022-11-15T08:14:16.462Z,11.90
2022-11-15T08:16:46.989Z,12.00
2022-11-15T08:19:17.719Z,12.10
2022-11-15T08:21:48.335Z,12.10
2022-11-15T08:24:19.231Z,12.20
2022-11-15T08:26:49.889Z,12.20
2022-11-15T08:29:20.770Z,12.30
2022-11-15T08:31:51.324Z,12.30
2022-11-15T08:34:22.060Z,12.30
2022-11-15T08:36:52.605Z,12.40
2022-11-15T08:39:23.125Z,12.40
2022-11-15T08:41:53.823Z,12.40
2022-11-15T08:44:25.149Z,12.50
2022-11-15T08:46:55.692Z,12.50
2022-11-15T08:49:26.253Z,12.50
2022-11-15T08:51:56.823Z,12.50
2022-11-15T08:54:27.427Z,12.50
2022-11-15T08:56:58.109Z,12.60
2022-11-15T08:59:28.727Z,12.70
2022-11-15T09:01:59.409Z,12.70
2022-11-15T09:04:30.054Z,12.70
2022-11-15T09:07:00.691Z,12.80
2022-11-15T09:09:31.353Z,12.80
2022-11-15T09:12:02.973Z,12.90
2022-11-15T09:14:33.766Z,13.00
2022-11-15T09:17:04.740Z,13.00
2022-11-15T09:19:35.280Z,13.00
2022-11-15T09:22:09.159Z,13.00
2022-11-15T09:24:39.874Z,13.10
2022-11-15T09:27:10.584Z,13.10
2022-11-15T09:29:41.263Z,13.20
2022-11-15T09:32:12.155Z,13.30
2022-11-15T09:34:42.732Z,13.40
2022-11-15T09:37:13.526Z,13.40
2022-11-15T09:39:44.054Z,13.40
2022-11-15T09:42:25.892Z,13.60
2022-11-15T09:45:03.644Z,13.70
2022-11-15T09:47:50.272Z,13.70
2022-11-15T09:50:24.475Z,13.70
2022-11-15T09:52:55.148Z,13.80
2022-11-15T09:55:28.791Z,13.80
2022-11-15T09:58:02.555Z,13.90
2022-11-15T10:00:51.485Z,13.80
2022-11-15T10:03:17.181Z,13.80
2022-11-15T10:05:50.388Z,13.90
2022-11-15T10:08:51.408Z,13.90
2022-11-15T10:11:40.448Z,13.80
2022-11-15T10:14:00.003Z,13.90
2022-11-15T10:16:46.304Z,13.90
2022-11-15T10:19:20.866Z,13.90
2022-11-15T10:21:55.018Z,13.90
2022-11-15T10:24:30.598Z,14.00
2022-11-15T10:27:01.249Z,14.00
2022-11-15T10:29:31.923Z,14.20
2022-11-15T10:32:02.438Z,14.20
2022-11-15T10:34:34.486Z,14.20
2022-11-15T10:37:05.068Z,14.20
2022-11-15T10:39:35.887Z,14.10
2022-11-15T10:42:22.120Z,14.10
2022-11-15T10:44:52.732Z,14.10
2022-11-15T10:47:36.240Z,14.10
2022-11-15T10:50:09.461Z,14.00
2022-11-15T10:52:41.785Z,14.00
2022-11-15T10:55:30.111Z,14.00
2022-11-15T10:58:04.457Z,14.00
2022-11-15T11:00:39.680Z,14.00
2022-11-15T11:03:24.851Z,14.00
2022-11-15T11:06:06.829Z,13.90
2022-11-15T11:08:37.485Z,13.90
2022-11-15T11:11:09.913Z,13.90
2022-11-15T11:13:42.329Z,14.00
2022-11-15T11:16:48.340Z,13.90
2022-11-15T11:19:36.635Z,14.00
2022-11-15T11:22:11.059Z,14.00
2022-11-15T11:24:45.347Z,14.00
2022-11-15T11:27:26.708Z,14.00
2022-11-15T11:30:11.045Z,14.00
2022-11-15T11:33:08.829Z,14.00
2022-11-15T11:35:44.266Z,14.00
2022-11-15T11:38:22.553Z,14.00
2022-11-15T11:41:00.040Z,14.00
2022-11-15T11:43:33.707Z,14.10
2022-11-15T11:46:13.599Z,14.20
2022-11-15T11:48:49.875Z,14.20
2022-11-15T11:51:24.913Z,14.20
2022-11-15T11:53:59.440Z,14.30
2022-11-15T11:56:32.799Z,14.40
2022-11-15T11:59:07.643Z,14.40
2022-11-15T12:01:42.126Z,14.30
2022-11-15T12:04:18.620Z,14.40
2022-11-15T12:06:54.215Z,14.40
2022-11-15T12:09:28.518Z,14.40
2022-11-15T12:12:03.211Z,14.40
2022-11-15T12:14:37.930Z,14.30
2022-11-15T12:17:10.675Z,14.40
2022-11-15T12:19:43.395Z,14.40
2022-11-15T12:22:17.220Z,14.40
2022-11-15T12:24:50.799Z,14.50
2022-11-15T12:27:26.994Z,14.50
2022-11-15T12:30:01.059Z,14.60
2022-11-15T12:32:35.600Z,14.50
2022-11-15T12:35:09.888Z,14.50
2022-11-15T12:37:58.536Z,14.50
2022-11-15T12:40:37.912Z,14.50
2022-11-15T12:43:43.593Z,14.30
2022-11-15T12:46:23.827Z,14.30
2022-11-15T12:48:57.434Z,14.30
2022-11-15T12:52:10.262Z,14.40
2022-11-15T12:55:05.423Z,14.40
2022-11-15T12:57:45.758Z,14.40
2022-11-15T13:00:53.176Z,14.50
2022-11-15T13:03:29.222Z,14.50
2022-11-15T13:06:15.261Z,14.60
2022-11-15T13:08:53.098Z,14.50
2022-11-15T13:11:56.807Z,14.50
2022-11-15T13:14:51.023Z,14.50
2022-11-15T13:17:41.297Z,14.50
2022-11-15T13:20:30.706Z,14.40
2022-11-15T13:23:11.657Z,14.40
2022-11-15T13:26:02.155Z,14.30
2022-11-15T13:28:36.641Z,14.30
2022-11-15T13:31:22.237Z,14.40
2022-11-15T13:33:54.220Z,14.40
2022-11-15T13:36:26.680Z,14.40
2022-11-15T13:39:06.603Z,14.50
2022-11-15T13:41:38.638Z,14.50
2022-11-15T13:44:23.294Z,14.50
2022-11-15T13:47:05.466Z,14.50
2022-11-15T13:49:38.942Z,14.40
2022-11-15T13:52:10.886Z,14.30
2022-11-15T13:54:45.534Z,14.30
2022-11-15T13:57:19.243Z,14.30
2022-11-15T13:59:52.464Z,14.30
2022-11-15T14:02:26.056Z,14.30
2022-11-15T14:04:59.235Z,14.30
2022-11-15T14:07:30.794Z,14.20
2022-11-15T14:10:03.360Z,14.20
2022-11-15T14:12:36.485Z,14.30
2022-11-15T14:15:24.632Z,14.30
2022-11-15T14:17:55.471Z,14.30
2022-11-15T14:20:35.279Z,14.30
2022-11-15T14:23:07.953Z,14.40
2022-11-15T14:25:39.170Z,14.40
2022-11-15T14:31:15.016Z,14.40
2022-11-15T14:33:45.655Z,14.30
2022-11-15T14:36:18.119Z,14.30
2022-11-15T14:38:49.727Z,14.30
2022-11-15T14:41:25.686Z,14.20
2022-11-15T14:43:56.532Z,14.20
2022-11-15T14:46:27.093Z,14.10
2022-11-15T14:48:57.623Z,14.10
2022-11-15T14:51:28.255Z,14.10
2022-11-15T14:53:58.846Z,14.00
2022-11-15T14:56:29.475Z,14.00
2022-11-15T14:59:00.362Z,13.90
2022-11-15T15:01:30.898Z,13.80
2022-11-15T15:04:01.488Z,13.80
2022-11-15T15:06:32.517Z,13.80
2022-11-15T15:09:03.082Z,13.80
2022-11-15T15:11:34.538Z,13.80
2022-11-15T15:14:05.088Z,13.80
2022-11-15T15:16:35.656Z,13.70
2022-11-15T15:19:06.188Z,13.70
2022-11-15T15:21:37.788Z,13.70
2022-11-15T15:24:11.641Z,13.60
2022-11-15T15:29:22.252Z,13.50
2022-11-15T15:31:52.867Z,13.50
2022-11-15T15:34:23.613Z,13.50
2022-11-15T15:37:09.849Z,13.50
2022-11-15T15:39:40.384Z,13.40
2022-11-15T15:42:10.960Z,13.40
2022-11-15T15:44:41.572Z,13.40
2022-11-15T15:47:14.714Z,13.40
2022-11-15T15:49:45.343Z,13.40
2022-11-15T15:52:16.186Z,13.40
2022-11-15T15:54:46.735Z,13.30
2022-11-15T15:57:17.658Z,13.30
2022-11-15T15:59:48.230Z,13.30
2022-11-15T16:02:18.742Z,13.20
2022-11-15T16:04:49.382Z,13.20
2022-11-15T16:07:22.648Z,13.10
2022-11-15T16:10:02.484Z,13.00
2022-11-15T16:12:34.406Z,13.10
2022-11-15T16:15:06.200Z,13.10
2022-11-15T16:17:40.051Z,13.10
2022-11-15T16:20:15.152Z,13.20
2022-11-15T16:22:45.715Z,13.10
2022-11-15T16:25:16.643Z,13.10
2022-11-15T16:27:47.753Z,13.10
2022-11-15T16:30:20.900Z,13.10
2022-11-15T16:32:51.729Z,13.20
2022-11-15T16:35:22.403Z,13.20
2022-11-15T16:37:53.010Z,13.20
2022-11-15T16:40:28.439Z,13.20
2022-11-15T16:43:00.129Z,13.10
2022-11-15T16:45:32.112Z,13.10
2022-11-15T16:48:02.606Z,13.20
2022-11-15T16:50:35.435Z,13.10
2022-11-15T16:53:05.952Z,13.10
2022-11-15T16:55:36.530Z,13.10
2022-11-15T16:58:07.225Z,13.10
2022-11-15T17:00:37.753Z,13.10
2022-11-15T17:03:08.266Z,13.00
2022-11-15T17:05:38.850Z,13.10
2022-11-15T17:08:10.248Z,13.00
2022-11-15T17:10:43.284Z,13.00
2022-11-15T17:13:15.119Z,13.00
2022-11-15T17:15:46.196Z,13.00
2022-11-15T17:18:16.875Z,13.00
2022-11-15T17:20:47.434Z,13.00
2022-11-15T17:23:18.056Z,13.00
2022-11-15T17:25:48.698Z,13.00
2022-11-15T17:28:19.371Z,13.00
2022-11-15T17:30:49.971Z,13.10
2022-11-15T17:33:20.554Z,13.00
2022-11-15T17:35:57.495Z,13.00
2022-11-15T17:38:28.973Z,13.00
2022-11-15T17:41:09.123Z,13.00
2022-11-15T17:43:41.514Z,13.00
2022-11-15T17:46:31.151Z,13.00
2022-11-15T17:49:02.716Z,13.00
2022-11-15T17:51:33.683Z,13.00
2022-11-15T17:54:04.620Z,13.10
2022-11-15T17:56:35.223Z,13.10
2022-11-15T17:59:10.776Z,13.10
2022-11-15T18:01:39.601Z,13.10
2022-11-15T18:04:11.828Z,13.10
2022-11-15T18:06:43.236Z,13.10
2022-11-15T18:09:13.869Z,13.00
2022-11-15T18:11:46.723Z,13.00
2022-11-15T18:14:18.747Z,13.00
2022-11-15T18:16:49.640Z,13.00
2022-11-15T18:19:20.192Z,12.90
2022-11-15T18:21:57.178Z,12.90
2022-11-15T18:24:29.222Z,12.90
2022-11-15T18:27:01.076Z,12.90
2022-11-15T18:29:33.531Z,12.90
2022-11-15T18:32:05.997Z,12.80
2022-11-15T18:34:36.607Z,12.90
2022-11-15T18:37:07.334Z,12.80
2022-11-15T18:39:38.516Z,12.90
2022-11-15T18:42:09.248Z,12.90
2022-11-15T18:44:39.859Z,12.90
2022-11-15T18:47:10.500Z,12.80
2022-11-15T18:49:41.281Z,12.90
2022-11-15T18:52:11.829Z,12.80
2022-11-15T18:54:42.501Z,12.90
2022-11-15T18:57:13.146Z,12.90
2022-11-15T18:59:43.728Z,12.80
2022-11-15T19:02:14.884Z,12.80
2022-11-15T19:04:45.975Z,12.70
2022-11-15T19:07:16.623Z,12.80
2022-11-15T19:09:47.254Z,12.70
2022-11-15T19:12:17.996Z,12.70
2022-11-15T19:14:48.633Z,12.70
2022-11-15T19:17:19.331Z,12.70
2022-11-15T19:19:49.905Z,12.70
2022-11-15T19:22:20.504Z,12.70
2022-11-15T19:24:51.139Z,12.70
2022-11-15T19:27:21.709Z,12.70
2022-11-15T19:29:52.276Z,12.70
2022-11-15T19:32:22.980Z,12.60
2022-11-15T19:34:53.716Z,12.60
2022-11-15T19:37:24.339Z,12.60
2022-11-15T19:39:55.108Z,12.60
2022-11-15T19:42:25.698Z,12.70
2022-11-15T19:44:56.316Z,12.80
2022-11-15T19:47:28.635Z,12.70
2022-11-15T19:49:59.380Z,12.60
2022-11-15T19:52:29.947Z,12.70
2022-11-15T19:55:00.615Z,12.70
2022-11-15T19:57:31.268Z,12.70
2022-11-15T20:00:06.805Z,12.70
2022-11-15T20:02:34.031Z,12.70
2022-11-15T20:05:04.984Z,12.70
2022-11-15T20:07:35.593Z,12.70
2022-11-15T20:10:06.996Z,12.70
2022-11-15T20:12:37.781Z,12.60
2022-11-15T20:15:10.528Z,12.60
2022-11-15T20:17:41.250Z,12.60
2022-11-15T20:20:14.154Z,12.60
2022-11-15T20:22:44.760Z,12.80
2022-11-15T20:25:15.546Z,12.80
2022-11-15T20:30:26.713Z,12.90
2022-11-15T20:32:58.036Z,12.90
2022-11-15T20:35:29.745Z,12.90
2022-11-15T20:38:00.385Z,13.00
2022-11-15T20:40:31.496Z,12.90
2022-11-15T20:43:02.695Z,13.00
2022-11-15T20:45:33.814Z,13.00
2022-11-15T20:48:04.594Z,13.00
2022-11-15T20:50:42.577Z,13.00
2022-11-15T20:53:07.687Z,13.00
2022-11-15T20:55:43.612Z,13.10
2022-11-15T20:58:15.714Z,13.10
2022-11-15T21:00:47.119Z,13.10
2022-11-15T21:03:18.108Z,13.00
2022-11-15T21:05:48.842Z,13.10
2022-11-15T21:08:19.549Z,13.10
2022-11-15T21:11:11.275Z,13.10
2022-11-15T21:13:42.107Z,13.10
2022-11-15T21:16:13.436Z,13.10
2022-11-15T21:18:44.039Z,13.10
2022-11-15T21:21:15.204Z,13.10
2022-11-15T21:23:45.934Z,13.10
2022-11-15T21:26:16.851Z,13.10
2022-11-15T21:28:47.799Z,13.00
2022-11-15T21:31:18.626Z,13.10
2022-11-15T21:33:49.267Z,13.10
2022-11-15T21:36:19.924Z,13.10
2022-11-15T21:38:50.442Z,13.20
2022-11-15T21:41:21.057Z,13.20
2022-11-15T21:43:51.707Z,13.20
2022-11-15T21:46:22.279Z,13.20
2022-11-15T21:48:52.813Z,13.10
2022-11-15T21:51:23.786Z,13.10
2022-11-15T21:53:57.272Z,13.20
2022-11-15T21:56:29.268Z,13.20
2022-11-15T21:59:00.359Z,13.20
2022-11-15T22:01:48.460Z,13.20
2022-11-15T22:04:19.244Z,13.20
2022-11-15T22:06:49.879Z,13.20
2022-11-15T22:09:20.430Z,13.20
2022-11-15T22:11:51.159Z,13.20
2022-11-15T22:14:21.856Z,13.30
2022-11-15T22:16:52.343Z,13.30
2022-11-15T22:19:22.923Z,13.30
2022-11-15T22:21:53.551Z,13.40
2022-11-15T22:24:24.178Z,13.40
2022-11-15T22:26:55.219Z,13.50
2022-11-15T22:29:25.911Z,13.50
2022-11-15T22:31:56.503Z,13.50
2022-11-15T22:34:27.142Z,13.50
2022-11-15T22:39:30.000Z,13.50
2022-11-15T22:42:00.595Z,13.50
2022-11-15T22:44:31.266Z,13.40
2022-11-15T22:47:01.887Z,13.40
2022-11-15T22:49:32.500Z,13.50
2022-11-15T22:52:03.185Z,13.50
2022-11-15T22:54:33.767Z,13.50
2022-11-15T22:57:04.705Z,13.40
2022-11-15T22:59:37.431Z,13.40
2022-11-15T23:02:08.059Z,13.50
2022-11-15T23:04:38.682Z,13.50
2022-11-15T23:07:09.363Z,13.50
2022-11-15T23:09:40.001Z,13.50
2022-11-15T23:12:30.477Z,13.60
2022-11-15T23:15:01.107Z,13.60
2022-11-15T23:17:32.683Z,13.60
2022-11-15T23:20:16.786Z,13.60
2022-11-15T23:22:50.846Z,13.60
2022-11-15T23:25:21.495Z,13.50
2022-11-15T23:27:52.227Z,13.40
2022-11-15T23:30:40.833Z,13.30
2022-11-15T23:33:33.922Z,13.20
2022-11-15T23:36:04.711Z,13.00
2022-11-15T23:38:37.736Z,12.90
2022-11-15T23:41:08.997Z,12.80
2022-11-15T23:43:39.635Z,12.50
2022-11-15T23:46:10.257Z,12.50
2022-11-15T23:48:40.990Z,12.40
2022-11-15T23:51:11.955Z,12.40
2022-11-15T23:53:42.705Z,12.40
2022-11-15T23:56:15.099Z,12.30
2022-11-15T23:58:46.756Z,12.20
