createdAt,value
2022-12-29T00:02:13.986Z,2.33
2022-12-29T00:04:46.247Z,2.28
2022-12-29T00:07:18.461Z,2.21
2022-12-29T00:09:50.732Z,2.17
2022-12-29T00:12:23.019Z,2.19
2022-12-29T00:15:12.582Z,2.20
2022-12-29T00:17:44.830Z,2.20
2022-12-29T00:20:34.455Z,2.22
2022-12-29T00:23:24.214Z,2.24
2022-12-29T00:26:13.882Z,2.23
2022-12-29T00:29:03.525Z,2.21
2022-12-29T00:31:53.097Z,2.21
2022-12-29T00:34:42.993Z,2.20
2022-12-29T00:37:15.532Z,2.14
2022-12-29T00:40:05.240Z,2.06
2022-12-29T00:42:55.039Z,2.03
2022-12-29T00:45:27.187Z,2.02
2022-12-29T00:47:59.390Z,1.94
2022-12-29T00:50:31.862Z,1.83
2022-12-29T00:53:04.075Z,1.71
2022-12-29T00:55:40.299Z,1.56
2022-12-29T00:58:12.641Z,1.62
2022-12-29T01:00:44.947Z,1.64
2022-12-29T01:03:17.425Z,1.63
2022-12-29T01:05:50.481Z,1.62
2022-12-29T01:08:22.666Z,1.64
2022-12-29T01:11:04.606Z,1.63
2022-12-29T01:13:38.295Z,1.61
2022-12-29T01:16:11.429Z,1.59
2022-12-29T01:18:43.620Z,1.57
2022-12-29T01:21:15.836Z,1.60
2022-12-29T01:23:48.040Z,1.62
2022-12-29T01:26:20.995Z,1.62
2022-12-29T01:28:53.260Z,1.59
2022-12-29T01:31:25.556Z,1.56
2022-12-29T01:33:57.896Z,1.51
2022-12-29T01:36:31.125Z,1.46
2022-12-29T01:39:03.307Z,1.42
2022-12-29T01:41:35.533Z,1.40
2022-12-29T01:44:38.345Z,1.42
2022-12-29T01:47:12.153Z,1.40
2022-12-29T01:49:44.362Z,1.37
2022-12-29T01:52:16.771Z,1.38
2022-12-29T01:54:54.867Z,1.37
2022-12-29T01:57:32.275Z,1.34
2022-12-29T02:00:10.239Z,1.30
2022-12-29T02:02:44.758Z,1.31
2022-12-29T02:05:23.810Z,1.30
2022-12-29T02:07:57.424Z,1.24
2022-12-29T02:10:32.801Z,1.27
2022-12-29T02:13:06.326Z,1.23
2022-12-29T02:15:59.480Z,1.24
2022-12-29T02:18:40.381Z,1.21
2022-12-29T02:21:47.839Z,1.20
2022-12-29T02:24:48.926Z,1.22
2022-12-29T02:27:56.845Z,1.28
2022-12-29T02:30:42.915Z,1.30
2022-12-29T02:33:25.728Z,1.33
2022-12-29T02:36:08.604Z,1.34
2022-12-29T02:38:54.767Z,1.37
2022-12-29T02:41:33.539Z,1.39
2022-12-29T02:44:14.800Z,1.30
2022-12-29T02:46:51.634Z,1.21
2022-12-29T02:49:34.575Z,1.18
2022-12-29T02:52:12.354Z,1.21
2022-12-29T02:54:44.992Z,1.24
2022-12-29T02:57:32.896Z,1.30
2022-12-29T03:00:10.698Z,1.35
2022-12-29T03:03:13.799Z,1.42
2022-12-29T03:06:19.439Z,1.43
2022-12-29T03:08:57.615Z,1.47
2022-12-29T03:12:01.723Z,1.49
2022-12-29T03:14:57.739Z,1.49
2022-12-29T03:17:38.852Z,1.53
2022-12-29T03:20:16.138Z,1.59
2022-12-29T03:22:53.935Z,1.47
2022-12-29T03:25:31.130Z,1.43
2022-12-29T03:28:07.567Z,1.36
2022-12-29T03:30:42.321Z,1.28
2022-12-29T03:33:18.938Z,1.24
2022-12-29T03:35:54.843Z,1.20
2022-12-29T03:38:32.688Z,1.15
2022-12-29T03:41:10.650Z,1.10
2022-12-29T03:43:43.316Z,1.08
2022-12-29T03:46:15.634Z,1.05
2022-12-29T03:48:48.095Z,1.03
2022-12-29T03:51:20.330Z,0.97
2022-12-29T03:53:52.674Z,0.96
2022-12-29T03:56:25.008Z,0.94
2022-12-29T03:58:57.395Z,0.95
2022-12-29T04:01:29.806Z,0.96
2022-12-29T04:04:02.099Z,0.97
2022-12-29T04:06:34.112Z,0.97
2022-12-29T04:09:06.378Z,0.97
2022-12-29T04:11:39.769Z,0.95
2022-12-29T04:14:11.962Z,0.97
2022-12-29T04:16:44.523Z,0.99
2022-12-29T04:19:16.828Z,0.99
2022-12-29T04:21:50.850Z,1.00
2022-12-29T04:24:23.219Z,1.05
2022-12-29T04:26:55.406Z,1.04
2022-12-29T04:29:27.810Z,1.04
2022-12-29T04:32:00.004Z,1.08
2022-12-29T04:34:32.239Z,1.13
2022-12-29T04:37:04.396Z,1.17
2022-12-29T04:39:36.791Z,1.23
2022-12-29T04:42:09.078Z,1.27
2022-12-29T04:44:45.022Z,1.29
2022-12-29T04:47:17.540Z,1.30
2022-12-29T04:49:50.972Z,1.35
2022-12-29T04:52:23.243Z,1.36
2022-12-29T04:54:55.515Z,1.33
2022-12-29T04:57:27.929Z,1.29
2022-12-29T05:00:00.179Z,1.23
2022-12-29T05:02:32.723Z,1.20
2022-12-29T05:05:05.470Z,1.17
2022-12-29T05:07:37.897Z,1.14
2022-12-29T05:10:11.454Z,1.11
2022-12-29T05:12:43.757Z,1.08
2022-12-29T05:15:16.041Z,1.06
2022-12-29T05:17:48.292Z,1.03
2022-12-29T05:20:20.626Z,0.96
2022-12-29T05:22:52.903Z,0.92
2022-12-29T05:25:25.104Z,0.89
2022-12-29T05:27:57.385Z,0.86
2022-12-29T05:30:29.554Z,0.85
2022-12-29T05:33:01.786Z,0.84
2022-12-29T05:35:34.009Z,0.85
2022-12-29T05:38:06.415Z,0.94
2022-12-29T05:40:38.735Z,1.04
2022-12-29T05:43:10.941Z,1.09
2022-12-29T05:45:43.133Z,1.11
2022-12-29T05:48:15.379Z,1.18
2022-12-29T05:50:51.456Z,1.20
2022-12-29T05:53:23.642Z,1.21
2022-12-29T05:55:55.943Z,1.16
2022-12-29T05:58:28.141Z,1.12
2022-12-29T06:01:00.391Z,1.08
2022-12-29T06:03:32.724Z,1.05
2022-12-29T06:06:05.362Z,1.01
2022-12-29T06:08:37.606Z,0.96
2022-12-29T06:11:09.931Z,1.00
2022-12-29T06:13:42.223Z,0.99
2022-12-29T06:16:14.596Z,0.92
2022-12-29T06:18:47.893Z,0.90
2022-12-29T06:21:20.115Z,0.91
2022-12-29T06:23:52.447Z,0.92
2022-12-29T06:26:24.696Z,0.95
2022-12-29T06:28:56.909Z,0.96
2022-12-29T06:31:29.139Z,0.96
2022-12-29T06:34:07.911Z,1.02
2022-12-29T06:36:41.037Z,1.09
2022-12-29T06:39:14.191Z,1.17
2022-12-29T06:41:46.527Z,1.26
2022-12-29T06:44:18.739Z,1.33
2022-12-29T06:46:51.011Z,1.40
2022-12-29T06:49:23.312Z,1.48
2022-12-29T06:51:55.568Z,1.54
2022-12-29T06:54:27.862Z,1.54
2022-12-29T06:57:00.425Z,1.57
2022-12-29T06:59:32.774Z,1.61
2022-12-29T07:02:05.219Z,1.63
2022-12-29T07:04:37.664Z,1.63
2022-12-29T07:07:09.971Z,1.70
2022-12-29T07:09:42.557Z,1.75
2022-12-29T07:12:14.863Z,1.79
2022-12-29T07:14:47.211Z,1.85
2022-12-29T07:17:19.517Z,1.94
2022-12-29T07:19:51.700Z,1.99
2022-12-29T07:22:23.973Z,2.06
2022-12-29T07:24:56.257Z,2.18
2022-12-29T07:27:28.499Z,2.39
2022-12-29T07:30:00.728Z,2.71
2022-12-29T07:32:36.292Z,2.96
2022-12-29T07:35:09.828Z,3.22
2022-12-29T07:37:42.059Z,3.54
2022-12-29T07:40:15.085Z,3.79
2022-12-29T07:42:47.306Z,4.07
2022-12-29T07:45:19.736Z,4.34
2022-12-29T07:47:54.335Z,4.60
2022-12-29T07:50:26.713Z,4.83
2022-12-29T07:52:58.998Z,5.08
2022-12-29T07:55:31.465Z,5.33
2022-12-29T07:58:03.884Z,5.53
2022-12-29T08:00:36.133Z,5.65
2022-12-29T08:03:08.583Z,5.68
2022-12-29T08:05:40.866Z,5.61
2022-12-29T08:08:13.251Z,5.71
2022-12-29T08:10:45.689Z,5.87
2022-12-29T08:13:18.624Z,6.02
2022-12-29T08:15:50.908Z,6.18
2022-12-29T08:18:23.147Z,6.37
2022-12-29T08:20:56.259Z,6.55
2022-12-29T08:23:28.586Z,6.59
2022-12-29T08:26:03.302Z,6.53
2022-12-29T08:28:35.711Z,6.53
2022-12-29T08:31:08.141Z,6.52
2022-12-29T08:33:40.491Z,6.60
2022-12-29T08:36:13.578Z,6.57
2022-12-29T08:38:45.782Z,6.66
2022-12-29T08:41:18.264Z,6.67
2022-12-29T08:43:51.935Z,6.74
2022-12-29T08:46:24.316Z,6.84
2022-12-29T08:48:56.803Z,6.93
2022-12-29T08:51:28.986Z,6.95
2022-12-29T08:54:01.927Z,7.02
2022-12-29T08:56:34.547Z,7.18
2022-12-29T08:59:06.734Z,7.32
2022-12-29T09:01:41.818Z,7.50
2022-12-29T09:04:16.462Z,7.70
2022-12-29T09:06:49.515Z,7.88
2022-12-29T09:09:21.817Z,7.94
2022-12-29T09:11:54.455Z,8.01
2022-12-29T09:14:26.772Z,8.12
2022-12-29T09:17:16.663Z,8.22
2022-12-29T09:19:49.045Z,8.31
2022-12-29T09:22:21.578Z,8.45
2022-12-29T09:24:53.891Z,8.53
2022-12-29T09:27:26.147Z,8.65
2022-12-29T09:29:58.947Z,8.70
2022-12-29T09:32:33.841Z,8.67
2022-12-29T09:35:07.668Z,8.55
2022-12-29T09:37:39.900Z,8.64
2022-12-29T09:40:26.322Z,8.72
2022-12-29T09:43:24.046Z,8.66
2022-12-29T09:46:03.422Z,8.49
2022-12-29T09:48:42.065Z,8.42
2022-12-29T09:51:18.017Z,8.56
2022-12-29T09:53:52.444Z,8.78
2022-12-29T09:56:26.937Z,8.83
2022-12-29T09:59:04.711Z,8.86
2022-12-29T10:01:43.950Z,8.97
2022-12-29T10:04:16.445Z,9.05
2022-12-29T10:07:28.167Z,9.20
2022-12-29T10:09:54.649Z,9.31
2022-12-29T10:12:34.930Z,9.31
2022-12-29T10:15:20.030Z,9.08
2022-12-29T10:18:00.441Z,8.86
2022-12-29T10:20:40.569Z,8.81
2022-12-29T10:23:27.299Z,8.81
2022-12-29T10:26:00.890Z,8.92
2022-12-29T10:28:41.097Z,8.95
2022-12-29T10:31:21.101Z,9.02
2022-12-29T10:33:59.833Z,9.11
2022-12-29T10:36:37.022Z,9.16
2022-12-29T10:39:22.634Z,9.25
2022-12-29T10:41:59.603Z,9.38
2022-12-29T10:44:35.791Z,9.43
2022-12-29T10:47:14.677Z,9.52
2022-12-29T10:49:49.819Z,9.61
2022-12-29T10:52:24.559Z,9.65
2022-12-29T10:55:03.511Z,9.75
2022-12-29T10:57:38.946Z,9.80
2022-12-29T11:00:17.765Z,9.84
2022-12-29T11:03:10.231Z,9.85
2022-12-29T11:05:48.569Z,9.88
2022-12-29T11:08:24.786Z,9.75
2022-12-29T11:11:04.287Z,9.81
2022-12-29T11:13:39.390Z,9.84
2022-12-29T11:16:15.433Z,9.79
2022-12-29T11:18:50.280Z,9.69
2022-12-29T11:21:33.805Z,9.62
2022-12-29T11:24:08.102Z,9.55
2022-12-29T11:26:42.360Z,9.52
2022-12-29T11:29:32.217Z,9.46
2022-12-29T11:32:15.331Z,9.43
2022-12-29T11:34:47.728Z,9.39
2022-12-29T11:37:25.979Z,9.27
2022-12-29T11:40:02.328Z,9.07
2022-12-29T11:42:40.542Z,8.93
2022-12-29T11:45:20.621Z,8.80
2022-12-29T11:47:55.325Z,8.77
2022-12-29T11:50:31.547Z,8.72
2022-12-29T11:53:08.511Z,8.72
2022-12-29T11:55:40.831Z,8.75
2022-12-29T11:58:19.814Z,8.69
2022-12-29T12:00:53.487Z,8.64
2022-12-29T12:03:30.723Z,8.67
2022-12-29T12:06:05.201Z,8.65
2022-12-29T12:08:41.136Z,8.60
2022-12-29T12:11:14.448Z,8.62
2022-12-29T12:14:02.104Z,8.64
2022-12-29T12:16:39.569Z,8.65
2022-12-29T12:19:22.758Z,8.62
2022-12-29T12:21:58.427Z,8.59
2022-12-29T12:24:45.345Z,8.55
2022-12-29T12:27:26.617Z,8.52
2022-12-29T12:30:04.125Z,8.53
2022-12-29T12:32:46.830Z,8.51
2022-12-29T12:35:27.196Z,8.49
2022-12-29T12:38:17.788Z,8.51
2022-12-29T12:41:08.045Z,8.51
2022-12-29T12:43:49.688Z,8.53
2022-12-29T12:46:45.570Z,8.53
2022-12-29T12:49:38.146Z,8.49
2022-12-29T12:52:18.902Z,8.49
2022-12-29T12:55:10.270Z,8.49
2022-12-29T12:57:55.000Z,8.50
2022-12-29T13:00:30.140Z,8.47
2022-12-29T13:03:13.574Z,8.45
2022-12-29T13:06:10.226Z,8.44
2022-12-29T13:09:16.997Z,8.43
2022-12-29T13:12:04.121Z,8.42
2022-12-29T13:14:48.869Z,8.44
2022-12-29T13:17:28.921Z,8.44
2022-12-29T13:20:11.438Z,8.41
2022-12-29T13:22:52.607Z,8.39
2022-12-29T13:25:36.121Z,8.40
2022-12-29T13:28:19.279Z,8.39
2022-12-29T13:30:59.996Z,8.36
2022-12-29T13:33:39.595Z,8.34
2022-12-29T13:36:20.299Z,8.34
2022-12-29T13:38:57.248Z,8.30
2022-12-29T13:41:35.968Z,8.27
2022-12-29T13:44:11.679Z,8.24
2022-12-29T13:46:47.911Z,8.23
2022-12-29T13:49:22.949Z,8.21
2022-12-29T13:51:58.940Z,8.19
2022-12-29T13:54:33.365Z,8.15
2022-12-29T13:57:12.709Z,8.12
2022-12-29T13:59:52.633Z,8.10
2022-12-29T14:02:40.381Z,8.09
2022-12-29T14:05:33.665Z,8.08
2022-12-29T14:08:08.267Z,8.06
2022-12-29T14:10:48.859Z,8.06
2022-12-29T14:13:23.571Z,8.04
2022-12-29T14:15:59.612Z,7.99
2022-12-29T14:18:31.485Z,7.97
2022-12-29T14:21:11.280Z,7.92
2022-12-29T14:23:45.645Z,7.90
2022-12-29T14:26:21.070Z,7.89
2022-12-29T14:28:53.633Z,7.86
2022-12-29T14:31:42.340Z,7.78
2022-12-29T14:34:51.823Z,7.73
2022-12-29T14:37:30.179Z,7.65
2022-12-29T14:40:20.686Z,7.59
2022-12-29T14:42:55.113Z,7.55
2022-12-29T14:45:33.884Z,7.53
2022-12-29T14:48:32.397Z,7.50
2022-12-29T14:51:18.588Z,7.48
2022-12-29T14:53:53.344Z,7.45
2022-12-29T14:56:32.303Z,7.42
2022-12-29T14:59:06.273Z,7.40
2022-12-29T15:01:47.655Z,7.38
2022-12-29T15:04:23.601Z,7.35
2022-12-29T15:06:56.616Z,7.31
2022-12-29T15:09:37.472Z,7.28
2022-12-29T15:12:21.300Z,7.25
2022-12-29T15:14:56.279Z,7.19
2022-12-29T15:17:31.080Z,7.17
2022-12-29T15:20:19.189Z,7.11
2022-12-29T15:22:55.274Z,7.07
2022-12-29T15:25:28.483Z,7.04
2022-12-29T15:28:04.718Z,7.01
2022-12-29T15:30:36.933Z,6.98
2022-12-29T15:33:23.190Z,6.96
2022-12-29T15:35:57.214Z,6.91
2022-12-29T15:38:38.546Z,6.91
2022-12-29T15:41:27.249Z,6.85
2022-12-29T15:44:10.551Z,6.82
2022-12-29T15:46:42.829Z,6.78
2022-12-29T15:49:18.375Z,6.75
2022-12-29T15:51:53.874Z,6.71
2022-12-29T15:54:29.679Z,6.68
2022-12-29T15:57:01.987Z,6.65
2022-12-29T15:59:35.966Z,6.63
2022-12-29T16:02:14.036Z,6.60
2022-12-29T16:05:15.946Z,6.56
2022-12-29T16:07:42.188Z,6.52
2022-12-29T16:10:31.554Z,6.50
2022-12-29T16:13:15.022Z,6.49
2022-12-29T16:15:50.493Z,6.50
2022-12-29T16:18:29.858Z,6.49
2022-12-29T16:21:02.514Z,6.46
2022-12-29T16:23:38.877Z,6.39
2022-12-29T16:26:20.471Z,6.33
2022-12-29T16:28:57.265Z,6.29
2022-12-29T16:31:37.820Z,6.26
2022-12-29T16:34:25.504Z,6.24
2022-12-29T16:37:00.567Z,6.22
2022-12-29T16:39:35.924Z,6.16
2022-12-29T16:42:38.473Z,6.14
2022-12-29T16:45:39.381Z,6.12
2022-12-29T16:48:22.320Z,6.12
2022-12-29T16:51:03.024Z,6.11
2022-12-29T16:53:38.031Z,6.11
2022-12-29T16:56:18.190Z,6.08
2022-12-29T16:58:54.714Z,6.04
2022-12-29T17:01:27.167Z,6.03
2022-12-29T17:04:03.645Z,6.02
2022-12-29T17:06:35.948Z,6.01
2022-12-29T17:09:21.223Z,5.99
2022-12-29T17:12:01.570Z,5.98
2022-12-29T17:14:44.523Z,5.99
2022-12-29T17:17:24.168Z,5.99
2022-12-29T17:20:03.064Z,5.95
2022-12-29T17:22:36.962Z,5.89
2022-12-29T17:25:13.457Z,5.86
2022-12-29T17:27:49.473Z,5.85
2022-12-29T17:30:31.159Z,5.85
2022-12-29T17:33:09.031Z,5.86
2022-12-29T17:35:41.318Z,5.85
2022-12-29T17:38:21.285Z,5.84
2022-12-29T17:40:53.806Z,5.84
2022-12-29T17:43:30.091Z,5.84
2022-12-29T17:46:09.228Z,5.84
2022-12-29T17:48:41.690Z,5.84
2022-12-29T17:51:22.691Z,5.84
2022-12-29T17:53:54.890Z,5.83
2022-12-29T17:56:27.159Z,5.78
2022-12-29T17:58:59.841Z,5.73
2022-12-29T18:01:36.211Z,5.70
2022-12-29T18:04:11.816Z,5.69
2022-12-29T18:06:44.441Z,5.66
2022-12-29T18:09:18.481Z,5.64
2022-12-29T18:11:50.668Z,5.60
2022-12-29T18:14:22.996Z,5.57
2022-12-29T18:16:56.076Z,5.51
2022-12-29T18:19:33.961Z,5.46
2022-12-29T18:22:08.040Z,5.43
2022-12-29T18:24:40.272Z,5.39
2022-12-29T18:27:15.907Z,5.35
2022-12-29T18:29:48.657Z,5.30
2022-12-29T18:32:21.411Z,5.31
2022-12-29T18:34:53.761Z,5.30
2022-12-29T18:37:26.197Z,5.29
2022-12-29T18:39:59.534Z,5.28
2022-12-29T18:42:31.767Z,5.26
2022-12-29T18:45:03.941Z,5.24
2022-12-29T18:47:36.169Z,5.22
2022-12-29T18:50:09.231Z,5.20
2022-12-29T18:52:41.398Z,5.18
2022-12-29T18:55:19.880Z,5.16
2022-12-29T18:57:52.544Z,5.13
2022-12-29T19:00:25.467Z,5.10
2022-12-29T19:02:57.837Z,5.10
2022-12-29T19:05:32.728Z,5.08
2022-12-29T19:08:05.392Z,5.08
2022-12-29T19:10:38.033Z,5.07
2022-12-29T19:13:15.776Z,5.06
2022-12-29T19:15:49.969Z,5.05
2022-12-29T19:21:20.106Z,5.04
2022-12-29T19:23:53.266Z,5.03
2022-12-29T19:26:36.272Z,5.04
2022-12-29T19:29:11.818Z,5.01
2022-12-29T19:31:44.121Z,5.03
2022-12-29T19:34:19.623Z,5.02
2022-12-29T19:36:51.999Z,5.02
2022-12-29T19:39:24.292Z,5.01
2022-12-29T19:42:00.517Z,5.00
2022-12-29T19:44:37.671Z,4.96
2022-12-29T19:47:10.063Z,4.94
2022-12-29T19:49:43.473Z,4.93
2022-12-29T19:52:15.765Z,4.91
2022-12-29T19:54:48.040Z,4.90
2022-12-29T19:57:20.439Z,4.89
2022-12-29T19:59:53.054Z,4.87
2022-12-29T20:02:27.835Z,4.86
2022-12-29T20:05:00.322Z,4.84
2022-12-29T20:07:32.697Z,4.84
2022-12-29T20:10:05.405Z,4.82
2022-12-29T20:12:39.044Z,4.79
2022-12-29T20:15:13.018Z,4.78
2022-12-29T20:18:12.362Z,4.77
2022-12-29T20:20:37.793Z,4.75
2022-12-29T20:23:10.071Z,4.72
2022-12-29T20:25:45.702Z,4.70
2022-12-29T20:28:18.860Z,4.67
2022-12-29T20:30:59.099Z,4.62
2022-12-29T20:33:32.953Z,4.58
2022-12-29T20:36:10.415Z,4.54
2022-12-29T20:38:46.363Z,4.50
2022-12-29T20:41:17.886Z,4.47
2022-12-29T20:43:50.079Z,4.44
2022-12-29T20:46:28.043Z,4.40
2022-12-29T20:49:01.129Z,4.34
2022-12-29T20:52:03.977Z,4.33
2022-12-29T20:54:26.360Z,4.32
2022-12-29T20:56:58.923Z,4.31
2022-12-29T20:59:31.259Z,4.31
2022-12-29T21:02:03.492Z,4.29
2022-12-29T21:05:12.875Z,4.28
2022-12-29T21:07:28.328Z,4.28
2022-12-29T21:10:00.532Z,4.27
2022-12-29T21:12:32.819Z,4.26
2022-12-29T21:15:05.609Z,4.25
2022-12-29T21:17:37.955Z,4.25
2022-12-29T21:20:20.167Z,4.24
2022-12-29T21:22:52.770Z,4.21
2022-12-29T21:25:25.331Z,4.18
2022-12-29T21:27:57.513Z,4.18
2022-12-29T21:30:29.816Z,4.19
2022-12-29T21:33:02.895Z,4.18
2022-12-29T21:35:38.321Z,4.19
2022-12-29T21:38:12.131Z,4.19
2022-12-29T21:40:44.374Z,4.19
2022-12-29T21:43:16.581Z,4.19
2022-12-29T21:45:52.337Z,4.18
2022-12-29T21:48:28.957Z,4.16
2022-12-29T21:51:30.078Z,4.15
2022-12-29T21:54:18.429Z,4.14
2022-12-29T21:56:52.586Z,4.12
2022-12-29T21:59:42.245Z,4.11
2022-12-29T22:02:39.279Z,4.13
2022-12-29T22:05:33.251Z,4.14
2022-12-29T22:08:24.043Z,4.16
2022-12-29T22:11:13.728Z,4.17
2022-12-29T22:13:45.973Z,4.19
2022-12-29T22:16:18.451Z,4.21
2022-12-29T22:18:50.889Z,4.23
2022-12-29T22:21:23.233Z,4.26
2022-12-29T22:23:55.481Z,4.27
2022-12-29T22:26:27.707Z,4.28
2022-12-29T22:29:00.153Z,4.28
2022-12-29T22:31:34.103Z,4.28
2022-12-29T22:34:07.480Z,4.28
2022-12-29T22:36:39.713Z,4.32
2022-12-29T22:39:12.307Z,4.33
2022-12-29T22:41:44.830Z,4.33
2022-12-29T22:44:17.129Z,4.30
2022-12-29T22:46:49.416Z,4.33
2022-12-29T22:49:21.658Z,4.31
2022-12-29T22:51:54.152Z,4.27
2022-12-29T22:54:26.507Z,4.27
2022-12-29T22:56:58.851Z,4.27
2022-12-29T22:59:31.425Z,4.28
2022-12-29T23:02:03.853Z,4.28
2022-12-29T23:07:30.061Z,4.30
2022-12-29T23:10:02.331Z,4.31
2022-12-29T23:12:35.067Z,4.31
2022-12-29T23:15:09.126Z,4.28
2022-12-29T23:17:41.386Z,4.27
2022-12-29T23:20:15.127Z,4.25
2022-12-29T23:22:47.455Z,4.27
2022-12-29T23:25:19.947Z,4.28
2022-12-29T23:27:52.160Z,4.31
2022-12-29T23:30:24.544Z,4.33
2022-12-29T23:32:56.758Z,4.34
2022-12-29T23:35:29.080Z,4.36
2022-12-29T23:38:01.423Z,4.35
2022-12-29T23:40:34.492Z,4.35
2022-12-29T23:43:06.835Z,4.33
2022-12-29T23:45:39.955Z,4.33
2022-12-29T23:48:13.351Z,4.32
2022-12-29T23:50:45.801Z,4.29
2022-12-29T23:53:18.093Z,4.26
2022-12-29T23:55:55.801Z,4.19
2022-12-29T23:58:30.194Z,4.22
