createdAt,value
2023-01-15T00:00:58.164Z,0.00
2023-01-15T00:01:58.112Z,0.00
2023-01-15T00:02:58.193Z,0.00
2023-01-15T00:03:58.168Z,0.00
2023-01-15T00:04:58.092Z,0.00
2023-01-15T00:05:58.061Z,0.00
2023-01-15T00:06:58.069Z,0.00
2023-01-15T00:07:58.076Z,0.00
2023-01-15T00:08:58.050Z,0.00
2023-01-15T00:09:58.028Z,0.00
2023-01-15T00:10:58.026Z,0.00
2023-01-15T00:11:58.016Z,0.00
2023-01-15T00:12:58.019Z,0.00
2023-01-15T00:13:57.998Z,0.00
2023-01-15T00:14:58.149Z,0.00
2023-01-15T00:15:58.005Z,0.00
2023-01-15T00:16:57.951Z,0.00
2023-01-15T00:17:57.952Z,0.00
2023-01-15T00:18:57.923Z,0.00
2023-01-15T00:19:57.905Z,0.00
2023-01-15T00:20:57.919Z,0.00
2023-01-15T00:21:57.891Z,0.00
2023-01-15T00:22:57.950Z,0.00
2023-01-15T00:23:57.876Z,0.00
2023-01-15T00:24:57.843Z,0.00
2023-01-15T00:25:57.859Z,0.00
2023-01-15T00:26:57.824Z,0.00
2023-01-15T00:27:57.856Z,0.00
2023-01-15T00:28:57.806Z,0.00
2023-01-15T00:29:57.796Z,0.00
2023-01-15T00:30:57.818Z,0.00
2023-01-15T00:31:57.783Z,0.00
2023-01-15T00:32:57.814Z,0.00
2023-01-15T00:33:57.808Z,0.00
2023-01-15T00:34:57.755Z,0.00
2023-01-15T00:35:57.720Z,0.00
2023-01-15T00:36:57.744Z,0.00
2023-01-15T00:37:57.778Z,0.00
2023-01-15T00:38:57.709Z,0.00
2023-01-15T00:39:57.714Z,0.00
2023-01-15T00:40:57.700Z,0.00
2023-01-15T00:41:57.670Z,0.00
2023-01-15T00:42:57.706Z,0.00
2023-01-15T00:43:57.659Z,0.00
2023-01-15T00:44:57.656Z,0.00
2023-01-15T00:45:57.617Z,0.00
2023-01-15T00:46:57.616Z,0.00
2023-01-15T00:47:57.632Z,0.00
2023-01-15T00:48:57.577Z,0.00
2023-01-15T00:49:57.579Z,0.00
2023-01-15T00:50:57.562Z,0.00
2023-01-15T00:51:57.580Z,0.00
2023-01-15T00:52:57.604Z,0.00
2023-01-15T00:53:57.549Z,0.00
2023-01-15T00:54:57.540Z,0.00
2023-01-15T00:55:57.541Z,0.00
2023-01-15T00:56:57.509Z,0.00
2023-01-15T00:57:57.525Z,0.00
2023-01-15T00:58:57.498Z,0.00
2023-01-15T00:59:57.464Z,0.00
2023-01-15T01:00:57.599Z,0.00
2023-01-15T01:01:57.632Z,0.00
2023-01-15T01:02:57.488Z,0.00
2023-01-15T01:03:57.447Z,0.00
2023-01-15T01:04:57.433Z,0.00
2023-01-15T01:05:57.415Z,0.00
2023-01-15T01:06:57.392Z,0.00
2023-01-15T01:07:57.376Z,0.00
2023-01-15T01:08:57.419Z,0.00
2023-01-15T01:09:57.376Z,0.00
2023-01-15T01:10:57.346Z,0.00
2023-01-15T01:11:57.349Z,0.00
2023-01-15T01:12:57.329Z,0.00
2023-01-15T01:13:58.141Z,0.00
2023-01-15T01:14:57.309Z,0.00
2023-01-15T01:15:57.327Z,0.00
2023-01-15T01:16:57.291Z,0.00
2023-01-15T01:17:57.256Z,0.00
2023-01-15T01:18:57.294Z,0.00
2023-01-15T01:19:57.268Z,0.00
2023-01-15T01:20:57.259Z,0.00
2023-01-15T01:21:57.243Z,0.00
2023-01-15T01:22:57.203Z,0.00
2023-01-15T01:23:57.256Z,0.00
2023-01-15T01:24:57.197Z,0.00
2023-01-15T01:25:57.192Z,0.00
2023-01-15T01:26:57.179Z,0.00
2023-01-15T01:27:57.166Z,0.00
2023-01-15T01:28:57.201Z,0.00
2023-01-15T01:29:57.135Z,0.00
2023-01-15T01:30:57.160Z,0.00
2023-01-15T01:31:57.113Z,0.00
2023-01-15T01:32:57.109Z,0.00
2023-01-15T01:33:57.129Z,0.00
2023-01-15T01:34:57.072Z,0.00
2023-01-15T01:35:57.054Z,0.00
2023-01-15T01:36:57.060Z,0.00
2023-01-15T01:37:57.044Z,0.00
2023-01-15T01:38:57.070Z,0.00
2023-01-15T01:39:57.030Z,0.00
2023-01-15T01:40:57.001Z,0.00
2023-01-15T01:41:57.006Z,0.00
2023-01-15T01:42:57.003Z,0.00
2023-01-15T01:43:57.031Z,0.00
2023-01-15T01:44:56.970Z,0.00
2023-01-15T01:45:56.998Z,0.00
2023-01-15T01:46:56.933Z,0.00
2023-01-15T01:47:56.922Z,0.00
2023-01-15T01:48:56.976Z,0.00
2023-01-15T01:49:56.905Z,0.00
2023-01-15T01:50:56.894Z,0.00
2023-01-15T01:51:56.886Z,0.00
2023-01-15T01:52:56.883Z,0.00
2023-01-15T01:53:56.849Z,0.00
2023-01-15T01:54:56.890Z,0.00
2023-01-15T01:55:56.840Z,0.00
2023-01-15T01:56:56.867Z,0.00
2023-01-15T01:57:56.818Z,0.00
2023-01-15T01:58:56.808Z,0.00
2023-01-15T01:59:56.850Z,0.00
2023-01-15T02:00:56.934Z,0.00
2023-01-15T02:01:56.936Z,0.00
2023-01-15T02:02:56.761Z,0.00
2023-01-15T02:03:56.740Z,0.00
2023-01-15T02:04:56.765Z,0.00
2023-01-15T02:05:56.721Z,0.00
2023-01-15T02:06:56.719Z,0.00
2023-01-15T02:07:56.721Z,0.00
2023-01-15T02:08:56.687Z,0.00
2023-01-15T02:09:56.713Z,0.00
2023-01-15T02:10:56.715Z,0.00
2023-01-15T02:11:56.679Z,0.00
2023-01-15T02:12:56.676Z,0.00
2023-01-15T02:13:56.646Z,0.00
2023-01-15T02:14:56.660Z,0.00
2023-01-15T02:15:56.610Z,0.00
2023-01-15T02:16:56.598Z,0.00
2023-01-15T02:17:56.570Z,0.00
2023-01-15T02:18:56.567Z,0.00
2023-01-15T02:19:56.583Z,0.00
2023-01-15T02:20:56.550Z,0.00
2023-01-15T02:21:56.535Z,0.00
2023-01-15T02:22:56.512Z,0.00
2023-01-15T02:23:56.509Z,0.00
2023-01-15T02:24:56.530Z,0.00
2023-01-15T02:25:56.488Z,0.00
2023-01-15T02:26:56.473Z,0.00
2023-01-15T02:27:56.472Z,0.00
2023-01-15T02:28:56.445Z,0.00
2023-01-15T02:29:56.494Z,0.00
2023-01-15T02:30:56.455Z,0.00
2023-01-15T02:31:56.512Z,0.00
2023-01-15T02:32:56.407Z,0.00
2023-01-15T02:33:56.415Z,0.00
2023-01-15T02:34:57.734Z,0.00
2023-01-15T02:35:56.367Z,0.00
2023-01-15T02:36:56.378Z,0.00
2023-01-15T02:37:56.363Z,0.00
2023-01-15T02:38:56.350Z,0.00
2023-01-15T02:39:56.332Z,0.00
2023-01-15T02:40:56.361Z,0.00
2023-01-15T02:41:56.332Z,0.00
2023-01-15T02:42:56.290Z,0.00
2023-01-15T02:43:56.291Z,0.00
2023-01-15T02:44:56.267Z,0.00
2023-01-15T02:45:56.316Z,0.00
2023-01-15T02:46:56.253Z,0.00
2023-01-15T02:47:56.242Z,0.00
2023-01-15T02:48:56.241Z,0.00
2023-01-15T02:49:56.226Z,0.00
2023-01-15T02:50:56.232Z,0.00
2023-01-15T02:51:56.205Z,0.00
2023-01-15T02:52:56.213Z,0.00
2023-01-15T02:53:56.188Z,0.00
2023-01-15T02:54:56.160Z,0.00
2023-01-15T02:55:56.189Z,0.00
2023-01-15T02:56:56.123Z,0.00
2023-01-15T02:57:56.133Z,0.00
2023-01-15T02:58:56.107Z,0.00
2023-01-15T02:59:56.119Z,0.00
2023-01-15T03:00:56.147Z,0.00
2023-01-15T03:01:56.283Z,0.00
2023-01-15T03:02:56.091Z,0.00
2023-01-15T03:03:56.060Z,0.00
2023-01-15T03:04:56.057Z,0.00
2023-01-15T03:05:56.076Z,0.00
2023-01-15T03:06:56.024Z,0.00
2023-01-15T03:07:56.032Z,0.00
2023-01-15T03:08:55.996Z,0.00
2023-01-15T03:09:56.004Z,0.00
2023-01-15T03:10:56.000Z,0.00
2023-01-15T03:11:55.967Z,0.00
2023-01-15T03:12:55.951Z,0.00
2023-01-15T03:13:55.947Z,0.00
2023-01-15T03:14:55.936Z,0.00
2023-01-15T03:15:55.963Z,0.00
2023-01-15T03:16:55.940Z,0.00
2023-01-15T03:17:55.894Z,0.00
2023-01-15T03:18:55.891Z,0.00
2023-01-15T03:19:55.886Z,0.00
2023-01-15T03:20:57.507Z,0.00
2023-01-15T03:21:55.868Z,0.00
2023-01-15T03:22:55.835Z,0.00
2023-01-15T03:23:55.853Z,0.00
2023-01-15T03:24:55.819Z,0.00
2023-01-15T03:25:55.870Z,0.00
2023-01-15T03:26:55.828Z,0.00
2023-01-15T03:27:55.788Z,0.00
2023-01-15T03:28:55.780Z,0.00
2023-01-15T03:29:55.782Z,0.00
2023-01-15T03:30:55.854Z,0.00
2023-01-15T03:31:55.740Z,0.00
2023-01-15T03:32:55.731Z,0.00
2023-01-15T03:33:55.721Z,0.00
2023-01-15T03:34:55.719Z,0.00
2023-01-15T03:35:55.729Z,0.00
2023-01-15T03:36:55.690Z,0.00
2023-01-15T03:37:55.683Z,0.00
2023-01-15T03:38:55.681Z,0.00
2023-01-15T03:39:55.667Z,0.00
2023-01-15T03:40:55.682Z,0.00
2023-01-15T03:41:55.628Z,0.00
2023-01-15T03:42:55.619Z,0.00
2023-01-15T03:43:55.614Z,0.00
2023-01-15T03:44:55.584Z,0.00
2023-01-15T03:45:55.665Z,0.00
2023-01-15T03:46:55.575Z,0.00
2023-01-15T03:47:55.574Z,0.00
2023-01-15T03:48:55.557Z,0.00
2023-01-15T03:49:55.540Z,0.00
2023-01-15T03:50:55.559Z,0.00
2023-01-15T03:51:55.507Z,0.00
2023-01-15T03:52:55.491Z,0.00
2023-01-15T03:53:55.574Z,0.00
2023-01-15T03:54:55.470Z,0.00
2023-01-15T03:55:55.515Z,0.00
2023-01-15T03:56:55.473Z,0.00
2023-01-15T03:57:55.458Z,0.00
2023-01-15T03:58:55.443Z,0.00
2023-01-15T03:59:55.425Z,0.00
2023-01-15T04:00:55.504Z,0.00
2023-01-15T04:01:55.520Z,0.00
2023-01-15T04:02:55.385Z,0.00
2023-01-15T04:03:55.436Z,0.00
2023-01-15T04:04:55.360Z,0.00
2023-01-15T04:05:55.396Z,0.00
2023-01-15T04:06:55.345Z,0.00
2023-01-15T04:07:55.332Z,0.00
2023-01-15T04:08:55.331Z,0.00
2023-01-15T04:09:55.328Z,0.00
2023-01-15T04:10:55.346Z,0.00
2023-01-15T04:11:55.312Z,0.00
2023-01-15T04:12:55.293Z,0.00
2023-01-15T04:13:55.278Z,0.00
2023-01-15T04:14:55.247Z,0.00
2023-01-15T04:15:55.319Z,0.00
2023-01-15T04:16:55.236Z,0.00
2023-01-15T04:17:55.236Z,0.00
2023-01-15T04:18:55.218Z,0.00
2023-01-15T04:19:55.186Z,0.00
2023-01-15T04:20:55.228Z,0.00
2023-01-15T04:21:55.185Z,0.00
2023-01-15T04:22:55.157Z,0.00
2023-01-15T04:23:55.145Z,0.00
2023-01-15T04:24:55.153Z,0.00
2023-01-15T04:25:55.153Z,0.00
2023-01-15T04:26:55.125Z,0.00
2023-01-15T04:27:55.122Z,0.00
2023-01-15T04:28:55.091Z,0.00
2023-01-15T04:29:55.092Z,0.00
2023-01-15T04:30:55.120Z,0.00
2023-01-15T04:31:55.078Z,0.00
2023-01-15T04:32:55.052Z,0.00
2023-01-15T04:33:55.037Z,0.00
2023-01-15T04:34:55.014Z,0.00
2023-01-15T04:35:55.070Z,0.00
2023-01-15T04:36:55.016Z,0.00
2023-01-15T04:37:55.001Z,0.00
2023-01-15T04:38:54.976Z,0.00
2023-01-15T04:39:54.977Z,0.00
2023-01-15T04:40:54.998Z,0.00
2023-01-15T04:41:54.951Z,0.00
2023-01-15T04:42:54.933Z,0.00
2023-01-15T04:43:54.924Z,0.00
2023-01-15T04:44:54.938Z,0.00
2023-01-15T04:45:54.946Z,0.00
2023-01-15T04:46:54.897Z,0.00
2023-01-15T04:47:54.879Z,0.00
2023-01-15T04:48:54.878Z,0.00
2023-01-15T04:49:54.883Z,0.00
2023-01-15T04:50:54.886Z,0.00
2023-01-15T04:51:54.845Z,0.00
2023-01-15T04:52:54.831Z,0.00
2023-01-15T04:53:54.815Z,0.00
2023-01-15T04:54:54.788Z,0.00
2023-01-15T04:55:54.833Z,0.00
2023-01-15T04:56:54.816Z,0.00
2023-01-15T04:57:54.780Z,0.00
2023-01-15T04:58:54.751Z,0.00
2023-01-15T04:59:54.762Z,0.00
2023-01-15T05:00:54.770Z,0.00
2023-01-15T05:02:03.557Z,0.00
2023-01-15T05:02:55.729Z,0.00
2023-01-15T05:03:54.705Z,0.00
2023-01-15T05:04:54.686Z,0.00
2023-01-15T05:05:54.715Z,0.00
2023-01-15T05:06:54.664Z,0.00
2023-01-15T05:07:54.655Z,0.00
2023-01-15T05:08:54.651Z,0.00
2023-01-15T05:09:54.638Z,0.00
2023-01-15T05:10:54.665Z,0.00
2023-01-15T05:11:54.625Z,0.00
2023-01-15T05:12:54.598Z,0.00
2023-01-15T05:13:54.598Z,0.00
2023-01-15T05:14:54.577Z,0.00
2023-01-15T05:15:54.673Z,0.00
2023-01-15T05:16:54.565Z,0.00
2023-01-15T05:17:54.548Z,0.00
2023-01-15T05:18:54.543Z,0.00
2023-01-15T05:19:54.532Z,0.00
2023-01-15T05:20:54.539Z,0.00
2023-01-15T05:21:54.528Z,0.00
2023-01-15T05:22:54.495Z,0.00
2023-01-15T05:23:54.483Z,0.00
2023-01-15T05:24:54.472Z,0.00
2023-01-15T05:25:54.485Z,0.00
2023-01-15T05:26:54.446Z,0.00
2023-01-15T05:27:54.438Z,0.00
2023-01-15T05:28:54.416Z,0.00
2023-01-15T05:29:54.422Z,0.00
2023-01-15T05:30:54.482Z,0.00
2023-01-15T05:31:54.396Z,0.00
2023-01-15T05:32:54.382Z,0.00
2023-01-15T05:33:54.384Z,0.00
2023-01-15T05:34:54.364Z,0.00
2023-01-15T05:35:54.376Z,0.00
2023-01-15T05:36:54.333Z,0.00
2023-01-15T05:37:54.335Z,0.00
2023-01-15T05:38:54.314Z,0.00
2023-01-15T05:39:54.307Z,0.00
2023-01-15T05:40:54.352Z,0.00
2023-01-15T05:41:54.284Z,0.00
2023-01-15T05:42:54.257Z,0.00
2023-01-15T05:43:54.251Z,0.00
2023-01-15T05:44:54.247Z,0.00
2023-01-15T05:45:54.402Z,0.00
2023-01-15T05:46:54.220Z,0.00
2023-01-15T05:47:54.224Z,0.00
2023-01-15T05:48:54.193Z,0.00
2023-01-15T05:49:54.182Z,0.00
2023-01-15T05:50:54.188Z,0.00
2023-01-15T05:51:54.247Z,0.00
2023-01-15T05:52:54.166Z,0.00
2023-01-15T05:53:54.163Z,0.00
2023-01-15T05:54:54.136Z,0.00
2023-01-15T05:55:54.135Z,0.00
2023-01-15T05:56:54.131Z,0.00
2023-01-15T05:57:54.082Z,0.00
2023-01-15T05:58:54.094Z,0.00
2023-01-15T05:59:54.088Z,0.00
2023-01-15T06:00:54.077Z,0.00
2023-01-15T06:01:54.086Z,0.00
2023-01-15T06:02:54.081Z,0.00
2023-01-15T06:03:54.043Z,0.00
2023-01-15T06:04:54.014Z,0.00
2023-01-15T06:05:54.016Z,0.00
2023-01-15T06:06:54.027Z,0.00
2023-01-15T06:07:54.020Z,0.00
2023-01-15T06:08:53.963Z,0.00
2023-01-15T06:09:53.960Z,0.00
2023-01-15T06:10:53.965Z,0.00
2023-01-15T06:11:53.982Z,0.00
2023-01-15T06:12:53.938Z,0.00
2023-01-15T06:13:53.909Z,0.00
2023-01-15T06:14:53.937Z,0.00
2023-01-15T06:15:53.913Z,0.00
2023-01-15T06:16:53.927Z,0.00
2023-01-15T06:17:53.875Z,0.00
2023-01-15T06:18:53.861Z,0.00
2023-01-15T06:19:53.849Z,0.00
2023-01-15T06:20:53.856Z,0.00
2023-01-15T06:21:53.880Z,0.00
2023-01-15T06:22:53.816Z,0.00
2023-01-15T06:23:53.806Z,0.00
2023-01-15T06:24:53.811Z,0.00
2023-01-15T06:25:53.810Z,0.00
2023-01-15T06:26:53.813Z,0.00
2023-01-15T06:27:53.772Z,0.00
2023-01-15T06:28:53.745Z,0.00
2023-01-15T06:29:53.735Z,0.00
2023-01-15T06:30:53.737Z,0.00
2023-01-15T06:31:53.744Z,0.00
2023-01-15T06:32:53.712Z,0.00
2023-01-15T06:33:53.701Z,0.00
2023-01-15T06:34:53.698Z,0.00
2023-01-15T06:35:53.677Z,0.00
2023-01-15T06:36:53.705Z,0.00
2023-01-15T06:37:53.631Z,0.00
2023-01-15T06:38:53.677Z,0.00
2023-01-15T06:39:53.636Z,0.00
2023-01-15T06:40:53.609Z,0.00
2023-01-15T06:41:53.601Z,0.00
2023-01-15T06:42:53.627Z,0.00
2023-01-15T06:43:53.582Z,0.00
2023-01-15T06:44:53.566Z,0.00
2023-01-15T06:45:53.551Z,0.00
2023-01-15T06:46:53.616Z,0.00
2023-01-15T06:47:53.587Z,0.00
2023-01-15T06:48:53.531Z,0.00
2023-01-15T06:49:53.511Z,0.00
2023-01-15T06:50:53.497Z,0.00
2023-01-15T06:51:53.481Z,0.00
2023-01-15T06:52:53.527Z,0.00
2023-01-15T06:53:53.456Z,0.00
2023-01-15T06:54:53.467Z,0.00
2023-01-15T06:55:53.442Z,0.00
2023-01-15T06:56:53.430Z,0.00
2023-01-15T06:57:53.463Z,0.00
2023-01-15T06:58:53.408Z,0.00
2023-01-15T06:59:53.385Z,0.00
2023-01-15T07:00:53.455Z,0.00
2023-01-15T07:01:53.443Z,0.00
2023-01-15T07:02:53.411Z,0.00
2023-01-15T07:03:53.374Z,0.00
2023-01-15T07:04:53.352Z,0.00
2023-01-15T07:05:53.349Z,0.00
2023-01-15T07:06:53.333Z,0.00
2023-01-15T07:07:53.340Z,0.00
2023-01-15T07:08:53.299Z,0.00
2023-01-15T07:09:53.289Z,5.62
2023-01-15T07:10:53.286Z,0.00
2023-01-15T07:11:53.290Z,5.62
2023-01-15T07:12:53.301Z,5.62
2023-01-15T07:13:53.242Z,5.62
2023-01-15T07:14:53.228Z,5.62
2023-01-15T07:15:53.251Z,5.62
2023-01-15T07:16:53.219Z,5.62
2023-01-15T07:17:53.236Z,5.62
2023-01-15T07:18:53.184Z,5.62
2023-01-15T07:19:53.179Z,5.62
2023-01-15T07:20:53.169Z,5.62
2023-01-15T07:21:53.158Z,5.62
2023-01-15T07:22:53.197Z,5.62
2023-01-15T07:23:53.136Z,5.62
2023-01-15T07:24:53.126Z,5.62
2023-01-15T07:25:53.105Z,5.62
2023-01-15T07:26:53.109Z,11.25
2023-01-15T07:27:53.118Z,11.25
2023-01-15T07:28:53.070Z,16.88
2023-01-15T07:29:53.091Z,16.88
2023-01-15T07:30:53.030Z,16.88
2023-01-15T07:31:53.034Z,22.50
2023-01-15T07:32:53.073Z,28.12
2023-01-15T07:33:53.012Z,33.75
2023-01-15T07:34:53.009Z,33.75
2023-01-15T07:35:52.983Z,28.12
2023-01-15T07:36:52.990Z,28.12
2023-01-15T07:37:53.021Z,28.12
2023-01-15T07:38:52.974Z,28.12
2023-01-15T07:39:52.933Z,28.12
2023-01-15T07:40:52.942Z,33.75
2023-01-15T07:41:52.936Z,33.75
2023-01-15T07:42:52.953Z,33.75
2023-01-15T07:43:52.909Z,33.75
2023-01-15T07:44:52.897Z,39.38
2023-01-15T07:45:52.963Z,39.38
2023-01-15T07:46:52.859Z,45.00
2023-01-15T07:47:52.897Z,50.62
2023-01-15T07:48:52.849Z,50.62
2023-01-15T07:49:52.854Z,45.00
2023-01-15T07:50:52.807Z,45.00
2023-01-15T07:51:52.817Z,45.00
2023-01-15T07:52:53.390Z,45.00
2023-01-15T07:53:52.797Z,45.00
2023-01-15T07:54:52.806Z,45.00
2023-01-15T07:55:52.779Z,39.38
2023-01-15T07:56:52.779Z,39.38
2023-01-15T07:57:52.824Z,45.00
2023-01-15T07:58:52.743Z,45.00
2023-01-15T07:59:52.707Z,45.00
2023-01-15T08:00:52.834Z,50.62
2023-01-15T08:01:52.881Z,50.62
2023-01-15T08:02:52.735Z,56.25
2023-01-15T08:03:52.718Z,56.25
2023-01-15T08:04:52.668Z,56.25
2023-01-15T08:05:52.650Z,61.88
2023-01-15T08:06:52.663Z,67.50
2023-01-15T08:07:52.718Z,67.50
2023-01-15T08:08:52.636Z,78.75
2023-01-15T08:09:52.614Z,78.75
2023-01-15T08:10:52.613Z,84.38
2023-01-15T08:11:52.575Z,84.38
2023-01-15T08:12:52.602Z,78.75
2023-01-15T08:13:52.622Z,73.12
2023-01-15T08:14:52.547Z,73.12
2023-01-15T08:15:52.551Z,78.75
2023-01-15T08:16:52.541Z,78.75
2023-01-15T08:17:52.531Z,78.75
2023-01-15T08:18:52.560Z,84.38
2023-01-15T08:19:52.503Z,90.00
2023-01-15T08:20:52.481Z,95.62
2023-01-15T08:21:52.457Z,101.25
2023-01-15T08:22:52.478Z,101.25
2023-01-15T08:23:52.499Z,101.25
2023-01-15T08:24:52.449Z,106.88
2023-01-15T08:25:52.426Z,112.50
2023-01-15T08:26:52.422Z,123.75
2023-01-15T08:27:52.407Z,123.75
2023-01-15T08:28:52.434Z,118.12
2023-01-15T08:29:52.388Z,118.12
2023-01-15T08:30:52.366Z,118.12
2023-01-15T08:31:52.379Z,112.50
2023-01-15T08:32:52.370Z,118.12
2023-01-15T08:33:52.389Z,118.12
2023-01-15T08:34:52.372Z,112.50
2023-01-15T08:35:52.308Z,112.50
2023-01-15T08:36:52.315Z,106.88
2023-01-15T08:37:52.308Z,112.50
2023-01-15T08:38:52.318Z,106.88
2023-01-15T08:39:52.265Z,106.88
2023-01-15T08:40:52.270Z,106.88
2023-01-15T08:41:52.237Z,101.25
2023-01-15T08:42:52.244Z,106.88
2023-01-15T08:43:52.276Z,106.88
2023-01-15T08:44:52.214Z,123.75
2023-01-15T08:45:52.239Z,123.75
2023-01-15T08:46:52.188Z,129.38
2023-01-15T08:47:52.195Z,129.38
2023-01-15T08:48:52.218Z,135.00
2023-01-15T08:49:52.142Z,140.62
2023-01-15T08:50:52.159Z,140.62
2023-01-15T08:51:52.180Z,140.62
2023-01-15T08:52:52.151Z,140.62
2023-01-15T08:53:52.156Z,140.62
2023-01-15T08:54:52.111Z,146.25
2023-01-15T08:55:52.081Z,146.25
2023-01-15T08:56:52.063Z,140.62
2023-01-15T08:57:52.078Z,146.25
2023-01-15T08:58:52.102Z,157.50
2023-01-15T08:59:52.056Z,168.75
2023-01-15T09:00:52.110Z,174.38
2023-01-15T09:01:52.083Z,180.00
2023-01-15T09:02:52.003Z,191.25
2023-01-15T09:03:52.058Z,196.88
2023-01-15T09:04:52.021Z,202.50
2023-01-15T09:05:51.971Z,213.75
2023-01-15T09:06:51.968Z,219.38
2023-01-15T09:07:51.960Z,225.00
2023-01-15T09:08:51.987Z,230.62
2023-01-15T09:09:51.931Z,241.88
2023-01-15T09:10:51.917Z,247.50
2023-01-15T09:11:51.912Z,253.12
2023-01-15T09:12:51.898Z,253.12
2023-01-15T09:13:51.894Z,247.50
2023-01-15T09:14:57.749Z,236.25
2023-01-15T09:15:52.886Z,236.25
2023-01-15T09:16:51.896Z,236.25
2023-01-15T09:17:51.852Z,230.62
2023-01-15T09:18:51.875Z,219.38
2023-01-15T09:19:51.827Z,213.75
2023-01-15T09:20:51.813Z,202.50
2023-01-15T09:21:51.935Z,196.88
2023-01-15T09:22:51.802Z,180.00
2023-01-15T09:23:51.805Z,168.75
2023-01-15T09:24:51.770Z,163.12
2023-01-15T09:25:53.021Z,168.75
2023-01-15T09:26:51.725Z,168.75
2023-01-15T09:27:51.730Z,174.38
2023-01-15T09:28:51.798Z,174.38
2023-01-15T09:29:51.681Z,168.75
2023-01-15T09:30:51.721Z,168.75
2023-01-15T09:31:51.674Z,174.38
2023-01-15T09:32:51.669Z,174.38
2023-01-15T09:33:51.699Z,168.75
2023-01-15T09:34:51.659Z,168.75
2023-01-15T09:35:51.642Z,180.00
2023-01-15T09:36:51.637Z,185.62
2023-01-15T09:37:51.602Z,185.62
2023-01-15T09:38:51.636Z,185.62
2023-01-15T09:39:51.587Z,174.38
2023-01-15T09:40:51.586Z,168.75
2023-01-15T09:41:51.549Z,174.38
2023-01-15T09:42:51.553Z,180.00
2023-01-15T09:43:51.570Z,191.25
2023-01-15T09:44:51.545Z,196.88
2023-01-15T09:45:51.522Z,208.12
2023-01-15T09:46:51.519Z,213.75
2023-01-15T09:47:51.498Z,213.75
2023-01-15T09:48:51.510Z,202.50
2023-01-15T09:49:51.468Z,202.50
2023-01-15T09:50:51.479Z,202.50
2023-01-15T09:51:51.446Z,213.75
2023-01-15T09:52:51.433Z,219.38
2023-01-15T09:53:51.479Z,219.38
2023-01-15T09:54:51.420Z,219.38
2023-01-15T09:55:51.411Z,225.00
2023-01-15T09:56:51.390Z,230.62
2023-01-15T09:57:51.380Z,236.25
2023-01-15T09:58:51.384Z,247.50
2023-01-15T09:59:51.373Z,253.12
2023-01-15T10:00:51.330Z,253.12
2023-01-15T10:01:51.332Z,253.12
2023-01-15T10:02:51.371Z,253.12
2023-01-15T10:03:51.366Z,247.50
2023-01-15T10:04:51.353Z,241.88
2023-01-15T10:05:51.295Z,241.88
2023-01-15T10:06:51.286Z,236.25
2023-01-15T10:07:51.280Z,225.00
2023-01-15T10:08:51.241Z,219.38
2023-01-15T10:09:51.259Z,213.75
2023-01-15T10:10:51.249Z,208.12
2023-01-15T10:11:51.245Z,213.75
2023-01-15T10:12:51.220Z,213.75
2023-01-15T10:13:51.226Z,219.38
2023-01-15T10:14:51.263Z,225.00
2023-01-15T10:15:51.237Z,225.00
2023-01-15T10:16:51.166Z,225.00
2023-01-15T10:17:51.147Z,236.25
2023-01-15T10:18:51.160Z,253.12
2023-01-15T10:19:51.167Z,270.00
2023-01-15T10:20:51.155Z,275.62
2023-01-15T10:21:51.128Z,286.88
2023-01-15T10:22:51.080Z,298.12
2023-01-15T10:23:51.090Z,303.75
2023-01-15T10:24:51.120Z,309.38
2023-01-15T10:25:51.073Z,315.00
2023-01-15T10:26:51.064Z,320.62
2023-01-15T10:27:51.060Z,320.62
2023-01-15T10:28:51.016Z,315.00
2023-01-15T10:29:51.075Z,303.75
2023-01-15T10:30:51.051Z,286.88
2023-01-15T10:31:51.014Z,270.00
2023-01-15T10:33:02.067Z,264.38
2023-01-15T10:33:51.971Z,270.00
2023-01-15T10:34:50.986Z,270.00
2023-01-15T10:35:50.957Z,264.38
2023-01-15T10:36:50.907Z,258.75
2023-01-15T10:37:50.920Z,264.38
2023-01-15T10:38:50.904Z,275.62
2023-01-15T10:39:50.940Z,292.50
2023-01-15T10:40:50.884Z,315.00
2023-01-15T10:41:50.897Z,343.12
2023-01-15T10:42:50.874Z,371.25
2023-01-15T10:43:50.845Z,382.50
2023-01-15T10:44:50.887Z,388.12
2023-01-15T10:45:50.855Z,388.12
2023-01-15T10:46:50.814Z,388.12
2023-01-15T10:47:50.810Z,382.50
2023-01-15T10:48:50.821Z,388.12
2023-01-15T10:49:50.844Z,382.50
2023-01-15T10:50:50.777Z,365.62
2023-01-15T10:51:50.781Z,348.75
2023-01-15T10:52:50.737Z,331.88
2023-01-15T10:53:50.753Z,320.62
2023-01-15T10:54:50.722Z,315.00
2023-01-15T10:55:50.759Z,315.00
2023-01-15T10:56:50.697Z,320.62
2023-01-15T10:57:56.476Z,337.50
2023-01-15T10:58:51.678Z,354.38
2023-01-15T10:59:50.699Z,354.38
2023-01-15T11:00:50.705Z,343.12
2023-01-15T11:01:50.797Z,337.50
2023-01-15T11:02:50.671Z,331.88
2023-01-15T11:03:50.646Z,326.25
2023-01-15T11:04:50.632Z,315.00
2023-01-15T11:05:50.661Z,309.38
2023-01-15T11:06:50.606Z,303.75
2023-01-15T11:08:15.287Z,303.75
2023-01-15T11:09:09.246Z,303.75
2023-01-15T11:09:51.574Z,309.38
2023-01-15T11:10:50.592Z,315.00
2023-01-15T11:11:50.555Z,315.00
2023-01-15T11:12:50.531Z,315.00
2023-01-15T11:13:50.533Z,315.00
2023-01-15T11:14:50.510Z,320.62
2023-01-15T11:15:50.583Z,326.25
2023-01-15T11:16:50.476Z,326.25
2023-01-15T11:17:50.466Z,326.25
2023-01-15T11:18:50.468Z,315.00
2023-01-15T11:19:50.442Z,309.38
2023-01-15T11:20:50.465Z,303.75
2023-01-15T11:21:50.439Z,298.12
2023-01-15T11:22:50.422Z,303.75
2023-01-15T11:23:50.407Z,309.38
2023-01-15T11:24:50.414Z,320.62
2023-01-15T11:25:50.424Z,331.88
2023-01-15T11:26:50.378Z,326.25
2023-01-15T11:27:50.355Z,320.62
2023-01-15T11:28:50.336Z,315.00
2023-01-15T11:29:50.324Z,320.62
2023-01-15T11:30:50.388Z,331.88
2023-01-15T11:31:50.323Z,354.38
2023-01-15T11:32:50.303Z,371.25
2023-01-15T11:33:50.288Z,376.88
2023-01-15T11:34:50.281Z,365.62
2023-01-15T11:35:50.312Z,360.00
2023-01-15T11:36:50.260Z,354.38
2023-01-15T11:37:50.246Z,343.12
2023-01-15T11:38:50.236Z,326.25
2023-01-15T11:39:50.231Z,315.00
2023-01-15T11:40:51.372Z,292.50
2023-01-15T11:41:50.211Z,275.62
2023-01-15T11:42:50.182Z,275.62
2023-01-15T11:43:50.186Z,281.25
2023-01-15T11:44:50.194Z,286.88
2023-01-15T11:45:50.211Z,292.50
2023-01-15T11:46:50.137Z,292.50
2023-01-15T11:47:50.147Z,298.12
2023-01-15T11:48:50.118Z,292.50
2023-01-15T11:49:50.132Z,281.25
2023-01-15T11:50:50.141Z,264.38
2023-01-15T11:51:50.102Z,258.75
2023-01-15T11:52:50.076Z,253.12
2023-01-15T11:53:50.088Z,258.75
2023-01-15T11:54:50.058Z,258.75
2023-01-15T11:55:50.093Z,264.38
2023-01-15T11:56:50.045Z,286.88
2023-01-15T11:57:50.029Z,315.00
2023-01-15T11:58:50.029Z,337.50
2023-01-15T11:59:49.994Z,360.00
2023-01-15T12:00:50.030Z,376.88
2023-01-15T12:01:49.975Z,382.50
2023-01-15T12:02:49.961Z,371.25
2023-01-15T12:03:50.042Z,365.62
2023-01-15T12:04:49.995Z,376.88
2023-01-15T12:05:49.976Z,393.75
2023-01-15T12:06:49.929Z,421.88
2023-01-15T12:07:49.915Z,433.12
2023-01-15T12:08:49.899Z,438.75
2023-01-15T12:09:49.885Z,450.00
2023-01-15T12:10:49.933Z,455.62
2023-01-15T12:11:49.894Z,466.88
2023-01-15T12:12:49.853Z,489.38
2023-01-15T12:13:49.849Z,511.88
2023-01-15T12:14:49.847Z,534.38
2023-01-15T12:15:49.891Z,540.00
2023-01-15T12:16:49.814Z,540.00
2023-01-15T12:17:49.803Z,534.38
2023-01-15T12:18:49.800Z,528.75
2023-01-15T12:19:49.788Z,523.12
2023-01-15T12:20:49.826Z,511.88
2023-01-15T12:21:49.768Z,506.25
2023-01-15T12:22:49.746Z,500.62
2023-01-15T12:23:49.771Z,495.00
2023-01-15T12:24:49.716Z,495.00
2023-01-15T12:25:49.765Z,483.75
2023-01-15T12:26:49.697Z,478.12
2023-01-15T12:27:49.684Z,472.50
2023-01-15T12:28:49.683Z,472.50
2023-01-15T12:29:49.674Z,461.25
2023-01-15T12:30:49.719Z,455.62
2023-01-15T12:31:49.642Z,450.00
2023-01-15T12:32:49.631Z,444.38
2023-01-15T12:33:49.634Z,438.75
2023-01-15T12:34:49.636Z,427.50
2023-01-15T12:35:49.651Z,416.25
2023-01-15T12:36:49.590Z,405.00
2023-01-15T12:37:49.579Z,405.00
2023-01-15T12:38:49.573Z,405.00
2023-01-15T12:39:49.570Z,405.00
2023-01-15T12:40:49.569Z,416.25
2023-01-15T12:41:49.536Z,433.12
2023-01-15T12:42:49.531Z,466.88
2023-01-15T12:43:49.517Z,466.88
2023-01-15T12:44:49.517Z,500.62
2023-01-15T12:45:49.552Z,511.88
2023-01-15T12:46:49.497Z,523.12
2023-01-15T12:47:49.480Z,506.25
2023-01-15T12:48:49.462Z,489.38
2023-01-15T12:49:49.452Z,472.50
2023-01-15T12:50:49.474Z,472.50
2023-01-15T12:51:49.418Z,461.25
2023-01-15T12:52:49.417Z,478.12
2023-01-15T12:53:49.418Z,489.38
2023-01-15T12:54:49.390Z,635.62
2023-01-15T12:55:49.398Z,697.50
2023-01-15T12:56:49.368Z,641.25
2023-01-15T12:57:49.344Z,568.12
2023-01-15T12:58:49.343Z,517.50