createdAt,value
2018-09-23T00:02:05.421Z,12.40
2018-09-23T00:04:34.080Z,12.50
2018-09-23T00:07:01.754Z,12.60
2018-09-23T00:09:29.446Z,12.60
2018-09-23T00:11:57.165Z,12.70
2018-09-23T00:14:24.864Z,12.70
2018-09-23T00:16:52.564Z,12.80
2018-09-23T00:19:20.173Z,12.90
2018-09-23T00:21:51.494Z,12.80
2018-09-23T00:24:19.211Z,12.90
2018-09-23T00:26:46.971Z,12.80
2018-09-23T00:29:18.971Z,12.90
2018-09-23T00:31:46.667Z,12.90
2018-09-23T00:34:14.326Z,12.90
2018-09-23T00:36:41.947Z,12.90
2018-09-23T00:39:09.578Z,12.80
2018-09-23T00:41:37.173Z,12.80
2018-09-23T00:44:04.774Z,12.80
2018-09-23T00:46:32.655Z,12.80
2018-09-23T00:49:00.263Z,12.70
2018-09-23T00:51:27.926Z,12.80
2018-09-23T00:53:55.551Z,12.70
2018-09-23T00:56:23.132Z,12.70
2018-09-23T00:58:50.927Z,12.70
2018-09-23T01:01:18.570Z,12.70
2018-09-23T01:03:46.228Z,12.80
2018-09-23T01:06:20.859Z,12.80
2018-09-23T01:08:48.801Z,12.80
2018-09-23T01:11:16.483Z,12.80
2018-09-23T01:13:44.113Z,12.80
2018-09-23T01:16:11.758Z,12.70
2018-09-23T01:18:39.394Z,12.80
2018-09-23T01:21:06.958Z,12.80
2018-09-23T01:23:34.957Z,12.80
2018-09-23T01:26:02.599Z,12.80
2018-09-23T01:28:30.293Z,12.80
2018-09-23T01:30:57.965Z,12.80
2018-09-23T01:33:25.608Z,12.70
2018-09-23T01:35:53.227Z,12.60
2018-09-23T01:38:20.854Z,12.50
2018-09-23T01:40:48.457Z,12.50
2018-09-23T01:43:16.133Z,12.50
2018-09-23T01:45:43.753Z,12.50
2018-09-23T01:48:11.341Z,12.50
2018-09-23T01:50:38.949Z,12.50
2018-09-23T01:53:06.571Z,12.50
2018-09-23T01:55:34.234Z,12.40
2018-09-23T01:58:01.831Z,12.30
2018-09-23T02:00:29.574Z,12.30
2018-09-23T02:02:57.187Z,12.30
2018-09-23T02:05:24.750Z,12.30
2018-09-23T02:07:52.409Z,12.40
2018-09-23T02:10:20.008Z,12.50
2018-09-23T02:12:47.930Z,12.40
2018-09-23T02:15:15.564Z,12.50
2018-09-23T02:17:43.184Z,12.50
2018-09-23T02:20:11.021Z,12.50
2018-09-23T02:22:38.607Z,12.40
2018-09-23T02:25:06.264Z,12.40
2018-09-23T02:27:33.823Z,12.30
2018-09-23T02:30:01.464Z,12.10
2018-09-23T02:32:29.033Z,12.00
2018-09-23T02:34:56.736Z,12.00
2018-09-23T02:37:24.323Z,12.10
2018-09-23T02:39:51.933Z,12.00
2018-09-23T02:42:19.597Z,12.00
2018-09-23T02:44:47.306Z,12.00
2018-09-23T02:47:14.956Z,12.00
2018-09-23T02:49:42.641Z,12.00
2018-09-23T02:52:10.295Z,11.90
2018-09-23T02:54:37.953Z,12.00
2018-09-23T02:57:05.922Z,11.90
2018-09-23T02:59:33.569Z,12.00
2018-09-23T03:02:01.220Z,12.00
2018-09-23T03:04:28.802Z,12.00
2018-09-23T03:06:56.568Z,12.00
2018-09-23T03:09:24.246Z,12.00
2018-09-23T03:11:51.867Z,12.00
2018-09-23T03:14:19.522Z,12.00
2018-09-23T03:16:47.175Z,11.90
2018-09-23T03:19:14.827Z,12.00
2018-09-23T03:21:42.484Z,12.00
2018-09-23T03:24:10.057Z,12.00
2018-09-23T03:26:37.741Z,12.10
2018-09-23T03:29:05.376Z,12.10
2018-09-23T03:31:33.049Z,12.20
2018-09-23T03:34:00.685Z,12.20
2018-09-23T03:36:28.315Z,12.20
2018-09-23T03:38:55.920Z,12.10
2018-09-23T03:41:23.522Z,12.00
2018-09-23T03:43:51.762Z,12.10
2018-09-23T03:46:19.436Z,12.00
2018-09-23T03:48:47.101Z,12.00
2018-09-23T03:51:14.718Z,12.00
2018-09-23T03:53:42.322Z,12.10
2018-09-23T03:56:10.073Z,11.90
2018-09-23T03:58:37.701Z,11.80
2018-09-23T04:01:05.417Z,11.80
2018-09-23T04:03:33.052Z,11.80
2018-09-23T04:06:00.659Z,11.80
2018-09-23T04:08:28.303Z,11.80
2018-09-23T04:10:55.960Z,11.80
2018-09-23T04:13:23.525Z,11.80
2018-09-23T04:15:51.183Z,11.80
2018-09-23T04:18:18.893Z,11.80
2018-09-23T04:20:46.631Z,11.80
2018-09-23T04:23:14.288Z,11.90
2018-09-23T04:25:41.854Z,11.80
2018-09-23T04:28:09.536Z,11.70
2018-09-23T04:30:41.364Z,11.70
2018-09-23T04:33:08.979Z,11.80
2018-09-23T04:35:36.570Z,11.70
2018-09-23T04:38:04.205Z,11.70
2018-09-23T04:40:31.886Z,11.70
2018-09-23T04:42:59.518Z,11.70
2018-09-23T04:45:27.195Z,11.80
2018-09-23T04:47:54.858Z,11.80
2018-09-23T04:50:22.611Z,11.80
2018-09-23T04:52:50.273Z,11.80
2018-09-23T04:55:17.897Z,11.90
2018-09-23T04:57:45.532Z,11.90
2018-09-23T05:00:13.255Z,11.90
2018-09-23T05:02:40.890Z,11.80
2018-09-23T05:05:08.553Z,11.80
2018-09-23T05:07:36.168Z,11.80
2018-09-23T05:10:10.774Z,11.80
2018-09-23T05:12:38.426Z,11.80
2018-09-23T05:15:06.160Z,11.80
2018-09-23T05:17:33.792Z,11.80
2018-09-23T05:20:01.440Z,11.70
2018-09-23T05:22:29.014Z,11.80
2018-09-23T05:24:56.700Z,11.80
2018-09-23T05:27:24.308Z,11.80
2018-09-23T05:29:51.925Z,11.90
2018-09-23T05:32:19.699Z,11.80
2018-09-23T05:34:47.830Z,11.90
2018-09-23T05:37:15.628Z,11.80
2018-09-23T05:39:43.549Z,11.80
2018-09-23T05:42:11.384Z,11.80
2018-09-23T05:44:48.896Z,11.80
2018-09-23T05:47:16.772Z,11.90
2018-09-23T05:49:45.960Z,11.90
2018-09-23T05:52:18.537Z,12.00
2018-09-23T05:54:51.044Z,12.00
2018-09-23T05:57:21.798Z,11.90
2018-09-23T05:59:49.792Z,12.00
2018-09-23T06:02:18.336Z,12.00
2018-09-23T06:04:46.395Z,12.00
2018-09-23T06:07:14.139Z,12.10
2018-09-23T06:09:57.682Z,12.20
2018-09-23T06:12:25.423Z,12.30
2018-09-23T06:14:53.078Z,12.40
2018-09-23T06:17:20.759Z,12.40
2018-09-23T06:19:48.395Z,12.40
2018-09-23T06:22:20.298Z,12.40
2018-09-23T06:24:47.965Z,12.50
2018-09-23T06:27:15.666Z,12.40
2018-09-23T06:29:43.315Z,12.50
2018-09-23T06:32:10.985Z,12.50
2018-09-23T06:34:43.055Z,12.40
2018-09-23T06:37:10.994Z,12.40
2018-09-23T06:42:26.262Z,12.60
2018-09-23T06:44:53.938Z,12.60
2018-09-23T06:47:21.601Z,12.60
2018-09-23T06:49:49.259Z,12.50
2018-09-23T06:52:16.903Z,12.50
2018-09-23T06:54:44.463Z,12.50
2018-09-23T06:57:12.105Z,12.40
2018-09-23T06:59:39.795Z,12.40
2018-09-23T07:02:07.531Z,12.40
2018-09-23T07:04:35.156Z,12.30
2018-09-23T07:07:02.856Z,12.30
2018-09-23T07:09:30.503Z,12.40
2018-09-23T07:11:58.179Z,12.40
2018-09-23T07:14:25.878Z,12.40
2018-09-23T07:16:53.553Z,12.50
2018-09-23T07:19:21.225Z,12.50
2018-09-23T07:21:52.704Z,12.50
2018-09-23T07:24:20.338Z,12.60
2018-09-23T07:26:47.973Z,12.60
2018-09-23T07:29:15.664Z,12.70
2018-09-23T07:31:43.350Z,12.60
2018-09-23T07:34:11.028Z,12.70
2018-09-23T07:36:38.776Z,12.60
2018-09-23T07:39:07.596Z,12.60
2018-09-23T07:41:35.247Z,12.60
2018-09-23T07:44:02.831Z,12.60
2018-09-23T07:46:30.519Z,12.60
2018-09-23T07:48:58.138Z,12.60
2018-09-23T07:51:25.843Z,12.70
2018-09-23T07:53:53.540Z,12.80
2018-09-23T07:56:21.300Z,12.70
2018-09-23T07:58:49.549Z,12.80
2018-09-23T08:01:17.191Z,12.80
2018-09-23T08:03:44.800Z,12.80
2018-09-23T08:06:12.438Z,12.80
2018-09-23T08:08:40.077Z,12.80
2018-09-23T08:11:07.744Z,12.80
2018-09-23T08:13:35.390Z,12.80
2018-09-23T08:16:02.910Z,12.80
2018-09-23T08:18:30.562Z,12.90
2018-09-23T08:20:58.366Z,12.90
2018-09-23T08:23:25.914Z,12.90
2018-09-23T08:25:53.499Z,12.90
2018-09-23T08:28:21.256Z,12.90
2018-09-23T08:30:49.271Z,13.00
2018-09-23T08:33:18.036Z,13.00
2018-09-23T08:35:45.667Z,13.00
2018-09-23T08:38:13.283Z,12.90
2018-09-23T08:40:40.922Z,13.00
2018-09-23T08:43:08.720Z,13.00
2018-09-23T08:45:36.285Z,13.10
2018-09-23T08:48:03.947Z,13.10
2018-09-23T08:50:31.933Z,13.10
2018-09-23T08:52:59.573Z,12.90
2018-09-23T08:55:27.299Z,13.00
2018-09-23T08:57:54.907Z,13.10
2018-09-23T09:00:22.569Z,13.20
2018-09-23T09:02:50.193Z,13.20
2018-09-23T09:05:17.793Z,13.10
2018-09-23T09:07:45.477Z,13.20
2018-09-23T09:10:13.181Z,13.20
2018-09-23T09:12:40.847Z,13.20
2018-09-23T09:15:08.584Z,13.20
2018-09-23T09:17:39.735Z,13.30
2018-09-23T09:20:07.463Z,13.30
2018-09-23T09:22:35.310Z,13.30
2018-09-23T09:25:03.004Z,13.40
2018-09-23T09:27:30.726Z,13.50
2018-09-23T09:29:58.434Z,13.50
2018-09-23T09:32:26.094Z,13.60
2018-09-23T09:34:53.764Z,13.60
2018-09-23T09:37:21.465Z,13.70
2018-09-23T09:39:49.178Z,13.80
2018-09-23T09:42:16.814Z,13.90
2018-09-23T09:44:44.435Z,13.90
2018-09-23T09:47:12.081Z,14.10
2018-09-23T09:49:39.662Z,14.10
2018-09-23T09:52:07.319Z,14.10
2018-09-23T09:54:34.980Z,14.10
2018-09-23T09:57:02.683Z,14.10
2018-09-23T09:59:30.326Z,14.20
2018-09-23T10:01:57.935Z,14.20
2018-09-23T10:04:31.478Z,14.30
2018-09-23T10:06:59.065Z,14.30
2018-09-23T10:09:26.752Z,14.30
2018-09-23T10:11:54.411Z,14.40
2018-09-23T10:14:22.312Z,14.40
2018-09-23T10:16:49.946Z,14.40
2018-09-23T10:19:17.641Z,14.40
2018-09-23T10:21:45.317Z,14.40
2018-09-23T10:24:12.950Z,14.40
2018-09-23T10:26:40.581Z,14.40
2018-09-23T10:29:08.247Z,14.40
2018-09-23T10:31:40.895Z,14.50
2018-09-23T10:34:08.479Z,14.50
2018-09-23T10:36:36.189Z,14.50
2018-09-23T10:39:05.159Z,14.50
2018-09-23T10:41:33.429Z,14.60
2018-09-23T10:44:01.225Z,14.60
2018-09-23T10:46:28.951Z,14.60
2018-09-23T10:48:56.603Z,14.60
2018-09-23T10:51:24.299Z,14.60
2018-09-23T10:53:52.047Z,14.70
2018-09-23T10:56:19.757Z,14.80
2018-09-23T10:58:47.356Z,14.80
2018-09-23T11:01:15.163Z,14.80
2018-09-23T11:03:42.878Z,14.80
2018-09-23T11:06:10.585Z,14.80
2018-09-23T11:08:38.287Z,14.70
2018-09-23T11:11:05.994Z,14.80
2018-09-23T11:13:33.688Z,14.70
2018-09-23T11:16:01.496Z,14.80
2018-09-23T11:18:29.247Z,14.80
2018-09-23T11:20:56.977Z,14.80
2018-09-23T11:23:24.670Z,14.80
2018-09-23T11:25:52.334Z,14.80
2018-09-23T11:28:20.002Z,14.80
2018-09-23T11:30:47.703Z,14.80
2018-09-23T11:33:15.413Z,14.70
2018-09-23T11:35:43.185Z,14.70
2018-09-23T11:38:10.787Z,14.70
2018-09-23T11:40:38.773Z,14.80
2018-09-23T11:43:06.444Z,14.80
2018-09-23T11:45:34.249Z,14.80
2018-09-23T11:48:01.995Z,14.90
2018-09-23T11:50:29.662Z,14.80
2018-09-23T11:52:57.338Z,14.80
2018-09-23T11:55:24.998Z,14.90
2018-09-23T11:57:53.954Z,14.90
2018-09-23T12:00:21.630Z,14.90
2018-09-23T12:02:58.522Z,14.90
2018-09-23T12:05:26.167Z,14.90
2018-09-23T12:07:55.793Z,14.90
2018-09-23T12:10:24.389Z,14.90
2018-09-23T12:12:52.116Z,14.90
2018-09-23T12:15:20.924Z,15.00
2018-09-23T12:17:50.659Z,15.00
2018-09-23T12:20:18.307Z,15.10
2018-09-23T12:22:49.212Z,15.10
2018-09-23T12:27:57.059Z,15.20
2018-09-23T12:30:24.690Z,15.30
2018-09-23T12:32:52.366Z,15.40
2018-09-23T12:35:19.978Z,15.50
2018-09-23T12:37:47.631Z,15.60
2018-09-23T12:40:15.275Z,15.70
2018-09-23T12:42:42.939Z,15.80
2018-09-23T12:45:10.583Z,15.90
2018-09-23T12:47:38.200Z,16.00
2018-09-23T12:50:05.834Z,16.10
2018-09-23T12:52:33.499Z,16.20
2018-09-23T12:55:02.286Z,16.30
2018-09-23T12:57:29.990Z,16.40
2018-09-23T12:59:57.670Z,16.50
2018-09-23T13:02:25.354Z,16.60
2018-09-23T13:04:52.936Z,16.70
2018-09-23T13:07:20.705Z,16.80
2018-09-23T13:09:48.310Z,16.90
2018-09-23T13:12:16.021Z,17.00
2018-09-23T13:14:43.756Z,17.10
2018-09-23T13:17:11.449Z,17.10
2018-09-23T13:19:39.178Z,17.10
2018-09-23T13:22:06.939Z,17.20
2018-09-23T13:24:34.567Z,17.20
2018-09-23T13:27:02.305Z,17.40
2018-09-23T13:29:30.060Z,17.50
2018-09-23T13:31:58.535Z,17.70
2018-09-23T13:34:26.222Z,17.80
2018-09-23T13:36:53.891Z,18.00
2018-09-23T13:39:21.540Z,18.30
2018-09-23T13:41:49.134Z,18.50
2018-09-23T13:44:16.944Z,18.60
2018-09-23T13:46:52.696Z,18.60
2018-09-23T13:49:20.789Z,18.70
2018-09-23T13:51:49.113Z,18.70
2018-09-23T13:54:18.392Z,18.70
2018-09-23T13:56:48.600Z,18.60
2018-09-23T13:59:19.863Z,18.50
2018-09-23T14:01:49.056Z,18.50
2018-09-23T14:04:19.021Z,18.40
2018-09-23T14:06:46.659Z,18.30
2018-09-23T14:09:14.356Z,18.30
2018-09-23T14:11:42.646Z,18.20
2018-09-23T14:14:10.380Z,18.10
2018-09-23T14:16:38.248Z,18.00
2018-09-23T14:19:06.108Z,18.00
2018-09-23T14:21:33.881Z,18.00
2018-09-23T14:24:01.482Z,18.00
2018-09-23T14:26:40.774Z,18.00
2018-09-23T14:29:08.385Z,17.50
2018-09-23T14:31:36.094Z,16.90
2018-09-23T14:34:03.990Z,16.00
2018-09-23T14:36:31.680Z,15.40
2018-09-23T14:38:59.255Z,15.20
2018-09-23T14:41:34.773Z,14.80
2018-09-23T14:44:03.964Z,14.20
2018-09-23T14:46:31.778Z,13.90
2018-09-23T14:48:59.592Z,13.80
2018-09-23T14:51:27.176Z,13.70
2018-09-23T14:53:54.781Z,13.60
2018-09-23T14:56:22.445Z,13.70
2018-09-23T14:58:50.107Z,13.70
2018-09-23T15:01:17.769Z,13.80
2018-09-23T15:03:45.422Z,13.80
2018-09-23T15:06:13.097Z,13.80
2018-09-23T15:08:40.792Z,13.60
2018-09-23T15:11:08.539Z,13.50
2018-09-23T15:13:36.263Z,13.60
2018-09-23T15:16:03.936Z,13.60
2018-09-23T15:18:31.602Z,13.30
2018-09-23T15:20:59.273Z,13.30
2018-09-23T15:23:26.956Z,13.30
2018-09-23T15:25:55.274Z,13.40
2018-09-23T15:28:22.935Z,13.30
2018-09-23T15:30:50.981Z,13.30
2018-09-23T15:33:19.041Z,13.30
2018-09-23T15:35:46.727Z,13.40
2018-09-23T15:38:14.390Z,13.40
2018-09-23T15:40:45.180Z,13.50
2018-09-23T15:43:12.873Z,13.50
2018-09-23T15:45:41.658Z,13.60
2018-09-23T15:48:13.595Z,13.70
2018-09-23T15:50:41.415Z,13.70
2018-09-23T15:53:09.176Z,13.70
2018-09-23T15:55:36.936Z,13.90
2018-09-23T15:58:04.882Z,14.00
2018-09-23T16:00:33.174Z,14.00
2018-09-23T16:03:00.954Z,14.10
2018-09-23T16:05:28.663Z,14.10
2018-09-23T16:10:35.487Z,14.20
2018-09-23T16:13:12.910Z,14.20
2018-09-23T16:21:28.753Z,14.10
2018-09-23T17:02:10.219Z,14.00
2018-09-23T17:04:37.995Z,13.80
2018-09-23T17:07:21.193Z,13.60
2018-09-23T17:14:15.802Z,13.20
2018-09-23T17:20:04.882Z,12.80
2018-09-23T17:22:43.743Z,12.80
2018-09-23T19:10:41.583Z,11.50
2018-09-23T19:19:04.786Z,11.10
2018-09-23T20:27:45.893Z,10.90
2018-09-23T20:30:13.596Z,10.10
2018-09-23T20:32:41.249Z,10.10
2018-09-23T20:35:08.897Z,10.10
2018-09-23T20:37:38.031Z,10.10
2018-09-23T20:40:06.137Z,10.20
2018-09-23T20:42:34.518Z,10.20
2018-09-23T20:45:02.615Z,10.20
2018-09-23T20:47:30.355Z,10.10
2018-09-23T20:49:58.166Z,10.10
2018-09-23T20:52:25.814Z,10.00
2018-09-23T20:54:53.534Z,10.00
2018-09-23T20:57:21.898Z,9.80
2018-09-23T20:59:49.582Z,9.90
2018-09-23T21:02:17.329Z,10.00
2018-09-23T21:04:45.136Z,10.00
2018-09-23T21:07:12.741Z,10.00
2018-09-23T21:09:40.352Z,10.00
2018-09-23T21:12:08.048Z,10.00
2018-09-23T21:14:35.738Z,10.10
2018-09-23T21:17:03.481Z,10.10
2018-09-23T21:19:31.122Z,10.10
2018-09-23T21:21:58.791Z,10.10
2018-09-23T21:24:26.764Z,10.10
2018-09-23T21:26:54.587Z,10.20
2018-09-23T21:29:22.367Z,10.20
2018-09-23T21:31:49.991Z,10.20
2018-09-23T21:34:17.647Z,10.20
2018-09-23T21:36:45.307Z,10.20
2018-09-23T21:39:13.130Z,10.20
2018-09-23T21:41:40.855Z,10.10
2018-09-23T21:44:08.496Z,10.10
2018-09-23T21:46:36.422Z,10.10
2018-09-23T21:49:04.276Z,10.10
2018-09-23T21:51:31.981Z,10.10
2018-09-23T21:53:59.781Z,10.00
2018-09-23T21:56:27.947Z,10.00
2018-09-23T21:58:55.562Z,10.00
2018-09-23T22:01:23.247Z,9.90
2018-09-23T22:03:50.948Z,9.90
2018-09-23T22:06:18.567Z,9.90
2018-09-23T22:08:46.198Z,9.90
2018-09-23T22:11:13.979Z,9.90
2018-09-23T22:13:41.566Z,9.90
2018-09-23T22:16:09.195Z,9.90
2018-09-23T22:18:36.864Z,9.80
2018-09-23T22:21:04.555Z,9.80
2018-09-23T22:23:32.257Z,9.80
2018-09-23T22:25:59.869Z,9.80
2018-09-23T22:28:27.493Z,9.80
2018-09-23T22:30:55.234Z,9.80
2018-09-23T22:33:23.324Z,9.70
2018-09-23T22:35:51.005Z,9.70
2018-09-23T22:38:18.644Z,9.60
2018-09-23T22:40:46.255Z,9.70
2018-09-23T22:43:14.027Z,9.70
2018-09-23T22:45:41.714Z,9.80
2018-09-23T22:48:09.422Z,9.80
2018-09-23T22:50:37.144Z,9.80
2018-09-23T22:53:04.841Z,9.70
2018-09-23T22:55:45.591Z,9.70
2018-09-23T22:58:13.290Z,9.70
2018-09-23T23:03:26.586Z,9.70
2018-09-23T23:05:54.285Z,9.70
2018-09-23T23:08:34.866Z,9.70
2018-09-23T23:11:02.589Z,9.70
2018-09-23T23:13:33.647Z,9.70
2018-09-23T23:16:01.521Z,9.70
2018-09-23T23:18:29.151Z,9.60
2018-09-23T23:20:56.811Z,9.60
2018-09-23T23:23:31.143Z,9.50
2018-09-23T23:25:59.200Z,9.60
2018-09-23T23:28:26.945Z,9.60
2018-09-23T23:33:44.038Z,9.50
2018-09-23T23:36:12.857Z,9.60
2018-09-23T23:38:46.724Z,9.60
2018-09-23T23:41:14.532Z,9.50
2018-09-23T23:43:42.212Z,9.50
2018-09-23T23:46:12.013Z,9.50
2018-09-23T23:48:44.231Z,9.50
2018-09-23T23:51:12.728Z,9.50
2018-09-23T23:53:43.111Z,9.60
2018-09-23T23:56:11.343Z,9.60
