createdAt,value
2017-12-05T00:01:08.687Z,6.50
2017-12-05T00:03:36.115Z,5.90
2017-12-05T00:06:04.316Z,6.10
2017-12-05T00:08:31.747Z,6.93
2017-12-05T00:10:59.949Z,7.50
2017-12-05T00:13:27.377Z,8.17
2017-12-05T00:15:54.882Z,11.47
2017-12-05T00:18:22.330Z,7.20
2017-12-05T00:20:49.778Z,6.63
2017-12-05T00:23:17.244Z,8.57
2017-12-05T00:25:44.663Z,7.43
2017-12-05T00:28:12.862Z,6.57
2017-12-05T00:30:40.291Z,6.43
2017-12-05T00:33:08.483Z,6.80
2017-12-05T00:35:35.973Z,6.67
2017-12-05T00:38:03.473Z,8.53
2017-12-05T00:40:31.690Z,6.33
2017-12-05T00:42:59.122Z,5.80
2017-12-05T00:45:26.606Z,8.27
2017-12-05T00:47:54.044Z,8.27
2017-12-05T00:50:21.532Z,9.83
2017-12-05T00:52:48.971Z,7.27
2017-12-05T00:55:16.435Z,6.80
2017-12-05T00:57:43.895Z,8.13
2017-12-05T01:00:11.351Z,8.63
2017-12-05T01:02:38.784Z,8.63
2017-12-05T01:05:06.211Z,8.83
2017-12-05T01:07:34.410Z,7.10
2017-12-05T01:10:01.834Z,7.50
2017-12-05T01:12:30.039Z,7.63
2017-12-05T01:14:57.518Z,6.27
2017-12-05T01:17:24.982Z,7.13
2017-12-05T01:19:52.414Z,7.30
2017-12-05T01:22:20.263Z,8.00
2017-12-05T01:24:47.690Z,7.27
2017-12-05T01:27:15.214Z,11.40
2017-12-05T01:29:42.652Z,6.63
2017-12-05T01:32:10.126Z,7.53
2017-12-05T01:34:37.557Z,5.97
2017-12-05T01:37:04.995Z,6.33
2017-12-05T01:39:33.191Z,6.03
2017-12-05T01:42:00.670Z,9.23
2017-12-05T01:44:28.115Z,7.33
2017-12-05T01:46:55.555Z,7.10
2017-12-05T01:49:22.978Z,7.00
2017-12-05T01:51:51.182Z,9.10
2017-12-05T01:54:18.618Z,7.43
2017-12-05T01:56:46.810Z,7.33
2017-12-05T01:59:14.249Z,9.20
2017-12-05T02:01:42.439Z,6.77
2017-12-05T02:04:09.879Z,6.17
2017-12-05T02:06:38.102Z,5.57
2017-12-05T02:09:05.645Z,8.07
2017-12-05T02:11:33.063Z,7.93
2017-12-05T02:14:01.259Z,7.10
2017-12-05T02:16:28.690Z,8.43
2017-12-05T02:18:56.890Z,6.70
2017-12-05T02:21:24.614Z,9.93
2017-12-05T02:23:52.055Z,6.27
2017-12-05T02:26:19.488Z,7.50
2017-12-05T02:28:46.923Z,5.90
2017-12-05T02:31:14.350Z,8.17
2017-12-05T02:33:42.579Z,6.40
2017-12-05T02:36:10.014Z,6.33
2017-12-05T02:38:37.450Z,6.17
2017-12-05T02:41:09.602Z,8.50
2017-12-05T02:43:37.837Z,6.47
2017-12-05T02:46:05.265Z,5.67
2017-12-05T02:48:32.701Z,7.53
2017-12-05T02:51:00.923Z,6.60
2017-12-05T02:53:28.802Z,6.30
2017-12-05T02:55:56.231Z,7.83
2017-12-05T02:58:23.674Z,6.10
2017-12-05T03:00:51.122Z,7.03
2017-12-05T03:03:18.562Z,9.43
2017-12-05T03:05:46.754Z,7.07
2017-12-05T03:08:14.199Z,7.80
2017-12-05T03:10:42.418Z,7.17
2017-12-05T03:13:09.846Z,7.17
2017-12-05T03:15:37.338Z,10.20
2017-12-05T03:18:04.767Z,9.47
2017-12-05T03:20:32.209Z,7.70
2017-12-05T03:22:59.634Z,9.70
2017-12-05T03:25:27.076Z,9.27
2017-12-05T03:27:55.319Z,7.43
2017-12-05T03:30:22.751Z,8.03
2017-12-05T03:32:50.180Z,7.53
2017-12-05T03:35:20.554Z,8.83
2017-12-05T03:37:47.981Z,8.70
2017-12-05T03:40:16.191Z,10.80
2017-12-05T03:42:43.615Z,6.97
2017-12-05T03:45:11.050Z,7.73
2017-12-05T03:47:38.474Z,7.50
2017-12-05T03:50:05.910Z,8.87
2017-12-05T03:52:33.347Z,10.50
2017-12-05T03:55:00.783Z,8.30
2017-12-05T03:57:29.010Z,7.77
2017-12-05T03:59:56.438Z,8.33
2017-12-05T04:02:23.867Z,8.90
2017-12-05T04:04:52.070Z,13.53
2017-12-05T04:07:19.501Z,9.87
2017-12-05T04:09:47.703Z,9.60
2017-12-05T04:12:15.130Z,9.50
2017-12-05T04:14:43.337Z,8.93
2017-12-05T04:17:10.774Z,11.67
2017-12-05T04:19:38.210Z,8.20
2017-12-05T04:22:06.406Z,9.27
2017-12-05T04:24:33.860Z,10.13
2017-12-05T04:27:02.051Z,8.90
2017-12-05T04:29:29.483Z,11.40
2017-12-05T04:31:57.679Z,8.17
2017-12-05T04:34:25.106Z,8.53
2017-12-05T04:36:53.331Z,10.07
2017-12-05T04:39:21.123Z,7.83
2017-12-05T04:41:48.567Z,8.17
2017-12-05T04:44:15.998Z,12.97
2017-12-05T04:46:43.434Z,9.93
2017-12-05T04:49:10.863Z,9.77
2017-12-05T04:51:39.095Z,11.33
2017-12-05T04:54:06.523Z,9.27
2017-12-05T04:56:34.011Z,9.77
2017-12-05T04:59:01.443Z,8.07
2017-12-05T05:01:28.923Z,7.20
2017-12-05T05:03:56.350Z,9.40
2017-12-05T05:06:23.783Z,7.90
2017-12-05T05:08:52.010Z,9.50
2017-12-05T05:11:19.446Z,8.77
2017-12-05T05:13:46.878Z,9.17
2017-12-05T05:16:14.318Z,11.10
2017-12-05T05:18:42.519Z,10.50
2017-12-05T05:21:09.950Z,8.17
2017-12-05T05:23:38.155Z,9.70
2017-12-05T05:26:05.581Z,8.53
2017-12-05T05:28:33.783Z,10.90
2017-12-05T05:31:01.358Z,8.97
2017-12-05T05:33:28.786Z,9.53
2017-12-05T05:35:56.223Z,10.13
2017-12-05T05:38:24.423Z,7.83
2017-12-05T05:40:52.674Z,9.40
2017-12-05T05:43:20.867Z,9.93
2017-12-05T05:45:48.303Z,8.30
2017-12-05T05:48:16.502Z,9.13
2017-12-05T05:50:44.643Z,10.23
2017-12-05T05:53:12.082Z,9.70
2017-12-05T05:55:41.015Z,9.43
2017-12-05T05:58:08.450Z,8.20
2017-12-05T06:00:35.879Z,8.57
2017-12-05T06:03:03.310Z,9.60
2017-12-05T06:05:30.786Z,9.10
2017-12-05T06:07:58.433Z,9.43
2017-12-05T06:10:25.871Z,9.40
2017-12-05T06:12:54.071Z,10.50
2017-12-05T06:15:21.499Z,9.37
2017-12-05T06:17:48.930Z,10.57
2017-12-05T06:20:17.126Z,10.80
2017-12-05T06:22:44.570Z,11.57
2017-12-05T06:25:13.175Z,15.80
2017-12-05T06:27:40.626Z,12.40
2017-12-05T06:30:08.110Z,10.13
2017-12-05T06:32:35.575Z,14.83
2017-12-05T06:35:03.006Z,9.30
2017-12-05T06:37:30.443Z,9.90
2017-12-05T06:39:57.874Z,9.47
2017-12-05T06:42:26.083Z,10.20
2017-12-05T06:44:53.875Z,10.30
2017-12-05T06:47:21.312Z,9.30
2017-12-05T06:49:49.289Z,7.97
2017-12-05T06:52:16.726Z,7.83
2017-12-05T06:54:44.159Z,7.80
2017-12-05T06:57:12.354Z,8.00
2017-12-05T06:59:39.791Z,8.27
2017-12-05T07:02:07.979Z,8.93
2017-12-05T07:04:35.423Z,8.57
2017-12-05T07:07:03.614Z,9.87
2017-12-05T07:09:31.059Z,13.70
2017-12-05T07:11:59.260Z,9.70
2017-12-05T07:14:26.708Z,12.40
2017-12-05T07:16:54.139Z,12.90
2017-12-05T07:19:22.367Z,13.67
2017-12-05T07:21:49.820Z,11.37
2017-12-05T07:24:17.262Z,11.83
2017-12-05T07:26:44.702Z,12.87
2017-12-05T07:29:12.146Z,14.60
2017-12-05T07:31:40.470Z,13.00
2017-12-05T07:34:08.236Z,12.30
2017-12-05T07:36:35.667Z,11.33
2017-12-05T07:39:03.114Z,10.37
2017-12-05T07:41:30.539Z,9.83
2017-12-05T07:43:58.771Z,10.40
2017-12-05T07:46:26.227Z,15.03
2017-12-05T07:48:53.675Z,12.60
2017-12-05T07:51:21.111Z,10.57
2017-12-05T07:53:48.542Z,9.13
2017-12-05T07:56:16.738Z,8.00
2017-12-05T07:58:44.184Z,11.20
2017-12-05T08:01:12.387Z,10.30
2017-12-05T08:03:39.820Z,9.40
2017-12-05T08:06:08.003Z,14.73
2017-12-05T08:08:35.438Z,15.33
2017-12-05T08:11:03.642Z,14.67
2017-12-05T08:13:31.130Z,16.77
2017-12-05T08:15:58.546Z,22.47
2017-12-05T08:18:25.986Z,31.13
2017-12-05T08:20:53.440Z,26.70
2017-12-05T08:23:21.654Z,21.10
2017-12-05T08:26:03.999Z,21.30
2017-12-05T08:28:31.438Z,21.77
2017-12-05T08:31:00.395Z,18.33
2017-12-05T08:33:27.834Z,21.50
2017-12-05T08:35:55.371Z,14.20
2017-12-05T08:38:23.574Z,17.93
2017-12-05T08:40:51.026Z,15.60
2017-12-05T08:43:19.363Z,11.80
2017-12-05T08:45:48.298Z,10.80
2017-12-05T08:48:15.739Z,11.30
2017-12-05T08:50:43.956Z,13.30
2017-12-05T08:53:11.391Z,16.37
2017-12-05T08:55:38.839Z,18.67
2017-12-05T08:58:06.281Z,23.23
2017-12-05T09:00:34.486Z,14.17
2017-12-05T09:03:01.963Z,19.53
2017-12-05T09:05:29.409Z,15.30
2017-12-05T09:07:56.876Z,13.03
2017-12-05T09:10:24.343Z,13.27
2017-12-05T09:12:51.787Z,13.53
2017-12-05T09:15:19.241Z,12.77
2017-12-05T09:17:46.828Z,15.90
2017-12-05T09:20:15.031Z,15.13
2017-12-05T09:22:42.471Z,17.37
2017-12-05T09:25:10.675Z,17.73
2017-12-05T09:27:38.164Z,14.03
2017-12-05T09:30:05.611Z,21.73
2017-12-05T09:32:33.059Z,13.00
2017-12-05T09:35:00.507Z,11.67
2017-12-05T09:37:27.992Z,13.83
2017-12-05T09:39:55.424Z,14.43
2017-12-05T09:42:22.867Z,10.90
2017-12-05T09:44:50.304Z,11.67
2017-12-05T09:47:18.519Z,14.87
2017-12-05T09:49:45.959Z,11.40
2017-12-05T09:52:13.406Z,12.27
2017-12-05T09:54:40.841Z,10.50
2017-12-05T09:57:09.079Z,14.37
2017-12-05T09:59:36.532Z,8.60
2017-12-05T10:02:03.967Z,7.57
2017-12-05T10:04:31.406Z,6.70
2017-12-05T10:06:58.851Z,10.17
2017-12-05T10:09:27.047Z,8.90
2017-12-05T10:11:54.487Z,6.83
2017-12-05T10:14:21.987Z,8.13
2017-12-05T10:16:49.426Z,6.70
2017-12-05T10:19:16.855Z,8.50
2017-12-05T10:21:45.080Z,8.03
2017-12-05T10:24:12.487Z,6.53
2017-12-05T10:26:40.686Z,5.97
2017-12-05T10:29:08.623Z,8.20
2017-12-05T10:31:36.843Z,15.00
2017-12-05T10:34:04.271Z,9.90
2017-12-05T10:36:31.711Z,7.57
2017-12-05T10:38:59.911Z,9.07
2017-12-05T10:41:27.346Z,7.00
2017-12-05T10:43:54.855Z,8.67
2017-12-05T10:46:22.397Z,7.83
2017-12-05T10:48:49.833Z,8.40
2017-12-05T10:51:17.267Z,11.20
2017-12-05T10:53:45.470Z,7.33
2017-12-05T10:56:12.902Z,8.60
2017-12-05T10:58:40.344Z,8.30
2017-12-05T11:01:09.133Z,7.93
2017-12-05T11:03:36.647Z,12.23
2017-12-05T11:06:04.103Z,9.97
2017-12-05T11:08:31.543Z,8.80
2017-12-05T11:10:58.978Z,8.33
2017-12-05T11:13:26.418Z,14.97
2017-12-05T11:15:54.619Z,9.50
2017-12-05T11:18:22.063Z,11.03
2017-12-05T11:20:49.498Z,13.43
2017-12-05T11:23:17.715Z,14.33
2017-12-05T11:25:45.147Z,9.83
2017-12-05T11:28:13.351Z,8.73
2017-12-05T11:30:40.778Z,8.97
2017-12-05T11:33:08.215Z,9.53
2017-12-05T11:35:36.420Z,9.57
2017-12-05T11:38:03.854Z,9.40
2017-12-05T11:40:32.051Z,9.53
2017-12-05T11:42:59.483Z,8.60
2017-12-05T11:45:27.691Z,10.13
2017-12-05T11:47:55.131Z,9.13
2017-12-05T11:50:22.564Z,10.50
2017-12-05T11:52:50.771Z,11.37
2017-12-05T11:55:18.203Z,8.23
2017-12-05T11:57:46.403Z,7.93
2017-12-05T12:00:13.831Z,7.17
2017-12-05T12:02:42.039Z,6.83
2017-12-05T12:05:09.471Z,8.70
2017-12-05T12:07:37.687Z,9.10
2017-12-05T12:10:05.124Z,8.47
2017-12-05T12:12:32.611Z,9.50
2017-12-05T12:15:00.035Z,7.77
2017-12-05T12:17:27.516Z,8.63
2017-12-05T12:19:54.947Z,7.63
2017-12-05T12:22:22.383Z,8.80
2017-12-05T12:24:50.590Z,11.23
2017-12-05T12:27:18.058Z,10.40
2017-12-05T12:29:45.498Z,10.53
2017-12-05T12:32:12.987Z,9.73
2017-12-05T12:34:40.423Z,9.90
2017-12-05T12:37:07.855Z,10.13
2017-12-05T12:39:35.295Z,9.93
2017-12-05T12:42:03.503Z,10.73
2017-12-05T12:44:30.939Z,10.53
2017-12-05T12:46:58.376Z,10.03
2017-12-05T12:49:26.584Z,9.97
2017-12-05T12:51:54.031Z,10.80
2017-12-05T12:54:21.471Z,12.13
2017-12-05T12:56:48.914Z,11.77
2017-12-05T12:59:17.123Z,11.97
2017-12-05T13:01:44.554Z,11.23
2017-12-05T13:04:11.998Z,12.10
2017-12-05T13:06:40.207Z,10.00
2017-12-05T13:09:07.651Z,11.40
2017-12-05T13:11:35.082Z,12.83
2017-12-05T13:14:03.283Z,9.43
2017-12-05T13:16:30.723Z,10.70
2017-12-05T13:18:58.943Z,10.27
2017-12-05T13:21:26.376Z,8.93
2017-12-05T13:23:53.811Z,8.97
2017-12-05T13:26:22.010Z,9.50
2017-12-05T13:28:49.443Z,12.63
2017-12-05T13:31:16.879Z,9.30
2017-12-05T13:33:44.311Z,10.30
2017-12-05T13:36:11.752Z,8.30
2017-12-05T13:38:39.189Z,10.10
2017-12-05T13:41:06.628Z,9.83
2017-12-05T13:43:34.067Z,8.00
2017-12-05T13:46:02.280Z,9.30
2017-12-05T13:48:29.712Z,7.80
2017-12-05T13:50:57.151Z,10.27
2017-12-05T13:53:25.346Z,9.07
2017-12-05T13:55:52.790Z,7.90
2017-12-05T13:58:20.982Z,8.60
2017-12-05T14:00:48.450Z,13.03
2017-12-05T14:03:15.867Z,8.37
2017-12-05T14:05:44.076Z,8.13
2017-12-05T14:08:11.511Z,8.80
2017-12-05T14:10:39.710Z,8.90
2017-12-05T14:13:07.148Z,7.47
2017-12-05T14:15:34.583Z,9.57
2017-12-05T14:18:02.784Z,8.03
2017-12-05T14:20:30.223Z,8.57
2017-12-05T14:22:58.427Z,9.60
2017-12-05T14:25:25.863Z,9.97
2017-12-05T14:27:53.304Z,13.90
2017-12-05T14:30:21.521Z,9.47
2017-12-05T14:32:48.947Z,9.80
2017-12-05T14:35:16.383Z,9.43
2017-12-05T14:37:44.587Z,9.27
2017-12-05T14:40:12.024Z,8.07
2017-12-05T14:42:40.223Z,8.70
2017-12-05T14:45:07.654Z,12.77
2017-12-05T14:47:35.855Z,9.07
2017-12-05T14:50:03.284Z,8.67
2017-12-05T14:52:31.496Z,10.87
2017-12-05T14:54:58.945Z,12.10
2017-12-05T14:57:26.395Z,13.17
2017-12-05T14:59:53.819Z,10.73
2017-12-05T15:02:22.022Z,9.60
2017-12-05T15:04:49.446Z,9.60
2017-12-05T15:07:17.655Z,11.20
2017-12-05T15:09:45.084Z,8.50
2017-12-05T15:12:13.291Z,8.37
2017-12-05T15:14:40.724Z,8.93
2017-12-05T15:17:08.920Z,9.30
2017-12-05T15:19:36.347Z,8.97
2017-12-05T15:22:04.563Z,9.87
2017-12-05T15:24:31.994Z,8.90
2017-12-05T15:26:59.431Z,8.03
2017-12-05T15:29:27.645Z,11.93
2017-12-05T15:31:55.087Z,10.80
2017-12-05T15:34:22.521Z,9.00
2017-12-05T15:36:50.724Z,8.47
2017-12-05T15:39:18.160Z,9.80
2017-12-05T15:41:45.652Z,12.07
2017-12-05T15:44:13.807Z,10.23
2017-12-05T15:46:41.247Z,14.13
2017-12-05T15:49:08.698Z,11.13
2017-12-05T15:51:36.899Z,10.00
2017-12-05T15:54:04.339Z,10.13
2017-12-05T15:56:31.775Z,10.40
2017-12-05T15:58:59.987Z,9.30
2017-12-05T16:01:27.428Z,10.03
2017-12-05T16:03:54.897Z,9.80
2017-12-05T16:06:22.603Z,9.23
2017-12-05T16:08:50.039Z,8.93
2017-12-05T16:11:17.480Z,10.27
2017-12-05T16:13:44.948Z,11.63
2017-12-05T16:16:12.384Z,10.23
2017-12-05T16:18:39.864Z,10.27
2017-12-05T16:21:07.319Z,10.63
2017-12-05T16:23:34.780Z,11.17
2017-12-05T16:26:02.217Z,14.50
2017-12-05T16:28:29.655Z,11.10
2017-12-05T16:30:57.090Z,12.27
2017-12-05T16:33:25.296Z,9.87
2017-12-05T16:35:52.730Z,12.43
2017-12-05T16:38:20.171Z,12.47
2017-12-05T16:40:48.407Z,15.30
2017-12-05T16:43:15.850Z,12.83
2017-12-05T16:45:43.328Z,11.33
2017-12-05T16:48:10.775Z,12.60
2017-12-05T16:50:38.236Z,11.90
2017-12-05T16:53:05.670Z,11.67
2017-12-05T16:55:33.111Z,13.90
2017-12-05T16:58:00.603Z,12.37
2017-12-05T17:00:28.039Z,14.30
2017-12-05T17:02:55.497Z,13.87
2017-12-05T17:05:22.950Z,10.67
2017-12-05T17:07:50.372Z,12.30
2017-12-05T17:10:18.647Z,13.13
2017-12-05T17:12:46.880Z,11.17
2017-12-05T17:15:14.319Z,11.67
2017-12-05T17:17:41.751Z,9.57
2017-12-05T17:20:09.179Z,9.90
2017-12-05T17:22:37.383Z,9.20
2017-12-05T17:25:04.827Z,10.90
2017-12-05T17:27:33.027Z,9.30
2017-12-05T17:30:00.479Z,10.03
2017-12-05T17:32:27.907Z,11.80
2017-12-05T17:34:56.779Z,10.80
2017-12-05T17:37:24.210Z,9.50
2017-12-05T17:39:51.656Z,11.47
2017-12-05T17:42:19.092Z,10.43
2017-12-05T17:44:46.537Z,11.20
2017-12-05T17:47:13.971Z,12.07
2017-12-05T17:49:42.192Z,10.97
2017-12-05T17:52:09.632Z,10.23
2017-12-05T17:54:37.071Z,9.03
2017-12-05T17:57:05.703Z,10.00
2017-12-05T17:59:33.450Z,8.80
2017-12-05T18:02:00.880Z,9.20
2017-12-05T18:04:29.081Z,9.13
2017-12-05T18:06:56.510Z,8.60
2017-12-05T18:09:23.948Z,9.13
2017-12-05T18:11:52.263Z,9.77
2017-12-05T18:14:19.695Z,10.17
2017-12-05T18:16:47.122Z,9.73
2017-12-05T18:19:14.560Z,10.17
2017-12-05T18:21:41.991Z,9.57
2017-12-05T18:24:09.431Z,11.50
2017-12-05T18:26:36.864Z,9.73
2017-12-05T18:29:05.100Z,9.40
2017-12-05T18:31:32.553Z,14.23
2017-12-05T18:33:59.984Z,9.43
2017-12-05T18:36:28.079Z,11.90
2017-12-05T18:38:55.523Z,10.70
2017-12-05T18:41:22.967Z,11.10
2017-12-05T18:43:50.447Z,10.27
2017-12-05T18:46:17.898Z,15.23
2017-12-05T18:48:45.340Z,11.50
2017-12-05T18:51:12.783Z,11.13
2017-12-05T18:53:40.216Z,11.17
2017-12-05T18:56:08.419Z,9.80
2017-12-05T18:58:35.908Z,10.57
2017-12-05T19:01:03.347Z,15.70
2017-12-05T19:03:30.783Z,11.27
2017-12-05T19:05:58.276Z,10.73
2017-12-05T19:08:26.447Z,10.70
2017-12-05T19:10:53.891Z,10.43
2017-12-05T19:13:21.325Z,10.97
2017-12-05T19:15:48.771Z,13.40
2017-12-05T19:18:16.979Z,14.03
2017-12-05T19:20:44.424Z,14.17
2017-12-05T19:23:11.866Z,11.40
2017-12-05T19:25:39.328Z,12.23
2017-12-05T19:28:06.762Z,13.93
2017-12-05T19:30:34.975Z,12.73
2017-12-05T19:33:02.419Z,11.20
2017-12-05T19:35:29.859Z,11.90
2017-12-05T19:37:57.298Z,14.07
2017-12-05T19:40:25.503Z,11.30
2017-12-05T19:42:52.942Z,11.30
2017-12-05T19:45:21.162Z,12.07
2017-12-05T19:47:48.598Z,12.80
2017-12-05T19:50:16.043Z,11.90
2017-12-05T19:52:43.482Z,13.97
2017-12-05T19:55:11.686Z,12.50
2017-12-05T19:57:39.136Z,12.03
2017-12-05T20:00:06.571Z,11.37
2017-12-05T20:02:34.785Z,10.00
2017-12-05T20:05:02.224Z,9.43
2017-12-05T20:07:29.663Z,9.27
2017-12-05T20:09:57.113Z,11.83
2017-12-05T20:12:25.322Z,9.80
2017-12-05T20:14:52.755Z,9.90
2017-12-05T20:17:20.205Z,9.43
2017-12-05T20:19:48.396Z,9.97
2017-12-05T20:22:15.846Z,10.17
2017-12-05T20:24:43.278Z,9.20
2017-12-05T20:27:10.720Z,11.00
2017-12-05T20:29:38.159Z,9.33
2017-12-05T20:32:05.607Z,9.80
2017-12-05T20:34:33.035Z,10.57
2017-12-05T20:37:00.462Z,9.60
2017-12-05T20:39:28.660Z,9.13
2017-12-05T20:41:56.087Z,9.57
2017-12-05T20:44:24.300Z,11.27
2017-12-05T20:46:51.735Z,10.90
2017-12-05T20:49:19.175Z,9.70
2017-12-05T20:51:47.376Z,9.70
2017-12-05T20:54:14.819Z,10.60
2017-12-05T20:56:42.254Z,10.50
2017-12-05T20:59:10.464Z,10.50
2017-12-05T21:01:37.915Z,12.40
2017-12-05T21:04:05.356Z,11.60
2017-12-05T21:06:33.564Z,12.30
2017-12-05T21:09:01.003Z,10.90
2017-12-05T21:11:28.434Z,10.87
2017-12-05T21:13:56.640Z,10.60
2017-12-05T21:16:24.079Z,11.50
2017-12-05T21:18:51.523Z,16.33
2017-12-05T21:21:19.731Z,11.90
2017-12-05T21:23:47.184Z,13.20
2017-12-05T21:26:14.624Z,10.87
2017-12-05T21:28:43.640Z,11.27
2017-12-05T21:31:11.079Z,11.50
2017-12-05T21:33:38.528Z,13.93
2017-12-05T21:36:05.963Z,13.47
2017-12-05T21:38:34.176Z,12.17
2017-12-05T21:41:01.612Z,11.53
2017-12-05T21:43:29.059Z,11.70
2017-12-05T21:45:57.264Z,13.03
2017-12-05T21:48:24.706Z,11.80
2017-12-05T21:50:52.148Z,12.43
2017-12-05T21:53:20.354Z,13.13
2017-12-05T21:55:47.791Z,11.83
2017-12-05T21:58:15.284Z,12.73
2017-12-05T22:00:42.729Z,11.07
2017-12-05T22:03:10.199Z,13.00
2017-12-05T22:05:38.159Z,12.93
2017-12-05T22:08:05.599Z,13.73
2017-12-05T22:10:33.047Z,14.07
2017-12-05T22:13:00.540Z,11.43
2017-12-05T22:15:28.016Z,13.13
2017-12-05T22:17:55.440Z,14.13
2017-12-05T22:20:22.892Z,16.57
2017-12-05T22:22:50.340Z,15.23
2017-12-05T22:25:17.796Z,16.97
2017-12-05T22:27:45.236Z,14.10
2017-12-05T22:30:12.676Z,14.53
2017-12-05T22:32:40.912Z,15.37
2017-12-05T22:35:08.350Z,14.03
2017-12-05T22:37:35.803Z,15.80
2017-12-05T22:40:04.098Z,10.57
2017-12-05T22:42:31.534Z,11.10
2017-12-05T22:44:58.979Z,11.67
2017-12-05T22:47:26.445Z,12.40
2017-12-05T22:49:53.871Z,14.67
2017-12-05T22:52:22.791Z,16.93
2017-12-05T22:54:50.239Z,10.77
2017-12-05T22:57:17.678Z,10.60
2017-12-05T22:59:45.871Z,9.47
2017-12-05T23:02:13.359Z,11.40
2017-12-05T23:04:40.811Z,9.63
2017-12-05T23:07:08.244Z,10.47
2017-12-05T23:09:35.683Z,10.47
2017-12-05T23:12:03.118Z,11.30
2017-12-05T23:14:31.336Z,9.87
2017-12-05T23:16:58.811Z,9.90
2017-12-05T23:19:26.245Z,9.20
2017-12-05T23:21:53.684Z,8.67
2017-12-05T23:24:21.118Z,11.10
2017-12-05T23:26:49.351Z,9.67
2017-12-05T23:29:16.783Z,9.27
2017-12-05T23:31:44.225Z,9.87
2017-12-05T23:34:11.651Z,9.23
2017-12-05T23:36:39.590Z,9.40
2017-12-05T23:39:07.019Z,9.10
2017-12-05T23:41:34.463Z,9.03
2017-12-05T23:44:02.655Z,9.93
2017-12-05T23:46:30.095Z,8.50
2017-12-05T23:48:57.536Z,9.37
2017-12-05T23:51:25.763Z,8.30
2017-12-05T23:53:53.200Z,10.87
2017-12-05T23:56:20.648Z,9.17
2017-12-05T23:58:48.075Z,9.00
