createdAt,value
2018-01-12T00:00:33.753Z,-1.27
2018-01-12T00:01:33.622Z,-1.18
2018-01-12T00:02:33.490Z,-1.27
2018-01-12T00:03:33.357Z,-1.24
2018-01-12T00:04:33.259Z,-1.23
2018-01-12T00:05:33.096Z,-1.27
2018-01-12T00:06:32.962Z,-1.25
2018-01-12T00:07:32.830Z,-1.18
2018-01-12T00:08:32.700Z,-1.25
2018-01-12T00:09:32.570Z,-1.17
2018-01-12T00:10:32.438Z,-1.18
2018-01-12T00:11:32.303Z,-1.20
2018-01-12T00:12:32.172Z,-1.21
2018-01-12T00:13:32.040Z,-1.07
2018-01-12T00:14:31.909Z,-1.02
2018-01-12T00:15:31.774Z,-1.03
2018-01-12T00:16:31.644Z,-1.09
2018-01-12T00:17:31.512Z,-1.02
2018-01-12T00:18:31.386Z,-1.05
2018-01-12T00:19:31.247Z,-1.00
2018-01-12T00:20:31.118Z,-0.99
2018-01-12T00:21:30.986Z,-1.05
2018-01-12T00:22:30.853Z,-1.03
2018-01-12T00:23:30.723Z,-1.06
2018-01-12T00:24:30.590Z,-1.12
2018-01-12T00:25:30.460Z,-1.15
2018-01-12T00:26:30.328Z,-1.24
2018-01-12T00:27:30.199Z,-1.13
2018-01-12T00:28:30.067Z,-1.20
2018-01-12T00:29:29.932Z,-1.15
2018-01-12T00:30:29.802Z,-1.17
2018-01-12T00:31:29.686Z,-1.15
2018-01-12T00:32:29.538Z,-1.02
2018-01-12T00:33:29.408Z,-1.10
2018-01-12T00:34:29.274Z,-1.06
2018-01-12T00:35:29.144Z,-1.07
2018-01-12T00:36:29.013Z,-1.00
2018-01-12T00:37:28.880Z,-0.91
2018-01-12T00:38:28.751Z,-0.94
2018-01-12T00:39:28.617Z,-0.92
2018-01-12T00:40:28.487Z,-0.92
2018-01-12T00:41:28.359Z,-0.86
2018-01-12T00:42:28.227Z,-0.91
2018-01-12T00:43:28.092Z,-0.91
2018-01-12T00:44:27.960Z,-0.86
2018-01-12T00:45:27.830Z,-0.89
2018-01-12T00:46:27.701Z,-0.83
2018-01-12T00:47:27.566Z,-0.92
2018-01-12T00:48:27.436Z,-0.86
2018-01-12T00:49:27.304Z,-0.89
2018-01-12T00:50:27.178Z,-0.84
2018-01-12T00:51:27.042Z,-0.80
2018-01-12T00:52:26.911Z,-0.89
2018-01-12T00:53:26.780Z,-0.86
2018-01-12T00:54:26.650Z,-0.91
2018-01-12T00:55:26.516Z,-0.87
2018-01-12T00:56:26.387Z,-0.86
2018-01-12T00:57:26.254Z,-0.89
2018-01-12T00:58:26.124Z,-0.86
2018-01-12T00:59:25.994Z,-0.77
2018-01-12T01:00:25.862Z,-0.83
2018-01-12T01:01:25.731Z,-0.91
2018-01-12T01:02:25.602Z,-0.91
2018-01-12T01:03:25.468Z,-0.84
2018-01-12T01:04:25.337Z,-0.86
2018-01-12T01:05:25.208Z,-0.73
2018-01-12T01:06:25.075Z,-0.80
2018-01-12T01:07:24.942Z,-0.84
2018-01-12T01:08:24.845Z,-0.81
2018-01-12T01:09:24.682Z,-0.81
2018-01-12T01:10:24.550Z,-0.75
2018-01-12T01:11:24.418Z,-0.77
2018-01-12T01:12:24.288Z,-0.69
2018-01-12T01:13:24.158Z,-0.70
2018-01-12T01:14:24.027Z,-0.70
2018-01-12T01:15:23.895Z,-0.86
2018-01-12T01:16:23.765Z,-0.89
2018-01-12T01:17:23.632Z,-0.86
2018-01-12T01:18:23.501Z,-0.97
2018-01-12T01:19:23.371Z,-1.03
2018-01-12T01:20:23.238Z,-0.97
2018-01-12T01:21:23.108Z,-0.99
2018-01-12T01:22:22.975Z,-1.02
2018-01-12T01:23:22.847Z,-1.07
2018-01-12T01:24:22.714Z,-1.07
2018-01-12T01:25:22.587Z,-1.00
2018-01-12T01:26:22.450Z,-0.99
2018-01-12T01:27:22.322Z,-0.97
2018-01-12T01:28:22.188Z,-1.09
2018-01-12T01:29:22.060Z,-1.02
2018-01-12T01:30:21.925Z,-1.06
2018-01-12T01:31:21.796Z,-1.05
2018-01-12T01:32:21.663Z,-1.03
2018-01-12T01:33:21.535Z,-1.06
2018-01-12T01:34:21.408Z,-1.03
2018-01-12T01:35:21.271Z,-1.05
2018-01-12T01:36:21.139Z,-1.09
2018-01-12T01:37:21.010Z,-1.00
2018-01-12T01:38:20.878Z,-1.02
2018-01-12T01:39:20.746Z,-1.10
2018-01-12T01:40:20.609Z,-1.05
2018-01-12T01:41:20.480Z,-1.03
2018-01-12T01:42:20.350Z,-1.02
2018-01-12T01:43:20.231Z,-1.03
2018-01-12T01:44:20.087Z,-1.07
2018-01-12T01:45:19.954Z,-1.00
2018-01-12T01:46:19.826Z,-1.02
2018-01-12T01:47:19.692Z,-0.97
2018-01-12T01:48:19.559Z,-0.95
2018-01-12T01:49:19.430Z,-0.86
2018-01-12T01:50:19.298Z,-0.87
2018-01-12T01:51:19.163Z,-0.87
2018-01-12T01:52:19.032Z,-0.89
2018-01-12T01:53:18.902Z,-0.89
2018-01-12T01:54:18.770Z,-0.94
2018-01-12T01:55:18.639Z,-0.91
2018-01-12T01:56:18.509Z,-0.89
2018-01-12T01:57:18.376Z,-0.92
2018-01-12T01:58:18.247Z,-0.99
2018-01-12T01:59:18.112Z,-1.03
2018-01-12T02:00:17.986Z,-1.00
2018-01-12T02:01:17.849Z,-1.06
2018-01-12T02:02:17.718Z,-0.99
2018-01-12T02:03:17.586Z,-1.02
2018-01-12T02:04:17.457Z,-0.89
2018-01-12T02:05:17.326Z,-0.91
2018-01-12T02:06:17.194Z,-0.92
2018-01-12T02:07:17.060Z,-0.94
2018-01-12T02:08:16.928Z,-0.84
2018-01-12T02:09:16.795Z,-0.89
2018-01-12T02:10:16.666Z,-0.89
2018-01-12T02:11:16.537Z,-0.86
2018-01-12T02:12:16.406Z,-0.84
2018-01-12T02:13:16.272Z,-0.87
2018-01-12T02:14:16.144Z,-0.87
2018-01-12T02:15:16.010Z,-0.91
2018-01-12T02:16:15.878Z,-0.86
2018-01-12T02:17:15.748Z,-0.80
2018-01-12T02:18:15.615Z,-0.86
2018-01-12T02:19:15.482Z,-0.73
2018-01-12T02:20:15.355Z,-0.73
2018-01-12T02:21:15.220Z,-0.81
2018-01-12T02:22:15.087Z,-0.77
2018-01-12T02:23:14.960Z,-0.73
2018-01-12T02:24:14.826Z,-0.75
2018-01-12T02:25:14.694Z,-0.78
2018-01-12T02:26:14.574Z,-0.70
2018-01-12T02:27:14.433Z,-0.81
2018-01-12T02:28:14.300Z,-0.86
2018-01-12T02:29:14.172Z,-0.87
2018-01-12T02:30:14.038Z,-0.84
2018-01-12T02:31:13.908Z,-0.86
2018-01-12T02:32:13.776Z,-0.91
2018-01-12T02:33:13.646Z,-0.86
2018-01-12T02:34:13.517Z,-0.87
2018-01-12T02:35:13.382Z,-0.83
2018-01-12T02:36:13.254Z,-0.84
2018-01-12T02:37:13.123Z,-0.73
2018-01-12T02:38:12.992Z,-0.86
2018-01-12T02:39:12.861Z,-0.87
2018-01-12T02:40:12.728Z,-0.75
2018-01-12T02:41:12.596Z,-0.70
2018-01-12T02:42:12.470Z,-0.72
2018-01-12T02:43:12.334Z,-0.78
2018-01-12T02:44:12.204Z,-0.77
2018-01-12T02:45:12.073Z,-0.72
2018-01-12T02:46:11.941Z,-0.80
2018-01-12T02:47:11.812Z,-0.80
2018-01-12T02:48:11.682Z,-0.72
2018-01-12T02:49:11.546Z,-0.86
2018-01-12T02:50:11.416Z,-0.81
2018-01-12T02:51:11.284Z,-0.83
2018-01-12T02:52:11.153Z,-0.87
2018-01-12T02:53:11.022Z,-0.84
2018-01-12T02:54:10.898Z,-0.91
2018-01-12T02:55:10.760Z,-0.89
2018-01-12T02:56:10.630Z,-0.83
2018-01-12T02:57:10.498Z,-0.83
2018-01-12T02:58:10.367Z,-0.83
2018-01-12T02:59:10.237Z,-0.86
2018-01-12T03:00:10.109Z,-0.80
2018-01-12T03:01:09.975Z,-0.83
2018-01-12T03:02:09.844Z,-0.91
2018-01-12T03:03:09.711Z,-0.89
2018-01-12T03:04:09.580Z,-0.84
2018-01-12T03:05:09.452Z,-0.86
2018-01-12T03:06:09.320Z,-0.83
2018-01-12T03:07:09.189Z,-0.89
2018-01-12T03:08:09.057Z,-0.80
2018-01-12T03:09:08.925Z,-0.87
2018-01-12T03:10:08.796Z,-0.86
2018-01-12T03:11:08.661Z,-0.89
2018-01-12T03:12:08.534Z,-0.86
2018-01-12T03:13:08.400Z,-0.89
2018-01-12T03:14:08.268Z,-0.89
2018-01-12T03:15:08.136Z,-0.87
2018-01-12T03:16:08.010Z,-0.89
2018-01-12T03:17:07.878Z,-0.86
2018-01-12T03:18:07.744Z,-0.87
2018-01-12T03:19:07.612Z,-0.91
2018-01-12T03:20:07.486Z,-0.86
2018-01-12T03:21:07.357Z,-0.73
2018-01-12T03:22:07.282Z,-0.81
2018-01-12T03:23:07.088Z,-0.77
2018-01-12T03:24:06.957Z,-0.81
2018-01-12T03:25:06.825Z,-0.89
2018-01-12T03:26:06.694Z,-0.81
2018-01-12T03:27:06.560Z,-0.86
2018-01-12T03:28:06.430Z,-0.94
2018-01-12T03:29:06.299Z,-0.87
2018-01-12T03:30:06.171Z,-0.87
2018-01-12T03:31:06.040Z,-0.92
2018-01-12T03:32:05.911Z,-0.89
2018-01-12T03:33:05.778Z,-0.89
2018-01-12T03:34:05.645Z,-0.84
2018-01-12T03:35:05.511Z,-0.83
2018-01-12T03:36:05.383Z,-0.89
2018-01-12T03:37:05.248Z,-0.86
2018-01-12T03:38:05.118Z,-0.84
2018-01-12T03:39:04.989Z,-0.86
2018-01-12T03:40:04.855Z,-0.91
2018-01-12T03:41:04.724Z,-0.86
2018-01-12T03:42:04.595Z,-0.86
2018-01-12T03:43:04.463Z,-0.86
2018-01-12T03:44:04.332Z,-0.84
2018-01-12T03:45:04.205Z,-0.83
2018-01-12T03:46:04.071Z,-0.89
2018-01-12T03:47:03.940Z,-0.87
2018-01-12T03:48:03.805Z,-0.99
2018-01-12T03:49:03.674Z,-0.89
2018-01-12T03:50:03.542Z,-0.91
2018-01-12T03:51:03.410Z,-0.87
2018-01-12T03:52:03.281Z,-0.91
2018-01-12T03:53:03.149Z,-0.84
2018-01-12T03:54:03.016Z,-0.91
2018-01-12T03:55:02.886Z,-0.87
2018-01-12T03:56:02.755Z,-0.89
2018-01-12T03:57:02.623Z,-0.92
2018-01-12T03:58:02.491Z,-0.94
2018-01-12T03:59:02.360Z,-0.91
2018-01-12T04:00:02.229Z,-0.86
2018-01-12T04:01:02.098Z,-0.86
2018-01-12T04:02:01.964Z,-0.86
2018-01-12T04:03:01.833Z,-0.86
2018-01-12T04:04:01.702Z,-0.91
2018-01-12T04:05:01.572Z,-1.02
2018-01-12T04:06:01.442Z,-1.10
2018-01-12T04:07:01.307Z,-1.05
2018-01-12T04:08:01.178Z,-1.15
2018-01-12T04:09:01.045Z,-1.18
2018-01-12T04:10:00.916Z,-1.20
2018-01-12T04:11:00.782Z,-1.18
2018-01-12T04:12:00.650Z,-1.17
2018-01-12T04:13:00.520Z,-1.15
2018-01-12T04:14:00.387Z,-1.18
2018-01-12T04:15:00.254Z,-1.23
2018-01-12T04:16:00.126Z,-1.24
2018-01-12T04:16:59.995Z,-1.23
2018-01-12T04:17:59.861Z,-1.17
2018-01-12T04:18:59.728Z,-1.31
2018-01-12T04:19:59.607Z,-1.25
2018-01-12T04:20:59.465Z,-1.25
2018-01-12T04:21:59.342Z,-1.24
2018-01-12T04:22:59.205Z,-1.30
2018-01-12T04:23:59.072Z,-1.31
2018-01-12T04:24:58.943Z,-1.23
2018-01-12T04:25:58.811Z,-1.23
2018-01-12T04:26:58.678Z,-1.17
2018-01-12T04:27:58.544Z,-1.20
2018-01-12T04:28:58.417Z,-1.30
2018-01-12T04:29:58.283Z,-1.25
2018-01-12T04:30:58.153Z,-1.21
2018-01-12T04:31:58.020Z,-1.23
2018-01-12T04:32:57.887Z,-1.25
2018-01-12T04:33:57.766Z,-1.33
2018-01-12T04:34:57.626Z,-1.25
2018-01-12T04:35:57.496Z,-1.17
2018-01-12T04:36:57.364Z,-1.20
2018-01-12T04:37:57.232Z,-1.30
2018-01-12T04:38:57.099Z,-1.31
2018-01-12T04:39:56.967Z,-1.25
2018-01-12T04:40:56.836Z,-1.31
2018-01-12T04:41:56.703Z,-1.31
2018-01-12T04:42:56.570Z,-1.28
2018-01-12T04:43:56.439Z,-1.20
2018-01-12T04:44:56.308Z,-1.31
2018-01-12T04:45:56.179Z,-1.25
2018-01-12T04:46:56.046Z,-1.27
2018-01-12T04:47:55.925Z,-1.20
2018-01-12T04:48:55.787Z,-1.17
2018-01-12T04:49:55.650Z,-1.15
2018-01-12T04:50:55.526Z,-1.17
2018-01-12T04:51:55.388Z,-1.18
2018-01-12T04:52:55.277Z,-1.12
2018-01-12T04:53:55.123Z,-1.20
2018-01-12T04:54:54.993Z,-1.12
2018-01-12T04:55:54.859Z,-1.18
2018-01-12T04:56:54.728Z,-1.17
2018-01-12T04:57:54.597Z,-1.24
2018-01-12T04:58:54.471Z,-1.18
2018-01-12T04:59:54.334Z,-1.18
2018-01-12T05:00:54.203Z,-1.18
2018-01-12T05:01:54.072Z,-1.15
2018-01-12T05:02:53.936Z,-1.27
2018-01-12T05:03:53.809Z,-1.23
2018-01-12T05:04:53.676Z,-1.18
2018-01-12T05:05:53.545Z,-1.15
2018-01-12T05:06:53.411Z,-1.15
2018-01-12T05:07:53.285Z,-1.10
2018-01-12T05:08:53.149Z,-1.17
2018-01-12T05:09:53.017Z,-1.12
2018-01-12T05:10:52.886Z,-1.18
2018-01-12T05:11:52.756Z,-1.12
2018-01-12T05:12:52.624Z,-1.15
2018-01-12T05:13:52.491Z,-1.20
2018-01-12T05:14:52.359Z,-1.10
2018-01-12T05:15:52.228Z,-1.02
2018-01-12T05:16:52.144Z,-1.18
2018-01-12T05:17:51.965Z,-1.18
2018-01-12T05:18:51.832Z,-1.15
2018-01-12T05:19:51.701Z,-1.03
2018-01-12T05:20:51.571Z,-1.07
2018-01-12T05:21:51.441Z,-1.02
2018-01-12T05:22:51.308Z,-1.09
2018-01-12T05:23:51.176Z,-1.06
2018-01-12T05:24:51.047Z,-1.06
2018-01-12T05:25:50.913Z,-1.06
2018-01-12T05:26:50.780Z,-1.03
2018-01-12T05:27:50.646Z,-1.06
2018-01-12T05:28:50.520Z,-1.06
2018-01-12T05:29:50.386Z,-1.06
2018-01-12T05:30:50.254Z,-1.06
2018-01-12T05:31:50.126Z,-1.05
2018-01-12T05:32:49.995Z,-1.05
2018-01-12T05:33:49.861Z,-1.02
2018-01-12T05:34:49.730Z,-1.00
2018-01-12T05:35:49.597Z,-0.97
2018-01-12T05:36:49.468Z,-1.02
2018-01-12T05:37:49.335Z,-0.99
2018-01-12T05:38:49.210Z,-1.02
2018-01-12T05:39:49.074Z,-0.92
2018-01-12T05:40:48.948Z,-1.02
2018-01-12T05:41:48.810Z,-1.00
2018-01-12T05:42:48.679Z,-0.99
2018-01-12T05:43:48.547Z,-0.99
2018-01-12T05:44:48.418Z,-0.89
2018-01-12T05:45:48.285Z,-0.92
2018-01-12T05:46:48.159Z,-0.97
2018-01-12T05:47:48.027Z,-0.92
2018-01-12T05:48:47.891Z,-0.86
2018-01-12T05:49:47.760Z,-0.87
2018-01-12T05:50:47.632Z,-0.89
2018-01-12T05:51:47.499Z,-0.87
2018-01-12T05:52:47.366Z,-0.99
2018-01-12T05:53:47.278Z,-0.94
2018-01-12T05:54:47.105Z,-0.92
2018-01-12T05:55:46.973Z,-0.95
2018-01-12T05:56:46.839Z,-1.05
2018-01-12T05:57:46.709Z,-1.02
2018-01-12T05:58:46.577Z,-0.99
2018-01-12T05:59:46.447Z,-0.89
2018-01-12T06:00:46.315Z,-0.92
2018-01-12T06:01:46.187Z,-0.95
2018-01-12T06:02:46.055Z,-0.94
2018-01-12T06:03:45.925Z,-0.87
2018-01-12T06:04:45.797Z,-0.91
2018-01-12T06:05:45.663Z,-1.00
2018-01-12T06:06:45.529Z,-1.09
2018-01-12T06:07:45.398Z,-1.09
2018-01-12T06:08:45.268Z,-1.20
2018-01-12T06:09:45.139Z,-1.17
2018-01-12T06:10:45.007Z,-1.15
2018-01-12T06:11:44.872Z,-1.12
2018-01-12T06:12:44.745Z,-1.10
2018-01-12T06:13:44.614Z,-1.05
2018-01-12T06:14:44.479Z,-1.03
2018-01-12T06:15:44.350Z,-1.09
2018-01-12T06:16:44.217Z,-1.10
2018-01-12T06:17:44.086Z,-1.10
2018-01-12T06:18:43.955Z,-1.06
2018-01-12T06:19:43.822Z,-1.05
2018-01-12T06:20:43.690Z,-1.05
2018-01-12T06:21:43.559Z,-1.05
2018-01-12T06:22:43.429Z,-1.05
2018-01-12T06:23:43.293Z,-1.00
2018-01-12T06:24:43.162Z,-1.05
2018-01-12T06:25:43.036Z,-1.00
2018-01-12T06:26:42.902Z,-1.00
2018-01-12T06:27:42.774Z,-1.00
2018-01-12T06:28:42.636Z,-1.00
2018-01-12T06:29:42.509Z,-1.02
2018-01-12T06:30:42.377Z,-1.02
2018-01-12T06:31:42.245Z,-1.00
2018-01-12T06:32:42.122Z,-0.97
2018-01-12T06:33:41.981Z,-1.03
2018-01-12T06:34:41.850Z,-1.05
2018-01-12T06:35:41.719Z,-1.07
2018-01-12T06:36:41.588Z,-1.09
2018-01-12T06:37:41.456Z,-1.10
2018-01-12T06:38:41.326Z,-1.09
2018-01-12T06:39:41.194Z,-1.03
2018-01-12T06:40:41.063Z,-1.05
2018-01-12T06:41:40.934Z,-1.10
2018-01-12T06:42:40.800Z,-1.03
2018-01-12T06:43:40.668Z,-1.09
2018-01-12T06:44:40.543Z,-0.95
2018-01-12T06:45:40.410Z,-0.94
2018-01-12T06:46:40.274Z,-0.92
2018-01-12T06:47:40.143Z,-0.86
2018-01-12T06:48:40.013Z,-0.87
2018-01-12T06:49:39.879Z,-0.91
2018-01-12T06:50:39.750Z,-0.92
2018-01-12T06:51:39.617Z,-0.95
2018-01-12T06:52:39.486Z,-1.09
2018-01-12T06:53:39.356Z,-1.20
2018-01-12T06:54:39.222Z,-1.31
2018-01-12T06:55:39.092Z,-1.25
2018-01-12T06:56:38.963Z,-1.17
2018-01-12T06:57:38.832Z,-1.20
2018-01-12T06:58:38.699Z,-1.27
2018-01-12T06:59:38.567Z,-1.18
2018-01-12T07:00:38.438Z,-1.27
2018-01-12T07:01:38.303Z,-1.28
2018-01-12T07:02:38.172Z,-1.18
2018-01-12T07:03:38.043Z,-1.13
2018-01-12T07:04:38.015Z,-1.05
2018-01-12T07:05:37.787Z,-1.02
2018-01-12T07:06:37.645Z,-1.03
2018-01-12T07:07:37.513Z,-1.07
2018-01-12T07:08:37.384Z,-1.09
2018-01-12T07:09:37.252Z,-1.02
2018-01-12T07:10:37.119Z,-1.00
2018-01-12T07:11:36.988Z,-0.97
2018-01-12T07:12:36.854Z,-1.02
2018-01-12T07:13:36.726Z,-0.89
2018-01-12T07:14:36.592Z,-0.89
2018-01-12T07:15:36.459Z,-0.91
2018-01-12T07:16:36.334Z,-0.86
2018-01-12T07:17:36.198Z,-0.83
2018-01-12T07:18:36.074Z,-0.80
2018-01-12T07:19:35.938Z,-0.72
2018-01-12T07:20:35.806Z,-0.77
2018-01-12T07:21:35.676Z,-0.75
2018-01-12T07:22:35.547Z,-0.72
2018-01-12T07:23:35.410Z,-0.73
2018-01-12T07:24:35.283Z,-0.75
2018-01-12T07:25:35.148Z,-0.73
2018-01-12T07:26:35.019Z,-0.73
2018-01-12T07:27:34.888Z,-0.81
2018-01-12T07:28:34.757Z,-0.73
2018-01-12T07:29:34.626Z,-0.78
2018-01-12T07:30:34.492Z,-0.70
2018-01-12T07:31:34.363Z,-0.77
2018-01-12T07:32:34.231Z,-0.77
2018-01-12T07:33:34.105Z,-0.73
2018-01-12T07:34:33.969Z,-0.68
2018-01-12T07:35:33.839Z,-0.65
2018-01-12T07:36:33.709Z,-0.65
2018-01-12T07:37:33.575Z,-0.70
2018-01-12T07:38:33.448Z,-0.63
2018-01-12T07:39:33.312Z,-0.72
2018-01-12T07:40:33.184Z,-0.75
2018-01-12T07:41:33.051Z,-0.73
2018-01-12T07:42:32.921Z,-0.77
2018-01-12T07:43:32.790Z,-0.73
2018-01-12T07:44:32.667Z,-0.66
2018-01-12T07:45:32.529Z,-0.63
2018-01-12T07:46:32.396Z,-0.65
2018-01-12T07:47:32.275Z,-0.65
2018-01-12T07:48:32.139Z,-0.72
2018-01-12T07:49:32.007Z,-0.63
2018-01-12T07:50:31.874Z,-0.68
2018-01-12T07:51:31.741Z,-0.62
2018-01-12T07:52:31.612Z,-0.63
2018-01-12T07:53:31.482Z,-0.52
2018-01-12T07:54:31.349Z,-0.63
2018-01-12T07:55:31.218Z,-0.55
2018-01-12T07:56:31.088Z,-0.51
2018-01-12T07:57:30.956Z,-0.62
2018-01-12T07:58:30.826Z,-0.45
2018-01-12T07:59:30.698Z,-0.47
2018-01-12T08:00:30.564Z,-0.44
2018-01-12T08:01:30.435Z,-0.45
2018-01-12T08:02:30.306Z,-0.45
2018-01-12T08:03:30.171Z,-0.51
2018-01-12T08:04:30.041Z,-0.52
2018-01-12T08:05:29.913Z,-0.60
2018-01-12T08:06:29.778Z,-0.44
2018-01-12T08:07:29.651Z,-0.51
2018-01-12T08:08:29.516Z,-0.50
2018-01-12T08:09:29.388Z,-0.50
2018-01-12T08:10:29.255Z,-0.42
2018-01-12T08:11:29.126Z,-0.41
2018-01-12T08:12:28.993Z,-0.41
2018-01-12T08:13:28.864Z,-0.44
2018-01-12T08:14:28.732Z,-0.41
2018-01-12T08:15:28.602Z,-0.29
2018-01-12T08:16:28.472Z,-0.30
2018-01-12T08:17:28.356Z,-0.36
2018-01-12T08:18:28.208Z,-0.31
2018-01-12T08:19:28.077Z,-0.29
2018-01-12T08:20:27.949Z,-0.29
2018-01-12T08:21:27.817Z,-0.24
2018-01-12T08:22:27.688Z,-0.26
2018-01-12T08:23:27.557Z,-0.23
2018-01-12T08:24:27.425Z,-0.18
2018-01-12T08:25:27.296Z,-0.08
2018-01-12T08:26:27.164Z,-0.13
2018-01-12T08:27:27.032Z,-0.05
2018-01-12T08:28:26.906Z,-0.01
2018-01-12T08:29:26.776Z,0.02
2018-01-12T08:30:26.640Z,-0.01
2018-01-12T08:31:26.512Z,-0.05
2018-01-12T08:32:26.380Z,-0.08
2018-01-12T08:33:26.252Z,-0.09
2018-01-12T08:34:26.119Z,-0.05
2018-01-12T08:35:25.989Z,-0.11
2018-01-12T08:36:25.858Z,-0.01
2018-01-12T08:37:25.728Z,-0.04
2018-01-12T08:38:25.597Z,-0.06
2018-01-12T08:39:25.467Z,-0.12
2018-01-12T08:40:25.339Z,-0.18
2018-01-12T08:41:25.208Z,-0.19
2018-01-12T08:42:25.075Z,-0.11
2018-01-12T08:43:24.943Z,-0.16
2018-01-12T08:44:24.815Z,-0.22
2018-01-12T08:45:24.685Z,-0.22
2018-01-12T08:46:24.555Z,-0.13
2018-01-12T08:47:24.423Z,-0.15
2018-01-12T08:48:24.292Z,-0.09
2018-01-12T08:49:24.168Z,-0.11
2018-01-12T08:50:24.043Z,-0.08
2018-01-12T08:51:23.903Z,0.07
2018-01-12T08:52:23.772Z,0.07
2018-01-12T08:53:23.641Z,0.07
2018-01-12T08:54:23.510Z,0.07
2018-01-12T08:55:23.381Z,0.20
2018-01-12T08:56:23.250Z,0.21
2018-01-12T08:57:23.119Z,0.24
2018-01-12T08:58:22.988Z,0.34
2018-01-12T08:59:22.860Z,0.33
2018-01-12T09:00:22.729Z,0.33
2018-01-12T09:01:22.597Z,0.31
2018-01-12T09:02:22.466Z,0.16
2018-01-12T09:03:22.336Z,0.13
2018-01-12T09:04:22.204Z,0.10
2018-01-12T09:05:22.079Z,0.09
2018-01-12T09:06:21.950Z,0.07
2018-01-12T09:07:21.814Z,0.07
2018-01-12T09:08:21.686Z,0.02
2018-01-12T09:09:21.550Z,-0.05
2018-01-12T09:10:21.434Z,0.05
2018-01-12T09:11:21.291Z,0.09
2018-01-12T09:12:21.162Z,0.10
2018-01-12T09:13:21.029Z,0.07
2018-01-12T09:14:20.905Z,0.06
2018-01-12T09:15:20.767Z,0.06
2018-01-12T09:16:20.635Z,0.05
2018-01-12T09:17:20.507Z,0.10
2018-01-12T09:18:20.375Z,0.05
2018-01-12T09:19:20.242Z,-0.01
2018-01-12T09:20:20.111Z,0.06
2018-01-12T09:21:19.985Z,0.16
2018-01-12T09:22:19.853Z,0.09
2018-01-12T09:23:19.721Z,0.21
2018-01-12T09:24:19.589Z,0.16
2018-01-12T09:25:19.464Z,0.25
2018-01-12T09:26:19.385Z,0.24
2018-01-12T09:27:19.197Z,0.42
2018-01-12T09:28:19.065Z,0.48
2018-01-12T09:29:18.939Z,0.51
2018-01-12T09:30:18.807Z,0.49
2018-01-12T09:31:18.685Z,0.43
2018-01-12T09:32:18.544Z,0.38
2018-01-12T09:33:18.411Z,0.39
2018-01-12T09:34:18.283Z,0.31
2018-01-12T09:35:18.156Z,0.38
2018-01-12T09:36:18.023Z,0.48
2018-01-12T09:37:17.892Z,0.58
2018-01-12T09:38:17.757Z,0.64
2018-01-12T09:39:17.630Z,0.65
2018-01-12T09:40:17.501Z,0.60
2018-01-12T09:41:17.367Z,0.58
2018-01-12T09:42:17.235Z,0.68
2018-01-12T09:43:17.117Z,0.60
2018-01-12T09:44:16.984Z,0.70
2018-01-12T09:45:16.848Z,0.70
2018-01-12T09:46:16.727Z,0.64
2018-01-12T09:47:16.585Z,0.72
2018-01-12T09:48:16.452Z,0.72
2018-01-12T09:49:16.326Z,0.79
2018-01-12T09:50:16.194Z,0.68
2018-01-12T09:51:16.064Z,0.68
2018-01-12T09:52:15.936Z,0.67
2018-01-12T09:53:15.802Z,0.78
2018-01-12T09:54:15.674Z,0.75
2018-01-12T09:55:15.542Z,0.82
2018-01-12T09:56:15.410Z,0.71
2018-01-12T09:57:15.285Z,0.71
2018-01-12T09:58:15.150Z,0.83
2018-01-12T09:59:15.023Z,0.90
2018-01-12T10:00:14.890Z,0.92
2018-01-12T10:01:14.761Z,0.97
2018-01-12T10:02:14.629Z,0.92
2018-01-12T10:03:14.499Z,0.79
2018-01-12T10:04:14.373Z,0.75
2018-01-12T10:05:14.245Z,0.65
2018-01-12T10:06:14.109Z,0.68
2018-01-12T10:07:13.979Z,0.75
2018-01-12T10:08:13.850Z,0.72
2018-01-12T10:09:13.728Z,0.70
2018-01-12T10:10:13.590Z,0.78
2018-01-12T10:11:13.459Z,0.86
2018-01-12T10:12:13.330Z,0.86
2018-01-12T10:13:13.206Z,0.92
2018-01-12T10:14:13.069Z,0.94
2018-01-12T10:15:12.940Z,0.86
2018-01-12T10:16:12.810Z,0.79
2018-01-12T10:17:12.679Z,0.75
2018-01-12T10:18:12.547Z,0.71
2018-01-12T10:19:12.423Z,0.75
2018-01-12T10:20:12.293Z,0.75
2018-01-12T10:21:12.159Z,0.70
2018-01-12T10:22:12.030Z,0.64
2018-01-12T10:23:11.898Z,0.68
2018-01-12T10:24:11.773Z,0.68
2018-01-12T10:25:11.642Z,0.76
2018-01-12T10:26:11.517Z,0.76
2018-01-12T10:27:11.389Z,0.75
2018-01-12T10:28:11.248Z,0.78
2018-01-12T10:29:11.120Z,0.92
2018-01-12T10:30:10.992Z,1.04
2018-01-12T10:31:10.858Z,1.03
2018-01-12T10:32:10.728Z,1.06
2018-01-12T10:33:10.599Z,1.10
2018-01-12T10:34:10.468Z,0.97
2018-01-12T10:35:10.338Z,0.92
2018-01-12T10:36:10.207Z,0.94
2018-01-12T10:37:10.080Z,0.86
2018-01-12T10:38:09.953Z,0.92
2018-01-12T10:39:09.817Z,0.83
2018-01-12T10:40:09.685Z,0.83
2018-01-12T10:41:09.558Z,0.96
2018-01-12T10:42:09.427Z,0.90
2018-01-12T10:43:09.294Z,0.97
2018-01-12T10:44:09.173Z,1.01
2018-01-12T10:45:09.036Z,1.08
2018-01-12T10:46:08.906Z,1.06
2018-01-12T10:47:08.778Z,0.97
2018-01-12T10:48:08.651Z,1.00
2018-01-12T10:49:08.515Z,1.01
2018-01-12T10:50:08.394Z,1.08
2018-01-12T10:51:08.257Z,1.18
2018-01-12T10:52:08.126Z,1.22
2018-01-12T10:53:07.996Z,1.14
2018-01-12T10:54:07.866Z,1.21
2018-01-12T10:55:07.737Z,1.19
2018-01-12T10:56:07.606Z,1.22
2018-01-12T10:57:07.480Z,1.32
2018-01-12T10:58:07.347Z,1.37
2018-01-12T10:59:07.219Z,1.37
2018-01-12T11:00:07.088Z,1.37
2018-01-12T11:01:06.958Z,1.42
2018-01-12T11:02:06.832Z,1.25
2018-01-12T11:03:06.698Z,1.24
2018-01-12T11:04:06.567Z,1.19
2018-01-12T11:05:06.439Z,1.19
2018-01-12T11:06:06.306Z,1.37
2018-01-12T11:07:06.176Z,1.25
2018-01-12T11:08:06.048Z,1.26
2018-01-12T11:09:05.921Z,1.04
2018-01-12T11:10:05.789Z,1.10
2018-01-12T11:11:05.661Z,1.10
2018-01-12T11:12:05.532Z,1.21
2018-01-12T11:13:05.403Z,1.14
2018-01-12T11:14:05.273Z,1.04
2018-01-12T11:15:05.147Z,1.12
2018-01-12T11:16:05.017Z,1.22
2018-01-12T11:17:04.886Z,1.39
2018-01-12T11:18:04.752Z,1.39
2018-01-12T11:19:04.623Z,1.40
2018-01-12T11:20:04.494Z,1.57
2018-01-12T11:21:04.366Z,1.51
2018-01-12T11:22:04.234Z,1.47
2018-01-12T11:23:04.112Z,1.50
2018-01-12T11:24:03.976Z,1.52
2018-01-12T11:25:03.847Z,1.55
2018-01-12T11:26:03.718Z,1.68
2018-01-12T11:27:03.589Z,1.61
2018-01-12T11:28:03.457Z,1.69
2018-01-12T11:29:03.327Z,1.75
2018-01-12T11:30:03.198Z,1.83
2018-01-12T11:31:03.069Z,1.73
2018-01-12T11:32:02.940Z,1.71
2018-01-12T11:33:02.815Z,1.76
2018-01-12T11:34:02.679Z,1.82
2018-01-12T11:35:02.555Z,1.83
2018-01-12T11:36:02.428Z,1.97
2018-01-12T11:37:02.293Z,1.94
2018-01-12T11:38:02.159Z,1.82
2018-01-12T11:39:02.033Z,1.80
2018-01-12T11:40:01.903Z,1.79
2018-01-12T11:41:01.773Z,1.75
2018-01-12T11:42:01.643Z,1.61
2018-01-12T11:43:01.513Z,1.75
2018-01-12T11:44:01.402Z,1.68
2018-01-12T11:45:01.257Z,1.65
2018-01-12T11:46:01.125Z,1.65
2018-01-12T11:47:01.001Z,1.71
2018-01-12T11:48:00.868Z,1.62
2018-01-12T11:49:00.740Z,1.68
2018-01-12T11:50:00.608Z,1.52
2018-01-12T11:51:00.483Z,1.44
2018-01-12T11:52:00.356Z,1.43
2018-01-12T11:53:00.219Z,1.40
2018-01-12T11:54:00.097Z,1.50
2018-01-12T11:54:59.964Z,1.50
2018-01-12T11:55:59.836Z,1.60
2018-01-12T11:56:59.703Z,1.55
2018-01-12T11:57:59.582Z,1.50
2018-01-12T11:58:59.442Z,1.57
2018-01-12T11:59:59.322Z,1.43
2018-01-12T12:00:59.185Z,1.50
2018-01-12T12:01:59.054Z,1.51
2018-01-12T12:02:58.923Z,1.62
2018-01-12T12:03:58.794Z,1.72
2018-01-12T12:04:58.665Z,1.69
2018-01-12T12:05:58.535Z,1.72
2018-01-12T12:06:58.405Z,1.82
2018-01-12T12:07:58.275Z,1.99
2018-01-12T12:08:58.147Z,1.83
2018-01-12T12:09:58.017Z,1.87
2018-01-12T12:10:57.887Z,1.62
2018-01-12T12:11:57.798Z,1.68
2018-01-12T12:12:57.629Z,1.62
2018-01-12T12:13:57.500Z,1.58
2018-01-12T12:14:57.370Z,1.64
2018-01-12T12:15:57.239Z,1.64
2018-01-12T12:16:57.113Z,1.58
2018-01-12T12:17:56.990Z,1.54
2018-01-12T12:18:56.852Z,1.61
2018-01-12T12:19:56.724Z,1.61
2018-01-12T12:20:56.604Z,1.60
2018-01-12T12:21:56.466Z,1.64
2018-01-12T12:22:56.384Z,1.64
2018-01-12T12:23:56.206Z,1.60
2018-01-12T12:24:56.076Z,1.71
2018-01-12T12:25:55.947Z,1.65
2018-01-12T12:26:55.818Z,1.55
2018-01-12T12:27:55.687Z,1.52
2018-01-12T12:28:55.558Z,1.51
2018-01-12T12:29:55.430Z,1.46
2018-01-12T12:30:55.301Z,1.44
2018-01-12T12:31:55.168Z,1.51
2018-01-12T12:32:55.049Z,1.61
2018-01-12T12:33:54.914Z,1.73
2018-01-12T12:34:54.791Z,1.69
2018-01-12T12:35:54.655Z,1.73
2018-01-12T12:36:54.523Z,1.73
2018-01-12T12:37:54.392Z,1.75
2018-01-12T12:38:54.262Z,1.71
2018-01-12T12:39:54.136Z,1.68
2018-01-12T12:40:54.004Z,1.89
2018-01-12T12:41:53.874Z,1.93
2018-01-12T12:42:53.748Z,1.91
2018-01-12T12:43:53.614Z,1.80
2018-01-12T12:44:53.485Z,1.99
2018-01-12T12:45:53.356Z,1.90
2018-01-12T12:46:53.230Z,1.89
2018-01-12T12:47:53.096Z,2.08
2018-01-12T12:48:52.968Z,2.26
2018-01-12T12:49:52.840Z,2.28
2018-01-12T12:50:52.710Z,2.20
2018-01-12T12:51:52.581Z,2.04
2018-01-12T12:52:52.459Z,1.99
2018-01-12T12:53:52.321Z,1.99
2018-01-12T12:54:52.193Z,2.06
2018-01-12T12:55:52.067Z,2.08
2018-01-12T12:56:51.937Z,2.09
2018-01-12T12:57:51.805Z,2.16
2018-01-12T12:58:51.678Z,2.26