createdAt,value
2023-08-21T00:02:29.369Z,95928.22
2023-08-21T00:05:15.501Z,95925.44
2023-08-21T00:08:01.470Z,95929.13
2023-08-21T00:10:47.617Z,95933.59
2023-08-21T00:13:33.500Z,95932.53
2023-08-21T00:16:19.659Z,95924.63
2023-08-21T00:19:05.928Z,95924.09
2023-08-21T00:21:51.704Z,95926.59
2023-08-21T00:24:37.779Z,95911.53
2023-08-21T00:27:23.665Z,95927.53
2023-08-21T00:30:10.448Z,95917.59
2023-08-21T00:32:56.908Z,95923.63
2023-08-21T00:35:43.933Z,95930.66
2023-08-21T00:38:30.114Z,95931.25
2023-08-21T00:41:16.414Z,95912.53
2023-08-21T00:44:02.425Z,95936.75
2023-08-21T00:46:48.787Z,95939.34
2023-08-21T00:49:35.957Z,95938.00
2023-08-21T00:52:22.054Z,95944.59
2023-08-21T00:55:09.231Z,95938.31
2023-08-21T00:57:56.065Z,95929.69
2023-08-21T01:00:43.212Z,95925.28
2023-08-21T01:03:29.303Z,95933.91
2023-08-21T01:06:15.956Z,95930.34
2023-08-21T01:09:09.202Z,95928.47
2023-08-21T01:12:17.247Z,95918.34
2023-08-21T01:15:11.008Z,95926.28
2023-08-21T01:17:57.216Z,95930.41
2023-08-21T01:20:43.919Z,95926.84
2023-08-21T01:23:39.662Z,95925.50
2023-08-21T01:26:25.633Z,95929.22
2023-08-21T01:29:12.749Z,95924.34
2023-08-21T01:32:15.823Z,95920.78
2023-08-21T01:35:02.807Z,95925.16
2023-08-21T01:37:49.443Z,95920.50
2023-08-21T01:40:35.718Z,95896.13
2023-08-21T01:43:21.873Z,95935.63
2023-08-21T01:46:08.065Z,95923.00
2023-08-21T01:48:54.041Z,95923.00
2023-08-21T01:51:40.109Z,95911.22
2023-08-21T01:54:26.218Z,95931.78
2023-08-21T01:57:12.182Z,95914.28
2023-08-21T01:59:58.110Z,95932.34
2023-08-21T02:02:44.267Z,95935.00
2023-08-21T02:05:30.537Z,95924.78
2023-08-21T02:08:16.521Z,95924.97
2023-08-21T02:11:02.995Z,95942.66
2023-08-21T02:13:49.575Z,95925.34
2023-08-21T02:16:35.779Z,95947.47
2023-08-21T02:19:21.759Z,95943.13
2023-08-21T02:22:07.738Z,95934.56
2023-08-21T02:24:53.718Z,95932.69
2023-08-21T02:27:39.821Z,95940.72
2023-08-21T02:30:28.485Z,95921.72
2023-08-21T02:33:14.800Z,95910.19
2023-08-21T02:36:00.686Z,95931.66
2023-08-21T02:38:51.206Z,95937.09
2023-08-21T02:41:37.528Z,95937.00
2023-08-21T02:44:23.612Z,95930.91
2023-08-21T02:47:09.379Z,95944.84
2023-08-21T02:49:56.040Z,95950.41
2023-08-21T02:52:42.256Z,95933.09
2023-08-21T02:55:28.449Z,95935.38
2023-08-21T02:58:14.447Z,95950.63
2023-08-21T03:01:00.338Z,95936.91
2023-08-21T03:03:46.222Z,95943.94
2023-08-21T03:06:32.271Z,95936.00
2023-08-21T03:09:18.185Z,95945.44
2023-08-21T03:12:04.842Z,95927.84
2023-08-21T03:14:51.115Z,95931.97
2023-08-21T03:17:37.189Z,95925.09
2023-08-21T03:20:23.447Z,95942.69
2023-08-21T03:23:09.468Z,95938.19
2023-08-21T03:25:55.454Z,95931.91
2023-08-21T03:28:41.450Z,95936.31
2023-08-21T03:31:27.410Z,95926.13
2023-08-21T03:34:14.006Z,95946.53
2023-08-21T03:37:00.631Z,95934.03
2023-08-21T03:39:49.998Z,95960.16
2023-08-21T03:42:36.206Z,95944.16
2023-08-21T03:45:22.545Z,95961.63
2023-08-21T03:48:08.545Z,95939.97
2023-08-21T03:50:54.841Z,95963.38
2023-08-21T03:53:40.991Z,95932.41
2023-08-21T03:56:26.973Z,95981.22
2023-08-21T03:59:13.836Z,95974.28
2023-08-21T04:02:00.445Z,95962.56
2023-08-21T04:04:46.554Z,95973.38
2023-08-21T04:07:32.694Z,95943.34
2023-08-21T04:10:18.577Z,95966.97
2023-08-21T04:13:04.512Z,95976.66
2023-08-21T04:15:51.216Z,95973.66
2023-08-21T04:18:42.171Z,95978.78
2023-08-21T04:21:28.622Z,95960.25
2023-08-21T04:24:14.774Z,95969.16
2023-08-21T04:27:00.710Z,95976.75
2023-08-21T04:29:46.641Z,95978.81
2023-08-21T04:32:32.810Z,95988.19
2023-08-21T04:35:18.866Z,95978.41
2023-08-21T04:38:04.750Z,95988.09
2023-08-21T04:40:50.909Z,95992.66
2023-08-21T04:43:36.824Z,96000.91
2023-08-21T04:46:24.289Z,95997.16
2023-08-21T04:49:10.456Z,95992.19
2023-08-21T04:51:56.288Z,95978.91
2023-08-21T04:54:43.234Z,96000.03
2023-08-21T04:57:30.289Z,96001.47
2023-08-21T05:00:18.169Z,95973.06
2023-08-21T05:03:05.225Z,95992.13
2023-08-21T05:05:55.528Z,95993.31
2023-08-21T05:08:42.489Z,95998.19
2023-08-21T05:11:30.061Z,96000.69
2023-08-21T05:14:17.302Z,95999.25
2023-08-21T05:17:03.545Z,95972.38
2023-08-21T05:19:49.570Z,96003.22
2023-08-21T05:22:37.374Z,95998.69
2023-08-21T05:25:23.955Z,95998.81
2023-08-21T05:28:10.158Z,95992.56
2023-08-21T05:30:56.428Z,96005.91
2023-08-21T05:33:42.470Z,96018.59
2023-08-21T05:36:28.677Z,95985.63
2023-08-21T05:39:15.694Z,96015.69
2023-08-21T05:42:01.905Z,96014.94
2023-08-21T05:44:48.187Z,96002.94
2023-08-21T05:47:34.548Z,96024.63
2023-08-21T05:50:20.592Z,96005.94
2023-08-21T05:53:07.440Z,96020.81
2023-08-21T05:55:55.063Z,96019.22
2023-08-21T05:58:41.686Z,96019.00
2023-08-21T06:01:27.608Z,96020.91
2023-08-21T06:04:14.088Z,96026.66
2023-08-21T06:07:03.579Z,96029.69
2023-08-21T06:09:49.468Z,96023.72
2023-08-21T06:12:35.855Z,96022.31
2023-08-21T06:15:22.062Z,96020.97
2023-08-21T06:18:08.197Z,96016.16
2023-08-21T06:20:56.407Z,96015.41
2023-08-21T06:23:42.692Z,96011.78
2023-08-21T06:26:28.592Z,96029.72
2023-08-21T06:29:14.889Z,96021.50
2023-08-21T06:32:00.987Z,96013.53
2023-08-21T06:34:46.951Z,96027.81
2023-08-21T06:37:33.010Z,96013.06
2023-08-21T06:40:19.167Z,96007.06
2023-08-21T06:43:07.312Z,96024.72
2023-08-21T06:45:54.241Z,96007.78
2023-08-21T06:48:44.309Z,96012.84
2023-08-21T06:51:30.162Z,96022.78
2023-08-21T06:54:16.343Z,96014.28
2023-08-21T06:57:02.083Z,96030.97
2023-08-21T06:59:47.958Z,96019.53
2023-08-21T07:02:34.068Z,96017.97
2023-08-21T07:05:20.215Z,96022.50
2023-08-21T07:08:06.798Z,96012.66
2023-08-21T07:10:53.711Z,96008.84
2023-08-21T07:13:40.160Z,96016.25
2023-08-21T07:16:27.591Z,95991.84
2023-08-21T07:19:13.500Z,96010.75
2023-08-21T07:21:59.456Z,95997.88
2023-08-21T07:24:45.527Z,96010.25
2023-08-21T07:27:32.994Z,96000.88
2023-08-21T07:30:19.067Z,95982.81
2023-08-21T07:33:06.446Z,95997.59
2023-08-21T07:36:06.417Z,96000.88
2023-08-21T07:38:52.737Z,96003.91
2023-08-21T07:41:38.874Z,96002.75
2023-08-21T07:44:25.025Z,96007.19
2023-08-21T07:47:11.315Z,95986.84
2023-08-21T07:49:58.616Z,95993.47
2023-08-21T07:52:44.745Z,96005.47
2023-08-21T07:55:30.674Z,96005.47
2023-08-21T07:58:16.646Z,95993.91
2023-08-21T08:01:02.819Z,95991.38
2023-08-21T08:03:50.650Z,95996.88
2023-08-21T08:06:37.146Z,95989.34
2023-08-21T08:09:23.253Z,95997.19
2023-08-21T08:12:10.127Z,95989.53
2023-08-21T08:14:56.218Z,95973.53
2023-08-21T08:17:42.255Z,95993.81
2023-08-21T08:20:28.173Z,95995.66
2023-08-21T08:23:14.276Z,95976.72
2023-08-21T08:26:00.436Z,95983.44
2023-08-21T08:28:47.960Z,95990.00
2023-08-21T08:31:34.101Z,95993.88
2023-08-21T08:34:21.666Z,95984.75
2023-08-21T08:37:07.575Z,95976.81
2023-08-21T08:39:53.707Z,95987.59
2023-08-21T08:42:40.426Z,95977.38
2023-08-21T08:45:33.669Z,95976.75
2023-08-21T08:48:21.928Z,95970.31
2023-08-21T08:51:08.240Z,95957.38
2023-08-21T08:53:54.307Z,95955.94
2023-08-21T08:56:40.400Z,95957.44
2023-08-21T08:59:26.865Z,95967.34
2023-08-21T09:02:13.123Z,95950.78
2023-08-21T09:04:59.786Z,95947.44
2023-08-21T09:07:45.959Z,95949.56
2023-08-21T09:10:32.310Z,95943.75
2023-08-21T09:13:20.006Z,95963.88
2023-08-21T09:16:06.553Z,95943.47
2023-08-21T09:18:55.193Z,95943.41
2023-08-21T09:21:41.644Z,95949.38
2023-08-21T09:24:27.724Z,95937.94
2023-08-21T09:27:18.485Z,95929.97
2023-08-21T09:30:10.590Z,95934.78
2023-08-21T09:32:59.081Z,95928.28
2023-08-21T09:35:45.019Z,95915.19
2023-08-21T09:38:31.545Z,95912.03
2023-08-21T09:41:20.783Z,95906.38
2023-08-21T09:44:07.034Z,95914.25
2023-08-21T09:46:53.336Z,95910.00
2023-08-21T09:49:40.588Z,95911.03
2023-08-21T09:52:27.478Z,95898.94
2023-08-21T09:55:14.975Z,95888.53
2023-08-21T09:58:02.057Z,95890.09
2023-08-21T10:00:50.572Z,95896.00
2023-08-21T10:03:37.363Z,95886.63
2023-08-21T10:06:25.073Z,95882.91
2023-08-21T10:09:11.258Z,95889.06
2023-08-21T10:11:57.714Z,95881.63
2023-08-21T10:14:43.882Z,95878.31
2023-08-21T10:17:29.950Z,95869.72
2023-08-21T10:20:23.600Z,95881.53
2023-08-21T10:23:09.434Z,95853.31
2023-08-21T10:26:00.549Z,95875.19
2023-08-21T10:28:51.949Z,95877.34
2023-08-21T10:31:44.425Z,95864.34
2023-08-21T10:34:35.958Z,95854.75
2023-08-21T10:37:23.254Z,95861.28
2023-08-21T10:40:13.591Z,95863.44
2023-08-21T10:43:00.507Z,95868.56
2023-08-21T10:45:58.575Z,95864.69
2023-08-21T10:48:45.104Z,95865.53
2023-08-21T10:51:31.415Z,95861.13
2023-08-21T10:54:17.555Z,95867.31
2023-08-21T10:57:04.133Z,95850.59
2023-08-21T10:59:55.772Z,95852.00
2023-08-21T11:02:47.292Z,95848.94
2023-08-21T11:05:33.337Z,95850.84
2023-08-21T11:08:20.064Z,95851.34
2023-08-21T11:11:07.791Z,95850.81
2023-08-21T11:13:55.784Z,95841.59
2023-08-21T11:16:42.970Z,95837.00
2023-08-21T11:19:31.998Z,95847.59
2023-08-21T11:22:18.062Z,95852.19
2023-08-21T11:25:05.109Z,95842.53
2023-08-21T11:27:51.127Z,95841.25
2023-08-21T11:30:37.135Z,95844.94
2023-08-21T11:33:23.693Z,95836.97
2023-08-21T11:36:10.054Z,95832.81
2023-08-21T11:39:01.213Z,95840.63
2023-08-21T11:42:00.108Z,95827.53
2023-08-21T11:44:50.970Z,95821.28
2023-08-21T11:47:37.625Z,95833.88
2023-08-21T11:50:24.173Z,95825.44
2023-08-21T11:53:12.007Z,95835.06
2023-08-21T11:55:58.334Z,95825.63
2023-08-21T11:58:50.351Z,95818.97
2023-08-21T12:01:36.474Z,95816.72
2023-08-21T12:04:22.865Z,95824.69
2023-08-21T12:07:08.984Z,95819.69
2023-08-21T12:09:54.983Z,95805.66
2023-08-21T12:12:41.044Z,95821.56
2023-08-21T12:15:26.966Z,95821.41
2023-08-21T12:18:13.497Z,95822.75
2023-08-21T12:21:00.011Z,95814.13
2023-08-21T12:23:46.397Z,95807.09
2023-08-21T12:26:44.692Z,95808.97
2023-08-21T12:29:35.861Z,95803.16
2023-08-21T12:32:25.231Z,95795.19
2023-08-21T12:35:13.346Z,95792.25
2023-08-21T12:38:00.050Z,95796.03
2023-08-21T12:40:46.254Z,95803.34
2023-08-21T12:43:32.682Z,95803.53
2023-08-21T12:46:18.823Z,95805.81
2023-08-21T12:49:05.509Z,95792.81
2023-08-21T12:51:51.653Z,95777.97
2023-08-21T12:54:37.746Z,95772.13
2023-08-21T12:57:24.019Z,95763.16
2023-08-21T13:00:12.899Z,95776.91
2023-08-21T13:02:59.550Z,95778.53
2023-08-21T13:05:45.760Z,95767.13
2023-08-21T13:08:32.379Z,95770.72
2023-08-21T13:11:18.625Z,95762.59
2023-08-21T13:14:04.833Z,95757.03
2023-08-21T13:16:51.092Z,95764.22
2023-08-21T13:19:37.154Z,95759.78
2023-08-21T13:22:23.312Z,95759.50
2023-08-21T13:25:09.721Z,95759.81
2023-08-21T13:27:56.339Z,95762.91
2023-08-21T13:30:54.085Z,95759.34
2023-08-21T13:33:51.899Z,95769.09
2023-08-21T13:36:39.363Z,95767.47
2023-08-21T13:39:27.476Z,95763.91
2023-08-21T13:42:13.598Z,95763.72
2023-08-21T13:44:59.577Z,95754.91
2023-08-21T13:47:48.514Z,95774.47
2023-08-21T13:50:34.873Z,95765.66
2023-08-21T13:53:22.127Z,95750.00
2023-08-21T13:56:08.079Z,95744.00
2023-08-21T13:58:54.395Z,95742.69
2023-08-21T14:01:40.482Z,95722.81
2023-08-21T14:04:27.377Z,95734.00
2023-08-21T14:07:14.057Z,95730.22
2023-08-21T14:10:00.401Z,95731.00
2023-08-21T14:12:46.628Z,95742.81
2023-08-21T14:15:32.858Z,95715.50
2023-08-21T14:18:18.980Z,95740.34
2023-08-21T14:21:05.134Z,95718.13
2023-08-21T14:23:51.287Z,95737.13
2023-08-21T14:26:37.277Z,95734.81
2023-08-21T14:29:23.480Z,95741.16
2023-08-21T14:32:10.921Z,95733.41
2023-08-21T14:34:57.077Z,95751.00
2023-08-21T14:37:43.592Z,95741.84
2023-08-21T14:40:29.778Z,95749.41
2023-08-21T14:43:16.113Z,95736.13
2023-08-21T14:46:02.224Z,95751.28
2023-08-21T14:48:48.650Z,95732.19
2023-08-21T14:51:34.900Z,95743.03
2023-08-21T14:54:21.550Z,95752.09
2023-08-21T14:57:07.681Z,95747.41
2023-08-21T14:59:53.582Z,95748.88
2023-08-21T15:02:39.753Z,95753.84
2023-08-21T15:05:26.046Z,95739.38
2023-08-21T15:08:12.337Z,95741.06
2023-08-21T15:10:58.567Z,95735.13
2023-08-21T15:13:44.836Z,95752.28
2023-08-21T15:16:31.513Z,95748.81
2023-08-21T15:19:17.693Z,95750.59
2023-08-21T15:22:03.887Z,95749.16
2023-08-21T15:24:50.069Z,95755.88
2023-08-21T15:27:36.912Z,95752.47
2023-08-21T15:30:23.528Z,95748.00
2023-08-21T15:33:09.659Z,95752.81
2023-08-21T15:35:55.568Z,95733.34
2023-08-21T15:38:41.674Z,95752.09
2023-08-21T15:41:27.671Z,95766.72
2023-08-21T15:44:13.520Z,95759.69
2023-08-21T15:47:24.177Z,95766.88
2023-08-21T15:50:06.483Z,95763.94
2023-08-21T15:52:52.681Z,95784.84
2023-08-21T15:55:38.690Z,95791.41
2023-08-21T15:58:24.847Z,95797.69
2023-08-21T16:01:11.045Z,95803.97
2023-08-21T16:03:57.005Z,95804.31
2023-08-21T16:06:42.970Z,95788.91
2023-08-21T16:09:29.038Z,95792.25
2023-08-21T16:12:14.996Z,95804.84
2023-08-21T16:15:01.445Z,95809.78
2023-08-21T16:17:48.290Z,95787.59
2023-08-21T16:20:34.784Z,95779.13
2023-08-21T16:23:20.936Z,95767.94
2023-08-21T16:26:06.967Z,95773.69
2023-08-21T16:28:53.126Z,95780.72
2023-08-21T16:31:39.135Z,95760.09
2023-08-21T16:34:25.345Z,95782.47
2023-08-21T16:37:11.244Z,95777.28
2023-08-21T16:39:57.065Z,95772.41
2023-08-21T16:42:43.332Z,95772.28
2023-08-21T16:45:29.508Z,95773.31
2023-08-21T16:48:15.407Z,95766.94
2023-08-21T16:51:01.384Z,95768.44
2023-08-21T16:53:47.304Z,95781.50
2023-08-21T16:56:33.423Z,95773.38
2023-08-21T16:59:19.847Z,95779.56
2023-08-21T17:02:05.939Z,95779.44
2023-08-21T17:04:52.747Z,95787.72
2023-08-21T17:07:39.389Z,95797.31
2023-08-21T17:10:25.744Z,95797.47
2023-08-21T17:13:12.179Z,95794.69
2023-08-21T17:16:00.292Z,95801.88
2023-08-21T17:18:46.676Z,95801.03
2023-08-21T17:21:32.993Z,95792.34
2023-08-21T17:24:20.423Z,95790.84
2023-08-21T17:27:06.332Z,95820.69
2023-08-21T17:29:53.147Z,95803.34
2023-08-21T17:32:39.527Z,95817.72
2023-08-21T17:35:26.270Z,95826.66
2023-08-21T17:38:12.159Z,95823.78
2023-08-21T17:40:57.978Z,95838.63
2023-08-21T17:43:44.650Z,95846.09
2023-08-21T17:46:30.881Z,95849.28
2023-08-21T17:49:17.065Z,95847.63
2023-08-21T17:52:03.647Z,95853.44
2023-08-21T17:54:49.897Z,95843.91
2023-08-21T17:57:37.878Z,95862.66
2023-08-21T18:00:24.655Z,95864.09
2023-08-21T18:03:10.800Z,95871.03
2023-08-21T18:05:56.732Z,95870.34
2023-08-21T18:08:43.313Z,95869.09
2023-08-21T18:11:29.319Z,95876.06
2023-08-21T18:14:15.396Z,95865.69
2023-08-21T18:17:04.618Z,95872.06
2023-08-21T18:19:51.613Z,95884.25
2023-08-21T18:22:37.738Z,95890.72
2023-08-21T18:25:23.950Z,95887.53
2023-08-21T18:28:10.541Z,95893.50
2023-08-21T18:30:58.092Z,95893.50
2023-08-21T18:33:44.395Z,95903.22
2023-08-21T18:36:34.642Z,95902.41
2023-08-21T18:39:20.777Z,95896.50
2023-08-21T18:42:06.781Z,95901.00
2023-08-21T18:44:53.279Z,95903.88
2023-08-21T18:47:40.190Z,95892.72
2023-08-21T18:50:43.362Z,95905.72
2023-08-21T18:53:31.981Z,95890.47
2023-08-21T18:56:18.187Z,95889.13
2023-08-21T18:59:04.162Z,95907.34
2023-08-21T19:01:50.281Z,95898.53
2023-08-21T19:04:36.262Z,95906.81
2023-08-21T19:07:22.577Z,95910.69
2023-08-21T19:10:10.727Z,95916.09
2023-08-21T19:12:57.309Z,95912.09
2023-08-21T19:15:43.275Z,95916.50
2023-08-21T19:18:29.526Z,95905.13
2023-08-21T19:21:15.765Z,95921.59
2023-08-21T19:24:01.892Z,95915.94
2023-08-21T19:26:47.922Z,95925.22
2023-08-21T19:29:34.042Z,95925.22
2023-08-21T19:32:20.174Z,95933.50
2023-08-21T19:35:06.674Z,95936.91
2023-08-21T19:37:53.569Z,95937.63
2023-08-21T19:40:40.042Z,95931.88
2023-08-21T19:43:26.429Z,95948.06
2023-08-21T19:46:13.244Z,95940.66
2023-08-21T19:48:59.516Z,95945.69
2023-08-21T19:51:46.059Z,95926.00
2023-08-21T19:54:32.570Z,95939.78
2023-08-21T19:57:18.868Z,95935.19
2023-08-21T20:00:06.552Z,95943.44
2023-08-21T20:02:52.783Z,95940.78
2023-08-21T20:05:39.636Z,95941.47
2023-08-21T20:08:25.622Z,95945.94
2023-08-21T20:11:11.822Z,95931.53
2023-08-21T20:13:57.921Z,95943.41
2023-08-21T20:16:43.998Z,95922.06
2023-08-21T20:19:30.212Z,95931.38
2023-08-21T20:22:16.388Z,95930.09
2023-08-21T20:25:03.763Z,95923.84
2023-08-21T20:27:50.293Z,95928.38
2023-08-21T20:30:36.559Z,95937.47
2023-08-21T20:33:22.657Z,95924.16
2023-08-21T20:36:08.418Z,95939.59
2023-08-21T20:38:54.625Z,95950.91
2023-08-21T20:41:40.590Z,95936.97
2023-08-21T20:44:26.437Z,95921.94
2023-08-21T20:47:13.062Z,95937.03
2023-08-21T20:50:00.455Z,95939.41
2023-08-21T20:52:48.460Z,95943.22
2023-08-21T20:55:34.790Z,95940.59
2023-08-21T20:58:21.614Z,95925.50
2023-08-21T21:01:08.033Z,95935.16
2023-08-21T21:03:54.132Z,95945.09
2023-08-21T21:06:40.356Z,95940.16
2023-08-21T21:09:26.610Z,95931.41
2023-08-21T21:12:12.952Z,95944.06
2023-08-21T21:14:59.362Z,95930.94
2023-08-21T21:17:46.581Z,95934.56
2023-08-21T21:20:32.558Z,95940.88
2023-08-21T21:23:18.525Z,95936.78
2023-08-21T21:26:04.759Z,95933.53
2023-08-21T21:28:50.786Z,95916.91
2023-08-21T21:31:37.208Z,95935.19
2023-08-21T21:34:23.404Z,95938.88
2023-08-21T21:37:10.079Z,95931.81
2023-08-21T21:39:56.518Z,95946.69
2023-08-21T21:42:42.769Z,95938.19
2023-08-21T21:45:28.908Z,95939.56
2023-08-21T21:48:15.205Z,95948.94
2023-08-21T21:51:01.415Z,95940.97
2023-08-21T21:53:47.631Z,95945.69
2023-08-21T21:56:33.476Z,95931.19
2023-08-21T21:59:19.592Z,95930.06
2023-08-21T22:02:05.677Z,95930.72
2023-08-21T22:04:51.665Z,95933.72
2023-08-21T22:07:37.938Z,95925.28
2023-08-21T22:10:24.128Z,95932.94
2023-08-21T22:13:10.268Z,95931.66
2023-08-21T22:15:56.585Z,95923.44
2023-08-21T22:18:42.360Z,95926.19
2023-08-21T22:21:28.436Z,95911.41
2023-08-21T22:24:14.591Z,95920.78
2023-08-21T22:27:00.676Z,95929.81
2023-08-21T22:29:46.707Z,95926.03
2023-08-21T22:32:32.716Z,95930.44
2023-08-21T22:35:19.093Z,95928.00
2023-08-21T22:38:05.083Z,95921.97
2023-08-21T22:40:51.146Z,95899.00
2023-08-21T22:43:37.237Z,95923.34
2023-08-21T22:46:23.367Z,95922.28
2023-08-21T22:49:09.246Z,95920.34
2023-08-21T22:51:55.196Z,95925.31
2023-08-21T22:54:41.706Z,95921.47
2023-08-21T22:57:27.721Z,95916.28
2023-08-21T23:00:15.119Z,95908.34
2023-08-21T23:03:01.173Z,95930.84
2023-08-21T23:05:57.346Z,95921.00
2023-08-21T23:08:43.494Z,95922.34
2023-08-21T23:11:29.887Z,95920.97
2023-08-21T23:14:15.946Z,95920.44
2023-08-21T23:17:05.899Z,95914.97
2023-08-21T23:19:52.215Z,95927.88
2023-08-21T23:22:38.460Z,95918.28
2023-08-21T23:25:24.743Z,95935.28
2023-08-21T23:28:10.917Z,95888.69
2023-08-21T23:30:57.372Z,95911.16
2023-08-21T23:33:43.342Z,95902.97
2023-08-21T23:36:29.464Z,95918.03
2023-08-21T23:39:15.627Z,95919.09
2023-08-21T23:42:01.847Z,95909.78
2023-08-21T23:44:48.008Z,95915.56
2023-08-21T23:47:34.064Z,95883.22
2023-08-21T23:50:20.374Z,95905.72
2023-08-21T23:53:07.773Z,95896.69
2023-08-21T23:55:54.971Z,95902.69
2023-08-21T23:58:42.165Z,95898.31
