createdAt,value
2023-03-16T00:00:24.848Z,97.16
2023-03-16T00:01:24.750Z,97.16
2023-03-16T00:02:24.799Z,97.16
2023-03-16T00:03:24.777Z,97.05
2023-03-16T00:04:24.738Z,97.16
2023-03-16T00:05:24.710Z,97.26
2023-03-16T00:06:25.821Z,97.36
2023-03-16T00:07:24.725Z,97.36
2023-03-16T00:08:24.869Z,97.58
2023-03-16T00:09:24.683Z,97.68
2023-03-16T00:10:24.723Z,97.78
2023-03-16T00:11:24.659Z,97.78
2023-03-16T00:12:24.652Z,97.53
2023-03-16T00:13:24.632Z,97.32
2023-03-16T00:14:25.263Z,97.22
2023-03-16T00:15:24.625Z,97.42
2023-03-16T00:16:24.697Z,97.32
2023-03-16T00:17:24.594Z,97.28
2023-03-16T00:18:24.622Z,97.06
2023-03-16T00:19:24.573Z,96.65
2023-03-16T00:20:24.685Z,96.44
2023-03-16T00:21:24.556Z,96.12
2023-03-16T00:22:24.554Z,95.81
2023-03-16T00:23:24.835Z,95.70
2023-03-16T00:24:24.545Z,95.39
2023-03-16T00:25:24.545Z,95.39
2023-03-16T00:26:24.524Z,95.81
2023-03-16T00:27:24.513Z,95.96
2023-03-16T00:28:24.494Z,95.86
2023-03-16T00:29:24.473Z,95.54
2023-03-16T00:30:24.472Z,95.54
2023-03-16T00:31:24.517Z,95.64
2023-03-16T00:32:24.571Z,95.75
2023-03-16T00:33:24.433Z,95.90
2023-03-16T00:34:24.462Z,95.90
2023-03-16T00:35:24.413Z,96.00
2023-03-16T00:36:24.424Z,96.31
2023-03-16T00:37:24.447Z,96.42
2023-03-16T00:38:24.390Z,96.63
2023-03-16T00:39:24.365Z,96.67
2023-03-16T00:40:24.372Z,96.78
2023-03-16T00:41:24.361Z,96.99
2023-03-16T00:42:24.349Z,97.09
2023-03-16T00:43:24.329Z,97.30
2023-03-16T00:44:24.320Z,97.52
2023-03-16T00:45:24.311Z,97.62
2023-03-16T00:46:24.371Z,97.72
2023-03-16T00:47:24.295Z,97.62
2023-03-16T00:48:24.291Z,97.72
2023-03-16T00:49:24.278Z,97.99
2023-03-16T00:50:24.269Z,98.10
2023-03-16T00:51:24.259Z,98.10
2023-03-16T00:52:24.247Z,97.85
2023-03-16T00:53:24.221Z,97.63
2023-03-16T00:54:24.241Z,97.42
2023-03-16T00:55:24.209Z,97.53
2023-03-16T00:56:24.200Z,97.58
2023-03-16T00:57:24.193Z,97.26
2023-03-16T00:58:24.200Z,96.94
2023-03-16T00:59:24.168Z,97.05
2023-03-16T01:00:24.178Z,96.99
2023-03-16T01:01:24.232Z,97.20
2023-03-16T01:02:24.160Z,97.09
2023-03-16T01:03:24.218Z,97.09
2023-03-16T01:04:24.170Z,97.09
2023-03-16T01:05:24.121Z,97.35
2023-03-16T01:06:24.110Z,97.77
2023-03-16T01:07:24.095Z,98.19
2023-03-16T01:08:24.103Z,98.08
2023-03-16T01:09:24.073Z,97.98
2023-03-16T01:10:24.064Z,98.02
2023-03-16T01:11:24.047Z,98.23
2023-03-16T01:12:24.044Z,98.65
2023-03-16T01:13:24.037Z,98.75
2023-03-16T01:14:24.028Z,98.86
2023-03-16T01:15:24.013Z,98.75
2023-03-16T01:16:24.070Z,98.55
2023-03-16T01:17:23.998Z,98.44
2023-03-16T01:18:23.985Z,98.55
2023-03-16T01:19:23.975Z,98.65
2023-03-16T01:20:23.970Z,98.75
2023-03-16T01:21:23.972Z,98.75
2023-03-16T01:22:23.962Z,98.86
2023-03-16T01:23:23.927Z,98.86
2023-03-16T01:24:23.927Z,98.97
2023-03-16T01:25:23.907Z,98.86
2023-03-16T01:26:24.487Z,98.86
2023-03-16T01:27:23.887Z,98.97
2023-03-16T01:28:23.891Z,99.18
2023-03-16T01:29:23.868Z,99.18
2023-03-16T01:30:24.730Z,99.28
2023-03-16T01:31:23.903Z,99.28
2023-03-16T01:32:23.865Z,99.49
2023-03-16T01:33:23.835Z,99.38
2023-03-16T01:34:23.824Z,99.28
2023-03-16T01:35:23.889Z,99.18
2023-03-16T01:36:23.848Z,99.28
2023-03-16T01:37:23.786Z,99.28
2023-03-16T01:38:23.778Z,99.60
2023-03-16T01:39:23.765Z,99.60
2023-03-16T01:40:24.577Z,99.80
2023-03-16T01:41:23.788Z,99.70
2023-03-16T01:42:23.739Z,99.74
2023-03-16T01:43:23.730Z,99.80
2023-03-16T01:44:24.533Z,99.91
2023-03-16T01:45:23.709Z,99.85
2023-03-16T01:46:23.995Z,99.85
2023-03-16T01:47:23.690Z,99.85
2023-03-16T01:48:24.953Z,99.96
2023-03-16T01:49:23.686Z,99.99
2023-03-16T01:50:24.629Z,99.99
2023-03-16T01:51:23.641Z,99.99
2023-03-16T01:52:23.669Z,99.99
2023-03-16T01:53:23.858Z,99.99
2023-03-16T01:54:23.634Z,99.99
2023-03-16T01:55:23.602Z,99.99
2023-03-16T01:56:23.689Z,99.99
2023-03-16T01:57:23.584Z,99.96
2023-03-16T01:58:23.590Z,99.85
2023-03-16T01:59:23.571Z,99.64
2023-03-16T02:00:23.658Z,99.64
2023-03-16T02:01:23.622Z,99.74
2023-03-16T02:02:23.556Z,99.64
2023-03-16T02:03:23.525Z,99.64
2023-03-16T02:04:23.582Z,99.64
2023-03-16T02:05:23.510Z,99.64
2023-03-16T02:06:24.305Z,99.54
2023-03-16T02:07:23.486Z,99.54
2023-03-16T02:08:23.483Z,99.48
2023-03-16T02:09:23.474Z,99.37
2023-03-16T02:10:23.472Z,99.27
2023-03-16T02:11:23.447Z,99.37
2023-03-16T02:12:23.453Z,99.48
2023-03-16T02:13:23.433Z,99.69
2023-03-16T02:14:23.432Z,99.69
2023-03-16T02:15:23.403Z,99.79
2023-03-16T02:16:23.568Z,99.99
2023-03-16T02:17:23.403Z,99.99
2023-03-16T02:18:23.396Z,99.99
2023-03-16T02:19:23.385Z,99.99
2023-03-16T02:20:23.370Z,99.99
2023-03-16T02:21:23.344Z,99.99
2023-03-16T02:22:23.359Z,99.99
2023-03-16T02:23:23.328Z,99.99
2023-03-16T02:24:23.335Z,99.80
2023-03-16T02:25:23.314Z,99.44
2023-03-16T02:26:23.307Z,99.13
2023-03-16T02:27:23.292Z,98.82
2023-03-16T02:28:23.293Z,98.39
2023-03-16T02:29:23.270Z,98.23
2023-03-16T02:30:23.256Z,98.23
2023-03-16T02:31:23.298Z,98.34
2023-03-16T02:32:23.337Z,98.55
2023-03-16T02:33:23.228Z,98.55
2023-03-16T02:34:23.228Z,98.44
2023-03-16T02:35:23.234Z,98.55
2023-03-16T02:36:23.207Z,98.55
2023-03-16T02:37:23.190Z,98.34
2023-03-16T02:38:23.195Z,98.23
2023-03-16T02:39:23.968Z,98.13
2023-03-16T02:40:23.787Z,98.28
2023-03-16T02:41:23.166Z,98.49
2023-03-16T02:42:23.163Z,98.49
2023-03-16T02:43:23.119Z,98.28
2023-03-16T02:44:23.914Z,98.38
2023-03-16T02:45:23.108Z,98.59
2023-03-16T02:46:23.157Z,98.38
2023-03-16T02:47:23.095Z,98.17
2023-03-16T02:48:23.111Z,97.96
2023-03-16T02:49:23.068Z,97.96
2023-03-16T02:50:23.068Z,97.86
2023-03-16T02:51:23.038Z,97.80
2023-03-16T02:52:23.838Z,97.80
2023-03-16T02:53:23.847Z,98.00
2023-03-16T02:54:23.019Z,98.22
2023-03-16T02:55:23.040Z,98.43
2023-03-16T02:56:23.015Z,98.53
2023-03-16T02:57:23.009Z,98.68
2023-03-16T02:58:22.998Z,98.79
2023-03-16T02:59:22.970Z,99.10
2023-03-16T03:00:22.972Z,99.10
2023-03-16T03:01:23.014Z,99.21
2023-03-16T03:02:22.945Z,99.31
2023-03-16T03:03:22.979Z,99.31
2023-03-16T03:04:22.918Z,99.31
2023-03-16T03:05:22.911Z,99.31
2023-03-16T03:06:22.900Z,99.31
2023-03-16T03:07:22.888Z,99.31
2023-03-16T03:08:22.871Z,99.46
2023-03-16T03:09:22.869Z,99.46
2023-03-16T03:10:22.854Z,99.57
2023-03-16T03:11:22.893Z,99.63
2023-03-16T03:12:22.843Z,99.67
2023-03-16T03:13:22.831Z,99.95
2023-03-16T03:14:22.852Z,99.95
2023-03-16T03:15:22.813Z,99.99
2023-03-16T03:16:22.844Z,99.99
2023-03-16T03:17:22.802Z,99.99
2023-03-16T03:18:22.783Z,99.99
2023-03-16T03:19:22.782Z,99.99
2023-03-16T03:20:22.751Z,99.99
2023-03-16T03:21:22.754Z,99.90
2023-03-16T03:22:22.812Z,99.63
2023-03-16T03:23:22.746Z,99.52
2023-03-16T03:24:22.721Z,99.31
2023-03-16T03:25:22.787Z,99.31
2023-03-16T03:26:22.699Z,99.31
2023-03-16T03:27:22.805Z,99.52
2023-03-16T03:28:22.697Z,99.52
2023-03-16T03:29:22.685Z,99.41
2023-03-16T03:30:22.649Z,99.31
2023-03-16T03:31:22.764Z,99.52
2023-03-16T03:32:22.650Z,99.84
2023-03-16T03:33:22.636Z,99.95
2023-03-16T03:34:22.618Z,99.95
2023-03-16T03:35:22.614Z,99.95
2023-03-16T03:36:22.615Z,99.84
2023-03-16T03:37:22.596Z,99.73
2023-03-16T03:38:22.576Z,99.73
2023-03-16T03:39:22.571Z,99.63
2023-03-16T03:40:22.556Z,99.52
2023-03-16T03:41:22.645Z,99.52
2023-03-16T03:42:22.536Z,99.95
2023-03-16T03:43:22.527Z,99.99
2023-03-16T03:44:22.527Z,99.99
2023-03-16T03:45:22.507Z,99.95
2023-03-16T03:46:22.596Z,99.99
2023-03-16T03:47:22.518Z,99.99
2023-03-16T03:48:22.478Z,99.99
2023-03-16T03:49:22.467Z,99.99
2023-03-16T03:50:22.508Z,99.99
2023-03-16T03:51:22.453Z,99.99
2023-03-16T03:52:22.447Z,99.99
2023-03-16T03:53:22.428Z,99.73
2023-03-16T03:54:22.416Z,99.52
2023-03-16T03:55:22.422Z,99.41
2023-03-16T03:56:22.393Z,99.41
2023-03-16T03:57:22.399Z,99.31
2023-03-16T03:58:22.418Z,99.41
2023-03-16T03:59:22.370Z,99.52
2023-03-16T04:00:22.348Z,99.52
2023-03-16T04:01:22.347Z,99.31
2023-03-16T04:02:22.499Z,99.41
2023-03-16T04:03:22.398Z,99.31
2023-03-16T04:04:22.311Z,99.21
2023-03-16T04:05:22.308Z,99.31
2023-03-16T04:06:23.147Z,99.31
2023-03-16T04:07:22.293Z,99.10
2023-03-16T04:08:22.278Z,99.00
2023-03-16T04:09:22.285Z,99.15
2023-03-16T04:10:22.249Z,99.46
2023-03-16T04:13:53.858Z,99.46
2023-03-16T04:14:50.630Z,99.67
2023-03-16T04:15:50.597Z,99.88
2023-03-16T04:16:50.623Z,99.88
2023-03-16T04:17:50.595Z,99.88
2023-03-16T04:18:50.593Z,99.78
2023-03-16T04:19:50.577Z,99.78
2023-03-16T04:20:50.549Z,99.82
2023-03-16T04:21:50.542Z,99.82
2023-03-16T04:22:50.537Z,99.99
2023-03-16T04:23:50.514Z,99.99
2023-03-16T04:24:50.528Z,99.99
2023-03-16T04:25:50.503Z,99.99
2023-03-16T04:26:50.515Z,99.99
2023-03-16T04:27:50.475Z,99.99
2023-03-16T04:28:50.610Z,99.99
2023-03-16T04:29:50.449Z,99.99
2023-03-16T04:30:50.585Z,99.88
2023-03-16T04:31:50.430Z,99.67
2023-03-16T04:32:50.620Z,99.57
2023-03-16T04:33:50.410Z,99.46
2023-03-16T04:34:50.401Z,99.46
2023-03-16T04:35:50.446Z,99.41
2023-03-16T04:36:50.400Z,99.41
2023-03-16T04:37:50.373Z,99.31
2023-03-16T04:38:50.362Z,99.15
2023-03-16T04:39:50.350Z,99.31
2023-03-16T04:40:50.357Z,99.52
2023-03-16T04:41:50.341Z,99.52
2023-03-16T04:42:50.334Z,99.31
2023-03-16T04:43:50.324Z,99.15
2023-03-16T04:44:50.312Z,99.04
2023-03-16T04:45:50.335Z,98.94
2023-03-16T04:46:50.297Z,98.72
2023-03-16T04:47:50.277Z,98.94
2023-03-16T04:48:50.284Z,99.04
2023-03-16T04:49:50.252Z,99.36
2023-03-16T04:50:50.247Z,99.57
2023-03-16T04:51:50.222Z,99.67
2023-03-16T04:52:50.223Z,99.63
2023-03-16T04:53:50.241Z,99.52
2023-03-16T04:54:50.205Z,99.41
2023-03-16T04:55:50.184Z,99.16
2023-03-16T04:56:50.206Z,98.85
2023-03-16T04:57:50.196Z,98.53
2023-03-16T04:58:50.190Z,98.38
2023-03-16T04:59:50.191Z,98.38
2023-03-16T05:00:50.145Z,98.38
2023-03-16T05:01:50.191Z,98.38
2023-03-16T05:02:50.124Z,98.28
2023-03-16T05:03:50.113Z,98.17
2023-03-16T05:04:50.105Z,98.17
2023-03-16T05:05:50.201Z,98.17
2023-03-16T05:06:50.077Z,98.07
2023-03-16T05:07:50.058Z,98.07
2023-03-16T05:08:50.068Z,97.96
2023-03-16T05:09:50.053Z,98.28
2023-03-16T05:10:50.057Z,98.28
2023-03-16T05:11:50.025Z,98.02
2023-03-16T05:12:50.024Z,97.50
2023-03-16T05:13:49.997Z,97.23
2023-03-16T05:14:50.000Z,96.70
2023-03-16T05:15:50.501Z,96.28
2023-03-16T05:16:49.986Z,95.97
2023-03-16T05:17:49.970Z,95.86
2023-03-16T05:18:49.961Z,96.12
2023-03-16T05:19:49.941Z,96.12
2023-03-16T05:20:50.741Z,96.22
2023-03-16T05:21:49.927Z,96.64
2023-03-16T05:22:49.917Z,96.75
2023-03-16T05:23:49.897Z,96.85
2023-03-16T05:24:49.897Z,96.85
2023-03-16T05:25:49.882Z,96.64
2023-03-16T05:26:49.879Z,96.64
2023-03-16T05:27:49.863Z,96.53
2023-03-16T05:28:49.861Z,96.53
2023-03-16T05:29:49.860Z,96.53
2023-03-16T05:30:49.874Z,96.47
2023-03-16T05:31:49.822Z,96.79
2023-03-16T05:32:49.854Z,97.21
2023-03-16T05:33:49.799Z,97.74
2023-03-16T05:34:49.800Z,97.94
2023-03-16T05:35:49.835Z,97.94
2023-03-16T05:36:49.772Z,97.94
2023-03-16T05:37:49.762Z,97.88
2023-03-16T05:38:49.752Z,98.10
2023-03-16T05:39:49.749Z,98.26
2023-03-16T05:40:49.752Z,98.47
2023-03-16T05:41:49.736Z,98.36
2023-03-16T05:42:49.772Z,98.16
2023-03-16T05:43:50.503Z,98.16
2023-03-16T05:44:49.702Z,97.84
2023-03-16T05:45:49.684Z,97.94
2023-03-16T05:46:49.746Z,97.84
2023-03-16T05:47:50.477Z,97.74
2023-03-16T05:48:49.654Z,97.53
2023-03-16T05:49:49.635Z,97.74
2023-03-16T05:50:50.425Z,97.63
2023-03-16T05:51:49.625Z,97.74
2023-03-16T05:52:49.615Z,97.74
2023-03-16T05:53:49.595Z,97.53
2023-03-16T05:54:49.599Z,97.53
2023-03-16T05:55:49.575Z,97.84
2023-03-16T05:56:49.575Z,97.69
2023-03-16T05:57:49.575Z,97.58
2023-03-16T05:58:49.556Z,97.27
2023-03-16T05:59:49.534Z,96.85
2023-03-16T06:00:49.540Z,96.91
2023-03-16T06:01:49.510Z,96.59
2023-03-16T06:02:49.598Z,96.13
2023-03-16T06:03:49.535Z,95.72
2023-03-16T06:04:49.497Z,95.36
2023-03-16T06:05:49.468Z,94.93
2023-03-16T06:06:49.487Z,94.62
2023-03-16T06:07:49.447Z,94.31
2023-03-16T06:08:49.466Z,93.95
2023-03-16T06:09:49.617Z,93.63
2023-03-16T06:10:49.430Z,93.11
2023-03-16T06:11:49.407Z,92.80
2023-03-16T06:12:49.417Z,92.48
2023-03-16T06:13:49.390Z,92.54
2023-03-16T06:14:49.392Z,92.33
2023-03-16T06:15:49.417Z,91.87
2023-03-16T06:16:49.370Z,91.56
2023-03-16T06:17:49.346Z,91.24
2023-03-16T06:18:49.361Z,90.99
2023-03-16T06:19:49.331Z,90.68
2023-03-16T06:20:49.369Z,90.58
2023-03-16T06:21:49.345Z,90.47
2023-03-16T06:22:49.308Z,90.36
2023-03-16T06:23:49.331Z,90.26
2023-03-16T06:24:49.295Z,90.16
2023-03-16T06:25:49.271Z,89.80
2023-03-16T06:26:49.276Z,89.38
2023-03-16T06:27:49.866Z,89.38
2023-03-16T06:28:49.263Z,89.80
2023-03-16T06:29:49.593Z,89.45
2023-03-16T06:30:49.230Z,89.34
2023-03-16T06:31:49.248Z,89.13
2023-03-16T06:32:49.251Z,88.71
2023-03-16T06:33:49.193Z,88.78
2023-03-16T06:34:49.183Z,88.26
2023-03-16T06:35:49.234Z,87.69
2023-03-16T06:36:49.376Z,87.07
2023-03-16T06:37:49.154Z,86.65
2023-03-16T06:38:49.158Z,86.61
2023-03-16T06:39:49.133Z,86.29
2023-03-16T06:40:49.134Z,86.29
2023-03-16T06:41:49.122Z,85.88
2023-03-16T06:42:49.660Z,85.56
2023-03-16T06:43:49.084Z,85.63
2023-03-16T06:44:49.096Z,85.52
2023-03-16T06:45:49.457Z,85.21
2023-03-16T06:46:49.066Z,85.42
2023-03-16T06:47:49.047Z,84.55
2023-03-16T06:48:49.059Z,83.50
2023-03-16T06:49:49.025Z,83.81
2023-03-16T06:50:49.041Z,83.47
2023-03-16T06:51:49.004Z,83.47
2023-03-16T06:52:49.015Z,82.73
2023-03-16T06:53:49.233Z,82.31
2023-03-16T06:54:48.987Z,82.28
2023-03-16T06:55:48.957Z,82.17
2023-03-16T06:56:48.959Z,82.07
2023-03-16T06:57:48.938Z,81.34
2023-03-16T06:58:48.944Z,81.41
2023-03-16T06:59:48.923Z,80.99
2023-03-16T07:00:48.928Z,81.20
2023-03-16T07:01:48.896Z,81.20
2023-03-16T07:02:48.887Z,80.85
2023-03-16T07:03:48.913Z,79.80
2023-03-16T07:04:48.897Z,79.60
2023-03-16T07:05:48.855Z,79.49
2023-03-16T07:06:48.848Z,79.66
2023-03-16T07:07:48.837Z,80.19
2023-03-16T07:08:48.831Z,79.66
2023-03-16T07:09:48.807Z,79.35
2023-03-16T07:10:48.806Z,78.69
2023-03-16T07:11:48.790Z,78.80
2023-03-16T07:12:48.785Z,78.28
2023-03-16T07:13:48.784Z,78.90
2023-03-16T07:14:51.846Z,77.72
2023-03-16T07:15:48.747Z,78.03
2023-03-16T07:16:48.770Z,76.99
2023-03-16T07:17:48.727Z,76.89
2023-03-16T07:18:48.720Z,76.02
2023-03-16T07:19:48.730Z,76.33
2023-03-16T07:20:49.532Z,76.19
2023-03-16T07:21:49.497Z,76.19
2023-03-16T07:22:48.679Z,76.61
2023-03-16T07:23:48.690Z,76.57
2023-03-16T07:24:48.657Z,76.26
2023-03-16T07:25:48.647Z,75.64
2023-03-16T07:26:48.640Z,75.95
2023-03-16T07:27:48.637Z,74.88
2023-03-16T07:28:48.621Z,75.29
2023-03-16T07:29:48.618Z,76.02
2023-03-16T07:31:03.076Z,74.98
2023-03-16T07:31:50.185Z,75.71
2023-03-16T07:32:48.611Z,76.12
2023-03-16T07:33:48.566Z,74.15
2023-03-16T07:34:48.558Z,74.26
2023-03-16T07:35:48.618Z,73.43
2023-03-16T07:36:48.546Z,73.11
2023-03-16T07:37:48.510Z,72.56
2023-03-16T07:38:49.318Z,74.22
2023-03-16T07:39:48.494Z,73.49
2023-03-16T07:40:48.497Z,72.94
2023-03-16T07:41:48.470Z,73.36
2023-03-16T07:42:48.479Z,73.25
2023-03-16T07:43:48.455Z,73.94
2023-03-16T07:44:50.010Z,73.32
2023-03-16T07:45:48.484Z,72.08
2023-03-16T07:46:48.436Z,73.28
2023-03-16T07:47:48.410Z,73.05
2023-03-16T07:48:48.410Z,72.74
2023-03-16T07:49:48.410Z,71.91
2023-03-16T07:50:48.383Z,72.11
2023-03-16T07:51:48.379Z,72.63
2023-03-16T07:52:48.869Z,72.22
2023-03-16T07:53:48.355Z,71.56
2023-03-16T07:54:48.343Z,71.63
2023-03-16T07:55:48.330Z,71.22
2023-03-16T07:56:49.945Z,70.70
2023-03-16T07:57:48.313Z,69.77
2023-03-16T07:58:48.305Z,69.43
2023-03-16T07:59:48.286Z,69.53
2023-03-16T08:00:48.289Z,68.70
2023-03-16T08:01:48.265Z,68.15
2023-03-16T08:02:48.291Z,69.67
2023-03-16T08:03:48.332Z,69.06
2023-03-16T08:04:48.233Z,68.23
2023-03-16T08:05:48.223Z,67.37
2023-03-16T08:06:48.216Z,66.36
2023-03-16T08:07:48.197Z,66.78
2023-03-16T08:08:48.197Z,66.67
2023-03-16T08:09:48.177Z,66.75
2023-03-16T08:10:48.176Z,66.96
2023-03-16T08:11:48.148Z,65.89
2023-03-16T08:12:48.216Z,67.13
2023-03-16T08:13:48.136Z,67.24
2023-03-16T08:14:48.130Z,67.24
2023-03-16T08:15:48.160Z,68.03
2023-03-16T08:16:48.110Z,66.00
2023-03-16T08:17:48.098Z,65.89
2023-03-16T08:18:48.100Z,65.58
2023-03-16T08:19:48.069Z,68.58
2023-03-16T08:20:48.074Z,68.27
2023-03-16T08:22:00.630Z,67.96
2023-03-16T08:22:49.052Z,67.41
2023-03-16T08:23:48.041Z,68.75
2023-03-16T08:24:48.022Z,66.58
2023-03-16T08:25:48.033Z,65.83
2023-03-16T08:26:47.993Z,63.25
2023-03-16T08:27:48.035Z,63.97
2023-03-16T08:28:48.070Z,64.04
2023-03-16T08:29:48.004Z,64.64
2023-03-16T08:30:47.979Z,65.05
2023-03-16T08:31:47.955Z,63.60
2023-03-16T08:32:47.974Z,62.47
2023-03-16T08:33:48.293Z,63.71
2023-03-16T08:34:47.927Z,63.40
2023-03-16T08:35:47.942Z,64.43
2023-03-16T08:36:47.895Z,63.32
2023-03-16T08:37:48.038Z,63.22
2023-03-16T08:39:03.814Z,63.04
2023-03-16T08:39:48.878Z,63.32
2023-03-16T08:40:47.855Z,63.32
2023-03-16T08:41:47.853Z,64.64
2023-03-16T08:42:47.838Z,64.22
2023-03-16T08:43:47.830Z,62.47
2023-03-16T08:44:47.832Z,62.99
2023-03-16T08:45:47.810Z,62.96
2023-03-16T08:46:47.870Z,61.93
2023-03-16T08:47:47.799Z,60.59
2023-03-16T08:48:47.771Z,61.61
2023-03-16T08:49:47.785Z,63.37
2023-03-16T08:50:47.746Z,63.13
2023-03-16T08:51:47.741Z,61.25
2023-03-16T08:52:47.729Z,59.70
2023-03-16T08:53:47.719Z,61.05
2023-03-16T08:55:02.005Z,60.30
2023-03-16T08:55:48.709Z,58.42
2023-03-16T08:56:47.680Z,57.52
2023-03-16T08:57:47.683Z,58.01
2023-03-16T08:58:48.366Z,57.59
2023-03-16T08:59:47.647Z,57.31
2023-03-16T09:00:50.199Z,57.96
2023-03-16T09:01:47.699Z,59.63
2023-03-16T09:02:47.621Z,59.63
2023-03-16T09:03:47.713Z,59.19
2023-03-16T09:04:47.591Z,58.78
2023-03-16T09:05:47.591Z,59.27
2023-03-16T09:06:53.138Z,59.81
2023-03-16T09:07:49.136Z,60.53
2023-03-16T09:08:47.569Z,60.94
2023-03-16T09:09:47.722Z,59.27
2023-03-16T09:10:47.525Z,60.06
2023-03-16T09:11:47.525Z,59.75
2023-03-16T09:12:47.503Z,58.29
2023-03-16T09:13:47.519Z,57.67
2023-03-16T09:14:47.484Z,56.93
2023-03-16T09:15:47.582Z,55.41
2023-03-16T09:16:47.466Z,56.23
2023-03-16T09:17:47.455Z,58.29
2023-03-16T09:18:47.443Z,58.26
2023-03-16T09:19:51.499Z,58.47
2023-03-16T09:20:47.432Z,57.44
2023-03-16T09:21:47.552Z,56.08
2023-03-16T09:22:47.384Z,56.00
2023-03-16T09:23:47.510Z,55.69
2023-03-16T09:24:47.381Z,56.70
2023-03-16T09:25:47.376Z,55.26
2023-03-16T09:26:47.360Z,56.28
2023-03-16T09:27:47.346Z,55.05
2023-03-16T09:28:47.335Z,55.95
2023-03-16T09:29:47.327Z,57.95
2023-03-16T09:30:47.307Z,59.11
2023-03-16T09:31:47.369Z,59.93
2023-03-16T09:32:47.319Z,56.51
2023-03-16T09:33:47.287Z,52.30
2023-03-16T09:34:47.267Z,51.92
2023-03-16T09:35:47.311Z,54.38
2023-03-16T09:36:47.270Z,53.30
2023-03-16T09:38:04.676Z,55.36
2023-03-16T09:38:48.230Z,53.56
2023-03-16T09:39:47.229Z,53.74
2023-03-16T09:40:47.345Z,53.77
2023-03-16T09:41:47.246Z,53.54
2023-03-16T09:42:47.191Z,54.15
2023-03-16T09:43:47.200Z,51.26
2023-03-16T09:44:47.164Z,51.79
2023-03-16T09:45:47.207Z,52.61
2023-03-16T09:46:47.133Z,54.44
2023-03-16T09:47:47.160Z,52.80
2023-03-16T09:48:47.113Z,52.39
2023-03-16T09:49:47.130Z,54.10
2023-03-16T09:50:49.203Z,50.21
2023-03-16T09:51:47.091Z,52.75
2023-03-16T09:52:47.109Z,52.75
2023-03-16T09:53:47.636Z,52.95
2023-03-16T09:54:47.084Z,52.19
2023-03-16T09:55:47.047Z,50.26
2023-03-16T09:56:47.028Z,49.06
2023-03-16T09:57:47.026Z,50.78
2023-03-16T09:58:47.007Z,51.26
2023-03-16T09:59:47.008Z,51.16
2023-03-16T10:00:47.001Z,51.90
2023-03-16T10:01:46.980Z,51.59
2023-03-16T10:02:46.963Z,51.10
2023-03-16T10:03:47.015Z,55.18
2023-03-16T10:04:46.942Z,51.72
2023-03-16T10:05:46.972Z,51.42
2023-03-16T10:06:46.920Z,50.93
2023-03-16T10:07:46.909Z,52.36
2023-03-16T10:08:46.890Z,52.13
2023-03-16T10:09:46.890Z,51.18
2023-03-16T10:10:46.881Z,50.78
2023-03-16T10:11:46.870Z,50.10
2023-03-16T10:12:46.851Z,50.85
2023-03-16T10:13:46.851Z,52.75
2023-03-16T10:14:46.968Z,50.67
2023-03-16T10:15:46.823Z,52.98
2023-03-16T10:16:46.942Z,48.97
2023-03-16T10:17:46.816Z,48.46
2023-03-16T10:18:46.813Z,50.07
2023-03-16T10:19:46.803Z,49.22
2023-03-16T10:20:46.757Z,46.67
2023-03-16T10:21:46.764Z,47.31
2023-03-16T10:22:46.751Z,46.88
2023-03-16T10:23:46.744Z,50.33
2023-03-16T10:24:46.713Z,45.96
2023-03-16T10:25:46.736Z,46.47
2023-03-16T10:26:46.722Z,51.50
2023-03-16T10:27:46.711Z,49.43
2023-03-16T10:28:46.674Z,47.41
2023-03-16T10:29:46.677Z,50.48
2023-03-16T10:30:46.656Z,47.29
2023-03-16T10:31:46.709Z,47.86
2023-03-16T10:32:46.682Z,45.39
2023-03-16T10:33:46.627Z,44.34
2023-03-16T10:34:46.611Z,46.67
2023-03-16T10:35:46.607Z,44.59
2023-03-16T10:36:46.622Z,41.45
2023-03-16T10:37:46.612Z,41.89
2023-03-16T10:38:46.572Z,41.37
2023-03-16T10:39:46.569Z,40.47
2023-03-16T10:40:46.548Z,42.41
2023-03-16T10:41:46.543Z,42.30
2023-03-16T10:42:46.525Z,44.53
2023-03-16T10:43:46.552Z,44.02
2023-03-16T10:44:46.515Z,41.59
2023-03-16T10:45:46.554Z,44.34
2023-03-16T10:46:46.606Z,42.45
2023-03-16T10:47:46.494Z,46.25
2023-03-16T10:48:46.472Z,45.81
2023-03-16T10:49:46.469Z,45.31
2023-03-16T10:50:46.446Z,44.59
2023-03-16T10:51:46.449Z,45.61
2023-03-16T10:52:46.422Z,44.96
2023-03-16T10:53:46.420Z,43.81
2023-03-16T10:54:46.408Z,47.97
2023-03-16T10:55:46.402Z,42.76
2023-03-16T10:56:46.404Z,41.47
2023-03-16T10:57:46.384Z,44.22
2023-03-16T10:58:46.363Z,44.92
2023-03-16T10:59:46.362Z,41.78
2023-03-16T11:00:46.345Z,42.22
2023-03-16T11:01:46.336Z,43.44
2023-03-16T11:02:46.315Z,45.20
2023-03-16T11:03:46.315Z,44.75
2023-03-16T11:04:46.363Z,43.18
2023-03-16T11:05:46.297Z,41.74
2023-03-16T11:06:46.276Z,42.96
2023-03-16T11:07:46.304Z,42.18
2023-03-16T11:08:46.257Z,42.22
2023-03-16T11:09:46.286Z,42.63
2023-03-16T11:10:55.511Z,42.73
2023-03-16T11:11:47.898Z,43.84
2023-03-16T11:12:46.209Z,44.31
2023-03-16T11:13:46.220Z,44.06
2023-03-16T11:14:46.203Z,46.52
2023-03-16T11:15:46.198Z,46.97
2023-03-16T11:16:46.206Z,43.20
2023-03-16T11:17:46.174Z,42.43
2023-03-16T11:18:46.187Z,43.79
2023-03-16T11:19:48.509Z,47.31
2023-03-16T11:20:46.135Z,44.53
2023-03-16T11:21:46.142Z,42.29
2023-03-16T11:22:46.106Z,43.77
2023-03-16T11:23:46.132Z,41.39
2023-03-16T11:24:46.086Z,43.71
2023-03-16T11:25:46.094Z,43.06
2023-03-16T11:26:46.077Z,41.84
2023-03-16T11:27:46.090Z,41.86
2023-03-16T11:28:46.048Z,42.94
2023-03-16T11:29:46.038Z,42.57
2023-03-16T11:30:46.067Z,46.06
2023-03-16T11:31:46.054Z,43.95
2023-03-16T11:32:46.052Z,40.20
2023-03-16T11:33:46.000Z,41.60
2023-03-16T11:34:45.980Z,41.58
2023-03-16T11:35:57.961Z,41.58
2023-03-16T11:36:46.963Z,41.84
2023-03-16T11:37:45.952Z,43.67
2023-03-16T11:38:45.931Z,42.98
2023-03-16T11:39:45.933Z,43.02
2023-03-16T11:40:45.906Z,42.14
2023-03-16T11:41:45.922Z,43.23
2023-03-16T11:42:45.924Z,44.06
2023-03-16T11:43:45.892Z,41.16
2023-03-16T11:44:45.876Z,41.24
2023-03-16T11:45:45.898Z,39.72
2023-03-16T11:46:45.851Z,40.16
2023-03-16T11:47:45.931Z,42.03
2023-03-16T11:48:45.887Z,39.97
2023-03-16T11:49:45.837Z,41.24
2023-03-16T11:50:45.808Z,39.04
2023-03-16T11:51:45.821Z,43.04
2023-03-16T11:52:45.776Z,38.19
2023-03-16T11:53:45.778Z,38.95
2023-03-16T11:54:45.791Z,39.97
2023-03-16T11:55:45.808Z,40.44
2023-03-16T11:56:45.734Z,42.11
2023-03-16T11:57:45.743Z,36.47
2023-03-16T11:58:45.714Z,38.75
2023-03-16T11:59:52.021Z,38.89
2023-03-16T12:00:46.686Z,39.60
2023-03-16T12:01:58.206Z,40.29
2023-03-16T12:02:46.894Z,38.89
2023-03-16T12:03:45.820Z,39.13
2023-03-16T12:04:45.644Z,41.95
2023-03-16T12:05:46.054Z,39.29
2023-03-16T12:06:45.637Z,40.39
2023-03-16T12:07:45.618Z,42.19
2023-03-16T12:08:45.594Z,38.71
2023-03-16T12:09:45.625Z,37.38
2023-03-16T12:10:45.584Z,37.89
2023-03-16T12:11:46.387Z,38.76
2023-03-16T12:12:45.555Z,37.10
2023-03-16T12:13:45.554Z,38.23
2023-03-16T12:14:45.550Z,38.43
2023-03-16T12:15:45.563Z,40.52
2023-03-16T12:16:49.629Z,37.99
2023-03-16T12:17:45.519Z,38.15
2023-03-16T12:18:45.486Z,37.73
2023-03-16T12:19:45.496Z,35.65
2023-03-16T12:20:45.978Z,37.23
2023-03-16T12:21:45.489Z,40.11
2023-03-16T12:22:45.447Z,38.95
2023-03-16T12:23:45.438Z,39.29
2023-03-16T12:24:45.440Z,40.05
2023-03-16T12:25:45.443Z,38.78
2023-03-16T12:26:45.405Z,38.04
2023-03-16T12:27:45.423Z,39.24
2023-03-16T12:28:45.398Z,40.90
2023-03-16T12:29:45.380Z,42.03
2023-03-16T12:30:45.364Z,38.37
2023-03-16T12:31:45.410Z,36.80
2023-03-16T12:32:45.439Z,34.26
2023-03-16T12:33:45.393Z,34.61
2023-03-16T12:34:45.332Z,36.30
2023-03-16T12:35:45.361Z,33.73
2023-03-16T12:36:45.294Z,36.61
2023-03-16T12:37:45.294Z,35.82
2023-03-16T12:38:45.274Z,38.22
2023-03-16T12:39:45.304Z,37.41
2023-03-16T12:40:45.277Z,36.20
2023-03-16T12:41:45.247Z,40.42
2023-03-16T12:42:45.236Z,36.71
2023-03-16T12:43:45.263Z,37.87
2023-03-16T12:44:45.278Z,39.73
2023-03-16T12:45:45.242Z,40.88
2023-03-16T12:46:47.807Z,40.41
2023-03-16T12:47:45.200Z,40.26
2023-03-16T12:48:45.176Z,40.04
2023-03-16T12:49:45.157Z,40.29
2023-03-16T12:50:45.159Z,40.13
2023-03-16T12:51:45.140Z,39.28
2023-03-16T12:52:45.961Z,40.78
2023-03-16T12:53:45.124Z,37.33
2023-03-16T12:54:45.120Z,37.92