createdAt,value
2017-04-21T00:00:05.938Z,9.9
2017-04-21T00:00:15.934Z,9.9
2017-04-21T00:00:25.927Z,9.9
2017-04-21T00:00:35.919Z,9.9
2017-04-21T00:00:45.918Z,10
2017-04-21T00:00:55.911Z,9.9
2017-04-21T00:01:05.904Z,10
2017-04-21T00:01:15.899Z,10
2017-04-21T00:01:25.894Z,10
2017-04-21T00:01:35.888Z,9.9
2017-04-21T00:01:45.881Z,10
2017-04-21T00:01:55.876Z,10
2017-04-21T00:02:05.870Z,10
2017-04-21T00:02:15.864Z,10
2017-04-21T00:02:25.859Z,9.9
2017-04-21T00:02:35.851Z,9.9
2017-04-21T00:02:45.846Z,10
2017-04-21T00:02:55.842Z,10
2017-04-21T00:03:05.836Z,10
2017-04-21T00:03:15.829Z,9.9
2017-04-21T00:03:25.823Z,10
2017-04-21T00:03:35.820Z,10
2017-04-21T00:03:45.810Z,10
2017-04-21T00:03:55.805Z,10
2017-04-21T00:04:05.799Z,10.1
2017-04-21T00:04:15.794Z,10
2017-04-21T00:04:25.791Z,10
2017-04-21T00:04:35.781Z,10
2017-04-21T00:04:45.777Z,9.9
2017-04-21T00:04:55.771Z,9.9
2017-04-21T00:05:05.765Z,10
2017-04-21T00:05:15.757Z,9.9
2017-04-21T00:05:25.754Z,9.9
2017-04-21T00:05:35.747Z,10
2017-04-21T00:05:45.742Z,10
2017-04-21T00:05:55.737Z,10
2017-04-21T00:06:05.731Z,10
2017-04-21T00:06:15.727Z,10.1
2017-04-21T00:06:25.720Z,10
2017-04-21T00:06:35.711Z,10
2017-04-21T00:06:45.706Z,10
2017-04-21T00:06:55.702Z,10
2017-04-21T00:07:05.697Z,10
2017-04-21T00:07:15.686Z,9.9
2017-04-21T00:07:25.681Z,9.9
2017-04-21T00:07:35.676Z,9.9
2017-04-21T00:07:45.668Z,9.8
2017-04-21T00:07:55.666Z,9.9
2017-04-21T00:08:05.660Z,9.9
2017-04-21T00:08:15.654Z,9.9
2017-04-21T00:08:25.645Z,9.9
2017-04-21T00:08:35.642Z,10
2017-04-21T00:08:45.634Z,9.9
2017-04-21T00:08:55.630Z,10
2017-04-21T00:09:05.623Z,9.9
2017-04-21T00:09:15.624Z,10
2017-04-21T00:09:25.616Z,10
2017-04-21T00:09:35.614Z,10
2017-04-21T00:09:45.600Z,9.9
2017-04-21T00:09:55.598Z,10
2017-04-21T00:10:05.589Z,10
2017-04-21T00:10:15.587Z,10
2017-04-21T00:10:25.579Z,9.9
2017-04-21T00:10:35.573Z,9.9
2017-04-21T00:10:45.564Z,9.9
2017-04-21T00:10:55.560Z,9.9
2017-04-21T00:11:05.556Z,10
2017-04-21T00:11:15.547Z,10
2017-04-21T00:11:25.545Z,10
2017-04-21T00:11:35.538Z,10
2017-04-21T00:11:45.531Z,10
2017-04-21T00:11:55.526Z,10
2017-04-21T00:12:05.520Z,10
2017-04-21T00:12:15.765Z,10
2017-04-21T00:12:25.508Z,10
2017-04-21T00:12:35.500Z,9.9
2017-04-21T00:12:45.495Z,10.1
2017-04-21T00:12:55.490Z,10
2017-04-21T00:13:05.486Z,10.1
2017-04-21T00:13:15.481Z,10
2017-04-21T00:13:25.476Z,10
2017-04-21T00:13:35.469Z,10
2017-04-21T00:13:45.462Z,10
2017-04-21T00:13:55.453Z,9.9
2017-04-21T00:14:05.449Z,10
2017-04-21T00:14:15.444Z,10
2017-04-21T00:14:25.437Z,10
2017-04-21T00:14:35.431Z,10.1
2017-04-21T00:14:45.428Z,10
2017-04-21T00:14:55.422Z,10
2017-04-21T00:15:05.413Z,10
2017-04-21T00:15:15.407Z,10
2017-04-21T00:15:25.405Z,10
2017-04-21T00:15:35.397Z,10
2017-04-21T00:15:45.390Z,10
2017-04-21T00:15:55.387Z,10
2017-04-21T00:16:05.381Z,10
2017-04-21T00:16:15.373Z,10.1
2017-04-21T00:16:25.370Z,10
2017-04-21T00:16:35.362Z,10
2017-04-21T00:16:45.355Z,10
2017-04-21T00:16:55.349Z,10
2017-04-21T00:17:05.344Z,10
2017-04-21T00:17:15.591Z,10
2017-04-21T00:17:25.333Z,10
2017-04-21T00:17:35.326Z,10
2017-04-21T00:17:45.322Z,10
2017-04-21T00:17:55.316Z,10
2017-04-21T00:18:05.309Z,10
2017-04-21T00:18:15.304Z,10
2017-04-21T00:18:25.299Z,9.9
2017-04-21T00:18:35.291Z,9.9
2017-04-21T00:18:45.285Z,9.9
2017-04-21T00:18:55.282Z,10
2017-04-21T00:19:05.274Z,10
2017-04-21T00:19:15.267Z,9.9
2017-04-21T00:19:25.264Z,9.9
2017-04-21T00:19:35.259Z,10
2017-04-21T00:19:45.250Z,9.9
2017-04-21T00:19:55.244Z,10
2017-04-21T00:20:05.243Z,10
2017-04-21T00:20:15.233Z,10
2017-04-21T00:20:25.230Z,10.1
2017-04-21T00:20:35.221Z,10
2017-04-21T00:20:45.216Z,10.1
2017-04-21T00:20:55.210Z,10
2017-04-21T00:21:05.204Z,10
2017-04-21T00:21:15.201Z,10
2017-04-21T00:21:25.199Z,10
2017-04-21T00:21:35.186Z,9.9
2017-04-21T00:21:45.179Z,9.9
2017-04-21T00:21:55.173Z,10
2017-04-21T00:22:05.169Z,9.9
2017-04-21T00:22:15.466Z,10
2017-04-21T00:22:25.158Z,9.9
2017-04-21T00:22:35.153Z,10
2017-04-21T00:22:45.149Z,10
2017-04-21T00:22:55.139Z,9.9
2017-04-21T00:23:05.134Z,9.9
2017-04-21T00:23:15.129Z,9.9
2017-04-21T00:23:25.124Z,9.9
2017-04-21T00:23:35.120Z,10
2017-04-21T00:23:45.111Z,9.9
2017-04-21T00:23:55.104Z,9.9
2017-04-21T00:24:05.098Z,9.9
2017-04-21T00:24:15.092Z,9.8
2017-04-21T00:24:25.086Z,9.9
2017-04-21T00:24:35.081Z,9.9
2017-04-21T00:24:45.074Z,9.8
2017-04-21T00:24:55.072Z,10
2017-04-21T00:25:05.065Z,10
2017-04-21T00:25:15.060Z,9.9
2017-04-21T00:25:25.051Z,9.9
2017-04-21T00:25:35.046Z,10
2017-04-21T00:25:45.042Z,9.8
2017-04-21T00:25:55.033Z,9.9
2017-04-21T00:26:05.031Z,9.9
2017-04-21T00:26:15.025Z,9.9
2017-04-21T00:26:25.016Z,9.8
2017-04-21T00:26:35.010Z,9.9
2017-04-21T00:26:45.005Z,9.9
2017-04-21T00:26:54.996Z,9.9
2017-04-21T00:27:04.995Z,10
2017-04-21T00:27:14.986Z,9.8
2017-04-21T00:27:24.982Z,9.9
2017-04-21T00:27:34.977Z,9.9
2017-04-21T00:27:44.967Z,9.9
2017-04-21T00:27:54.963Z,9.9
2017-04-21T00:28:04.957Z,9.9
2017-04-21T00:28:14.951Z,9.9
2017-04-21T00:28:24.946Z,9.9
2017-04-21T00:28:34.942Z,10
2017-04-21T00:28:44.935Z,9.9
2017-04-21T00:28:54.930Z,9.9
2017-04-21T00:29:04.924Z,9.9
2017-04-21T00:29:14.917Z,9.8
2017-04-21T00:29:24.913Z,9.9
2017-04-21T00:29:34.907Z,9.9
2017-04-21T00:29:44.898Z,9.8
2017-04-21T00:29:54.893Z,9.9
2017-04-21T00:30:04.889Z,9.9
2017-04-21T00:30:14.880Z,9.8
2017-04-21T00:30:24.877Z,9.9
2017-04-21T00:30:34.869Z,9.8
2017-04-21T00:30:44.865Z,9.8
2017-04-21T00:30:54.857Z,9.9
2017-04-21T00:31:04.854Z,9.8
2017-04-21T00:31:14.848Z,9.9
2017-04-21T00:31:24.840Z,9.9
2017-04-21T00:31:34.836Z,9.9
2017-04-21T00:31:44.830Z,9.8
2017-04-21T00:31:54.823Z,9.9
2017-04-21T00:32:04.817Z,9.9
2017-04-21T00:32:14.810Z,9.9
2017-04-21T00:32:24.804Z,9.8
2017-04-21T00:32:34.798Z,9.9
2017-04-21T00:32:44.795Z,9.9
2017-04-21T00:32:54.787Z,9.9
2017-04-21T00:33:04.780Z,9.9
2017-04-21T00:33:14.779Z,9.9
2017-04-21T00:33:24.773Z,9.9
2017-04-21T00:33:34.767Z,9.9
2017-04-21T00:33:44.759Z,9.8
2017-04-21T00:33:54.754Z,9.8
2017-04-21T00:34:04.748Z,9.9
2017-04-21T00:34:14.740Z,9.8
2017-04-21T00:34:24.736Z,9.8
2017-04-21T00:34:34.729Z,9.8
2017-04-21T00:34:44.723Z,9.8
2017-04-21T00:34:54.717Z,9.8
2017-04-21T00:35:04.714Z,9.9
2017-04-21T00:35:14.705Z,9.9
2017-04-21T00:35:24.702Z,9.9
2017-04-21T00:35:34.694Z,9.8
2017-04-21T00:35:44.688Z,9.8
2017-04-21T00:35:54.684Z,9.8
2017-04-21T00:36:04.676Z,9.8
2017-04-21T00:36:14.671Z,9.8
2017-04-21T00:36:24.665Z,9.8
2017-04-21T00:36:34.658Z,9.8
2017-04-21T00:36:44.653Z,9.8
2017-04-21T00:36:54.647Z,9.8
2017-04-21T00:37:04.643Z,9.8
2017-04-21T00:37:14.888Z,9.8
2017-04-21T00:37:24.630Z,9.8
2017-04-21T00:37:34.626Z,9.8
2017-04-21T00:37:44.621Z,9.8
2017-04-21T00:37:54.611Z,9.8
2017-04-21T00:38:04.608Z,9.7
2017-04-21T00:38:14.600Z,9.8
2017-04-21T00:38:24.596Z,9.7
2017-04-21T00:38:34.592Z,9.8
2017-04-21T00:38:44.583Z,9.8
2017-04-21T00:38:54.582Z,9.8
2017-04-21T00:39:04.573Z,9.7
2017-04-21T00:39:14.567Z,9.8
2017-04-21T00:39:24.560Z,9.7
2017-04-21T00:39:34.554Z,9.7
2017-04-21T00:39:44.549Z,9.8
2017-04-21T00:39:54.542Z,9.8
2017-04-21T00:40:04.539Z,9.7
2017-04-21T00:40:14.530Z,9.8
2017-04-21T00:40:24.527Z,9.7
2017-04-21T00:40:34.519Z,9.7
2017-04-21T00:40:44.513Z,9.7
2017-04-21T00:40:54.514Z,9.7
2017-04-21T00:41:04.503Z,9.7
2017-04-21T00:41:14.495Z,9.7
2017-04-21T00:41:24.492Z,9.7
2017-04-21T00:41:34.486Z,9.7
2017-04-21T00:41:44.479Z,9.8
2017-04-21T00:41:54.471Z,9.7
2017-04-21T00:42:04.468Z,9.7
2017-04-21T00:42:14.713Z,9.8
2017-04-21T00:42:24.455Z,9.7
2017-04-21T00:42:34.450Z,9.7
2017-04-21T00:42:44.442Z,9.7
2017-04-21T00:42:54.438Z,9.7
2017-04-21T00:43:04.432Z,9.7
2017-04-21T00:43:14.426Z,9.7
2017-04-21T00:43:24.419Z,9.6
2017-04-21T00:43:34.416Z,9.7
2017-04-21T00:43:44.410Z,9.7
2017-04-21T00:43:54.400Z,9.7
2017-04-21T00:44:04.399Z,9.7
2017-04-21T00:44:14.391Z,9.7
2017-04-21T00:44:24.387Z,9.7
2017-04-21T00:44:34.379Z,9.8
2017-04-21T00:44:44.373Z,9.8
2017-04-21T00:44:54.366Z,9.7
2017-04-21T00:45:04.361Z,9.7
2017-04-21T00:45:14.354Z,9.7
2017-04-21T00:45:24.353Z,9.6
2017-04-21T00:45:34.342Z,9.6
2017-04-21T00:45:44.339Z,9.7
2017-04-21T00:45:54.329Z,9.7
2017-04-21T00:46:04.325Z,9.6
2017-04-21T00:46:14.319Z,9.7
2017-04-21T00:46:24.315Z,9.6
2017-04-21T00:46:34.331Z,9.7
2017-04-21T00:46:44.302Z,9.7
2017-04-21T00:46:54.296Z,9.7
2017-04-21T00:47:04.289Z,9.7
2017-04-21T00:47:14.533Z,9.6
2017-04-21T00:47:24.280Z,9.6
2017-04-21T00:47:34.276Z,9.6
2017-04-21T00:47:44.267Z,9.6
2017-04-21T00:47:54.262Z,9.6
2017-04-21T00:48:04.257Z,9.6
2017-04-21T00:48:14.251Z,9.6
2017-04-21T00:48:24.243Z,9.6
2017-04-21T00:48:34.239Z,9.6
2017-04-21T00:48:44.232Z,9.6
2017-04-21T00:48:54.227Z,9.6
2017-04-21T00:49:04.221Z,9.6
2017-04-21T00:49:14.213Z,9.6
2017-04-21T00:49:24.209Z,9.5
2017-04-21T00:49:34.202Z,9.6
2017-04-21T00:49:44.195Z,9.6
2017-04-21T00:49:54.191Z,9.5
2017-04-21T00:50:04.187Z,9.5
2017-04-21T00:50:14.178Z,9.5
2017-04-21T00:50:24.171Z,9.5
2017-04-21T00:50:34.168Z,9.5
2017-04-21T00:50:44.163Z,9.5
2017-04-21T00:50:54.157Z,9.5
2017-04-21T00:51:04.152Z,9.5
2017-04-21T00:51:14.148Z,9.5
2017-04-21T00:51:24.140Z,9.6
2017-04-21T00:51:34.132Z,9.5
2017-04-21T00:51:44.125Z,9.5
2017-04-21T00:51:54.122Z,9.5
2017-04-21T00:52:04.117Z,9.5
2017-04-21T00:52:14.110Z,9.6
2017-04-21T00:52:24.103Z,9.5
2017-04-21T00:52:34.100Z,9.4
2017-04-21T00:52:44.093Z,9.5
2017-04-21T00:52:54.087Z,9.5
2017-04-21T00:53:04.078Z,9.5
2017-04-21T00:53:14.072Z,9.5
2017-04-21T00:53:24.068Z,9.5
2017-04-21T00:53:34.063Z,9.4
2017-04-21T00:53:44.058Z,9.4
2017-04-21T00:53:54.049Z,9.4
2017-04-21T00:54:04.043Z,9.4
2017-04-21T00:54:14.039Z,9.4
2017-04-21T00:54:24.033Z,9.4
2017-04-21T00:54:34.028Z,9.4
2017-04-21T00:54:44.021Z,9.4
2017-04-21T00:54:54.015Z,9.4
2017-04-21T00:55:04.011Z,9.5
2017-04-21T00:55:14.001Z,9.4
2017-04-21T00:55:23.999Z,9.4
2017-04-21T00:55:33.991Z,9.4
2017-04-21T00:55:43.984Z,9.4
2017-04-21T00:55:53.979Z,9.4
2017-04-21T00:56:03.976Z,9.4
2017-04-21T00:56:13.969Z,9.4
2017-04-21T00:56:23.962Z,9.4
2017-04-21T00:56:33.957Z,9.4
2017-04-21T00:56:43.952Z,9.4
2017-04-21T00:56:53.945Z,9.4
2017-04-21T00:57:03.937Z,9.4
2017-04-21T00:57:13.933Z,9.3
2017-04-21T00:57:23.926Z,9.3
2017-04-21T00:57:33.921Z,9.3
2017-04-21T00:57:43.914Z,9.3
2017-04-21T00:57:53.909Z,9.3
2017-04-21T00:58:03.905Z,9.3
2017-04-21T00:58:13.897Z,9.3
2017-04-21T00:58:23.894Z,9.3
2017-04-21T00:58:33.893Z,9.4
2017-04-21T00:58:43.880Z,9.4
2017-04-21T00:58:53.874Z,9.4
2017-04-21T00:59:03.869Z,9.3
2017-04-21T00:59:13.861Z,9.3
2017-04-21T00:59:23.858Z,9.3
2017-04-21T00:59:33.850Z,9.3
2017-04-21T00:59:43.848Z,9.3
2017-04-21T00:59:53.842Z,9.4
2017-04-21T01:00:03.835Z,9.4
2017-04-21T01:00:13.829Z,9.3
2017-04-21T01:00:23.823Z,9.3
2017-04-21T01:00:33.814Z,9.3
2017-04-21T01:00:43.810Z,9.3
2017-04-21T01:00:53.803Z,9.3
2017-04-21T01:01:03.798Z,9.3
2017-04-21T01:01:13.795Z,9.4
2017-04-21T01:01:23.787Z,9.4
2017-04-21T01:01:33.782Z,9.3
2017-04-21T01:01:43.774Z,9.3
2017-04-21T01:01:53.770Z,9.3
2017-04-21T01:02:03.763Z,9.4
2017-04-21T01:02:13.762Z,9.3
2017-04-21T01:02:23.753Z,9.4
2017-04-21T01:02:33.751Z,9.3
2017-04-21T01:02:43.742Z,9.4
2017-04-21T01:02:53.733Z,9.3
2017-04-21T01:03:03.727Z,9.3
2017-04-21T01:03:13.723Z,9.3
2017-04-21T01:03:23.717Z,9.3
2017-04-21T01:03:33.712Z,9.3
2017-04-21T01:03:43.706Z,9.4
2017-04-21T01:03:53.697Z,9.3
2017-04-21T01:04:03.693Z,9.3
2017-04-21T01:04:13.688Z,9.3
2017-04-21T01:04:23.681Z,9.3
2017-04-21T01:04:33.674Z,9.3
2017-04-21T01:04:43.669Z,9.4
2017-04-21T01:04:53.663Z,9.4
2017-04-21T01:05:03.659Z,9.4
2017-04-21T01:05:13.652Z,9.3
2017-04-21T01:05:23.647Z,9.3
2017-04-21T01:05:33.639Z,9.3
2017-04-21T01:05:43.641Z,9.2
2017-04-21T01:05:53.629Z,9.3
2017-04-21T01:06:03.624Z,9.2
2017-04-21T01:06:13.666Z,9.3
2017-04-21T01:06:23.609Z,9.3
2017-04-21T01:06:33.605Z,9.3
2017-04-21T01:06:43.599Z,9.3
2017-04-21T01:06:53.592Z,9.3
2017-04-21T01:07:03.586Z,9.4
2017-04-21T01:07:13.833Z,9.4
2017-04-21T01:07:23.576Z,9.3
2017-04-21T01:07:33.570Z,9.4
2017-04-21T01:07:43.562Z,9.4
2017-04-21T01:07:53.557Z,9.3
2017-04-21T01:08:03.552Z,9.3
2017-04-21T01:08:13.545Z,9.3
2017-04-21T01:08:23.542Z,9.3
2017-04-21T01:08:33.533Z,9.4
2017-04-21T01:08:43.528Z,9.3
2017-04-21T01:08:53.523Z,9.3
2017-04-21T01:09:03.518Z,9.3
2017-04-21T01:09:13.529Z,9.2
2017-04-21T01:09:23.508Z,9.3
2017-04-21T01:09:33.500Z,9.3
2017-04-21T01:09:43.495Z,9.2
2017-04-21T01:09:53.487Z,9.3
2017-04-21T01:10:03.484Z,9.3
2017-04-21T01:10:13.477Z,9.2
2017-04-21T01:10:23.471Z,9.3
2017-04-21T01:10:33.466Z,9.2
2017-04-21T01:10:43.458Z,9.2
2017-04-21T01:10:53.453Z,9.3
2017-04-21T01:11:03.449Z,9.2
2017-04-21T01:11:13.439Z,9.3
2017-04-21T01:11:23.433Z,9.3
2017-04-21T01:11:33.430Z,9.3
2017-04-21T01:11:43.424Z,9.3
2017-04-21T01:11:53.419Z,9.2
2017-04-21T01:12:03.411Z,9.2
2017-04-21T01:12:13.656Z,9.2
2017-04-21T01:12:23.400Z,9.2
2017-04-21T01:12:33.391Z,9.2
2017-04-21T01:12:43.387Z,9.2
2017-04-21T01:12:53.381Z,9.3
2017-04-21T01:13:03.375Z,9.2
2017-04-21T01:13:13.369Z,9.1
2017-04-21T01:13:23.366Z,9.2
2017-04-21T01:13:33.358Z,9.2
2017-04-21T01:13:43.351Z,9.2
2017-04-21T01:13:53.348Z,9.2
2017-04-21T01:14:03.339Z,9.2
2017-04-21T01:14:13.334Z,9.2
2017-04-21T01:14:23.330Z,9.3
2017-04-21T01:14:33.323Z,9.2
2017-04-21T01:14:43.316Z,9.3
2017-04-21T01:14:53.310Z,9.3
2017-04-21T01:15:03.306Z,9.3
2017-04-21T01:15:13.299Z,9.3
2017-04-21T01:15:23.295Z,9.2
2017-04-21T01:15:33.290Z,9.3
2017-04-21T01:15:43.283Z,9.2
2017-04-21T01:15:53.275Z,9.3
2017-04-21T01:16:03.271Z,9.3
2017-04-21T01:16:13.264Z,9.2
2017-04-21T01:16:23.260Z,9.3
2017-04-21T01:16:33.253Z,9.3
2017-04-21T01:16:43.246Z,9.3
2017-04-21T01:16:53.243Z,9.3
2017-04-21T01:17:03.236Z,9.3
2017-04-21T01:17:13.481Z,9.2
2017-04-21T01:17:23.224Z,9.3
2017-04-21T01:17:33.216Z,9.3
2017-04-21T01:17:43.212Z,9.2
2017-04-21T01:17:53.206Z,9.3
2017-04-21T01:18:03.199Z,9.3
2017-04-21T01:18:13.195Z,9.2
2017-04-21T01:18:23.189Z,9.2
2017-04-21T01:18:33.181Z,9.2
2017-04-21T01:18:43.178Z,9.3
2017-04-21T01:18:53.172Z,9.3
2017-04-21T01:19:03.164Z,9.2
2017-04-21T01:19:13.157Z,9.3
2017-04-21T01:19:23.154Z,9.3
2017-04-21T01:19:33.149Z,9.3
2017-04-21T01:19:43.142Z,9.3
2017-04-21T01:19:53.137Z,9.2
2017-04-21T01:20:03.130Z,9.3
2017-04-21T01:20:13.124Z,9.3
2017-04-21T01:20:23.117Z,9.3
2017-04-21T01:20:33.109Z,9.2
2017-04-21T01:20:43.104Z,9.2
2017-04-21T01:20:53.099Z,9.3
2017-04-21T01:21:03.095Z,9.3
2017-04-21T01:21:13.090Z,9.3
2017-04-21T01:21:23.084Z,9.3
2017-04-21T01:21:33.074Z,9.3
2017-04-21T01:21:43.071Z,9.3
2017-04-21T01:21:53.063Z,9.3
2017-04-21T01:22:03.060Z,9.3
2017-04-21T01:22:13.051Z,9.3
2017-04-21T01:22:23.046Z,9.2
2017-04-21T01:22:33.040Z,9.3
2017-04-21T01:22:43.037Z,9.2
2017-04-21T01:22:53.029Z,9.3
2017-04-21T01:23:03.024Z,9.3
2017-04-21T01:23:13.019Z,9.3
2017-04-21T01:23:23.014Z,9.3
2017-04-21T01:23:33.008Z,9.3
2017-04-21T01:23:43.002Z,9.3
2017-04-21T01:23:52.994Z,9.3
2017-04-21T01:24:02.988Z,9.3
2017-04-21T01:24:12.983Z,9.3
2017-04-21T01:24:22.976Z,9.4
2017-04-21T01:24:32.971Z,9.4
2017-04-21T01:24:42.966Z,9.3
2017-04-21T01:24:52.961Z,9.3
2017-04-21T01:25:02.954Z,9.3
2017-04-21T01:25:12.948Z,9.3
2017-04-21T01:25:22.943Z,9.4
2017-04-21T01:25:32.937Z,9.4
2017-04-21T01:25:42.930Z,9.3
2017-04-21T01:25:52.921Z,9.4
2017-04-21T01:26:02.916Z,9.3
2017-04-21T01:26:12.910Z,9.3
2017-04-21T01:26:22.903Z,9.3
2017-04-21T01:26:32.899Z,9.2
2017-04-21T01:26:42.895Z,9.3
2017-04-21T01:26:52.887Z,9.3
2017-04-21T01:27:02.882Z,9.3
2017-04-21T01:27:12.877Z,9.3
2017-04-21T01:27:22.872Z,9.4
2017-04-21T01:27:32.866Z,9.3
2017-04-21T01:27:42.857Z,9.4
2017-04-21T01:27:52.853Z,9.3
2017-04-21T01:28:02.847Z,9.4
2017-04-21T01:28:12.856Z,9.4
2017-04-21T01:28:22.834Z,9.3
2017-04-21T01:28:32.830Z,9.3
2017-04-21T01:28:42.826Z,9.3
2017-04-21T01:28:52.817Z,9.4
2017-04-21T01:29:02.812Z,9.3
2017-04-21T01:29:12.807Z,9.4
2017-04-21T01:29:22.801Z,9.4
2017-04-21T01:29:32.795Z,9.4
2017-04-21T01:29:42.790Z,9.3
2017-04-21T01:29:52.783Z,9.3
2017-04-21T01:30:02.778Z,9.4
2017-04-21T01:30:12.772Z,9.4
2017-04-21T01:30:22.765Z,9.3
2017-04-21T01:30:32.758Z,9.3
2017-04-21T01:30:42.754Z,9.2
2017-04-21T01:30:52.746Z,9.3
2017-04-21T01:31:02.741Z,9.4
2017-04-21T01:31:12.734Z,9.4
2017-04-21T01:31:22.727Z,9.4
2017-04-21T01:31:32.725Z,9.3
2017-04-21T01:31:42.718Z,9.3
2017-04-21T01:31:52.711Z,9.4
2017-04-21T01:32:02.704Z,9.3
2017-04-21T01:32:12.698Z,9.3
2017-04-21T01:32:22.693Z,9.3
2017-04-21T01:32:32.689Z,9.3
2017-04-21T01:32:42.683Z,9.3
2017-04-21T01:32:52.678Z,9.3
2017-04-21T01:33:02.669Z,9.3
2017-04-21T01:33:12.667Z,9.4
2017-04-21T01:33:22.658Z,9.3
2017-04-21T01:33:32.653Z,9.3
2017-04-21T01:33:42.646Z,9.3
2017-04-21T01:33:52.642Z,9.3
2017-04-21T01:34:02.636Z,9.3
2017-04-21T01:34:12.630Z,9.3
2017-04-21T01:34:22.624Z,9.4
2017-04-21T01:34:32.641Z,9.4
2017-04-21T01:34:42.612Z,9.3
2017-04-21T01:34:52.606Z,9.3
2017-04-21T01:35:02.599Z,9.4
2017-04-21T01:35:12.594Z,9.4
2017-04-21T01:35:22.589Z,9.3
2017-04-21T01:35:32.581Z,9.3
2017-04-21T01:35:42.577Z,9.3
2017-04-21T01:35:52.572Z,9.3
2017-04-21T01:36:02.564Z,9.4
2017-04-21T01:36:12.556Z,9.4
2017-04-21T01:36:22.555Z,9.3
2017-04-21T01:36:32.547Z,9.3
2017-04-21T01:36:42.542Z,9.3
2017-04-21T01:36:52.536Z,9.3
2017-04-21T01:37:02.528Z,9.3
2017-04-21T01:37:12.771Z,9.3
2017-04-21T01:37:22.519Z,9.3
2017-04-21T01:37:32.510Z,9.3
2017-04-21T01:37:42.507Z,9.3
2017-04-21T01:37:52.498Z,9.3
2017-04-21T01:38:02.494Z,9.4
2017-04-21T01:38:12.487Z,9.3
2017-04-21T01:38:22.479Z,9.3
2017-04-21T01:38:32.475Z,9.3
2017-04-21T01:38:42.470Z,9.3
2017-04-21T01:38:52.464Z,9.3
2017-04-21T01:39:02.460Z,9.3
2017-04-21T01:39:12.451Z,9.3
2017-04-21T01:39:22.449Z,9.3
2017-04-21T01:39:32.442Z,9.3
2017-04-21T01:39:42.436Z,9.4
2017-04-21T01:39:52.428Z,9.4
2017-04-21T01:40:02.424Z,9.3
2017-04-21T01:40:12.416Z,9.3
2017-04-21T01:40:22.411Z,9.3
2017-04-21T01:40:32.406Z,9.2
2017-04-21T01:40:42.399Z,9.3
2017-04-21T01:40:52.394Z,9.3
2017-04-21T01:41:02.388Z,9.3
2017-04-21T01:41:12.380Z,9.3
2017-04-21T01:41:22.375Z,9.3
2017-04-21T01:41:32.371Z,9.4
2017-04-21T01:41:42.364Z,9.3
2017-04-21T01:41:52.357Z,9.3
2017-04-21T01:42:02.350Z,9.3
2017-04-21T01:42:12.598Z,9.3
2017-04-21T01:42:22.339Z,9.3
2017-04-21T01:42:32.334Z,9.3
2017-04-21T01:42:42.329Z,9.3
2017-04-21T01:42:52.324Z,9.3
2017-04-21T01:43:02.318Z,9.3
2017-04-21T01:43:12.310Z,9.4
2017-04-21T01:43:22.305Z,9.4
2017-04-21T01:43:32.299Z,9.3
2017-04-21T01:43:42.292Z,9.3
2017-04-21T01:43:52.288Z,9.3
2017-04-21T01:44:02.283Z,9.2
2017-04-21T01:44:12.274Z,9.2
2017-04-21T01:44:22.270Z,9.3
2017-04-21T01:44:32.265Z,9.3
2017-04-21T01:44:42.261Z,9.2
2017-04-21T01:44:52.252Z,9.3
2017-04-21T01:45:02.248Z,9.3
2017-04-21T01:45:12.240Z,9.2
2017-04-21T01:45:22.233Z,9.3
2017-04-21T01:45:32.227Z,9.3
2017-04-21T01:45:42.222Z,9.3
2017-04-21T01:45:52.215Z,9.3
2017-04-21T01:46:02.213Z,9.4
2017-04-21T01:46:12.206Z,9.3
2017-04-21T01:46:22.200Z,9.3
2017-04-21T01:46:32.195Z,9.3
2017-04-21T01:46:42.189Z,9.3
2017-04-21T01:46:52.182Z,9.3
2017-04-21T01:47:02.175Z,9.3
2017-04-21T01:47:12.420Z,9.3
2017-04-21T01:47:22.165Z,9.3
2017-04-21T01:47:32.157Z,9.3
2017-04-21T01:47:42.149Z,9.3
2017-04-21T01:47:52.148Z,9.3
2017-04-21T01:48:02.142Z,9.3
2017-04-21T01:48:12.134Z,9.3
2017-04-21T01:48:22.126Z,9.3
2017-04-21T01:48:32.122Z,9.3
2017-04-21T01:48:42.115Z,9.3
2017-04-21T01:48:52.113Z,9.3
2017-04-21T01:49:02.106Z,9.3
2017-04-21T01:49:12.100Z,9.3
2017-04-21T01:49:22.094Z,9.2
2017-04-21T01:49:32.088Z,9.3
2017-04-21T01:49:42.081Z,9.3
2017-04-21T01:49:52.073Z,9.2
2017-04-21T01:50:02.069Z,9.2
2017-04-21T01:50:12.064Z,9.3
2017-04-21T01:50:22.056Z,9.2
2017-04-21T01:50:32.053Z,9.2
2017-04-21T01:50:42.047Z,9.2
2017-04-21T01:50:52.039Z,9.3
2017-04-21T01:51:02.032Z,9.2
2017-04-21T01:51:12.029Z,9.2
2017-04-21T01:51:22.021Z,9.1
2017-04-21T01:51:32.017Z,9.2
2017-04-21T01:51:42.009Z,9.2
2017-04-21T01:51:52.006Z,9.2
2017-04-21T01:52:02.000Z,9.2
2017-04-21T01:52:11.992Z,9.2
2017-04-21T01:52:21.988Z,9.3
2017-04-21T01:52:31.981Z,9.3
2017-04-21T01:52:41.977Z,9.1
2017-04-21T01:52:51.969Z,9.1
2017-04-21T01:53:01.963Z,9
2017-04-21T01:53:11.958Z,9
2017-04-21T01:53:21.952Z,9.1
2017-04-21T01:53:31.945Z,9.1
2017-04-21T01:53:41.941Z,9.2
2017-04-21T01:53:51.935Z,9.1
2017-04-21T01:54:01.929Z,9.1
2017-04-21T01:54:11.920Z,9.1
2017-04-21T01:54:21.917Z,9.2
2017-04-21T01:54:31.912Z,9.2
2017-04-21T01:54:41.906Z,9.1
2017-04-21T01:54:51.900Z,9.2
2017-04-21T01:55:01.894Z,9.2
2017-04-21T01:55:11.887Z,9.2
2017-04-21T01:55:21.880Z,9.1
2017-04-21T01:55:31.873Z,9.1
2017-04-21T01:55:41.866Z,9.1
2017-04-21T01:55:51.861Z,9.1
2017-04-21T01:56:01.855Z,9.1
2017-04-21T01:56:11.852Z,9.1
2017-04-21T01:56:21.847Z,9.1
2017-04-21T01:56:31.839Z,9.1
2017-04-21T01:56:41.831Z,9.1
2017-04-21T01:56:51.826Z,9.1
2017-04-21T01:57:01.820Z,9.1
2017-04-21T01:57:11.815Z,9.1
2017-04-21T01:57:21.810Z,9.1
2017-04-21T01:57:31.803Z,9.1
2017-04-21T01:57:41.802Z,9.1
2017-04-21T01:57:51.793Z,9.1
2017-04-21T01:58:01.785Z,9.1
2017-04-21T01:58:11.780Z,9.1
2017-04-21T01:58:21.772Z,9.1
2017-04-21T01:58:31.770Z,9.1
2017-04-21T01:58:41.762Z,9.1
2017-04-21T01:58:51.756Z,9.1
2017-04-21T01:59:01.749Z,9.1
2017-04-21T01:59:11.743Z,9.1
2017-04-21T01:59:21.740Z,9
2017-04-21T01:59:31.732Z,9
2017-04-21T01:59:41.726Z,9
2017-04-21T01:59:51.723Z,9.1
2017-04-21T02:00:01.718Z,9.1
2017-04-21T02:00:11.708Z,9
2017-04-21T02:00:21.705Z,9
2017-04-21T02:00:31.698Z,9.1
2017-04-21T02:00:41.693Z,9.1
2017-04-21T02:00:51.687Z,9.1
2017-04-21T02:01:01.681Z,9.1
2017-04-21T02:01:11.674Z,9
2017-04-21T02:01:21.670Z,9.1
2017-04-21T02:01:31.664Z,9.2
2017-04-21T02:01:41.655Z,9.1
2017-04-21T02:01:51.651Z,9.2
2017-04-21T02:02:01.643Z,9.2
2017-04-21T02:02:11.890Z,9.1
2017-04-21T02:02:21.633Z,9.1
2017-04-21T02:02:31.626Z,9.1
2017-04-21T02:02:41.622Z,9
2017-04-21T02:02:51.614Z,9.1
2017-04-21T02:03:01.610Z,9.1
2017-04-21T02:03:11.602Z,9.2
2017-04-21T02:03:21.598Z,9.1
2017-04-21T02:03:31.591Z,9.2
2017-04-21T02:03:41.584Z,9.1
2017-04-21T02:03:51.579Z,9.1
2017-04-21T02:04:01.575Z,9.1
2017-04-21T02:04:11.566Z,9.1
2017-04-21T02:04:21.561Z,9.1
2017-04-21T02:04:31.557Z,9.1
2017-04-21T02:04:41.551Z,9.1
2017-04-21T02:04:51.544Z,9.2
2017-04-21T02:05:01.539Z,9.2
2017-04-21T02:05:11.532Z,9.1
2017-04-21T02:05:21.525Z,9.1
2017-04-21T02:05:31.519Z,9.2
2017-04-21T02:05:41.516Z,9.2
2017-04-21T02:05:51.507Z,9.2
2017-04-21T02:06:01.504Z,9.2
2017-04-21T02:06:11.496Z,9.2
2017-04-21T02:06:21.491Z,9.1
2017-04-21T02:06:31.484Z,9.2
2017-04-21T02:06:41.478Z,9.2
2017-04-21T02:06:51.497Z,9.2
2017-04-21T02:07:01.465Z,9.2
2017-04-21T02:07:11.712Z,9.2
2017-04-21T02:07:21.454Z,9.1
2017-04-21T02:07:31.451Z,9.2
2017-04-21T02:07:41.442Z,9.1
2017-04-21T02:07:51.438Z,9.1
2017-04-21T02:08:01.431Z,9.1
2017-04-21T02:08:11.426Z,9.1
2017-04-21T02:08:21.421Z,9.2
2017-04-21T02:08:31.415Z,9.2
2017-04-21T02:08:41.410Z,9.1
2017-04-21T02:08:51.401Z,9.2
2017-04-21T02:09:01.397Z,9.1
2017-04-21T02:09:11.387Z,9.2
2017-04-21T02:09:21.386Z,9.1
2017-04-21T02:09:31.377Z,9.1
2017-04-21T02:09:41.375Z,9.2
2017-04-21T02:09:51.364Z,9.1
2017-04-21T02:10:01.358Z,9.1
2017-04-21T02:10:11.354Z,9.1
2017-04-21T02:10:21.350Z,9.2
2017-04-21T02:10:31.344Z,9.1
2017-04-21T02:10:41.335Z,9.1
2017-04-21T02:10:51.331Z,9.1
2017-04-21T02:11:01.325Z,9.2
2017-04-21T02:11:11.320Z,9.2
2017-04-21T02:11:21.315Z,9.1
2017-04-21T02:11:31.308Z,9.3
2017-04-21T02:11:41.302Z,9.2
2017-04-21T02:11:51.295Z,9.2
2017-04-21T02:12:01.290Z,9.1
2017-04-21T02:12:11.533Z,9.3
2017-04-21T02:12:21.280Z,9.2
2017-04-21T02:12:31.273Z,9.2
2017-04-21T02:12:41.267Z,9.1
2017-04-21T02:12:51.262Z,9.1
2017-04-21T02:13:01.253Z,9.1
2017-04-21T02:13:11.250Z,9.1
2017-04-21T02:13:21.241Z,9.1
2017-04-21T02:13:31.235Z,9.2
2017-04-21T02:13:41.233Z,9.1
2017-04-21T02:13:51.223Z,9.1
2017-04-21T02:14:01.220Z,9.1
2017-04-21T02:14:11.213Z,9.3
2017-04-21T02:14:21.205Z,9.2
2017-04-21T02:14:31.201Z,9.1
2017-04-21T02:14:41.195Z,9.1
2017-04-21T02:14:51.190Z,9.2
2017-04-21T02:15:01.183Z,9.1
2017-04-21T02:15:11.178Z,9.1
2017-04-21T02:15:21.190Z,9.1
2017-04-21T02:15:31.164Z,9.1
2017-04-21T02:15:41.159Z,9.1
2017-04-21T02:15:51.153Z,9.2
2017-04-21T02:16:01.150Z,9.2
2017-04-21T02:16:11.161Z,9.2
2017-04-21T02:16:21.135Z,9.1
2017-04-21T02:16:31.128Z,9.1
2017-04-21T02:16:41.124Z,9.2
2017-04-21T02:16:51.118Z,9.2
2017-04-21T02:17:01.113Z,9.1
2017-04-21T02:17:11.106Z,9.2
2017-04-21T02:17:21.098Z,9.1
2017-04-21T02:17:31.095Z,9.1
2017-04-21T02:17:41.087Z,9.2
2017-04-21T02:17:51.082Z,9.1
2017-04-21T02:18:01.077Z,9.1
2017-04-21T02:18:11.071Z,9.2