createdAt,value
2022-10-01T00:01:13.162Z,47.59
2022-10-01T00:04:03.838Z,47.72
2022-10-01T00:06:54.007Z,47.72
2022-10-01T00:09:43.862Z,47.64
2022-10-01T00:12:34.246Z,47.68
2022-10-01T00:15:24.027Z,47.60
2022-10-01T00:18:14.422Z,47.66
2022-10-01T00:21:09.231Z,47.73
2022-10-01T00:24:01.036Z,47.71
2022-10-01T00:26:51.001Z,47.66
2022-10-01T00:29:44.230Z,47.68
2022-10-01T00:32:34.605Z,47.70
2022-10-01T00:35:26.263Z,47.81
2022-10-01T00:38:16.398Z,47.82
2022-10-01T00:41:07.608Z,47.89
2022-10-01T00:44:01.448Z,47.95
2022-10-01T00:46:53.217Z,48.02
2022-10-01T00:49:44.713Z,48.05
2022-10-01T00:52:39.947Z,48.06
2022-10-01T00:55:34.429Z,48.12
2022-10-01T00:58:26.214Z,48.13
2022-10-01T01:01:16.157Z,48.15
2022-10-01T01:04:16.375Z,48.13
2022-10-01T01:07:07.985Z,48.21
2022-10-01T01:09:58.745Z,48.19
2022-10-01T01:13:02.176Z,48.21
2022-10-01T01:16:02.623Z,48.23
2022-10-01T01:19:00.596Z,48.24
2022-10-01T01:21:56.658Z,48.22
2022-10-01T01:24:52.463Z,48.34
2022-10-01T01:27:47.493Z,48.40
2022-10-01T01:30:41.317Z,48.36
2022-10-01T01:33:35.781Z,48.40
2022-10-01T01:36:30.673Z,48.51
2022-10-01T01:39:23.452Z,48.49
2022-10-01T01:42:20.097Z,48.45
2022-10-01T01:45:16.195Z,48.54
2022-10-01T01:48:09.189Z,48.56
2022-10-01T01:51:05.123Z,48.51
2022-10-01T01:53:56.519Z,48.53
2022-10-01T01:56:48.244Z,48.69
2022-10-01T01:59:38.491Z,48.74
2022-10-01T02:02:33.305Z,48.78
2022-10-01T02:05:27.773Z,48.70
2022-10-01T02:08:33.183Z,48.71
2022-10-01T02:11:29.329Z,48.75
2022-10-01T02:14:29.129Z,48.79
2022-10-01T02:17:29.476Z,48.91
2022-10-01T02:20:29.436Z,48.96
2022-10-01T02:23:23.132Z,48.98
2022-10-01T02:26:17.241Z,49.03
2022-10-01T02:29:11.384Z,49.13
2022-10-01T02:32:03.456Z,49.21
2022-10-01T02:34:54.434Z,49.27
2022-10-01T02:37:49.527Z,49.36
2022-10-01T02:40:43.791Z,49.45
2022-10-01T02:43:42.881Z,49.45
2022-10-01T02:46:42.586Z,49.51
2022-10-01T02:49:33.498Z,49.57
2022-10-01T02:52:29.904Z,49.69
2022-10-01T02:55:24.389Z,49.70
2022-10-01T02:58:14.901Z,49.63
2022-10-01T03:01:06.299Z,49.56
2022-10-01T03:03:56.035Z,49.47
2022-10-01T03:06:46.510Z,49.31
2022-10-01T03:09:37.618Z,49.30
2022-10-01T03:12:27.861Z,49.25
2022-10-01T03:15:20.355Z,49.24
2022-10-01T03:18:10.636Z,49.18
2022-10-01T03:21:00.691Z,49.10
2022-10-01T03:23:50.366Z,49.20
2022-10-01T03:26:40.373Z,49.30
2022-10-01T03:29:30.631Z,49.39
2022-10-01T03:32:21.360Z,49.57
2022-10-01T03:35:12.721Z,49.59
2022-10-01T03:38:03.048Z,49.69
2022-10-01T03:40:53.277Z,49.82
2022-10-01T03:43:43.070Z,49.96
2022-10-01T03:46:33.508Z,49.96
2022-10-01T03:49:23.774Z,50.00
2022-10-01T03:52:14.056Z,50.13
2022-10-01T03:55:04.427Z,50.21
2022-10-01T03:57:54.264Z,50.17
2022-10-01T04:00:44.819Z,50.04
2022-10-01T04:03:34.441Z,49.97
2022-10-01T04:06:24.530Z,50.12
2022-10-01T04:09:15.132Z,50.06
2022-10-01T04:12:05.961Z,49.97
2022-10-01T04:14:56.424Z,49.74
2022-10-01T04:17:46.258Z,49.94
2022-10-01T04:20:38.473Z,50.02
2022-10-01T04:23:29.174Z,50.01
2022-10-01T04:26:19.671Z,50.04
2022-10-01T04:29:09.745Z,50.06
2022-10-01T04:31:59.736Z,50.03
2022-10-01T04:34:55.898Z,50.02
2022-10-01T04:37:46.582Z,50.09
2022-10-01T04:40:38.259Z,50.21
2022-10-01T04:43:29.099Z,50.26
2022-10-01T04:46:19.326Z,50.27
2022-10-01T04:49:10.480Z,50.36
2022-10-01T04:52:01.044Z,50.44
2022-10-01T04:54:52.473Z,50.43
2022-10-01T04:57:42.713Z,50.35
2022-10-01T05:00:32.928Z,50.44
2022-10-01T05:03:23.364Z,50.51
2022-10-01T05:06:13.727Z,50.47
2022-10-01T05:09:03.742Z,50.53
2022-10-01T05:11:53.710Z,50.63
2022-10-01T05:14:43.610Z,50.67
2022-10-01T05:17:34.435Z,50.71
2022-10-01T05:20:26.624Z,50.92
2022-10-01T05:23:16.195Z,51.19
2022-10-01T05:26:07.484Z,51.24
2022-10-01T05:28:58.620Z,50.97
2022-10-01T05:31:49.574Z,50.66
2022-10-01T05:34:40.136Z,50.56
2022-10-01T05:37:30.858Z,50.40
2022-10-01T05:40:20.948Z,50.17
2022-10-01T05:43:12.153Z,50.14
2022-10-01T05:46:05.415Z,50.22
2022-10-01T05:48:56.234Z,49.97
2022-10-01T05:51:46.738Z,49.84
2022-10-01T05:54:37.143Z,49.57
2022-10-01T05:57:27.557Z,49.50
2022-10-01T06:00:19.841Z,49.31
2022-10-01T06:03:12.688Z,49.30
2022-10-01T06:06:05.555Z,49.26
2022-10-01T06:08:55.528Z,49.07
2022-10-01T06:11:47.160Z,48.87
2022-10-01T06:14:37.397Z,48.80
2022-10-01T06:17:26.925Z,48.83
2022-10-01T06:20:19.167Z,48.75
2022-10-01T06:23:12.321Z,48.78
2022-10-01T06:26:05.659Z,48.88
2022-10-01T06:28:56.705Z,49.07
2022-10-01T06:31:46.876Z,49.13
2022-10-01T06:34:37.086Z,49.20
2022-10-01T06:37:27.697Z,49.23
2022-10-01T06:40:18.982Z,49.26
2022-10-01T06:43:09.776Z,49.22
2022-10-01T06:46:02.606Z,49.17
2022-10-01T06:48:53.686Z,49.17
2022-10-01T06:52:01.757Z,49.09
2022-10-01T06:54:52.468Z,49.02
2022-10-01T06:57:42.247Z,49.03
2022-10-01T07:00:33.910Z,49.11
2022-10-01T07:03:24.979Z,49.08
2022-10-01T07:06:15.839Z,49.21
2022-10-01T07:09:05.788Z,49.38
2022-10-01T07:11:57.262Z,49.82
2022-10-01T07:14:47.963Z,50.11
2022-10-01T07:17:46.126Z,50.67
2022-10-01T07:20:39.676Z,50.76
2022-10-01T07:23:30.000Z,50.49
2022-10-01T07:26:20.301Z,50.39
2022-10-01T07:29:11.032Z,50.36
2022-10-01T07:32:02.128Z,50.49
2022-10-01T07:34:53.167Z,50.72
2022-10-01T07:37:43.137Z,50.67
2022-10-01T07:40:33.098Z,50.48
2022-10-01T07:43:23.155Z,50.59
2022-10-01T07:46:13.169Z,50.66
2022-10-01T07:49:02.949Z,50.53
2022-10-01T07:51:53.308Z,50.52
2022-10-01T07:54:43.337Z,50.66
2022-10-01T07:57:34.267Z,50.73
2022-10-01T08:00:25.843Z,50.70
2022-10-01T08:03:16.501Z,50.65
2022-10-01T08:06:07.064Z,50.54
2022-10-01T08:08:57.131Z,50.68
2022-10-01T08:11:48.353Z,50.81
2022-10-01T08:14:38.576Z,51.01
2022-10-01T08:17:29.602Z,51.03
2022-10-01T08:20:21.559Z,51.00
2022-10-01T08:23:14.422Z,50.91
2022-10-01T08:26:07.334Z,50.74
2022-10-01T08:28:57.306Z,50.80
2022-10-01T08:31:47.227Z,50.78
2022-10-01T08:34:36.754Z,50.95
2022-10-01T08:37:29.110Z,51.16
2022-10-01T08:40:20.458Z,51.04
2022-10-01T08:43:23.050Z,50.97
2022-10-01T08:46:19.362Z,50.86
2022-10-01T08:49:20.929Z,50.85
2022-10-01T08:52:23.547Z,50.76
2022-10-01T08:55:19.482Z,50.67
2022-10-01T08:58:12.601Z,50.82
2022-10-01T09:01:02.615Z,51.17
2022-10-01T09:03:53.883Z,52.05
2022-10-01T09:06:45.762Z,51.79
2022-10-01T09:09:46.696Z,50.63
2022-10-01T09:12:49.553Z,49.42
2022-10-01T09:15:49.595Z,49.56
2022-10-01T09:18:51.674Z,49.81
2022-10-01T09:21:55.160Z,49.09
2022-10-01T09:24:47.059Z,49.61
2022-10-01T09:27:39.037Z,50.58
2022-10-01T09:30:30.463Z,51.15
2022-10-01T09:33:21.611Z,52.04
2022-10-01T09:36:19.444Z,52.50
2022-10-01T09:39:18.438Z,52.92
2022-10-01T09:42:08.833Z,53.15
2022-10-01T09:44:59.012Z,52.89
2022-10-01T09:47:52.704Z,52.88
2022-10-01T09:50:45.393Z,52.73
2022-10-01T09:53:41.333Z,51.86
2022-10-01T09:56:38.611Z,51.44
2022-10-01T09:59:35.977Z,51.31
2022-10-01T10:02:32.485Z,50.81
2022-10-01T10:05:24.306Z,51.27
2022-10-01T10:08:17.272Z,50.95
2022-10-01T10:11:10.835Z,50.60
2022-10-01T10:14:03.725Z,50.76
2022-10-01T10:16:55.019Z,49.98
2022-10-01T10:19:51.894Z,49.98
2022-10-01T10:22:41.992Z,49.56
2022-10-01T10:25:32.295Z,49.40
2022-10-01T10:28:24.907Z,49.45
2022-10-01T10:31:18.840Z,49.78
2022-10-01T10:34:15.834Z,50.52
2022-10-01T10:37:13.950Z,50.25
2022-10-01T10:40:08.218Z,50.20
2022-10-01T10:43:00.417Z,48.68
2022-10-01T10:45:56.574Z,48.83
2022-10-01T10:48:49.600Z,49.60
2022-10-01T10:51:51.735Z,49.29
2022-10-01T10:54:49.511Z,48.63
2022-10-01T10:57:39.528Z,49.11
2022-10-01T11:00:30.003Z,49.72
2022-10-01T11:03:23.002Z,49.88
2022-10-01T11:06:15.452Z,49.91
2022-10-01T11:09:11.958Z,50.83
2022-10-01T11:12:10.874Z,50.93
2022-10-01T11:15:17.225Z,50.38
2022-10-01T11:18:32.905Z,49.67
2022-10-01T11:21:42.045Z,49.60
2022-10-01T11:24:54.288Z,50.14
2022-10-01T11:27:53.986Z,49.86
2022-10-01T11:30:57.133Z,50.30
2022-10-01T11:34:11.919Z,50.24
2022-10-01T11:37:10.936Z,50.39
2022-10-01T11:40:06.131Z,50.46
2022-10-01T11:43:02.987Z,52.64
2022-10-01T11:45:57.729Z,53.26
2022-10-01T11:48:53.448Z,51.78
2022-10-01T11:51:49.328Z,50.20
2022-10-01T11:54:49.316Z,50.89
2022-10-01T11:57:59.815Z,50.72
2022-10-01T12:00:59.290Z,50.29
2022-10-01T12:03:57.574Z,49.81
2022-10-01T12:06:56.024Z,51.05
2022-10-01T12:09:56.101Z,51.11
2022-10-01T12:12:55.685Z,54.29
2022-10-01T12:15:51.039Z,56.13
2022-10-01T12:18:52.809Z,55.96
2022-10-01T12:21:50.445Z,55.41
2022-10-01T12:24:43.757Z,55.65
2022-10-01T12:27:56.287Z,56.27
2022-10-01T12:30:53.965Z,56.64
2022-10-01T12:34:00.192Z,56.61
2022-10-01T12:36:58.233Z,56.66
2022-10-01T12:40:10.221Z,56.74
2022-10-01T12:43:21.418Z,55.90
2022-10-01T12:46:23.075Z,55.58
2022-10-01T12:49:22.750Z,55.69
2022-10-01T12:52:22.151Z,55.40
2022-10-01T12:55:34.766Z,54.97
2022-10-01T12:58:44.275Z,54.75
2022-10-01T13:01:50.396Z,54.88
2022-10-01T13:04:59.773Z,53.97
2022-10-01T13:08:01.041Z,53.58
2022-10-01T13:11:02.460Z,53.44
2022-10-01T13:13:54.997Z,51.98
2022-10-01T13:16:54.626Z,51.21
2022-10-01T13:19:52.646Z,52.04
2022-10-01T13:22:50.257Z,52.46
2022-10-01T13:25:49.409Z,52.05
2022-10-01T13:28:59.289Z,52.22
2022-10-01T13:31:58.936Z,52.22
2022-10-01T13:34:48.952Z,52.42
2022-10-01T13:37:41.342Z,51.47
2022-10-01T13:40:33.477Z,51.43
2022-10-01T13:43:25.591Z,51.56
2022-10-01T13:46:16.146Z,51.50
2022-10-01T13:49:24.278Z,51.07
2022-10-01T13:52:24.913Z,50.37
2022-10-01T13:55:29.346Z,49.80
2022-10-01T13:58:33.445Z,50.04
2022-10-01T14:01:42.129Z,50.55
2022-10-01T14:04:39.441Z,50.15
2022-10-01T14:07:37.032Z,50.16
2022-10-01T14:11:02.295Z,49.99
2022-10-01T14:14:11.843Z,49.69
2022-10-01T14:17:02.714Z,49.52
2022-10-01T14:19:54.601Z,49.43
2022-10-01T14:23:03.501Z,49.31
2022-10-01T14:26:00.832Z,49.35
2022-10-01T14:29:03.953Z,48.94
2022-10-01T14:32:05.310Z,49.03
2022-10-01T14:35:06.160Z,48.92
2022-10-01T14:38:02.010Z,48.75
2022-10-01T14:40:53.592Z,48.75
2022-10-01T14:43:44.031Z,48.74
2022-10-01T14:46:38.686Z,48.61
2022-10-01T14:49:30.742Z,48.61
2022-10-01T14:52:28.291Z,48.57
2022-10-01T14:55:21.898Z,48.40
2022-10-01T14:58:19.861Z,48.42
2022-10-01T15:01:18.365Z,48.36
2022-10-01T15:04:20.894Z,48.22
2022-10-01T15:07:17.566Z,48.25
2022-10-01T15:10:17.436Z,48.11
2022-10-01T15:13:10.457Z,47.99
2022-10-01T15:16:01.331Z,47.95
2022-10-01T15:18:55.101Z,47.85
2022-10-01T15:21:49.798Z,47.85
2022-10-01T15:24:44.276Z,47.89
2022-10-01T15:27:35.025Z,47.73
2022-10-01T15:30:30.433Z,47.73
2022-10-01T15:33:29.013Z,47.69
2022-10-01T15:36:21.297Z,47.71
2022-10-01T15:39:30.631Z,47.58
2022-10-01T15:42:31.899Z,47.57
2022-10-01T15:45:27.452Z,47.43
2022-10-01T15:48:31.086Z,47.46
2022-10-01T15:51:27.204Z,47.55
2022-10-01T15:54:17.522Z,47.47
2022-10-01T15:57:09.072Z,47.31
2022-10-01T15:59:59.721Z,47.33
2022-10-01T16:02:50.007Z,47.41
2022-10-01T16:05:46.982Z,47.44
2022-10-01T16:08:56.816Z,47.46
2022-10-01T16:11:58.133Z,47.70
2022-10-01T16:15:00.072Z,47.81
2022-10-01T16:17:58.649Z,48.08
2022-10-01T16:20:59.109Z,48.22
2022-10-01T16:23:50.917Z,48.35
2022-10-01T16:26:44.874Z,48.48
2022-10-01T16:29:36.473Z,48.64
2022-10-01T16:32:26.898Z,48.61
2022-10-01T16:35:24.420Z,48.78
2022-10-01T16:38:14.854Z,48.66
2022-10-01T16:41:05.517Z,48.85
2022-10-01T16:43:59.164Z,49.03
2022-10-01T16:46:48.970Z,49.38
2022-10-01T16:49:39.080Z,49.44
2022-10-01T16:52:29.564Z,49.57
2022-10-01T16:55:24.202Z,49.59
2022-10-01T16:58:14.152Z,49.82
2022-10-01T17:01:07.815Z,49.86
2022-10-01T17:03:57.512Z,49.95
2022-10-01T17:06:47.153Z,50.05
2022-10-01T17:09:36.947Z,50.13
2022-10-01T17:12:27.223Z,50.25
2022-10-01T17:15:19.426Z,50.29
2022-10-01T17:18:10.217Z,50.30
2022-10-01T17:21:00.462Z,50.48
2022-10-01T17:23:53.489Z,50.67
2022-10-01T17:26:46.567Z,50.72
2022-10-01T17:29:37.229Z,50.74
2022-10-01T17:32:27.574Z,50.86
2022-10-01T17:35:18.499Z,51.03
2022-10-01T17:38:08.112Z,51.27
2022-10-01T17:41:00.527Z,51.26
2022-10-01T17:43:50.381Z,51.28
2022-10-01T17:46:40.594Z,51.24
2022-10-01T17:49:30.793Z,51.37
2022-10-01T17:52:21.461Z,51.41
2022-10-01T17:55:13.300Z,51.58
2022-10-01T17:58:03.269Z,51.43
2022-10-01T18:00:54.250Z,51.57
2022-10-01T18:03:44.488Z,51.53
2022-10-01T18:06:34.773Z,51.58
2022-10-01T18:09:25.314Z,51.59
2022-10-01T18:12:16.023Z,51.63
2022-10-01T18:15:07.013Z,51.71
2022-10-01T18:19:03.564Z,51.71
2022-10-01T18:21:09.257Z,51.79
2022-10-01T18:24:04.276Z,51.74
2022-10-01T18:26:54.894Z,51.75
2022-10-01T18:29:45.485Z,51.88
2022-10-01T18:32:41.927Z,51.87
2022-10-01T18:35:34.996Z,51.93
2022-10-01T18:38:32.184Z,51.88
2022-10-01T18:41:28.097Z,51.89
2022-10-01T18:44:20.670Z,51.82
2022-10-01T18:47:22.506Z,51.87
2022-10-01T18:50:26.021Z,51.82
2022-10-01T18:53:33.269Z,51.95
2022-10-01T18:56:31.000Z,51.98
2022-10-01T18:59:38.609Z,51.88
2022-10-01T19:02:42.015Z,51.91
2022-10-01T19:06:05.060Z,51.81
2022-10-01T19:09:15.157Z,51.86
2022-10-01T19:12:27.223Z,51.80
2022-10-01T19:15:27.247Z,51.85
2022-10-01T19:18:35.736Z,51.79
2022-10-01T19:21:33.878Z,51.80
2022-10-01T19:24:52.410Z,51.75
2022-10-01T19:27:56.038Z,51.76
2022-10-01T19:30:57.814Z,51.67
2022-10-01T19:33:53.131Z,51.68
2022-10-01T19:36:51.514Z,51.55
2022-10-01T19:39:45.320Z,51.53
2022-10-01T19:42:39.823Z,51.46
2022-10-01T19:45:37.710Z,51.36
2022-10-01T19:48:38.114Z,51.37
2022-10-01T19:51:33.690Z,51.27
2022-10-01T19:54:29.294Z,51.23
2022-10-01T19:57:25.227Z,51.18
2022-10-01T20:00:20.139Z,51.17
2022-10-01T20:03:18.432Z,51.14
2022-10-01T20:06:19.100Z,51.10
2022-10-01T20:09:18.637Z,51.11
2022-10-01T20:12:18.055Z,51.00
2022-10-01T20:15:22.828Z,51.02
2022-10-01T20:18:27.980Z,50.98
2022-10-01T20:21:31.021Z,50.93
2022-10-01T20:24:47.979Z,51.00
2022-10-01T20:27:51.752Z,50.89
2022-10-01T20:30:48.943Z,50.97
2022-10-01T20:33:49.171Z,50.83
2022-10-01T20:36:45.852Z,50.76
2022-10-01T20:39:39.902Z,50.86
2022-10-01T20:42:38.158Z,50.86
2022-10-01T20:45:30.490Z,50.68
2022-10-01T20:48:25.586Z,50.68
2022-10-01T20:51:24.409Z,50.64
2022-10-01T20:54:23.195Z,50.57
2022-10-01T20:57:22.582Z,50.64
2022-10-01T21:00:20.548Z,50.58
2022-10-01T21:03:22.589Z,50.58
2022-10-01T21:06:16.449Z,50.63
2022-10-01T21:09:16.407Z,50.69
2022-10-01T21:12:15.228Z,50.80
2022-10-01T21:15:07.321Z,50.89
2022-10-01T21:18:06.072Z,50.94
2022-10-01T21:21:07.719Z,51.06
2022-10-01T21:24:09.677Z,51.27
2022-10-01T21:27:09.943Z,51.52
2022-10-01T21:30:11.942Z,51.58
2022-10-01T21:33:15.103Z,51.71
2022-10-01T21:36:19.487Z,51.82
2022-10-01T21:39:20.039Z,52.00
2022-10-01T21:42:17.629Z,52.34
2022-10-01T21:45:24.290Z,52.55
2022-10-01T21:48:29.423Z,52.70
2022-10-01T21:51:26.438Z,52.82
2022-10-01T21:54:36.995Z,52.91
2022-10-01T21:57:48.922Z,53.08
2022-10-01T22:00:39.525Z,53.29
2022-10-01T22:03:40.810Z,53.41
2022-10-01T22:06:36.669Z,53.47
2022-10-01T22:09:35.247Z,53.61
2022-10-01T22:12:28.884Z,53.65
2022-10-01T22:15:26.183Z,53.65
2022-10-01T22:18:20.305Z,53.79
2022-10-01T22:21:14.738Z,53.81
2022-10-01T22:24:10.879Z,53.92
2022-10-01T22:27:07.584Z,53.92
2022-10-01T22:30:01.697Z,53.97
2022-10-01T22:32:59.942Z,54.06
2022-10-01T22:35:55.594Z,54.15
2022-10-01T22:38:54.343Z,54.26
2022-10-01T22:41:51.996Z,54.39
2022-10-01T22:44:42.552Z,54.39
2022-10-01T22:47:54.618Z,54.48
2022-10-01T22:50:56.364Z,54.50
2022-10-01T22:54:10.866Z,54.51
2022-10-01T22:57:10.697Z,54.61
2022-10-01T23:00:07.395Z,54.71
2022-10-01T23:03:12.784Z,54.82
2022-10-01T23:06:09.794Z,54.86
2022-10-01T23:09:08.318Z,54.91
2022-10-01T23:12:10.831Z,55.00
2022-10-01T23:15:16.046Z,55.11
2022-10-01T23:18:19.564Z,55.27
2022-10-01T23:21:23.729Z,55.30
2022-10-01T23:24:30.686Z,55.31
2022-10-01T23:27:32.082Z,55.41
2022-10-01T23:30:23.177Z,55.46
2022-10-01T23:33:32.114Z,55.45
2022-10-01T23:36:32.333Z,55.55
2022-10-01T23:39:55.303Z,55.54
2022-10-01T23:42:54.579Z,55.62
2022-10-01T23:45:48.593Z,55.76
2022-10-01T23:48:45.318Z,55.69
2022-10-01T23:51:39.800Z,55.84
2022-10-01T23:54:36.499Z,55.83
2022-10-01T23:57:32.483Z,55.91
