createdAt,value
2022-12-15T00:01:42.322Z,53.98
2022-12-15T00:04:28.138Z,53.63
2022-12-15T00:07:13.503Z,54.15
2022-12-15T00:09:58.830Z,54.23
2022-12-15T00:12:44.539Z,53.93
2022-12-15T00:15:29.916Z,54.04
2022-12-15T00:18:15.537Z,54.02
2022-12-15T00:21:00.846Z,54.10
2022-12-15T00:23:46.612Z,53.75
2022-12-15T00:26:31.867Z,53.79
2022-12-15T00:29:17.402Z,53.62
2022-12-15T00:32:02.835Z,53.77
2022-12-15T00:34:48.522Z,53.46
2022-12-15T00:37:33.918Z,53.87
2022-12-15T00:40:04.341Z,53.75
2022-12-15T00:42:31.142Z,53.56
2022-12-15T00:44:58.368Z,54.00
2022-12-15T00:47:25.246Z,53.82
2022-12-15T00:50:10.818Z,53.75
2022-12-15T00:52:56.214Z,53.81
2022-12-15T00:55:41.653Z,53.85
2022-12-15T00:58:26.954Z,53.35
2022-12-15T01:01:12.378Z,53.51
2022-12-15T01:03:57.768Z,53.48
2022-12-15T01:06:43.574Z,53.42
2022-12-15T01:09:29.310Z,53.64
2022-12-15T01:12:15.105Z,53.83
2022-12-15T01:15:00.630Z,53.44
2022-12-15T01:17:46.315Z,53.90
2022-12-15T01:20:19.016Z,53.51
2022-12-15T01:22:46.619Z,53.66
2022-12-15T01:25:13.563Z,53.78
2022-12-15T01:27:40.872Z,53.88
2022-12-15T01:30:08.209Z,53.56
2022-12-15T01:32:35.229Z,53.93
2022-12-15T01:35:02.768Z,53.62
2022-12-15T01:37:29.772Z,53.85
2022-12-15T01:40:14.916Z,54.03
2022-12-15T01:42:41.952Z,53.62
2022-12-15T01:45:24.100Z,53.75
2022-12-15T01:47:51.835Z,53.63
2022-12-15T01:50:18.579Z,54.00
2022-12-15T01:52:45.694Z,53.83
2022-12-15T01:55:17.064Z,54.08
2022-12-15T01:57:44.264Z,53.88
2022-12-15T02:00:11.328Z,53.62
2022-12-15T02:02:40.397Z,53.89
2022-12-15T02:05:07.739Z,53.96
2022-12-15T02:07:34.782Z,53.81
2022-12-15T02:10:02.124Z,54.04
2022-12-15T02:13:03.275Z,54.24
2022-12-15T02:15:43.979Z,53.93
2022-12-15T02:18:18.066Z,54.04
2022-12-15T02:20:53.425Z,53.94
2022-12-15T02:23:49.135Z,53.90
2022-12-15T02:26:21.967Z,53.98
2022-12-15T02:28:58.069Z,53.83
2022-12-15T02:31:54.648Z,53.93
2022-12-15T02:34:40.011Z,54.08
2022-12-15T02:37:32.812Z,53.69
2022-12-15T02:39:59.987Z,53.94
2022-12-15T02:42:27.096Z,53.75
2022-12-15T02:44:59.793Z,54.10
2022-12-15T02:48:25.303Z,53.99
2022-12-15T02:51:11.675Z,53.96
2022-12-15T02:54:00.370Z,54.33
2022-12-15T02:56:34.290Z,53.97
2022-12-15T02:59:03.384Z,54.28
2022-12-15T03:01:55.435Z,54.12
2022-12-15T03:04:22.539Z,54.04
2022-12-15T03:07:00.931Z,54.23
2022-12-15T03:09:28.347Z,54.38
2022-12-15T03:11:55.374Z,53.91
2022-12-15T03:14:22.182Z,53.99
2022-12-15T03:16:49.299Z,54.08
2022-12-15T03:19:16.073Z,53.97
2022-12-15T03:21:43.090Z,54.28
2022-12-15T03:24:09.894Z,53.88
2022-12-15T03:26:36.987Z,54.34
2022-12-15T03:29:03.754Z,53.94
2022-12-15T03:31:30.883Z,54.41
2022-12-15T03:33:57.719Z,53.99
2022-12-15T03:36:24.769Z,54.09
2022-12-15T03:38:51.482Z,54.44
2022-12-15T03:41:19.336Z,54.33
2022-12-15T03:43:46.517Z,54.23
2022-12-15T03:46:17.031Z,54.13
2022-12-15T03:48:43.841Z,54.30
2022-12-15T03:51:11.013Z,54.48
2022-12-15T03:53:37.726Z,54.03
2022-12-15T03:56:04.973Z,54.27
2022-12-15T03:58:31.695Z,54.21
2022-12-15T04:00:59.023Z,54.21
2022-12-15T04:03:25.877Z,54.32
2022-12-15T04:05:52.893Z,54.33
2022-12-15T04:08:26.835Z,54.07
2022-12-15T04:10:53.949Z,54.38
2022-12-15T04:13:20.661Z,54.09
2022-12-15T04:15:47.733Z,54.31
2022-12-15T04:18:14.501Z,54.24
2022-12-15T04:20:41.618Z,54.45
2022-12-15T04:23:08.459Z,54.17
2022-12-15T04:25:54.056Z,54.19
2022-12-15T04:28:39.179Z,53.95
2022-12-15T04:31:32.736Z,54.48
2022-12-15T04:34:23.159Z,54.50
2022-12-15T04:37:10.564Z,54.59
2022-12-15T04:39:56.965Z,54.26
2022-12-15T04:42:42.564Z,54.47
2022-12-15T04:45:28.013Z,54.45
2022-12-15T04:48:13.569Z,54.22
2022-12-15T04:50:58.988Z,54.64
2022-12-15T04:53:44.546Z,54.57
2022-12-15T04:56:30.848Z,54.24
2022-12-15T04:59:16.676Z,54.79
2022-12-15T05:02:02.170Z,54.56
2022-12-15T05:04:48.062Z,54.51
2022-12-15T05:07:33.299Z,54.70
2022-12-15T05:10:18.646Z,54.56
2022-12-15T05:13:04.119Z,54.29
2022-12-15T05:15:51.026Z,54.56
2022-12-15T05:18:36.835Z,54.63
2022-12-15T05:21:22.830Z,54.57
2022-12-15T05:24:08.133Z,54.41
2022-12-15T05:26:53.907Z,54.37
2022-12-15T05:29:39.736Z,54.31
2022-12-15T05:32:07.925Z,54.43
2022-12-15T05:34:35.570Z,54.43
2022-12-15T05:37:03.589Z,54.42
2022-12-15T05:39:30.394Z,54.75
2022-12-15T05:41:57.495Z,54.68
2022-12-15T05:44:25.067Z,54.89
2022-12-15T05:46:52.257Z,54.54
2022-12-15T05:49:19.158Z,54.69
2022-12-15T05:51:47.050Z,54.67
2022-12-15T05:54:17.976Z,54.88
2022-12-15T05:56:45.250Z,55.04
2022-12-15T05:59:12.184Z,55.21
2022-12-15T06:01:39.505Z,55.19
2022-12-15T06:04:07.445Z,55.18
2022-12-15T06:06:34.512Z,55.04
2022-12-15T06:09:01.219Z,55.32
2022-12-15T06:11:28.453Z,55.00
2022-12-15T06:13:55.511Z,55.41
2022-12-15T06:16:23.515Z,55.07
2022-12-15T06:18:52.818Z,54.80
2022-12-15T06:21:32.054Z,55.07
2022-12-15T06:23:58.946Z,55.21
2022-12-15T06:26:27.899Z,54.82
2022-12-15T06:28:55.869Z,55.15
2022-12-15T06:31:23.207Z,55.13
2022-12-15T06:33:51.647Z,54.92
2022-12-15T06:36:20.714Z,55.13
2022-12-15T06:38:50.178Z,54.73
2022-12-15T06:41:18.805Z,54.92
2022-12-15T06:43:52.509Z,55.07
2022-12-15T06:46:19.811Z,55.27
2022-12-15T06:48:46.813Z,55.08
2022-12-15T06:51:17.140Z,55.28
2022-12-15T06:53:52.628Z,55.07
2022-12-15T06:56:33.171Z,54.84
2022-12-15T06:59:01.873Z,54.88
2022-12-15T07:01:29.492Z,55.01
2022-12-15T07:03:56.987Z,54.87
2022-12-15T07:06:24.296Z,54.96
2022-12-15T07:08:52.966Z,55.25
2022-12-15T07:11:21.128Z,55.07
2022-12-15T07:13:54.349Z,55.20
2022-12-15T07:16:22.241Z,55.23
2022-12-15T07:18:49.202Z,54.93
2022-12-15T07:21:16.259Z,55.33
2022-12-15T07:23:59.317Z,55.38
2022-12-15T07:26:27.148Z,55.35
2022-12-15T07:28:54.373Z,55.18
2022-12-15T07:31:22.004Z,54.82
2022-12-15T07:33:49.187Z,55.29
2022-12-15T07:36:16.317Z,55.09
2022-12-15T07:38:45.566Z,55.23
2022-12-15T07:41:18.625Z,55.08
2022-12-15T07:43:46.616Z,55.17
2022-12-15T07:46:13.932Z,55.32
2022-12-15T07:48:40.701Z,55.24
2022-12-15T07:51:15.323Z,54.90
2022-12-15T07:53:44.130Z,55.02
2022-12-15T07:56:11.158Z,55.15
2022-12-15T07:58:38.310Z,55.28
2022-12-15T08:01:06.871Z,55.04
2022-12-15T08:03:34.633Z,55.07
2022-12-15T08:06:10.208Z,55.03
2022-12-15T08:08:37.246Z,55.45
2022-12-15T08:11:05.640Z,55.04
2022-12-15T08:14:01.299Z,54.85
2022-12-15T08:16:21.061Z,55.02
2022-12-15T08:18:48.944Z,55.26
2022-12-15T08:21:16.201Z,55.07
2022-12-15T08:23:42.995Z,55.27
2022-12-15T08:26:15.112Z,55.30
2022-12-15T08:28:42.186Z,55.15
2022-12-15T08:31:18.043Z,55.21
2022-12-15T08:33:45.529Z,55.18
2022-12-15T08:36:13.808Z,55.32
2022-12-15T08:38:41.049Z,55.48
2022-12-15T08:41:19.763Z,55.55
2022-12-15T08:43:48.985Z,55.14
2022-12-15T08:46:17.611Z,55.08
2022-12-15T08:48:44.489Z,55.65
2022-12-15T08:51:12.120Z,55.21
2022-12-15T08:53:38.985Z,55.48
2022-12-15T08:56:07.662Z,55.11
2022-12-15T08:58:34.465Z,55.17
2022-12-15T09:01:02.680Z,55.39
2022-12-15T09:03:30.116Z,55.41
2022-12-15T09:06:22.149Z,55.70
2022-12-15T09:08:50.260Z,55.45
2022-12-15T09:11:17.907Z,55.39
2022-12-15T09:13:44.746Z,55.42
2022-12-15T09:16:14.583Z,55.47
2022-12-15T09:18:42.992Z,55.70
2022-12-15T09:21:11.280Z,55.14
2022-12-15T09:23:38.282Z,55.43
2022-12-15T09:26:06.226Z,55.59
2022-12-15T09:28:33.135Z,55.43
2022-12-15T09:31:14.940Z,55.26
2022-12-15T09:33:41.912Z,55.64
2022-12-15T09:36:09.367Z,55.72
2022-12-15T09:38:38.251Z,55.69
2022-12-15T09:41:15.098Z,55.50
2022-12-15T09:43:51.083Z,55.78
2022-12-15T09:47:06.394Z,55.68
2022-12-15T09:49:42.599Z,55.52
2022-12-15T09:52:29.492Z,55.21
2022-12-15T09:54:57.167Z,55.27
2022-12-15T09:57:54.428Z,55.41
2022-12-15T10:00:25.804Z,55.54
2022-12-15T10:03:11.467Z,55.38
2022-12-15T10:08:50.970Z,55.38
2022-12-15T10:11:40.309Z,55.47
2022-12-15T10:14:19.546Z,55.62
2022-12-15T10:17:05.694Z,55.40
2022-12-15T10:19:50.063Z,55.42
2022-12-15T10:22:21.865Z,55.37
2022-12-15T10:28:00.341Z,55.15
2022-12-15T10:30:27.502Z,55.25
2022-12-15T10:33:03.270Z,55.18
2022-12-15T10:35:31.369Z,55.06
2022-12-15T10:37:59.987Z,54.95
2022-12-15T10:40:50.434Z,54.81
2022-12-15T10:43:37.902Z,54.82
2022-12-15T10:46:18.813Z,54.84
2022-12-15T10:48:50.116Z,54.98
2022-12-15T10:51:18.476Z,54.62
2022-12-15T10:54:00.465Z,54.97
2022-12-15T10:56:33.245Z,55.01
2022-12-15T10:59:21.145Z,54.83
2022-12-15T11:01:48.599Z,55.11
2022-12-15T11:04:31.634Z,55.18
2022-12-15T11:06:59.873Z,55.16
2022-12-15T11:09:37.183Z,55.02
2022-12-15T11:12:39.368Z,55.32
2022-12-15T11:15:21.349Z,55.17
2022-12-15T11:18:02.857Z,54.93
2022-12-15T11:20:34.689Z,54.75
2022-12-15T11:23:19.591Z,54.85
2022-12-15T11:25:49.387Z,55.30
2022-12-15T11:28:25.422Z,55.00
2022-12-15T11:31:06.652Z,55.01
2022-12-15T11:33:34.254Z,55.08
2022-12-15T11:36:26.118Z,55.28
2022-12-15T11:38:58.902Z,55.08
2022-12-15T11:41:31.937Z,54.91
2022-12-15T11:44:06.310Z,55.00
2022-12-15T11:46:42.195Z,55.13
2022-12-15T11:49:29.055Z,55.34
2022-12-15T11:52:03.539Z,55.09
2022-12-15T11:54:33.606Z,55.21
2022-12-15T11:57:17.752Z,54.92
2022-12-15T11:59:55.022Z,54.90
2022-12-15T12:02:37.380Z,54.85
2022-12-15T12:05:07.564Z,54.66
2022-12-15T12:07:42.111Z,54.52
2022-12-15T12:10:18.310Z,54.98
2022-12-15T12:13:00.155Z,55.00
2022-12-15T12:15:35.549Z,54.72
2022-12-15T12:18:07.656Z,54.80
2022-12-15T12:21:04.302Z,54.61
2022-12-15T12:23:37.382Z,54.89
2022-12-15T12:26:10.856Z,54.81
2022-12-15T12:28:48.774Z,54.98
2022-12-15T12:31:38.716Z,55.10
2022-12-15T12:34:50.967Z,55.41
2022-12-15T12:37:36.050Z,54.96
2022-12-15T12:40:18.537Z,55.17
2022-12-15T12:42:53.389Z,55.19
2022-12-15T12:45:20.475Z,54.90
2022-12-15T12:47:50.223Z,55.17
2022-12-15T12:50:21.076Z,54.84
2022-12-15T12:53:18.546Z,54.92
2022-12-15T12:55:45.637Z,54.88
2022-12-15T12:58:32.305Z,54.65
2022-12-15T13:01:11.426Z,54.93
2022-12-15T13:03:39.218Z,54.86
2022-12-15T13:06:21.822Z,54.57
2022-12-15T13:08:51.508Z,54.56
2022-12-15T13:11:53.803Z,54.78
2022-12-15T13:14:25.836Z,54.29
2022-12-15T13:17:42.293Z,54.34
2022-12-15T13:20:21.553Z,54.53
2022-12-15T13:22:48.688Z,54.77
2022-12-15T13:25:37.685Z,54.73
2022-12-15T13:28:23.629Z,54.82
2022-12-15T13:31:13.223Z,54.81
2022-12-15T13:33:49.295Z,54.72
2022-12-15T13:36:35.042Z,54.90
2022-12-15T13:39:02.161Z,54.93
2022-12-15T13:41:29.218Z,55.08
2022-12-15T13:43:55.993Z,55.01
2022-12-15T13:46:27.923Z,55.28
2022-12-15T13:49:12.397Z,55.10
2022-12-15T13:51:43.227Z,55.13
2022-12-15T13:54:24.199Z,55.12
2022-12-15T13:57:10.069Z,55.18
2022-12-15T13:59:39.799Z,55.40
2022-12-15T14:02:26.723Z,54.63
2022-12-15T14:05:26.358Z,55.03
2022-12-15T14:07:55.014Z,55.25
2022-12-15T14:10:38.860Z,55.14
2022-12-15T14:13:16.248Z,55.55
2022-12-15T14:15:45.951Z,55.11
2022-12-15T14:18:28.649Z,55.32
2022-12-15T14:20:55.561Z,55.17
2022-12-15T14:24:11.004Z,55.12
2022-12-15T14:26:31.749Z,55.13
2022-12-15T14:29:01.222Z,54.76
2022-12-15T14:31:28.027Z,55.10
2022-12-15T14:34:22.938Z,55.05
2022-12-15T14:36:50.528Z,55.30
2022-12-15T14:39:22.815Z,55.51
2022-12-15T14:41:50.586Z,55.57
2022-12-15T14:44:39.707Z,55.48
2022-12-15T14:47:08.966Z,56.00
2022-12-15T14:49:41.344Z,56.68
2022-12-15T14:52:20.290Z,56.31
2022-12-15T14:54:52.752Z,56.59
2022-12-15T14:57:41.749Z,56.60
2022-12-15T15:00:27.695Z,57.01
2022-12-15T15:03:18.611Z,56.71
2022-12-15T15:05:47.561Z,56.75
2022-12-15T15:08:16.053Z,56.69
2022-12-15T15:10:43.727Z,56.56
2022-12-15T15:13:40.071Z,56.49
2022-12-15T15:16:08.421Z,56.50
2022-12-15T15:18:35.367Z,56.71
2022-12-15T15:21:06.376Z,56.72
2022-12-15T15:23:33.407Z,56.85
2022-12-15T15:26:06.702Z,56.78
2022-12-15T15:28:40.703Z,57.01
2022-12-15T15:31:27.570Z,56.78
2022-12-15T15:33:57.044Z,57.05
2022-12-15T15:36:36.220Z,57.12
2022-12-15T15:39:04.718Z,56.54
2022-12-15T15:41:32.800Z,57.21
2022-12-15T15:44:00.738Z,57.30
2022-12-15T15:46:34.904Z,56.89
2022-12-15T15:49:03.966Z,57.10
2022-12-15T15:51:31.286Z,57.10
2022-12-15T15:54:15.166Z,57.04
2022-12-15T15:56:42.167Z,57.35
2022-12-15T15:59:13.291Z,57.17
2022-12-15T16:01:40.720Z,56.67
2022-12-15T16:04:07.695Z,56.79
2022-12-15T16:06:34.810Z,56.93
2022-12-15T16:09:01.545Z,56.80
2022-12-15T16:11:30.120Z,57.15
2022-12-15T16:13:56.979Z,57.37
2022-12-15T16:16:25.974Z,57.06
2022-12-15T16:18:52.685Z,57.33
2022-12-15T16:21:19.845Z,57.00
2022-12-15T16:23:47.067Z,56.98
2022-12-15T16:26:15.968Z,56.94
2022-12-15T16:28:43.019Z,57.01
2022-12-15T16:31:15.587Z,57.30
2022-12-15T16:33:42.406Z,57.26
2022-12-15T16:36:13.338Z,57.24
2022-12-15T16:38:40.735Z,57.29
2022-12-15T16:41:08.365Z,57.31
2022-12-15T16:43:39.238Z,57.30
2022-12-15T16:46:12.432Z,57.56
2022-12-15T16:48:39.332Z,57.63
2022-12-15T16:51:07.657Z,57.09
2022-12-15T16:53:36.801Z,57.06
2022-12-15T16:56:05.708Z,57.18
2022-12-15T16:58:35.017Z,56.97
2022-12-15T17:01:02.284Z,56.92
2022-12-15T17:03:29.275Z,57.25
2022-12-15T17:05:58.425Z,57.17
2022-12-15T17:08:40.159Z,56.83
2022-12-15T17:11:07.317Z,56.71
2022-12-15T17:13:45.371Z,56.89
2022-12-15T17:16:15.675Z,56.83
2022-12-15T17:18:42.974Z,56.64
2022-12-15T17:21:26.597Z,57.05
2022-12-15T17:23:56.980Z,56.64
2022-12-15T17:26:32.240Z,56.82
2022-12-15T17:29:01.100Z,56.71
2022-12-15T17:31:34.821Z,56.58
2022-12-15T17:34:15.027Z,56.99
2022-12-15T17:36:42.097Z,56.54
2022-12-15T17:39:09.760Z,56.69
2022-12-15T17:41:58.666Z,56.92
2022-12-15T17:44:36.925Z,56.68
2022-12-15T17:47:06.417Z,56.61
2022-12-15T17:49:36.566Z,56.67
2022-12-15T17:52:28.460Z,56.59
2022-12-15T17:54:55.721Z,56.69
2022-12-15T17:57:22.876Z,56.78
2022-12-15T17:59:50.087Z,56.85
2022-12-15T18:02:17.322Z,56.57
2022-12-15T18:04:44.365Z,56.48
2022-12-15T18:07:21.691Z,56.88
2022-12-15T18:09:48.956Z,56.67
2022-12-15T18:12:23.356Z,56.63
2022-12-15T18:14:50.199Z,56.65
2022-12-15T18:17:17.260Z,56.81
2022-12-15T18:19:44.031Z,56.97
2022-12-15T18:22:15.583Z,56.97
2022-12-15T18:24:42.379Z,56.88
2022-12-15T18:27:20.471Z,56.99
2022-12-15T18:29:47.254Z,57.00
2022-12-15T18:32:14.256Z,57.02
2022-12-15T18:34:41.667Z,56.79
2022-12-15T18:37:28.201Z,56.81
2022-12-15T18:39:57.250Z,56.95
2022-12-15T18:42:29.527Z,57.08
2022-12-15T18:44:56.765Z,56.78
2022-12-15T18:47:25.026Z,56.94
2022-12-15T18:49:51.927Z,57.01
2022-12-15T18:52:20.635Z,57.08
2022-12-15T18:54:48.431Z,57.12
2022-12-15T18:57:29.064Z,56.76
2022-12-15T19:00:24.660Z,56.81
2022-12-15T19:02:52.934Z,57.10
2022-12-15T19:05:29.149Z,56.95
2022-12-15T19:08:10.177Z,56.76
2022-12-15T19:10:51.865Z,57.11
2022-12-15T19:13:20.842Z,56.71
2022-12-15T19:15:47.622Z,56.62
2022-12-15T19:18:37.367Z,56.68
2022-12-15T19:21:36.118Z,56.65
2022-12-15T19:24:04.106Z,57.18
2022-12-15T19:26:30.857Z,57.02
2022-12-15T19:28:57.897Z,56.85
2022-12-15T19:31:24.969Z,56.86
2022-12-15T19:33:52.143Z,56.80
2022-12-15T19:36:20.832Z,56.97
2022-12-15T19:38:48.032Z,56.68
2022-12-15T19:41:15.603Z,56.92
2022-12-15T19:43:42.779Z,57.30
2022-12-15T19:46:17.726Z,57.12
2022-12-15T19:48:44.830Z,56.63
2022-12-15T19:51:13.266Z,56.97
2022-12-15T19:53:40.836Z,56.86
2022-12-15T19:56:11.605Z,56.86
2022-12-15T19:58:38.779Z,56.88
2022-12-15T20:01:07.685Z,56.72
2022-12-15T20:03:36.229Z,56.95
2022-12-15T20:06:03.651Z,56.69
2022-12-15T20:08:35.323Z,56.82
2022-12-15T20:11:02.076Z,56.85
2022-12-15T20:13:29.909Z,56.68
2022-12-15T20:15:56.903Z,56.76
2022-12-15T20:18:23.967Z,56.57
2022-12-15T20:20:50.787Z,56.75
2022-12-15T20:23:26.745Z,56.64
2022-12-15T20:25:54.121Z,56.58
2022-12-15T20:28:27.293Z,56.55
2022-12-15T20:30:54.703Z,56.39
2022-12-15T20:33:22.174Z,56.76
2022-12-15T20:35:49.514Z,56.41
2022-12-15T20:38:21.780Z,56.78
2022-12-15T20:40:48.564Z,56.51
2022-12-15T20:43:17.340Z,56.43
2022-12-15T20:45:45.278Z,56.93
2022-12-15T20:48:13.688Z,56.31
2022-12-15T20:50:45.644Z,56.79
2022-12-15T20:53:17.460Z,56.77
2022-12-15T20:55:44.562Z,56.61
2022-12-15T20:58:11.787Z,57.00
2022-12-15T21:00:38.788Z,56.62
2022-12-15T21:03:30.417Z,56.63
2022-12-15T21:05:57.922Z,56.60
2022-12-15T21:08:27.418Z,56.71
2022-12-15T21:10:54.685Z,56.44
2022-12-15T21:13:24.652Z,56.89
2022-12-15T21:15:51.597Z,56.61
2022-12-15T21:21:06.485Z,56.78
2022-12-15T21:23:36.379Z,57.02
2022-12-15T21:26:05.443Z,57.27
2022-12-15T21:28:32.950Z,57.31
2022-12-15T21:31:00.086Z,57.47
2022-12-15T21:33:27.503Z,57.82
2022-12-15T21:35:54.278Z,57.60
2022-12-15T21:38:21.786Z,57.83
2022-12-15T21:40:48.507Z,57.93
2022-12-15T21:43:15.512Z,57.60
2022-12-15T21:45:42.470Z,57.40
2022-12-15T21:48:37.338Z,57.35
2022-12-15T21:51:04.411Z,57.81
2022-12-15T21:53:31.469Z,57.68
2022-12-15T21:56:00.193Z,57.73
2022-12-15T21:58:27.477Z,57.39
2022-12-15T22:00:54.274Z,57.71
2022-12-15T22:03:21.685Z,57.85
2022-12-15T22:05:48.502Z,57.04
2022-12-15T22:08:19.692Z,57.28
2022-12-15T22:10:47.085Z,56.87
2022-12-15T22:13:23.314Z,57.25
2022-12-15T22:15:53.351Z,57.17
2022-12-15T22:18:22.605Z,57.13
2022-12-15T22:20:50.012Z,57.07
2022-12-15T22:23:18.427Z,56.95
2022-12-15T22:25:46.149Z,57.27
2022-12-15T22:28:26.506Z,57.09
2022-12-15T22:30:54.571Z,57.43
2022-12-15T22:33:23.891Z,57.50
2022-12-15T22:35:51.600Z,57.14
2022-12-15T22:38:19.098Z,57.27
2022-12-15T22:40:48.016Z,56.94
2022-12-15T22:43:28.316Z,56.97
2022-12-15T22:45:55.355Z,56.94
2022-12-15T22:48:23.940Z,56.83
2022-12-15T22:50:50.807Z,57.06
2022-12-15T22:53:19.199Z,57.06
2022-12-15T22:55:46.852Z,57.25
2022-12-15T22:58:18.032Z,57.59
2022-12-15T23:00:44.828Z,57.56
2022-12-15T23:03:11.916Z,57.71
2022-12-15T23:05:40.023Z,58.11
2022-12-15T23:08:07.140Z,57.48
2022-12-15T23:10:52.480Z,57.97
2022-12-15T23:13:21.815Z,57.32
2022-12-15T23:16:07.989Z,57.50
2022-12-15T23:18:35.692Z,57.21
2022-12-15T23:21:02.591Z,57.06
2022-12-15T23:23:32.165Z,57.21
2022-12-15T23:25:59.131Z,57.19
2022-12-15T23:28:26.215Z,57.28
2022-12-15T23:30:53.593Z,57.27
2022-12-15T23:33:21.188Z,57.44
2022-12-15T23:35:48.440Z,57.71
2022-12-15T23:38:15.913Z,57.80
2022-12-15T23:40:51.047Z,57.58
2022-12-15T23:43:20.530Z,57.32
2022-12-15T23:45:59.474Z,57.27
2022-12-15T23:48:29.936Z,57.38
2022-12-15T23:51:12.452Z,57.56
2022-12-15T23:53:39.783Z,57.57
2022-12-15T23:56:08.815Z,57.70
2022-12-15T23:58:36.580Z,57.65
