createdAt,value
2019-03-23T00:01:28.557Z,7.80
2019-03-23T00:03:59.389Z,5.43
2019-03-23T00:06:31.081Z,9.33
2019-03-23T00:09:01.759Z,5.67
2019-03-23T00:11:32.652Z,15.93
2019-03-23T00:14:03.325Z,4.60
2019-03-23T00:16:34.016Z,8.23
2019-03-23T00:19:04.843Z,7.90
2019-03-23T00:21:35.328Z,7.77
2019-03-23T00:24:06.801Z,7.10
2019-03-23T00:26:38.141Z,7.70
2019-03-23T00:29:08.673Z,5.77
2019-03-23T00:31:39.725Z,4.93
2019-03-23T00:34:10.404Z,4.80
2019-03-23T00:36:41.905Z,3.60
2019-03-23T00:39:12.620Z,6.73
2019-03-23T00:41:43.112Z,7.50
2019-03-23T00:44:13.642Z,10.40
2019-03-23T00:46:44.188Z,12.63
2019-03-23T00:49:14.720Z,8.33
2019-03-23T00:51:45.311Z,13.13
2019-03-23T00:54:15.958Z,6.60
2019-03-23T00:56:46.444Z,8.53
2019-03-23T00:59:17.176Z,6.07
2019-03-23T01:01:47.956Z,3.57
2019-03-23T01:04:18.975Z,5.20
2019-03-23T01:06:52.301Z,9.40
2019-03-23T01:09:21.821Z,5.30
2019-03-23T01:11:52.502Z,10.20
2019-03-23T01:14:22.996Z,5.10
2019-03-23T01:16:53.508Z,4.00
2019-03-23T01:19:24.469Z,8.30
2019-03-23T01:21:55.146Z,4.43
2019-03-23T01:24:25.624Z,4.57
2019-03-23T01:26:56.700Z,8.70
2019-03-23T01:29:27.592Z,6.43
2019-03-23T01:31:58.208Z,4.20
2019-03-23T01:34:29.188Z,4.37
2019-03-23T01:37:02.933Z,12.40
2019-03-23T01:39:32.493Z,4.70
2019-03-23T01:42:02.993Z,3.77
2019-03-23T01:44:33.554Z,5.20
2019-03-23T01:47:04.104Z,6.07
2019-03-23T01:49:34.680Z,3.83
2019-03-23T01:52:05.195Z,3.13
2019-03-23T01:54:35.726Z,11.00
2019-03-23T01:57:06.472Z,3.33
2019-03-23T01:59:37.049Z,6.80
2019-03-23T02:02:07.679Z,7.30
2019-03-23T02:04:38.328Z,3.07
2019-03-23T02:07:13.777Z,4.13
2019-03-23T02:09:41.003Z,5.13
2019-03-23T02:12:11.525Z,8.23
2019-03-23T02:14:42.289Z,2.87
2019-03-23T02:17:13.081Z,3.23
2019-03-23T02:19:43.984Z,8.30
2019-03-23T02:22:14.685Z,2.83
2019-03-23T02:24:45.916Z,4.53
2019-03-23T02:27:16.865Z,6.73
2019-03-23T02:29:47.365Z,9.90
2019-03-23T02:32:18.124Z,8.13
2019-03-23T02:34:48.907Z,6.07
2019-03-23T02:37:27.669Z,3.73
2019-03-23T02:39:51.730Z,3.80
2019-03-23T02:42:22.381Z,3.07
2019-03-23T02:44:53.231Z,2.50
2019-03-23T02:47:24.436Z,6.70
2019-03-23T02:49:54.962Z,6.57
2019-03-23T02:52:25.493Z,2.73
2019-03-23T02:54:56.298Z,3.17
2019-03-23T02:57:27.101Z,2.90
2019-03-23T02:59:57.977Z,3.40
2019-03-23T03:02:29.177Z,3.40
2019-03-23T03:04:59.978Z,5.93
2019-03-23T03:07:40.974Z,6.87
2019-03-23T03:10:03.977Z,2.70
2019-03-23T03:12:34.490Z,3.50
2019-03-23T03:15:05.576Z,2.90
2019-03-23T03:17:36.299Z,3.00
2019-03-23T03:20:08.586Z,4.10
2019-03-23T03:22:39.069Z,3.87
2019-03-23T03:25:09.949Z,4.40
2019-03-23T03:27:41.340Z,4.50
2019-03-23T03:30:12.753Z,7.47
2019-03-23T03:32:43.406Z,3.30
2019-03-23T03:35:14.569Z,11.13
2019-03-23T03:37:55.916Z,8.97
2019-03-23T03:40:18.079Z,4.67
2019-03-23T03:42:48.627Z,4.73
2019-03-23T03:45:25.137Z,16.30
2019-03-23T03:47:56.114Z,5.67
2019-03-23T03:50:26.685Z,7.30
2019-03-23T03:52:57.586Z,8.60
2019-03-23T03:55:28.869Z,3.87
2019-03-23T03:57:59.506Z,4.47
2019-03-23T04:00:30.007Z,6.07
2019-03-23T04:03:00.929Z,5.10
2019-03-23T04:05:31.727Z,6.47
2019-03-23T04:08:11.113Z,6.97
2019-03-23T04:10:34.685Z,6.00
2019-03-23T04:13:05.353Z,4.33
2019-03-23T04:15:35.952Z,2.97
2019-03-23T04:18:06.633Z,4.30
2019-03-23T04:20:37.635Z,3.70
2019-03-23T04:23:08.333Z,6.00
2019-03-23T04:25:39.129Z,4.73
2019-03-23T04:28:09.771Z,6.53
2019-03-23T04:30:40.301Z,8.70
2019-03-23T04:33:10.917Z,3.70
2019-03-23T04:35:41.697Z,4.83
2019-03-23T04:38:22.297Z,12.00
2019-03-23T04:40:44.408Z,8.90
2019-03-23T04:43:15.157Z,6.93
2019-03-23T04:45:45.937Z,9.23
2019-03-23T04:48:16.637Z,3.23
2019-03-23T04:50:47.688Z,9.53
2019-03-23T04:53:18.470Z,3.70
2019-03-23T04:55:49.096Z,3.27
2019-03-23T04:58:19.880Z,5.37
2019-03-23T05:00:50.670Z,3.13
2019-03-23T05:03:21.287Z,3.93
2019-03-23T05:05:51.865Z,3.03
2019-03-23T05:08:32.580Z,6.83
2019-03-23T05:10:54.720Z,4.83
2019-03-23T05:13:25.437Z,5.23
2019-03-23T05:15:56.008Z,4.50
2019-03-23T05:18:26.956Z,4.10
2019-03-23T05:20:58.144Z,4.30
2019-03-23T05:23:29.140Z,3.20
2019-03-23T05:26:00.013Z,5.10
2019-03-23T05:28:30.532Z,2.53
2019-03-23T05:31:01.673Z,4.47
2019-03-23T05:33:32.205Z,3.17
2019-03-23T05:36:02.732Z,4.87
2019-03-23T05:38:43.572Z,2.50
2019-03-23T05:41:06.077Z,3.30
2019-03-23T05:43:36.593Z,3.50
2019-03-23T05:46:07.114Z,2.97
2019-03-23T05:48:37.669Z,4.90
2019-03-23T05:51:08.201Z,5.03
2019-03-23T05:53:38.728Z,5.00
2019-03-23T05:56:09.221Z,10.10
2019-03-23T05:58:40.472Z,7.77
2019-03-23T06:01:11.581Z,9.20
2019-03-23T06:03:42.080Z,11.27
2019-03-23T06:06:13.036Z,5.10
2019-03-23T06:08:54.057Z,7.63
2019-03-23T06:11:17.148Z,4.73
2019-03-23T06:13:47.945Z,5.20
2019-03-23T06:16:19.140Z,5.67
2019-03-23T06:18:49.707Z,2.67
2019-03-23T06:21:20.716Z,9.40
2019-03-23T06:23:51.252Z,2.63
2019-03-23T06:26:22.067Z,13.47
2019-03-23T06:28:53.042Z,3.10
2019-03-23T06:31:34.505Z,2.43
2019-03-23T06:34:05.604Z,9.83
2019-03-23T06:36:36.222Z,2.40
2019-03-23T06:39:08.763Z,9.83
2019-03-23T06:41:39.489Z,4.30
2019-03-23T06:44:10.504Z,19.07
2019-03-23T06:46:41.013Z,6.20
2019-03-23T06:49:12.017Z,35.80
2019-03-23T06:51:42.603Z,11.67
2019-03-23T06:54:13.544Z,9.57
2019-03-23T06:56:44.361Z,37.33
2019-03-23T06:59:14.938Z,36.00
2019-03-23T07:01:46.028Z,64.30
2019-03-23T07:04:17.009Z,49.67
2019-03-23T07:06:48.512Z,33.70
2019-03-23T07:09:19.057Z,42.63
2019-03-23T07:11:49.906Z,28.27
2019-03-23T07:14:20.372Z,11.60
2019-03-23T07:16:50.818Z,12.43
2019-03-23T07:19:21.864Z,42.27
2019-03-23T07:21:53.009Z,27.23
2019-03-23T07:24:24.092Z,39.63
2019-03-23T07:26:54.581Z,42.53
2019-03-23T07:29:25.688Z,52.40
2019-03-23T07:32:05.424Z,24.20
2019-03-23T07:34:28.330Z,23.63
2019-03-23T07:36:58.828Z,47.00
2019-03-23T07:39:30.571Z,57.30
2019-03-23T07:42:01.218Z,56.33
2019-03-23T07:44:31.716Z,60.37
2019-03-23T07:47:02.268Z,46.07
2019-03-23T07:49:32.787Z,57.73
2019-03-23T07:52:03.409Z,49.97
2019-03-23T07:54:33.929Z,35.33
2019-03-23T07:57:04.698Z,30.90
2019-03-23T07:59:35.257Z,43.13
2019-03-23T08:02:05.953Z,38.40
2019-03-23T08:04:36.503Z,35.27
2019-03-23T08:07:07.051Z,24.77
2019-03-23T08:09:38.101Z,28.27
2019-03-23T08:12:08.664Z,20.90
2019-03-23T08:14:39.177Z,26.73
2019-03-23T08:17:09.672Z,42.13
2019-03-23T08:19:40.193Z,33.67
2019-03-23T08:22:11.318Z,19.13
2019-03-23T08:24:41.892Z,30.40
2019-03-23T08:27:12.406Z,29.00
2019-03-23T08:29:42.944Z,28.00
2019-03-23T08:32:13.448Z,24.17
2019-03-23T08:34:43.960Z,26.33
2019-03-23T08:37:14.489Z,20.47
2019-03-23T08:39:48.682Z,27.93
2019-03-23T08:42:17.364Z,28.30
2019-03-23T08:44:47.905Z,24.47
2019-03-23T08:47:18.400Z,28.07
2019-03-23T08:49:48.925Z,25.80
2019-03-23T08:52:19.706Z,22.27
2019-03-23T08:54:50.221Z,26.83
2019-03-23T08:57:20.825Z,17.83
2019-03-23T08:59:51.357Z,30.47
2019-03-23T09:02:21.995Z,23.00
2019-03-23T09:04:52.605Z,26.47
2019-03-23T09:07:23.183Z,21.63
2019-03-23T09:09:59.075Z,23.53
2019-03-23T09:12:25.813Z,18.90
2019-03-23T09:14:56.326Z,33.20
2019-03-23T09:17:27.064Z,27.77
2019-03-23T09:19:57.601Z,19.30
2019-03-23T09:22:28.209Z,15.50
2019-03-23T09:24:59.312Z,24.23
2019-03-23T09:27:30.017Z,24.13
2019-03-23T09:30:01.012Z,27.73
2019-03-23T09:32:31.566Z,16.60
2019-03-23T09:35:02.327Z,17.90
2019-03-23T09:37:32.810Z,23.83
2019-03-23T09:40:10.722Z,25.87
2019-03-23T09:42:35.854Z,26.80
2019-03-23T09:45:08.009Z,18.80
2019-03-23T09:47:39.565Z,30.80
2019-03-23T09:50:11.209Z,25.17
2019-03-23T09:52:41.777Z,16.80
2019-03-23T09:55:12.802Z,22.90
2019-03-23T09:57:43.320Z,20.80
2019-03-23T10:00:14.201Z,28.20
2019-03-23T10:02:45.182Z,17.57
2019-03-23T10:05:15.797Z,24.40
2019-03-23T10:07:46.373Z,22.63
2019-03-23T10:10:21.698Z,27.90
2019-03-23T10:12:49.001Z,21.90
2019-03-23T10:15:19.553Z,20.10
2019-03-23T10:17:50.384Z,25.80
2019-03-23T10:20:21.009Z,25.63
2019-03-23T10:22:51.736Z,30.83
2019-03-23T10:25:22.321Z,15.70
2019-03-23T10:27:53.105Z,33.03
2019-03-23T10:30:24.590Z,28.20
2019-03-23T10:32:55.211Z,21.47
2019-03-23T10:35:25.948Z,16.47
2019-03-23T10:37:56.538Z,30.53
2019-03-23T10:40:32.473Z,24.37
2019-03-23T10:43:00.218Z,18.20
2019-03-23T10:45:30.780Z,27.60
2019-03-23T10:48:01.304Z,23.17
2019-03-23T10:50:31.821Z,21.90
2019-03-23T10:53:02.361Z,15.83
2019-03-23T10:55:32.966Z,27.60
2019-03-23T10:58:03.486Z,28.83
2019-03-23T11:00:34.245Z,24.60
2019-03-23T11:03:05.166Z,17.93
2019-03-23T11:05:36.995Z,17.63
2019-03-23T11:08:07.845Z,22.40
2019-03-23T11:10:41.812Z,22.10
2019-03-23T11:13:11.030Z,16.70
2019-03-23T11:15:41.569Z,16.40
2019-03-23T11:18:12.026Z,22.03
2019-03-23T11:20:43.024Z,21.57
2019-03-23T11:23:13.768Z,20.50
2019-03-23T11:25:44.326Z,29.90
2019-03-23T11:28:14.860Z,32.07
2019-03-23T11:30:45.377Z,24.50
2019-03-23T11:33:16.808Z,20.90
2019-03-23T11:35:57.241Z,18.17
2019-03-23T11:38:19.819Z,15.23
2019-03-23T11:40:54.081Z,15.47
2019-03-23T11:43:23.033Z,25.30
2019-03-23T11:45:53.617Z,16.77
2019-03-23T11:48:24.441Z,14.63
2019-03-23T11:50:55.267Z,13.27
2019-03-23T11:53:26.020Z,19.37
2019-03-23T11:55:56.617Z,20.70
2019-03-23T11:58:27.387Z,24.50
2019-03-23T12:00:58.249Z,20.23
2019-03-23T12:03:28.997Z,17.37
2019-03-23T12:06:00.269Z,30.27
2019-03-23T12:08:31.284Z,23.93
2019-03-23T12:11:03.023Z,25.90
2019-03-23T12:13:34.144Z,23.17
2019-03-23T12:16:04.817Z,21.03
2019-03-23T12:18:35.645Z,22.67
2019-03-23T12:21:06.276Z,19.60
2019-03-23T12:23:36.886Z,21.03
2019-03-23T12:26:07.793Z,13.53
2019-03-23T12:28:38.277Z,23.13
2019-03-23T12:31:08.876Z,24.30
2019-03-23T12:33:39.410Z,29.13
2019-03-23T12:36:10.009Z,17.60
2019-03-23T12:38:40.570Z,33.73
2019-03-23T12:41:22.718Z,28.47
2019-03-23T12:43:44.017Z,33.07
2019-03-23T12:46:14.925Z,25.30
2019-03-23T12:48:45.757Z,30.90
2019-03-23T12:51:16.632Z,24.73
2019-03-23T12:53:47.394Z,20.60
2019-03-23T12:56:17.900Z,42.73
2019-03-23T12:58:48.456Z,16.33
2019-03-23T13:01:19.249Z,13.13
2019-03-23T13:03:49.757Z,16.60
2019-03-23T13:06:20.355Z,15.13
2019-03-23T13:08:50.965Z,16.87
2019-03-23T13:11:24.558Z,14.60
2019-03-23T13:13:54.295Z,13.77
2019-03-23T13:16:24.861Z,16.13
2019-03-23T13:18:55.646Z,15.67
2019-03-23T13:21:26.190Z,13.00
2019-03-23T13:23:56.662Z,19.73
2019-03-23T13:26:27.186Z,20.37
2019-03-23T13:28:57.914Z,10.83
2019-03-23T13:31:28.453Z,11.07
2019-03-23T13:33:59.028Z,25.67
2019-03-23T13:36:30.080Z,23.50
2019-03-23T13:39:00.638Z,26.30
2019-03-23T13:41:31.273Z,26.33
2019-03-23T13:44:02.592Z,15.37
2019-03-23T13:46:33.083Z,29.17
2019-03-23T13:49:03.622Z,17.33
2019-03-23T13:51:34.380Z,35.37
2019-03-23T13:54:05.048Z,24.10
2019-03-23T13:56:35.694Z,25.13
2019-03-23T13:59:06.216Z,17.40
2019-03-23T14:01:37.022Z,22.70
2019-03-23T14:04:07.509Z,14.40
2019-03-23T14:06:38.613Z,31.17
2019-03-23T14:09:09.392Z,13.50
2019-03-23T14:11:40.208Z,21.87
2019-03-23T14:14:10.914Z,15.20
2019-03-23T14:16:42.405Z,22.03
2019-03-23T14:19:13.026Z,19.43
2019-03-23T14:21:43.688Z,15.07
2019-03-23T14:24:14.315Z,13.40
2019-03-23T14:26:44.930Z,23.20
2019-03-23T14:29:15.484Z,17.83
2019-03-23T14:31:46.249Z,19.00
2019-03-23T14:34:17.245Z,16.63
2019-03-23T14:36:48.458Z,17.93
2019-03-23T14:39:19.282Z,16.00
2019-03-23T14:41:50.001Z,15.83
2019-03-23T14:44:20.521Z,24.57
2019-03-23T14:46:51.100Z,24.20
2019-03-23T14:49:21.660Z,13.93
2019-03-23T14:51:52.317Z,9.30
2019-03-23T14:54:25.018Z,16.80
2019-03-23T14:56:55.887Z,13.60
2019-03-23T14:59:27.195Z,19.33
2019-03-23T15:01:57.784Z,12.63
2019-03-23T15:04:29.038Z,14.67
2019-03-23T15:06:59.580Z,9.60
2019-03-23T15:09:30.534Z,7.47
2019-03-23T15:12:02.465Z,10.57
2019-03-23T15:14:32.981Z,9.77
2019-03-23T15:17:03.604Z,9.77
2019-03-23T15:19:34.709Z,10.03
2019-03-23T15:22:07.325Z,8.87
2019-03-23T15:24:38.017Z,11.93
2019-03-23T15:27:08.546Z,12.63
2019-03-23T15:29:39.093Z,16.67
2019-03-23T15:32:09.644Z,19.93
2019-03-23T15:34:40.380Z,28.80
2019-03-23T15:37:11.034Z,9.73
2019-03-23T15:39:41.796Z,12.13
2019-03-23T15:42:12.410Z,23.20
2019-03-23T15:44:42.954Z,10.07
2019-03-23T15:47:13.560Z,11.40
2019-03-23T15:49:44.239Z,11.13
2019-03-23T15:52:14.902Z,14.00
2019-03-23T15:54:45.528Z,21.50
2019-03-23T15:57:16.549Z,13.17
2019-03-23T15:59:47.090Z,14.90
2019-03-23T16:02:17.654Z,25.40
2019-03-23T16:04:48.517Z,13.03
2019-03-23T16:07:19.024Z,13.23
2019-03-23T16:09:49.526Z,12.70
2019-03-23T16:12:20.047Z,16.03
2019-03-23T16:14:50.588Z,10.97
2019-03-23T16:17:21.233Z,5.77
2019-03-23T16:19:51.880Z,8.77
2019-03-23T16:22:22.429Z,15.80
2019-03-23T16:24:53.132Z,11.30
2019-03-23T16:27:23.659Z,15.83
2019-03-23T16:29:54.209Z,14.63
2019-03-23T16:32:24.717Z,8.47
2019-03-23T16:34:55.260Z,12.37
2019-03-23T16:37:26.219Z,11.60
2019-03-23T16:39:56.885Z,7.33
2019-03-23T16:42:28.376Z,37.97
2019-03-23T16:44:59.021Z,27.33
2019-03-23T16:47:29.509Z,8.50
2019-03-23T16:50:00.025Z,10.80
2019-03-23T16:52:30.704Z,7.87
2019-03-23T16:55:01.368Z,5.80
2019-03-23T16:57:31.882Z,8.27
2019-03-23T17:00:02.424Z,6.73
2019-03-23T17:02:33.026Z,22.13
2019-03-23T17:05:03.562Z,6.10
2019-03-23T17:07:34.244Z,8.20
2019-03-23T17:10:04.983Z,9.63
2019-03-23T17:12:36.192Z,8.50
2019-03-23T17:15:08.685Z,9.13
2019-03-23T17:17:39.691Z,5.93
2019-03-23T17:20:11.088Z,5.50
2019-03-23T17:22:41.753Z,14.33
2019-03-23T17:25:12.550Z,8.17
2019-03-23T17:27:43.170Z,6.77
2019-03-23T17:30:14.118Z,6.20
2019-03-23T17:32:44.679Z,4.50
2019-03-23T17:35:15.640Z,4.40
2019-03-23T17:37:46.368Z,3.83
2019-03-23T17:40:16.993Z,3.33
2019-03-23T17:42:47.614Z,4.40
2019-03-23T17:45:18.114Z,4.80
2019-03-23T17:47:48.583Z,4.00
2019-03-23T17:50:19.150Z,2.73
2019-03-23T17:52:49.926Z,5.77
2019-03-23T17:55:20.489Z,4.83
2019-03-23T17:57:51.042Z,5.13
2019-03-23T18:00:21.890Z,6.50
2019-03-23T18:02:52.703Z,3.00
2019-03-23T18:05:23.184Z,8.97
2019-03-23T18:07:53.715Z,5.40
2019-03-23T18:10:24.262Z,4.33
2019-03-23T18:12:54.881Z,3.47
2019-03-23T18:15:25.412Z,10.73
2019-03-23T18:17:57.065Z,6.00
2019-03-23T18:20:29.186Z,6.87
2019-03-23T18:23:00.072Z,5.17
2019-03-23T18:25:31.145Z,4.00
2019-03-23T18:28:02.015Z,6.27
2019-03-23T18:30:42.801Z,4.53
2019-03-23T18:33:13.674Z,6.93
2019-03-23T18:35:45.251Z,5.67
2019-03-23T18:38:15.937Z,6.17
2019-03-23T18:40:47.198Z,6.50
2019-03-23T18:43:26.940Z,4.93
2019-03-23T18:45:50.255Z,3.33
2019-03-23T18:48:21.098Z,3.80
2019-03-23T18:50:51.860Z,7.67
2019-03-23T18:53:24.196Z,3.70
2019-03-23T18:55:54.848Z,4.30
2019-03-23T18:58:25.653Z,4.93
2019-03-23T19:00:56.222Z,6.53
2019-03-23T19:03:26.846Z,7.50
2019-03-23T19:05:57.426Z,4.13
2019-03-23T19:08:27.986Z,8.30
2019-03-23T19:10:58.538Z,6.43
2019-03-23T19:13:37.600Z,9.97
2019-03-23T19:16:01.941Z,15.83
2019-03-23T19:18:32.593Z,13.73
2019-03-23T19:21:03.183Z,14.73
2019-03-23T19:23:34.604Z,5.10
2019-03-23T19:26:05.700Z,8.23
2019-03-23T19:28:36.189Z,6.83
2019-03-23T19:31:06.704Z,13.53
2019-03-23T19:33:37.838Z,5.90
2019-03-23T19:36:08.589Z,14.97
2019-03-23T19:38:39.180Z,6.37
2019-03-23T19:41:09.764Z,6.13
2019-03-23T19:43:48.247Z,7.13
2019-03-23T19:46:12.872Z,6.47
2019-03-23T19:48:43.613Z,12.80
2019-03-23T19:51:14.247Z,6.83
2019-03-23T19:53:44.749Z,7.97
2019-03-23T19:56:15.377Z,11.27
2019-03-23T19:58:45.901Z,4.07
2019-03-23T20:01:16.559Z,9.73
2019-03-23T20:03:47.641Z,5.33
2019-03-23T20:06:18.408Z,17.00
2019-03-23T20:08:49.013Z,7.83
2019-03-23T20:11:19.634Z,7.83
2019-03-23T20:13:58.427Z,3.70
2019-03-23T20:16:22.444Z,4.00
2019-03-23T20:18:53.029Z,10.13
2019-03-23T20:21:23.629Z,4.90
2019-03-23T20:23:54.245Z,5.30
2019-03-23T20:26:25.153Z,6.80
2019-03-23T20:28:55.704Z,9.73
2019-03-23T20:31:26.428Z,12.43
2019-03-23T20:33:57.228Z,10.30
2019-03-23T20:36:27.748Z,3.60
2019-03-23T20:38:58.439Z,4.10
2019-03-23T20:41:30.300Z,5.50
2019-03-23T20:44:09.094Z,5.33
2019-03-23T20:46:33.845Z,6.17
2019-03-23T20:49:04.577Z,5.30
2019-03-23T20:51:35.252Z,9.43
2019-03-23T20:54:07.324Z,3.30
2019-03-23T20:56:41.559Z,4.67
2019-03-23T20:59:12.201Z,6.47
2019-03-23T21:01:42.740Z,4.97
2019-03-23T21:04:13.375Z,3.43
2019-03-23T21:06:45.221Z,8.50
2019-03-23T21:09:15.933Z,5.33
2019-03-23T21:11:46.805Z,9.33
2019-03-23T21:14:20.559Z,6.13
2019-03-23T21:16:50.316Z,2.80
2019-03-23T21:19:21.576Z,4.43
2019-03-23T21:21:53.026Z,3.90
2019-03-23T21:24:23.669Z,8.47
2019-03-23T21:26:54.237Z,4.37
2019-03-23T21:29:24.841Z,5.23
2019-03-23T21:31:55.533Z,5.10
2019-03-23T21:34:26.361Z,5.07
2019-03-23T21:36:56.952Z,5.87
2019-03-23T21:39:27.512Z,5.50
2019-03-23T21:41:58.216Z,8.00
2019-03-23T21:44:31.213Z,2.53
2019-03-23T21:47:02.740Z,4.63
2019-03-23T21:49:33.640Z,3.10
2019-03-23T21:52:04.744Z,2.83
2019-03-23T21:54:35.723Z,7.20
2019-03-23T21:57:06.313Z,5.50
2019-03-23T21:59:36.926Z,4.33
2019-03-23T22:02:07.438Z,2.87
2019-03-23T22:04:37.980Z,5.70
2019-03-23T22:07:08.605Z,3.47
2019-03-23T22:09:39.393Z,7.10
2019-03-23T22:12:10.409Z,3.77
2019-03-23T22:14:41.815Z,2.97
2019-03-23T22:17:12.940Z,10.63
2019-03-23T22:19:43.556Z,3.30
2019-03-23T22:22:14.234Z,3.23
2019-03-23T22:24:44.800Z,6.60
2019-03-23T22:27:15.529Z,3.50
2019-03-23T22:29:46.287Z,3.70
2019-03-23T22:32:16.955Z,2.70
2019-03-23T22:34:49.239Z,7.53
2019-03-23T22:37:20.380Z,2.40
2019-03-23T22:39:51.058Z,5.27
2019-03-23T22:42:22.035Z,3.93
2019-03-23T22:44:52.936Z,5.13
2019-03-23T22:47:23.794Z,4.53
2019-03-23T22:49:54.281Z,3.67
2019-03-23T22:52:24.801Z,5.17
2019-03-23T22:54:55.336Z,5.17
2019-03-23T22:57:25.880Z,4.83
2019-03-23T22:59:56.412Z,2.70
2019-03-23T23:02:27.057Z,4.93
2019-03-23T23:04:57.707Z,2.33
2019-03-23T23:07:28.204Z,11.40
2019-03-23T23:09:59.305Z,3.20
2019-03-23T23:12:30.148Z,2.40
2019-03-23T23:15:04.588Z,3.90
2019-03-23T23:17:33.821Z,10.63
2019-03-23T23:20:05.153Z,7.10
2019-03-23T23:22:36.380Z,2.80
2019-03-23T23:25:08.189Z,3.63
2019-03-23T23:27:38.848Z,2.23
2019-03-23T23:30:10.674Z,2.13
2019-03-23T23:32:41.548Z,2.17
2019-03-23T23:35:12.472Z,7.13
2019-03-23T23:37:43.547Z,1.83
2019-03-23T23:40:15.873Z,2.07
2019-03-23T23:42:46.892Z,1.97
2019-03-23T23:45:17.770Z,2.50
2019-03-23T23:47:48.296Z,8.77
2019-03-23T23:50:18.777Z,15.73
2019-03-23T23:52:49.393Z,6.80
2019-03-23T23:55:19.964Z,7.53
2019-03-23T23:57:50.496Z,11.23
