createdAt,value
2022-10-28T00:00:43.875Z,0
2022-10-28T00:01:44.466Z,0
2022-10-28T00:02:44.299Z,0
2022-10-28T00:03:46.571Z,0
2022-10-28T00:04:43.840Z,0
2022-10-28T00:05:43.836Z,0
2022-10-28T00:06:43.838Z,0
2022-10-28T00:07:43.874Z,0
2022-10-28T00:08:43.831Z,0
2022-10-28T00:09:46.692Z,0
2022-10-28T00:10:43.850Z,0
2022-10-28T00:11:43.845Z,0
2022-10-28T00:12:43.879Z,0
2022-10-28T00:13:43.847Z,0
2022-10-28T00:14:47.018Z,0
2022-10-28T00:15:43.867Z,0
2022-10-28T00:16:43.840Z,0
2022-10-28T00:17:43.837Z,0
2022-10-28T00:18:43.845Z,0
2022-10-28T00:19:43.867Z,0
2022-10-28T00:20:46.967Z,0
2022-10-28T00:21:43.867Z,0
2022-10-28T00:22:43.849Z,0
2022-10-28T00:23:43.907Z,0
2022-10-28T00:24:43.856Z,0
2022-10-28T00:25:46.688Z,0
2022-10-28T00:26:43.901Z,0
2022-10-28T00:27:43.871Z,0
2022-10-28T00:28:43.911Z,0
2022-10-28T00:29:43.873Z,0
2022-10-28T00:30:43.930Z,0
2022-10-28T00:31:46.902Z,0
2022-10-28T00:32:43.732Z,0
2022-10-28T00:33:43.867Z,0
2022-10-28T00:34:43.869Z,0
2022-10-28T00:35:43.870Z,0
2022-10-28T00:36:47.448Z,0
2022-10-28T00:37:43.881Z,0
2022-10-28T00:38:43.890Z,0
2022-10-28T00:39:43.927Z,0
2022-10-28T00:40:43.881Z,0
2022-10-28T00:41:43.935Z,0
2022-10-28T00:42:43.888Z,0
2022-10-28T00:43:43.895Z,0
2022-10-28T00:44:44.058Z,0
2022-10-28T00:45:43.889Z,0
2022-10-28T00:46:43.982Z,0
2022-10-28T00:47:46.992Z,0
2022-10-28T00:48:48.784Z,0
2022-10-28T00:49:43.905Z,0
2022-10-28T00:50:46.654Z,0
2022-10-28T00:51:43.932Z,0
2022-10-28T00:52:43.944Z,0
2022-10-28T00:53:43.929Z,0
2022-10-28T00:54:43.903Z,0
2022-10-28T00:55:43.959Z,0
2022-10-28T00:56:43.971Z,0
2022-10-28T00:57:43.924Z,0
2022-10-28T00:58:43.917Z,0
2022-10-28T00:59:43.919Z,0
2022-10-28T01:00:43.972Z,0
2022-10-28T01:01:44.833Z,0
2022-10-28T01:02:44.468Z,0
2022-10-28T01:03:43.948Z,0
2022-10-28T01:04:43.948Z,0
2022-10-28T01:05:43.935Z,0
2022-10-28T01:06:43.959Z,0
2022-10-28T01:07:43.931Z,0
2022-10-28T01:08:43.945Z,0
2022-10-28T01:09:43.923Z,0
2022-10-28T01:10:43.956Z,0
2022-10-28T01:11:44.016Z,0
2022-10-28T01:12:43.940Z,0
2022-10-28T01:13:43.966Z,0
2022-10-28T01:14:45.054Z,0
2022-10-28T01:15:43.936Z,0
2022-10-28T01:16:44.025Z,0
2022-10-28T01:17:43.987Z,0
2022-10-28T01:18:43.319Z,0
2022-10-28T01:19:46.919Z,0
2022-10-28T01:20:53.389Z,0
2022-10-28T01:21:44.003Z,0
2022-10-28T01:22:43.971Z,0
2022-10-28T01:23:43.991Z,0
2022-10-28T01:24:44.002Z,0
2022-10-28T01:25:46.805Z,0
2022-10-28T01:26:44.019Z,0
2022-10-28T01:27:44.016Z,0
2022-10-28T01:28:43.976Z,0
2022-10-28T01:29:43.974Z,0
2022-10-28T01:30:46.835Z,0
2022-10-28T01:31:44.002Z,0
2022-10-28T01:32:44.015Z,0
2022-10-28T01:33:44.029Z,0
2022-10-28T01:34:44.035Z,0
2022-10-28T01:35:44.002Z,0
2022-10-28T01:36:47.127Z,0
2022-10-28T01:37:43.994Z,0
2022-10-28T01:38:43.991Z,0
2022-10-28T01:39:43.977Z,0
2022-10-28T01:40:43.997Z,0
2022-10-28T01:41:47.097Z,0
2022-10-28T01:43:44.018Z,0
2022-10-28T01:44:44.012Z,0
2022-10-28T01:45:43.993Z,0
2022-10-28T01:46:44.065Z,0
2022-10-28T01:47:46.856Z,0
2022-10-28T01:48:44.199Z,0
2022-10-28T01:49:44.131Z,0
2022-10-28T01:50:44.023Z,0
2022-10-28T01:51:44.025Z,0
2022-10-28T01:52:46.879Z,0
2022-10-28T01:53:44.002Z,0
2022-10-28T01:54:44.018Z,0
2022-10-28T01:55:44.047Z,0
2022-10-28T01:56:44.034Z,0
2022-10-28T01:57:44.073Z,0
2022-10-28T01:58:47.194Z,0
2022-10-28T01:59:44.053Z,0
2022-10-28T02:00:44.700Z,0
2022-10-28T02:01:45.572Z,0
2022-10-28T02:02:44.043Z,0
2022-10-28T02:03:46.839Z,0
2022-10-28T02:04:44.053Z,0
2022-10-28T02:05:44.039Z,0
2022-10-28T02:06:44.046Z,0
2022-10-28T02:07:44.061Z,0
2022-10-28T02:08:44.034Z,0
2022-10-28T02:09:46.908Z,0
2022-10-28T02:10:44.049Z,0
2022-10-28T02:11:44.031Z,0
2022-10-28T02:12:44.082Z,0
2022-10-28T02:13:44.038Z,0
2022-10-28T02:14:47.107Z,0
2022-10-28T02:15:44.043Z,0
2022-10-28T02:16:44.057Z,0
2022-10-28T02:17:44.092Z,0
2022-10-28T02:18:44.123Z,0
2022-10-28T02:19:44.088Z,0
2022-10-28T02:20:46.905Z,0
2022-10-28T02:21:44.116Z,0
2022-10-28T02:22:44.103Z,0
2022-10-28T02:23:44.091Z,0
2022-10-28T02:24:44.050Z,0
2022-10-28T02:25:47.243Z,0
2022-10-28T02:26:44.070Z,0
2022-10-28T02:27:44.105Z,0
2022-10-28T02:28:43.910Z,0
2022-10-28T02:29:44.244Z,0
2022-10-28T02:30:47.286Z,0
2022-10-28T02:31:44.080Z,0
2022-10-28T02:32:44.100Z,0
2022-10-28T02:33:44.086Z,0
2022-10-28T02:34:43.925Z,0
2022-10-28T02:35:44.090Z,0
2022-10-28T02:36:47.124Z,0
2022-10-28T02:37:44.157Z,0
2022-10-28T02:38:44.110Z,0
2022-10-28T02:39:44.071Z,0
2022-10-28T02:40:44.450Z,0
2022-10-28T02:41:46.845Z,0
2022-10-28T02:42:44.180Z,0
2022-10-28T02:43:44.082Z,0
2022-10-28T02:44:44.287Z,0
2022-10-28T02:45:44.094Z,0
2022-10-28T02:46:44.139Z,0
2022-10-28T02:47:47.887Z,0
2022-10-28T02:48:44.090Z,0
2022-10-28T02:49:44.126Z,0
2022-10-28T02:50:44.117Z,0
2022-10-28T02:51:44.131Z,0
2022-10-28T02:52:45.599Z,0
2022-10-28T02:53:44.114Z,0
2022-10-28T02:54:44.158Z,0
2022-10-28T02:55:44.125Z,0
2022-10-28T02:56:44.122Z,0
2022-10-28T02:57:44.135Z,0
2022-10-28T02:58:46.983Z,0
2022-10-28T02:59:44.099Z,0
2022-10-28T03:00:44.453Z,0
2022-10-28T03:01:45.128Z,0
2022-10-28T03:02:47.308Z,0
2022-10-28T03:03:47.221Z,0
2022-10-28T03:04:44.131Z,0
2022-10-28T03:05:44.138Z,0
2022-10-28T03:06:44.158Z,0
2022-10-28T03:07:44.189Z,0
2022-10-28T03:08:47.189Z,0
2022-10-28T03:09:44.156Z,0
2022-10-28T03:10:44.246Z,0
2022-10-28T03:11:44.125Z,0
2022-10-28T03:12:44.275Z,0
2022-10-28T03:13:44.137Z,0
2022-10-28T03:14:47.246Z,0
2022-10-28T03:15:44.163Z,0
2022-10-28T03:16:44.148Z,0
2022-10-28T03:17:44.043Z,0
2022-10-28T03:18:44.223Z,0
2022-10-28T03:19:44.162Z,0
2022-10-28T03:20:44.152Z,0
2022-10-28T03:21:44.200Z,0
2022-10-28T03:22:44.173Z,0
2022-10-28T03:23:44.181Z,0
2022-10-28T03:24:44.077Z,0
2022-10-28T03:25:44.169Z,0
2022-10-28T03:26:44.191Z,0
2022-10-28T03:27:44.223Z,0
2022-10-28T03:28:44.166Z,0
2022-10-28T03:29:50.592Z,0
2022-10-28T03:30:44.018Z,0
2022-10-28T03:31:44.185Z,0
2022-10-28T03:32:44.242Z,0
2022-10-28T03:33:44.228Z,0
2022-10-28T03:34:44.262Z,0
2022-10-28T03:35:44.171Z,0
2022-10-28T03:36:44.210Z,0
2022-10-28T03:37:44.093Z,0
2022-10-28T03:38:44.201Z,0
2022-10-28T03:39:45.310Z,0
2022-10-28T03:40:44.313Z,0
2022-10-28T03:41:48.308Z,0
2022-10-28T03:42:48.182Z,0
2022-10-28T03:43:44.189Z,0
2022-10-28T03:44:44.185Z,0
2022-10-28T03:45:45.232Z,0
2022-10-28T03:46:47.085Z,0
2022-10-28T03:47:44.302Z,0
2022-10-28T03:48:44.208Z,0
2022-10-28T03:49:44.206Z,0
2022-10-28T03:50:44.285Z,0
2022-10-28T03:51:44.202Z,0
2022-10-28T03:52:45.813Z,0
2022-10-28T03:53:44.200Z,0
2022-10-28T03:54:44.205Z,0
2022-10-28T03:55:44.099Z,0
2022-10-28T03:56:44.551Z,0
2022-10-28T03:57:47.068Z,0
2022-10-28T03:59:44.231Z,0
2022-10-28T04:00:44.276Z,0
2022-10-28T04:01:45.018Z,0
2022-10-28T04:02:44.266Z,0
2022-10-28T04:03:47.315Z,0
2022-10-28T04:04:44.264Z,0
2022-10-28T04:05:44.244Z,0
2022-10-28T04:06:44.392Z,0
2022-10-28T04:07:44.248Z,0
2022-10-28T04:08:45.331Z,0
2022-10-28T04:09:45.116Z,0
2022-10-28T04:10:50.027Z,0
2022-10-28T04:11:47.061Z,0
2022-10-28T04:12:44.248Z,0
2022-10-28T04:13:44.367Z,0
2022-10-28T04:14:47.326Z,0
2022-10-28T04:15:44.279Z,0
2022-10-28T04:16:44.238Z,0
2022-10-28T04:17:44.246Z,0
2022-10-28T04:18:44.270Z,0
2022-10-28T04:19:47.152Z,0
2022-10-28T04:20:44.281Z,0
2022-10-28T04:21:44.263Z,0
2022-10-28T04:22:45.333Z,0
2022-10-28T04:23:44.281Z,0
2022-10-28T04:24:44.270Z,0
2022-10-28T04:25:47.126Z,0
2022-10-28T04:26:44.308Z,0
2022-10-28T04:27:44.268Z,0
2022-10-28T04:28:44.333Z,0
2022-10-28T04:29:44.269Z,0
2022-10-28T04:30:47.166Z,0
2022-10-28T04:31:46.343Z,0
2022-10-28T04:32:44.268Z,0
2022-10-28T04:33:44.290Z,0
2022-10-28T04:34:44.285Z,0
2022-10-28T04:35:44.268Z,0
2022-10-28T04:36:47.322Z,0
2022-10-28T04:37:44.284Z,0
2022-10-28T04:38:44.375Z,0
2022-10-28T04:39:44.282Z,0
2022-10-28T04:40:44.282Z,0
2022-10-28T04:41:47.340Z,0
2022-10-28T04:42:44.353Z,0
2022-10-28T04:43:44.309Z,0
2022-10-28T04:44:44.366Z,0
2022-10-28T04:45:44.294Z,0
2022-10-28T04:46:44.324Z,0
2022-10-28T04:47:47.431Z,0
2022-10-28T04:48:44.315Z,0
2022-10-28T04:49:47.830Z,0
2022-10-28T04:50:44.398Z,0
2022-10-28T04:51:44.643Z,0
2022-10-28T04:52:47.359Z,0
2022-10-28T04:53:44.372Z,0
2022-10-28T04:54:44.417Z,0
2022-10-28T04:55:44.308Z,0
2022-10-28T04:56:44.355Z,0
2022-10-28T04:57:44.451Z,0
2022-10-28T04:58:47.180Z,0
2022-10-28T04:59:44.305Z,0
2022-10-28T05:00:44.347Z,0
2022-10-28T05:01:45.241Z,0
2022-10-28T05:02:50.846Z,0
2022-10-28T05:03:47.203Z,0
2022-10-28T05:04:44.322Z,0
2022-10-28T05:05:44.311Z,0
2022-10-28T05:06:44.342Z,0
2022-10-28T05:07:44.324Z,0
2022-10-28T05:08:45.651Z,0
2022-10-28T05:09:44.378Z,0
2022-10-28T05:10:44.402Z,0
2022-10-28T05:11:44.352Z,0
2022-10-28T05:12:44.469Z,0
2022-10-28T05:13:44.350Z,0
2022-10-28T05:14:50.058Z,0
2022-10-28T05:15:44.380Z,0
2022-10-28T05:16:44.396Z,0
2022-10-28T05:17:44.350Z,0
2022-10-28T05:19:47.237Z,0
2022-10-28T05:20:44.448Z,0
2022-10-28T05:21:44.337Z,0
2022-10-28T05:22:44.350Z,0
2022-10-28T05:23:44.521Z,0
2022-10-28T05:24:44.359Z,0
2022-10-28T05:25:47.451Z,0
2022-10-28T05:26:44.363Z,0
2022-10-28T05:27:44.367Z,0
2022-10-28T05:28:44.385Z,0
2022-10-28T05:29:44.356Z,0
2022-10-28T05:30:47.424Z,0
2022-10-28T05:31:44.400Z,0
2022-10-28T05:32:44.411Z,0
2022-10-28T05:33:44.414Z,0
2022-10-28T05:34:44.407Z,0
2022-10-28T05:35:44.395Z,0
2022-10-28T05:36:44.363Z,0
2022-10-28T05:37:44.385Z,0
2022-10-28T05:38:44.867Z,0
2022-10-28T05:39:44.408Z,0
2022-10-28T05:40:45.518Z,0
2022-10-28T05:41:48.068Z,0
2022-10-28T05:42:44.421Z,0
2022-10-28T05:43:47.498Z,0
2022-10-28T05:44:44.406Z,0
2022-10-28T05:45:47.385Z,0
2022-10-28T05:46:44.423Z,0
2022-10-28T05:47:58.320Z,0
2022-10-28T05:48:44.412Z,0
2022-10-28T05:49:47.502Z,0
2022-10-28T05:50:44.437Z,0
2022-10-28T05:51:44.445Z,0
2022-10-28T05:52:44.410Z,0
2022-10-28T05:53:44.457Z,0
2022-10-28T05:54:44.592Z,0
2022-10-28T05:55:50.339Z,0
2022-10-28T05:56:44.450Z,0
2022-10-28T05:57:44.457Z,0
2022-10-28T05:58:44.667Z,0
2022-10-28T05:59:44.408Z,0
2022-10-28T06:00:44.449Z,0
2022-10-28T06:01:47.443Z,0
2022-10-28T06:02:44.421Z,0
2022-10-28T06:03:44.807Z,0
2022-10-28T06:04:44.433Z,0
2022-10-28T06:05:44.410Z,0
2022-10-28T06:06:44.448Z,0
2022-10-28T06:07:44.482Z,0
2022-10-28T06:08:47.280Z,0
2022-10-28T06:09:44.448Z,0
2022-10-28T06:10:44.416Z,0
2022-10-28T06:11:42.902Z,0
2022-10-28T06:12:42.920Z,0
2022-10-28T06:13:45.718Z,0
2022-10-28T06:14:42.942Z,0
2022-10-28T06:15:42.902Z,0
2022-10-28T06:16:42.972Z,0
2022-10-28T06:17:42.946Z,0
2022-10-28T06:18:43.140Z,0
2022-10-28T06:19:44.208Z,0
2022-10-28T06:20:42.939Z,0
2022-10-28T06:21:42.904Z,0
2022-10-28T06:22:42.938Z,0
2022-10-28T06:23:43.051Z,0
2022-10-28T06:24:45.774Z,0
2022-10-28T06:25:42.929Z,0
2022-10-28T06:26:42.939Z,0
2022-10-28T06:27:42.964Z,0
2022-10-28T06:28:46.011Z,0
2022-10-28T06:29:43.024Z,0
2022-10-28T06:30:45.792Z,0
2022-10-28T06:31:43.046Z,0
2022-10-28T06:32:42.944Z,0
2022-10-28T06:33:43.003Z,0
2022-10-28T06:34:42.952Z,0
2022-10-28T06:35:44.190Z,0
2022-10-28T06:36:42.975Z,0
2022-10-28T06:37:42.989Z,0
2022-10-28T06:38:43.053Z,0
2022-10-28T06:39:43.128Z,0
2022-10-28T06:40:42.973Z,0
2022-10-28T06:41:45.770Z,0
2022-10-28T06:42:42.983Z,0
2022-10-28T06:43:43.055Z,0
2022-10-28T06:44:43.012Z,0
2022-10-28T06:45:43.023Z,0
2022-10-28T06:46:47.548Z,0
2022-10-28T06:47:53.243Z,0
2022-10-28T06:48:44.519Z,0
2022-10-28T06:49:44.532Z,0
2022-10-28T06:50:44.507Z,0
2022-10-28T06:51:44.568Z,0
2022-10-28T06:52:48.162Z,0
2022-10-28T06:53:44.543Z,0
2022-10-28T06:54:44.522Z,0
2022-10-28T06:55:44.688Z,0
2022-10-28T06:56:44.528Z,0
2022-10-28T06:57:47.521Z,0
2022-10-28T06:58:44.551Z,0
2022-10-28T06:59:44.525Z,0
2022-10-28T07:00:44.629Z,0
2022-10-28T07:01:48.092Z,0
2022-10-28T07:02:51.146Z,0
2022-10-28T07:03:47.416Z,0
2022-10-28T07:04:44.543Z,0
2022-10-28T07:05:44.622Z,0
2022-10-28T07:06:45.429Z,0
2022-10-28T07:07:44.576Z,5
2022-10-28T07:08:45.180Z,5
2022-10-28T07:09:44.577Z,5
2022-10-28T07:10:44.593Z,5
2022-10-28T07:11:44.580Z,5
2022-10-28T07:12:44.587Z,5
2022-10-28T07:13:48.842Z,5
2022-10-28T07:14:47.416Z,5
2022-10-28T07:15:44.575Z,5
2022-10-28T07:16:44.929Z,5
2022-10-28T07:17:44.614Z,5
2022-10-28T07:18:44.593Z,5
2022-10-28T07:19:47.453Z,5
2022-10-28T07:20:44.614Z,5
2022-10-28T07:21:44.603Z,5
2022-10-28T07:22:44.588Z,5
2022-10-28T07:23:44.649Z,0
2022-10-28T07:24:44.663Z,0
2022-10-28T07:25:47.445Z,0
2022-10-28T07:26:44.598Z,5
2022-10-28T07:27:44.631Z,0
2022-10-28T07:28:44.619Z,5
2022-10-28T07:29:44.591Z,5
2022-10-28T07:30:47.397Z,5
2022-10-28T07:31:44.607Z,5
2022-10-28T07:32:44.623Z,5
2022-10-28T07:33:49.532Z,5
2022-10-28T07:34:44.638Z,5
2022-10-28T07:35:47.626Z,5
2022-10-28T07:36:47.896Z,5
2022-10-28T07:37:44.612Z,5
2022-10-28T07:38:45.108Z,5
2022-10-28T07:39:44.736Z,5
2022-10-28T07:40:44.637Z,5
2022-10-28T07:41:47.465Z,5
2022-10-28T07:42:47.661Z,10
2022-10-28T07:43:44.754Z,10
2022-10-28T07:44:44.632Z,10
2022-10-28T07:45:44.621Z,10
2022-10-28T07:46:45.757Z,10
2022-10-28T07:47:44.645Z,10
2022-10-28T07:48:44.634Z,15
2022-10-28T07:49:44.696Z,15
2022-10-28T07:50:44.878Z,20
2022-10-28T07:51:44.653Z,40
2022-10-28T07:52:47.761Z,60
2022-10-28T07:53:44.675Z,60
2022-10-28T07:54:44.683Z,60
2022-10-28T07:55:44.691Z,55
2022-10-28T07:56:44.670Z,45
2022-10-28T07:57:47.607Z,25
2022-10-28T07:58:44.705Z,25
2022-10-28T07:59:44.706Z,25
2022-10-28T08:00:45.093Z,25
2022-10-28T08:01:45.741Z,20
2022-10-28T08:02:44.668Z,20
2022-10-28T08:03:48.235Z,20
2022-10-28T08:04:44.702Z,20
2022-10-28T08:05:44.660Z,20
2022-10-28T08:06:44.971Z,20
2022-10-28T08:07:51.241Z,20
2022-10-28T08:08:47.738Z,20
2022-10-28T08:09:44.744Z,25
2022-10-28T08:10:44.651Z,25
2022-10-28T08:11:44.949Z,25
2022-10-28T08:12:47.538Z,30
2022-10-28T08:13:48.534Z,30
2022-10-28T08:14:44.652Z,25
2022-10-28T08:15:44.684Z,20
2022-10-28T08:16:44.657Z,20
2022-10-28T08:17:44.653Z,20
2022-10-28T08:18:44.690Z,20
2022-10-28T08:19:44.700Z,20
2022-10-28T08:20:44.669Z,20
2022-10-28T08:21:44.709Z,20
2022-10-28T08:22:44.675Z,20
2022-10-28T08:23:44.701Z,25
2022-10-28T08:24:44.671Z,35
2022-10-28T08:25:44.653Z,25
2022-10-28T08:26:44.681Z,20
2022-10-28T08:27:44.686Z,20
2022-10-28T08:28:44.729Z,20
2022-10-28T08:29:44.700Z,20
2022-10-28T08:31:15.276Z,20
2022-10-28T08:31:44.693Z,20
2022-10-28T08:32:44.669Z,20
2022-10-28T08:33:44.676Z,20
2022-10-28T08:34:50.585Z,20
2022-10-28T08:35:47.771Z,25
2022-10-28T08:36:44.841Z,25
2022-10-28T08:37:44.908Z,25
2022-10-28T08:38:50.885Z,20
2022-10-28T08:39:45.175Z,20
2022-10-28T08:40:47.790Z,20
2022-10-28T08:41:44.713Z,20
2022-10-28T08:42:44.679Z,20
2022-10-28T08:44:05.385Z,20
2022-10-28T08:44:44.701Z,20
2022-10-28T08:45:44.757Z,20
2022-10-28T08:46:45.835Z,20
2022-10-28T08:47:44.939Z,20
2022-10-28T08:48:44.699Z,20
2022-10-28T08:49:49.423Z,25
2022-10-28T08:50:44.715Z,25
2022-10-28T08:51:47.517Z,25
2022-10-28T08:52:44.801Z,30
2022-10-28T08:53:44.735Z,25
2022-10-28T08:54:44.931Z,25
2022-10-28T08:55:44.720Z,25
2022-10-28T08:56:46.403Z,30
2022-10-28T08:57:47.849Z,30
2022-10-28T08:58:44.804Z,30
2022-10-28T08:59:44.813Z,40
2022-10-28T09:00:44.742Z,35
2022-10-28T09:01:46.089Z,30
2022-10-28T09:02:47.569Z,25
2022-10-28T09:03:51.270Z,25
2022-10-28T09:04:44.817Z,25
2022-10-28T09:05:44.764Z,30
2022-10-28T09:06:44.786Z,45
2022-10-28T09:07:44.748Z,35
2022-10-28T09:08:47.658Z,35
2022-10-28T09:09:44.786Z,35
2022-10-28T09:10:44.779Z,35
2022-10-28T09:11:44.750Z,45
2022-10-28T09:12:44.745Z,40
2022-10-28T09:13:47.651Z,45
2022-10-28T09:14:44.812Z,45
2022-10-28T09:15:45.010Z,65
2022-10-28T09:16:44.744Z,65
2022-10-28T09:17:44.813Z,70
2022-10-28T09:18:44.753Z,75
2022-10-28T09:19:47.598Z,80
2022-10-28T09:20:44.764Z,80
2022-10-28T09:21:44.755Z,65
2022-10-28T09:22:44.861Z,50
2022-10-28T09:23:44.762Z,45
2022-10-28T09:24:46.679Z,80
2022-10-28T09:25:44.808Z,80
2022-10-28T09:26:44.830Z,75
2022-10-28T09:27:44.790Z,75
2022-10-28T09:28:44.887Z,75
2022-10-28T09:29:51.067Z,75
2022-10-28T09:30:47.838Z,80
2022-10-28T09:31:44.838Z,75
2022-10-28T09:32:45.406Z,80
2022-10-28T09:33:45.404Z,80
2022-10-28T09:34:44.917Z,65
2022-10-28T09:35:51.740Z,80
2022-10-28T09:36:44.795Z,80
2022-10-28T09:37:45.868Z,85
2022-10-28T09:38:44.805Z,85
2022-10-28T09:39:45.743Z,80
2022-10-28T09:40:44.828Z,35
2022-10-28T09:41:47.981Z,85
2022-10-28T09:42:44.985Z,75
2022-10-28T09:43:44.798Z,85
2022-10-28T09:44:44.816Z,80
2022-10-28T09:45:44.801Z,65
2022-10-28T09:46:49.288Z,55
2022-10-28T09:47:44.914Z,30
2022-10-28T09:48:44.819Z,30
2022-10-28T09:49:44.871Z,30
2022-10-28T09:50:44.967Z,60
2022-10-28T09:51:44.897Z,35
2022-10-28T09:52:47.717Z,45
2022-10-28T09:53:48.619Z,35
2022-10-28T09:54:44.842Z,40
2022-10-28T09:55:45.085Z,75
2022-10-28T09:56:44.877Z,85
2022-10-28T09:57:46.070Z,75
2022-10-28T09:58:44.861Z,45
2022-10-28T09:59:44.899Z,25
2022-10-28T10:00:44.866Z,30
2022-10-28T10:01:45.254Z,65
2022-10-28T10:02:48.091Z,40
2022-10-28T10:03:44.839Z,35
2022-10-28T10:04:44.877Z,25
2022-10-28T10:05:44.845Z,25
2022-10-28T10:06:44.873Z,30
2022-10-28T10:07:45.111Z,35
2022-10-28T10:08:47.640Z,75
2022-10-28T10:09:44.880Z,55
2022-10-28T10:10:44.860Z,45
2022-10-28T10:11:44.864Z,80
2022-10-28T10:12:45.549Z,70
2022-10-28T10:13:48.037Z,65
2022-10-28T10:14:44.873Z,55
2022-10-28T10:15:44.868Z,45
2022-10-28T10:16:44.869Z,40
2022-10-28T10:17:44.872Z,65
2022-10-28T10:18:44.929Z,80
2022-10-28T10:19:52.903Z,75
2022-10-28T10:20:44.889Z,80
2022-10-28T10:21:44.879Z,80
2022-10-28T10:22:44.890Z,80
2022-10-28T10:23:45.104Z,75
2022-10-28T10:24:47.641Z,75
2022-10-28T10:25:44.902Z,70
2022-10-28T10:26:44.894Z,80
2022-10-28T10:27:44.917Z,80
2022-10-28T10:28:44.893Z,75
2022-10-28T10:29:44.961Z,75
2022-10-28T10:30:44.912Z,75
2022-10-28T10:31:44.929Z,75
2022-10-28T10:32:44.908Z,70
2022-10-28T10:33:44.893Z,75
2022-10-28T10:34:44.922Z,75
2022-10-28T10:35:47.007Z,75
2022-10-28T10:36:44.937Z,75
2022-10-28T10:37:44.932Z,80
2022-10-28T10:38:44.996Z,80
2022-10-28T10:39:44.950Z,80
2022-10-28T10:40:45.432Z,80
2022-10-28T10:41:44.911Z,80
2022-10-28T10:43:19.548Z,40
2022-10-28T10:43:44.980Z,35
2022-10-28T10:44:44.919Z,25
2022-10-28T10:45:45.213Z,25
2022-10-28T10:46:44.947Z,35
2022-10-28T10:47:44.933Z,30
2022-10-28T10:48:44.926Z,25
2022-10-28T10:49:44.984Z,25
2022-10-28T10:50:45.007Z,25
2022-10-28T10:51:49.194Z,30
2022-10-28T10:52:44.931Z,40
2022-10-28T10:53:44.945Z,35
2022-10-28T10:54:44.950Z,40
2022-10-28T10:55:45.089Z,35
2022-10-28T10:56:44.979Z,30
2022-10-28T10:57:44.933Z,30
2022-10-28T10:58:44.951Z,30
2022-10-28T10:59:44.998Z,25
2022-10-28T11:00:44.833Z,25
2022-10-28T11:01:45.983Z,30
2022-10-28T11:02:50.987Z,30
2022-10-28T11:03:44.972Z,25
2022-10-28T11:04:44.794Z,30
2022-10-28T11:05:59.961Z,25
2022-10-28T11:06:44.829Z,40
2022-10-28T11:07:47.973Z,25
2022-10-28T11:08:44.989Z,30
2022-10-28T11:09:44.961Z,30
2022-10-28T11:10:44.819Z,30
2022-10-28T11:11:45.022Z,55
2022-10-28T11:12:44.963Z,50
2022-10-28T11:13:50.950Z,50
2022-10-28T11:14:45.075Z,35
2022-10-28T11:15:47.835Z,25
2022-10-28T11:16:44.967Z,20
2022-10-28T11:17:47.897Z,20
2022-10-28T11:18:47.751Z,20
2022-10-28T11:19:45.017Z,20
2022-10-28T11:20:45.012Z,20
2022-10-28T11:21:45.274Z,20
2022-10-28T11:22:45.008Z,20
2022-10-28T11:23:45.030Z,20
2022-10-28T11:24:47.677Z,25
2022-10-28T11:25:45.033Z,30
2022-10-28T11:26:44.860Z,30
2022-10-28T11:27:46.431Z,45
2022-10-28T11:28:45.015Z,60
2022-10-28T11:29:47.915Z,50
2022-10-28T11:30:44.860Z,60
2022-10-28T11:31:45.032Z,55
2022-10-28T11:33:36.840Z,35
2022-10-28T11:33:47.118Z,35
2022-10-28T11:34:46.513Z,45
2022-10-28T11:35:50.464Z,35
2022-10-28T11:36:46.512Z,35
2022-10-28T11:37:46.550Z,30
2022-10-28T11:38:52.513Z,25
2022-10-28T11:39:46.359Z,35
2022-10-28T11:40:49.559Z,30
2022-10-28T11:41:46.548Z,35
2022-10-28T11:42:46.591Z,35
2022-10-28T11:43:48.641Z,35
2022-10-28T11:44:46.571Z,45
2022-10-28T11:45:53.796Z,40
2022-10-28T11:46:47.670Z,45
2022-10-28T11:47:46.536Z,35
2022-10-28T11:48:46.718Z,25
2022-10-28T11:49:46.621Z,30
2022-10-28T11:50:46.750Z,30
2022-10-28T11:51:46.821Z,20
2022-10-28T11:52:55.530Z,20
2022-10-28T11:53:46.629Z,20
2022-10-28T11:54:46.551Z,20
2022-10-28T11:55:46.584Z,30
2022-10-28T11:56:46.584Z,40
2022-10-28T11:57:49.341Z,40
2022-10-28T11:58:46.557Z,40
2022-10-28T11:59:46.568Z,40
2022-10-28T12:00:46.554Z,40
2022-10-28T12:01:47.382Z,40
2022-10-28T12:02:56.610Z,40
2022-10-28T12:03:46.567Z,40
2022-10-28T12:04:47.712Z,40
2022-10-28T12:05:46.556Z,40
2022-10-28T12:06:49.615Z,40
2022-10-28T12:07:46.574Z,35
2022-10-28T12:08:49.682Z,35
2022-10-28T12:09:46.591Z,35
2022-10-28T12:10:47.092Z,35
2022-10-28T12:11:46.880Z,30
2022-10-28T12:12:56.990Z,20
2022-10-28T12:13:49.784Z,35
2022-10-28T12:14:46.629Z,35
2022-10-28T12:15:46.690Z,35
2022-10-28T12:16:46.626Z,25
2022-10-28T12:17:46.647Z,30
2022-10-28T12:18:46.598Z,25
2022-10-28T12:19:49.407Z,20
2022-10-28T12:20:46.744Z,20
2022-10-28T12:21:46.641Z,25
2022-10-28T12:22:46.683Z,20
2022-10-28T12:23:47.662Z,25
2022-10-28T12:24:49.867Z,25
2022-10-28T12:25:46.651Z,20
2022-10-28T12:26:46.687Z,30
2022-10-28T12:27:46.596Z,15
2022-10-28T12:28:46.713Z,20
2022-10-28T12:29:46.438Z,15
2022-10-28T12:30:49.429Z,25
2022-10-28T12:31:46.998Z,30
2022-10-28T12:32:46.609Z,30
2022-10-28T12:33:46.770Z,35
2022-10-28T12:34:46.661Z,25
2022-10-28T12:35:49.796Z,15
2022-10-28T12:36:46.670Z,10
2022-10-28T12:37:53.639Z,10
2022-10-28T12:38:46.614Z,10
2022-10-28T12:39:46.629Z,15
2022-10-28T12:40:46.668Z,10
2022-10-28T12:41:49.557Z,10
2022-10-28T12:42:46.636Z,10
2022-10-28T12:43:46.624Z,15
2022-10-28T12:44:47.681Z,15
2022-10-28T12:45:46.637Z,15
2022-10-28T12:47:51.223Z,15
2022-10-28T12:48:46.670Z,15
2022-10-28T12:49:46.661Z,15
2022-10-28T12:50:46.793Z,15
2022-10-28T12:51:46.582Z,15
2022-10-28T12:52:46.643Z,10
2022-10-28T12:53:46.663Z,10
2022-10-28T12:54:49.835Z,10
2022-10-28T12:55:46.928Z,10
2022-10-28T12:56:46.974Z,10
2022-10-28T12:57:46.673Z,10
2022-10-28T12:58:46.665Z,10
2022-10-28T12:59:46.659Z,10
2022-10-28T13:00:46.845Z,10
2022-10-28T13:01:47.670Z,10
2022-10-28T13:02:49.797Z,10
2022-10-28T13:03:46.658Z,10
2022-10-28T13:04:46.669Z,10
2022-10-28T13:05:46.736Z,15
2022-10-28T13:06:46.736Z,15
2022-10-28T13:07:46.800Z,15
2022-10-28T13:08:46.891Z,15
2022-10-28T13:09:48.571Z,15
2022-10-28T13:10:46.683Z,15
2022-10-28T13:11:46.737Z,15
2022-10-28T13:12:46.689Z,20
2022-10-28T13:13:50.321Z,20
2022-10-28T13:14:46.746Z,20
2022-10-28T13:15:46.717Z,20
2022-10-28T13:16:46.716Z,20
2022-10-28T13:17:46.795Z,25
2022-10-28T13:18:46.742Z,20
2022-10-28T13:19:46.719Z,35
2022-10-28T13:20:55.588Z,35
2022-10-28T13:21:46.843Z,35
2022-10-28T13:22:53.084Z,35
2022-10-28T13:23:46.717Z,20
2022-10-28T13:24:49.699Z,20
2022-10-28T13:25:46.734Z,20
2022-10-28T13:26:47.066Z,20
2022-10-28T13:27:47.118Z,30
2022-10-28T13:28:46.778Z,35
2022-10-28T13:29:47.825Z,20
2022-10-28T13:30:46.788Z,30
2022-10-28T13:31:46.790Z,30
2022-10-28T13:32:48.174Z,35
2022-10-28T13:33:46.732Z,20
2022-10-28T13:34:49.916Z,30
2022-10-28T13:35:49.927Z,20
2022-10-28T13:36:46.799Z,20
2022-10-28T13:37:46.776Z,25
2022-10-28T13:38:46.823Z,20
2022-10-28T13:39:46.749Z,20
2022-10-28T13:40:49.746Z,15
2022-10-28T13:41:56.589Z,20
2022-10-28T13:42:46.764Z,20
2022-10-28T13:43:46.785Z,30
2022-10-28T13:44:46.783Z,30
2022-10-28T13:45:49.550Z,30
2022-10-28T13:46:46.767Z,30
2022-10-28T13:47:46.765Z,35
2022-10-28T13:48:46.786Z,30
2022-10-28T13:49:46.834Z,30
2022-10-28T13:50:46.853Z,25
2022-10-28T13:51:50.180Z,30
2022-10-28T13:52:46.957Z,35
2022-10-28T13:53:46.797Z,30
2022-10-28T13:54:46.861Z,30
2022-10-28T13:55:47.707Z,30
2022-10-28T13:56:50.489Z,35
2022-10-28T13:57:46.781Z,35
2022-10-28T13:58:46.752Z,30
2022-10-28T13:59:46.767Z,30
2022-10-28T14:00:52.050Z,25
2022-10-28T14:01:52.772Z,30
2022-10-28T14:02:52.629Z,15
2022-10-28T14:03:47.728Z,15
2022-10-28T14:04:46.822Z,15
2022-10-28T14:05:47.294Z,15
2022-10-28T14:06:46.845Z,15
2022-10-28T14:07:49.664Z,15
2022-10-28T14:08:46.792Z,20
2022-10-28T14:09:48.183Z,20
2022-10-28T14:10:46.931Z,20
2022-10-28T14:11:46.891Z,20
2022-10-28T14:12:46.819Z,20
2022-10-28T14:13:47.959Z,20
2022-10-28T14:14:47.003Z,25
2022-10-28T14:15:47.008Z,20
2022-10-28T14:16:46.855Z,20
2022-10-28T14:17:46.850Z,20
2022-10-28T14:18:54.336Z,20
2022-10-28T14:19:46.892Z,20
2022-10-28T14:20:46.874Z,20
2022-10-28T14:21:48.267Z,20
2022-10-28T14:22:47.351Z,20
2022-10-28T14:23:46.836Z,20
2022-10-28T14:24:49.855Z,20
2022-10-28T14:25:46.656Z,25
2022-10-28T14:26:46.774Z,25
2022-10-28T14:27:46.849Z,25
2022-10-28T14:28:46.853Z,25
2022-10-28T14:29:49.855Z,25
2022-10-28T14:30:55.607Z,25
2022-10-28T14:31:46.886Z,20
2022-10-28T14:32:47.604Z,20
2022-10-28T14:33:46.973Z,20
2022-10-28T14:34:46.928Z,20
2022-10-28T14:35:49.917Z,20