createdAt,value
2019-01-23T00:02:41.084Z,99.60
2019-01-23T00:07:49.505Z,99.60
2019-01-23T00:12:56.117Z,99.60
2019-01-23T00:18:03.562Z,99.60
2019-01-23T00:23:09.841Z,99.60
2019-01-23T00:28:16.355Z,99.60
2019-01-23T00:33:23.795Z,99.60
2019-01-23T00:38:31.724Z,99.60
2019-01-23T00:43:38.954Z,99.60
2019-01-23T00:48:46.559Z,99.60
2019-01-23T00:53:53.889Z,99.60
2019-01-23T00:59:01.904Z,99.60
2019-01-23T01:04:08.891Z,99.60
2019-01-23T01:09:18.253Z,99.60
2019-01-23T01:14:24.347Z,99.60
2019-01-23T01:19:31.824Z,99.60
2019-01-23T01:24:38.863Z,99.60
2019-01-23T01:29:47.093Z,99.60
2019-01-23T01:34:53.390Z,99.60
2019-01-23T01:40:00.825Z,99.60
2019-01-23T01:45:08.347Z,99.60
2019-01-23T01:50:16.633Z,99.60
2019-01-23T01:55:22.610Z,99.60
2019-01-23T02:00:30.369Z,99.60
2019-01-23T02:05:37.426Z,99.60
2019-01-23T02:10:44.598Z,99.60
2019-01-23T02:15:51.463Z,99.60
2019-01-23T02:20:58.668Z,99.60
2019-01-23T02:26:05.993Z,99.60
2019-01-23T02:31:32.347Z,99.60
2019-01-23T02:36:38.405Z,99.60
2019-01-23T02:41:45.680Z,99.60
2019-01-23T02:46:52.483Z,99.60
2019-01-23T02:52:00.102Z,99.60
2019-01-23T02:57:07.508Z,99.60
2019-01-23T03:02:14.604Z,99.60
2019-01-23T03:07:21.237Z,99.60
2019-01-23T03:12:28.484Z,99.60
2019-01-23T03:17:35.655Z,99.60
2019-01-23T03:22:41.662Z,99.60
2019-01-23T03:27:48.511Z,99.60
2019-01-23T03:32:55.303Z,99.60
2019-01-23T03:38:02.102Z,99.60
2019-01-23T03:43:08.103Z,99.60
2019-01-23T03:48:16.267Z,99.60
2019-01-23T03:53:23.617Z,99.60
2019-01-23T03:58:30.939Z,99.60
2019-01-23T04:03:38.356Z,99.60
2019-01-23T04:08:45.630Z,99.60
2019-01-23T04:13:54.734Z,99.60
2019-01-23T04:19:01.333Z,99.60
2019-01-23T04:24:09.113Z,99.60
2019-01-23T04:29:14.900Z,99.60
2019-01-23T04:34:21.134Z,99.60
2019-01-23T04:39:27.051Z,99.60
2019-01-23T04:44:33.282Z,99.60
2019-01-23T04:49:39.137Z,99.60
2019-01-23T04:54:46.709Z,99.60
2019-01-23T04:59:52.904Z,99.60
2019-01-23T05:04:59.155Z,99.60
2019-01-23T05:10:05.801Z,99.60
2019-01-23T05:15:12.239Z,99.60
2019-01-23T05:20:18.784Z,99.60
2019-01-23T05:25:26.283Z,99.60
2019-01-23T05:30:35.618Z,99.60
2019-01-23T05:35:42.282Z,99.60
2019-01-23T05:40:48.232Z,99.60
2019-01-23T05:45:55.444Z,99.60
2019-01-23T05:51:01.787Z,99.60
2019-01-23T05:56:08.940Z,99.60
2019-01-23T06:01:15.748Z,99.60
2019-01-23T06:06:22.850Z,99.60
2019-01-23T06:11:29.978Z,99.60
2019-01-23T06:16:36.055Z,99.60
2019-01-23T06:21:42.053Z,99.60
2019-01-23T06:26:49.693Z,99.60
2019-01-23T06:31:56.224Z,99.60
2019-01-23T06:37:02.615Z,99.60
2019-01-23T06:42:11.125Z,99.60
2019-01-23T06:47:18.275Z,99.60
2019-01-23T06:52:26.461Z,99.60
2019-01-23T06:57:53.961Z,99.60
2019-01-23T07:02:59.873Z,99.60
2019-01-23T07:08:06.847Z,99.60
2019-01-23T07:13:12.890Z,99.60
2019-01-23T07:18:20.038Z,99.60
2019-01-23T07:23:27.954Z,99.60
2019-01-23T07:28:34.214Z,99.60
2019-01-23T07:33:40.722Z,99.60
2019-01-23T07:38:47.343Z,99.60
2019-01-23T07:43:53.856Z,99.60
2019-01-23T07:49:03.643Z,99.60
2019-01-23T07:54:10.478Z,99.60
2019-01-23T07:59:17.853Z,99.60
2019-01-23T08:04:25.459Z,99.60
2019-01-23T08:09:31.283Z,99.60
2019-01-23T08:14:37.665Z,99.60
2019-01-23T08:19:44.952Z,99.60
2019-01-23T08:24:55.539Z,99.60
2019-01-23T08:30:02.641Z,99.60
2019-01-23T08:35:10.456Z,99.60
2019-01-23T08:40:16.867Z,99.60
2019-01-23T08:45:23.035Z,99.60
2019-01-23T08:50:36.721Z,99.60
2019-01-23T08:55:44.263Z,99.60
2019-01-23T09:00:51.421Z,99.60
2019-01-23T09:05:57.821Z,99.60
2019-01-23T09:11:05.760Z,99.60
2019-01-23T09:16:12.203Z,99.60
2019-01-23T09:21:20.263Z,99.60
2019-01-23T09:26:27.624Z,99.60
2019-01-23T09:32:27.317Z,99.60
2019-01-23T09:38:26.761Z,99.60
2019-01-23T09:44:33.169Z,99.60
2019-01-23T09:50:20.813Z,99.60
2019-01-23T09:55:45.734Z,99.60
2019-01-23T10:00:59.546Z,99.60
2019-01-23T10:06:02.050Z,99.60
2019-01-23T10:11:08.306Z,99.60
2019-01-23T10:16:17.743Z,99.60
2019-01-23T10:21:24.400Z,99.60
2019-01-23T10:26:31.827Z,99.60
2019-01-23T10:31:38.164Z,99.60
2019-01-23T10:36:45.339Z,99.60
2019-01-23T10:41:52.703Z,99.60
2019-01-23T10:46:59.212Z,99.60
2019-01-23T10:52:06.554Z,99.60
2019-01-23T10:57:13.347Z,99.60
2019-01-23T11:02:21.188Z,99.60
2019-01-23T11:07:28.393Z,99.60
2019-01-23T11:12:34.461Z,99.60
2019-01-23T11:17:40.871Z,99.30
2019-01-23T11:22:48.231Z,98.00
2019-01-23T11:27:54.669Z,98.60
2019-01-23T11:33:02.429Z,99.60
2019-01-23T11:38:09.071Z,99.60
2019-01-23T11:43:17.230Z,99.60
2019-01-23T11:48:24.783Z,99.60
2019-01-23T11:53:30.802Z,99.60
2019-01-23T11:58:37.299Z,99.60
2019-01-23T12:03:44.600Z,99.60
2019-01-23T12:08:51.020Z,99.60
2019-01-23T12:13:58.190Z,99.60
2019-01-23T12:19:05.526Z,99.60
2019-01-23T12:24:11.479Z,99.60
2019-01-23T12:29:18.620Z,99.60
2019-01-23T12:34:25.081Z,99.50
2019-01-23T12:39:32.329Z,99.00
2019-01-23T12:44:39.478Z,99.60
2019-01-23T12:49:46.499Z,98.40
2019-01-23T12:54:52.844Z,97.70
2019-01-23T13:00:05.126Z,97.40
2019-01-23T13:05:10.722Z,97.30
2019-01-23T13:10:19.544Z,97.70
2019-01-23T13:15:26.946Z,99.60
2019-01-23T13:20:32.943Z,99.60
2019-01-23T13:25:39.947Z,99.60
2019-01-23T13:30:46.128Z,99.30
2019-01-23T13:35:52.080Z,98.70
2019-01-23T13:40:58.283Z,98.50
2019-01-23T13:46:06.193Z,99.00
2019-01-23T13:51:12.402Z,99.30
2019-01-23T13:56:18.939Z,99.40
2019-01-23T14:01:24.994Z,99.60
2019-01-23T14:06:32.573Z,99.60
2019-01-23T14:11:39.812Z,99.60
2019-01-23T14:16:45.982Z,99.60
2019-01-23T14:21:53.048Z,99.60
2019-01-23T14:26:59.677Z,99.60
2019-01-23T14:32:07.521Z,99.60
2019-01-23T14:37:14.809Z,99.60
2019-01-23T14:42:22.243Z,99.60
2019-01-23T14:47:29.014Z,99.60
2019-01-23T14:52:36.295Z,99.60
2019-01-23T14:57:43.784Z,99.60
2019-01-23T15:02:51.052Z,99.60
2019-01-23T15:07:57.276Z,99.60
2019-01-23T15:13:05.203Z,99.60
2019-01-23T15:18:13.682Z,99.60
2019-01-23T15:23:21.091Z,99.60
2019-01-23T15:28:28.961Z,99.60
2019-01-23T15:33:37.690Z,99.60
2019-01-23T15:38:44.401Z,99.60
2019-01-23T15:43:50.549Z,99.60
2019-01-23T15:48:56.789Z,99.60
2019-01-23T15:54:03.597Z,99.60
2019-01-23T15:59:10.439Z,99.60
2019-01-23T16:04:18.227Z,99.60
2019-01-23T16:09:26.520Z,99.60
2019-01-23T16:14:32.511Z,99.60
2019-01-23T16:19:39.823Z,99.60
2019-01-23T16:24:45.840Z,99.60
2019-01-23T16:29:52.069Z,99.60
2019-01-23T16:34:58.606Z,99.60
2019-01-23T16:40:06.088Z,99.60
2019-01-23T16:45:13.884Z,99.60
2019-01-23T16:50:21.672Z,99.60
2019-01-23T16:55:29.271Z,99.60
2019-01-23T17:00:35.560Z,99.60
2019-01-23T17:05:42.215Z,99.60
2019-01-23T17:10:50.530Z,99.60
2019-01-23T17:15:58.342Z,99.60
2019-01-23T17:21:05.171Z,99.60
2019-01-23T17:26:12.254Z,99.60
2019-01-23T17:31:19.695Z,99.60
2019-01-23T17:36:27.141Z,99.60
2019-01-23T17:41:35.736Z,99.60
2019-01-23T17:46:45.459Z,99.60
2019-01-23T17:51:52.839Z,99.60
2019-01-23T17:56:59.056Z,99.60
2019-01-23T18:02:06.463Z,99.60
2019-01-23T18:07:13.715Z,99.60
2019-01-23T18:12:20.960Z,99.60
2019-01-23T18:17:29.650Z,99.60
2019-01-23T18:22:37.318Z,99.60
2019-01-23T18:27:44.981Z,99.60
2019-01-23T18:32:51.294Z,99.60
2019-01-23T18:38:35.118Z,99.60
2019-01-23T18:44:11.313Z,99.60
2019-01-23T18:49:43.671Z,99.60
2019-01-23T18:54:49.941Z,99.60
2019-01-23T18:59:59.221Z,99.60
2019-01-23T19:05:04.959Z,99.60
2019-01-23T19:10:18.915Z,99.60
2019-01-23T19:15:26.129Z,99.60
2019-01-23T19:20:33.258Z,99.60
2019-01-23T19:25:40.741Z,99.60
2019-01-23T19:30:47.486Z,99.60
2019-01-23T19:35:54.532Z,99.60
2019-01-23T19:41:01.486Z,99.60
2019-01-23T19:46:09.111Z,99.60
2019-01-23T19:51:16.399Z,99.60
2019-01-23T19:56:23.853Z,99.60
2019-01-23T20:01:30.585Z,99.60
2019-01-23T20:06:36.634Z,99.60
2019-01-23T20:11:43.404Z,99.60
2019-01-23T20:16:50.095Z,99.60
2019-01-23T20:21:56.591Z,99.60
2019-01-23T20:27:02.815Z,99.60
2019-01-23T20:32:10.078Z,99.60
2019-01-23T20:37:23.274Z,99.60
2019-01-23T20:42:24.926Z,99.60
2019-01-23T20:47:32.225Z,99.60
2019-01-23T20:52:39.404Z,99.60
2019-01-23T20:57:48.193Z,99.60
2019-01-23T21:02:54.213Z,99.60
2019-01-23T21:08:01.558Z,99.60
2019-01-23T21:13:10.066Z,99.60
2019-01-23T21:18:17.394Z,99.60
2019-01-23T21:23:24.678Z,99.60
2019-01-23T21:28:32.837Z,99.60
2019-01-23T21:33:42.192Z,99.60
2019-01-23T21:38:48.285Z,99.60
2019-01-23T21:43:56.356Z,99.60
2019-01-23T21:49:02.761Z,99.60
2019-01-23T21:54:09.138Z,99.60
2019-01-23T21:59:16.553Z,99.60
2019-01-23T22:04:24.554Z,99.60
2019-01-23T22:09:31.325Z,99.60
2019-01-23T22:14:37.936Z,99.60
2019-01-23T22:19:44.016Z,99.60
2019-01-23T22:24:51.670Z,99.60
2019-01-23T22:29:59.426Z,99.60
2019-01-23T22:35:08.231Z,99.60
2019-01-23T22:40:15.916Z,99.60
2019-01-23T22:45:22.109Z,99.60
2019-01-23T22:50:29.538Z,99.60
2019-01-23T22:55:40.510Z,99.60
2019-01-23T23:01:27.788Z,99.60
2019-01-23T23:06:54.890Z,99.60
2019-01-23T23:12:02.227Z,99.60
2019-01-23T23:17:09.829Z,99.60
2019-01-23T23:22:15.858Z,99.60
2019-01-23T23:27:21.837Z,99.60
2019-01-23T23:32:27.961Z,99.60
2019-01-23T23:37:35.865Z,99.60
2019-01-23T23:42:42.038Z,99.60
2019-01-23T23:47:49.633Z,99.60
2019-01-23T23:52:55.862Z,99.60
2019-01-23T23:58:03.483Z,99.60
