createdAt,value
2022-08-25T00:01:18.698Z,4.70
2022-08-25T00:03:45.731Z,4.38
2022-08-25T00:06:12.523Z,5.18
2022-08-25T00:08:39.449Z,4.97
2022-08-25T00:11:07.469Z,4.97
2022-08-25T00:13:34.292Z,4.70
2022-08-25T00:16:01.152Z,4.18
2022-08-25T00:18:28.046Z,4.43
2022-08-25T00:20:54.919Z,3.65
2022-08-25T00:23:21.658Z,4.72
2022-08-25T00:25:48.912Z,4.53
2022-08-25T00:28:17.049Z,4.55
2022-08-25T00:30:44.271Z,4.68
2022-08-25T00:33:11.496Z,4.15
2022-08-25T00:35:38.500Z,4.57
2022-08-25T00:38:07.697Z,4.75
2022-08-25T00:40:37.788Z,4.07
2022-08-25T00:43:06.422Z,4.57
2022-08-25T00:45:33.849Z,4.47
2022-08-25T00:48:01.480Z,4.15
2022-08-25T00:50:32.305Z,3.80
2022-08-25T00:53:00.552Z,5.28
2022-08-25T00:55:29.553Z,4.88
2022-08-25T00:58:00.436Z,4.38
2022-08-25T01:00:30.009Z,4.43
2022-08-25T01:02:58.122Z,4.20
2022-08-25T01:05:25.768Z,4.18
2022-08-25T01:07:57.488Z,3.78
2022-08-25T01:10:25.985Z,4.15
2022-08-25T01:12:54.661Z,4.88
2022-08-25T01:15:22.271Z,4.53
2022-08-25T01:17:50.566Z,4.47
2022-08-25T01:20:24.644Z,4.43
2022-08-25T01:22:57.656Z,4.50
2022-08-25T01:25:24.651Z,4.05
2022-08-25T01:27:52.084Z,4.03
2022-08-25T01:30:19.350Z,4.03
2022-08-25T01:32:46.333Z,3.63
2022-08-25T01:35:13.029Z,4.05
2022-08-25T01:37:39.911Z,3.55
2022-08-25T01:40:07.369Z,3.85
2022-08-25T01:42:43.340Z,4.40
2022-08-25T01:45:10.588Z,4.47
2022-08-25T01:47:38.120Z,4.55
2022-08-25T01:50:06.604Z,4.88
2022-08-25T01:52:37.099Z,4.53
2022-08-25T01:55:04.645Z,4.45
2022-08-25T01:57:31.929Z,4.50
2022-08-25T01:59:59.370Z,3.95
2022-08-25T02:02:26.372Z,4.75
2022-08-25T02:04:53.378Z,4.40
2022-08-25T02:07:20.628Z,3.90
2022-08-25T02:09:47.363Z,4.00
2022-08-25T02:12:14.087Z,4.18
2022-08-25T02:14:41.024Z,4.28
2022-08-25T02:17:08.505Z,4.07
2022-08-25T02:19:35.299Z,4.47
2022-08-25T02:22:02.017Z,3.78
2022-08-25T02:24:28.935Z,3.95
2022-08-25T02:26:55.711Z,4.13
2022-08-25T02:29:22.734Z,4.10
2022-08-25T02:31:49.813Z,4.50
2022-08-25T02:34:16.869Z,4.60
2022-08-25T02:36:43.980Z,4.82
2022-08-25T02:39:11.518Z,4.35
2022-08-25T02:41:39.135Z,5.10
2022-08-25T02:44:06.361Z,4.13
2022-08-25T02:46:33.331Z,4.22
2022-08-25T02:49:00.028Z,3.92
2022-08-25T02:51:30.273Z,4.00
2022-08-25T02:53:58.131Z,4.53
2022-08-25T02:56:26.034Z,4.72
2022-08-25T02:58:52.899Z,3.97
2022-08-25T03:01:19.739Z,4.45
2022-08-25T03:03:49.375Z,4.03
2022-08-25T03:06:18.492Z,4.60
2022-08-25T03:08:45.417Z,4.03
2022-08-25T03:11:12.302Z,4.32
2022-08-25T03:13:39.122Z,4.47
2022-08-25T03:16:10.991Z,4.18
2022-08-25T03:18:39.836Z,4.63
2022-08-25T03:21:07.534Z,4.20
2022-08-25T03:23:34.668Z,4.43
2022-08-25T03:26:20.116Z,4.75
2022-08-25T03:28:46.917Z,3.90
2022-08-25T03:31:13.742Z,4.18
2022-08-25T03:33:40.463Z,4.55
2022-08-25T03:36:08.781Z,3.80
2022-08-25T03:38:38.490Z,3.90
2022-08-25T03:41:12.279Z,3.75
2022-08-25T03:43:40.113Z,4.50
2022-08-25T03:46:07.105Z,4.57
2022-08-25T03:48:33.849Z,4.38
2022-08-25T03:51:00.556Z,4.50
2022-08-25T03:53:27.264Z,3.88
2022-08-25T03:55:54.055Z,4.05
2022-08-25T03:58:20.794Z,3.95
2022-08-25T04:00:47.609Z,4.43
2022-08-25T04:03:14.290Z,4.47
2022-08-25T04:05:41.114Z,4.60
2022-08-25T04:08:08.162Z,4.88
2022-08-25T04:10:35.409Z,4.18
2022-08-25T04:13:02.183Z,4.18
2022-08-25T04:15:30.258Z,4.35
2022-08-25T04:17:59.442Z,4.70
2022-08-25T04:20:28.967Z,4.13
2022-08-25T04:22:56.086Z,4.05
2022-08-25T04:25:22.808Z,4.07
2022-08-25T04:27:49.812Z,4.03
2022-08-25T04:30:16.665Z,4.15
2022-08-25T04:32:43.371Z,3.72
2022-08-25T04:35:10.739Z,4.38
2022-08-25T04:37:37.447Z,4.25
2022-08-25T04:40:05.061Z,4.78
2022-08-25T04:42:32.074Z,4.32
2022-08-25T04:44:59.110Z,4.32
2022-08-25T04:47:26.551Z,4.68
2022-08-25T04:49:55.258Z,4.60
2022-08-25T04:52:21.994Z,4.22
2022-08-25T04:54:48.773Z,4.10
2022-08-25T04:57:15.774Z,3.38
2022-08-25T04:59:42.468Z,4.40
2022-08-25T05:02:10.131Z,4.60
2022-08-25T05:04:37.230Z,3.97
2022-08-25T05:07:04.527Z,4.80
2022-08-25T05:09:32.023Z,4.18
2022-08-25T05:11:59.951Z,4.55
2022-08-25T05:14:26.878Z,4.43
2022-08-25T05:16:54.342Z,4.03
2022-08-25T05:19:21.110Z,3.97
2022-08-25T05:21:48.068Z,4.97
2022-08-25T05:24:14.980Z,4.35
2022-08-25T05:26:43.546Z,4.88
2022-08-25T05:29:11.226Z,5.20
2022-08-25T05:31:42.422Z,4.63
2022-08-25T05:34:10.117Z,5.00
2022-08-25T05:36:37.223Z,5.38
2022-08-25T05:39:04.515Z,5.55
2022-08-25T05:41:31.355Z,5.13
2022-08-25T05:43:58.412Z,5.18
2022-08-25T05:46:25.281Z,5.07
2022-08-25T05:48:52.134Z,5.28
2022-08-25T05:51:19.971Z,5.82
2022-08-25T05:53:48.591Z,5.05
2022-08-25T05:56:15.744Z,5.25
2022-08-25T05:58:43.326Z,5.47
2022-08-25T06:01:29.768Z,5.82
2022-08-25T06:03:56.555Z,5.03
2022-08-25T06:06:24.573Z,5.50
2022-08-25T06:08:51.674Z,6.18
2022-08-25T06:11:19.633Z,5.63
2022-08-25T06:13:50.144Z,6.82
2022-08-25T06:16:16.969Z,6.05
2022-08-25T06:18:43.740Z,6.63
2022-08-25T06:21:13.060Z,6.13
2022-08-25T06:23:39.838Z,5.00
2022-08-25T06:26:06.626Z,6.40
2022-08-25T06:28:33.454Z,5.47
2022-08-25T06:31:01.320Z,7.50
2022-08-25T06:33:28.136Z,7.00
2022-08-25T06:35:56.408Z,5.68
2022-08-25T06:38:23.413Z,5.93
2022-08-25T06:40:52.229Z,6.43
2022-08-25T06:43:19.742Z,5.15
2022-08-25T06:45:46.564Z,6.38
2022-08-25T06:48:13.329Z,6.93
2022-08-25T06:50:40.638Z,6.80
2022-08-25T06:53:07.569Z,6.53
2022-08-25T06:55:35.361Z,6.13
2022-08-25T06:58:04.865Z,6.80
2022-08-25T07:00:32.675Z,7.75
2022-08-25T07:03:01.336Z,7.85
2022-08-25T07:05:42.559Z,8.18
2022-08-25T07:08:12.054Z,8.43
2022-08-25T07:10:39.306Z,5.18
2022-08-25T07:13:06.068Z,8.05
2022-08-25T07:15:32.779Z,7.72
2022-08-25T07:17:59.532Z,6.18
2022-08-25T07:22:58.161Z,7.93
2022-08-25T07:25:24.907Z,9.02
2022-08-25T07:27:53.850Z,7.45
2022-08-25T07:30:23.973Z,7.60
2022-08-25T07:32:55.105Z,5.30
2022-08-25T07:35:26.132Z,6.05
2022-08-25T07:37:58.223Z,6.45
2022-08-25T07:40:27.024Z,5.80
2022-08-25T07:42:54.878Z,8.23
2022-08-25T07:45:25.590Z,7.65
2022-08-25T07:47:54.014Z,6.45
2022-08-25T07:50:20.825Z,6.50
2022-08-25T07:52:52.179Z,6.15
2022-08-25T07:55:21.953Z,7.20
2022-08-25T07:57:50.909Z,6.95
2022-08-25T08:00:22.377Z,5.65
2022-08-25T08:02:51.257Z,6.88
2022-08-25T08:05:18.157Z,5.35
2022-08-25T08:07:44.924Z,6.22
2022-08-25T08:12:59.935Z,5.32
2022-08-25T08:15:29.904Z,6.55
2022-08-25T08:17:57.995Z,6.28
2022-08-25T08:20:25.319Z,6.28
2022-08-25T08:22:52.304Z,7.53
2022-08-25T08:25:24.280Z,5.82
2022-08-25T08:28:01.726Z,5.57
2022-08-25T08:30:28.560Z,5.65
2022-08-25T08:33:09.628Z,7.25
2022-08-25T08:35:37.344Z,5.72
2022-08-25T08:38:10.295Z,4.88
2022-08-25T08:41:23.329Z,5.28
2022-08-25T08:43:54.090Z,6.95
2022-08-25T08:46:22.345Z,4.40
2022-08-25T08:49:06.511Z,5.57
2022-08-25T08:51:36.799Z,4.72
2022-08-25T08:54:03.453Z,3.83
2022-08-25T08:56:32.090Z,5.22
2022-08-25T08:59:06.108Z,5.97
2022-08-25T09:01:43.010Z,4.53
2022-08-25T09:04:13.713Z,6.38
2022-08-25T09:06:45.137Z,5.68
2022-08-25T09:09:13.104Z,5.47
2022-08-25T09:11:40.013Z,5.68
2022-08-25T09:14:12.919Z,6.07
2022-08-25T09:17:17.668Z,4.90
2022-08-25T09:20:03.950Z,5.97
2022-08-25T09:22:46.757Z,4.97
2022-08-25T09:25:25.700Z,5.90
2022-08-25T09:28:08.351Z,5.00
2022-08-25T09:30:45.445Z,4.97
2022-08-25T09:33:16.334Z,5.03
2022-08-25T09:35:49.239Z,6.10
2022-08-25T09:38:16.707Z,4.90
2022-08-25T09:40:45.434Z,4.93
2022-08-25T09:43:20.934Z,5.20
2022-08-25T09:45:49.425Z,4.75
2022-08-25T09:48:40.820Z,5.15
2022-08-25T09:51:19.537Z,5.18
2022-08-25T09:54:10.523Z,5.63
2022-08-25T09:56:48.000Z,5.38
2022-08-25T09:59:41.882Z,5.10
2022-08-25T10:02:27.254Z,6.07
2022-08-25T10:04:54.374Z,5.25
2022-08-25T10:07:21.232Z,5.40
2022-08-25T10:10:01.920Z,4.38
2022-08-25T10:12:51.248Z,5.68
2022-08-25T10:15:30.742Z,5.55
2022-08-25T10:18:17.457Z,5.75
2022-08-25T10:20:44.939Z,5.22
2022-08-25T10:23:13.531Z,5.57
2022-08-25T10:25:43.888Z,5.65
2022-08-25T10:28:30.426Z,4.80
2022-08-25T10:31:15.913Z,5.25
2022-08-25T10:34:01.559Z,5.28
2022-08-25T10:36:43.114Z,5.32
2022-08-25T10:39:34.089Z,3.95
2022-08-25T10:42:03.071Z,4.57
2022-08-25T10:45:11.400Z,4.55
2022-08-25T10:47:49.162Z,3.30
2022-08-25T10:50:34.722Z,5.00
2022-08-25T10:53:09.851Z,4.30
2022-08-25T10:55:44.717Z,3.65
2022-08-25T10:58:11.555Z,4.57
2022-08-25T11:00:48.669Z,4.00
2022-08-25T11:03:25.513Z,4.78
2022-08-25T11:05:56.411Z,3.58
2022-08-25T11:08:23.115Z,4.20
2022-08-25T11:10:53.202Z,3.58
2022-08-25T11:13:26.649Z,3.90
2022-08-25T11:16:16.672Z,4.00
2022-08-25T11:18:52.328Z,4.63
2022-08-25T11:21:26.386Z,4.03
2022-08-25T11:23:58.191Z,3.75
2022-08-25T11:26:32.880Z,4.20
2022-08-25T11:29:13.725Z,4.28
2022-08-25T11:31:43.458Z,4.85
2022-08-25T11:34:19.501Z,3.90
2022-08-25T11:37:11.261Z,4.63
2022-08-25T11:39:56.961Z,4.10
2022-08-25T11:42:35.948Z,3.83
2022-08-25T11:45:02.658Z,4.30
2022-08-25T11:47:29.324Z,4.70
2022-08-25T11:50:03.513Z,4.53
2022-08-25T11:52:34.571Z,4.10
2022-08-25T11:55:22.932Z,4.50
2022-08-25T11:57:53.428Z,3.83
2022-08-25T12:00:29.533Z,3.85
2022-08-25T12:03:00.850Z,3.88
2022-08-25T12:05:32.553Z,4.43
2022-08-25T12:08:20.635Z,4.90
2022-08-25T12:10:57.252Z,4.43
2022-08-25T12:13:43.958Z,3.90
2022-08-25T12:16:37.038Z,4.35
2022-08-25T12:19:22.377Z,4.03
2022-08-25T12:21:50.842Z,4.28
2022-08-25T12:24:19.824Z,3.53
2022-08-25T12:26:52.796Z,4.20
2022-08-25T12:29:38.208Z,4.53
2022-08-25T12:32:37.223Z,3.88
2022-08-25T12:35:16.142Z,4.15
2022-08-25T12:37:54.520Z,4.82
2022-08-25T12:40:29.468Z,3.55
2022-08-25T12:43:10.293Z,3.63
2022-08-25T12:45:42.520Z,3.35
2022-08-25T12:48:30.550Z,3.35
2022-08-25T12:51:04.573Z,4.32
2022-08-25T12:53:31.276Z,3.58
2022-08-25T12:56:00.839Z,3.67
2022-08-25T12:58:43.758Z,3.75
2022-08-25T13:01:32.936Z,3.60
2022-08-25T13:04:15.469Z,3.85
2022-08-25T13:06:53.777Z,4.07
2022-08-25T13:09:33.268Z,4.15
2022-08-25T13:12:09.079Z,4.35
2022-08-25T13:14:41.297Z,4.40
2022-08-25T13:17:10.831Z,3.88
2022-08-25T13:19:37.943Z,4.32
2022-08-25T13:22:16.211Z,3.80
2022-08-25T13:24:44.841Z,4.32
2022-08-25T13:27:23.117Z,3.65
2022-08-25T13:29:54.639Z,4.50
2022-08-25T13:32:26.741Z,3.95
2022-08-25T13:35:14.722Z,4.05
2022-08-25T13:37:44.286Z,4.05
2022-08-25T13:40:11.200Z,4.43
2022-08-25T13:42:42.578Z,3.83
2022-08-25T13:45:13.275Z,4.53
2022-08-25T13:47:45.021Z,3.80
2022-08-25T13:50:29.059Z,4.70
2022-08-25T13:53:03.550Z,4.32
2022-08-25T13:55:30.998Z,4.35
2022-08-25T13:58:05.984Z,4.60
2022-08-25T14:00:45.281Z,4.65
2022-08-25T14:03:31.398Z,5.00
2022-08-25T14:06:08.028Z,4.60
2022-08-25T14:08:36.773Z,5.50
2022-08-25T14:11:14.914Z,5.05
2022-08-25T14:13:43.653Z,4.65
2022-08-25T14:16:22.957Z,4.68
2022-08-25T14:18:58.837Z,5.20
2022-08-25T14:21:28.490Z,4.82
2022-08-25T14:23:55.897Z,4.25
2022-08-25T14:26:23.173Z,4.28
2022-08-25T14:28:50.394Z,4.75
2022-08-25T14:31:31.448Z,4.93
2022-08-25T14:34:00.031Z,4.60
2022-08-25T14:36:28.755Z,3.83
2022-08-25T14:38:56.564Z,4.22
2022-08-25T14:41:24.073Z,5.13
2022-08-25T14:43:50.860Z,4.75
2022-08-25T14:46:22.472Z,4.50
2022-08-25T14:48:54.704Z,4.28
2022-08-25T14:51:23.730Z,4.57
2022-08-25T14:53:52.755Z,4.40
2022-08-25T14:56:19.788Z,4.80
2022-08-25T14:58:51.041Z,3.95
2022-08-25T15:01:28.767Z,4.78
2022-08-25T15:04:23.526Z,4.25
2022-08-25T15:06:55.072Z,4.03
2022-08-25T15:09:22.030Z,3.42
2022-08-25T15:11:50.935Z,3.90
2022-08-25T15:14:19.151Z,3.65
2022-08-25T15:16:56.888Z,3.85
2022-08-25T15:19:25.166Z,4.30
2022-08-25T15:21:52.067Z,4.00
2022-08-25T15:24:19.992Z,3.95
2022-08-25T15:29:22.393Z,4.25
2022-08-25T15:31:50.059Z,3.95
2022-08-25T15:34:17.705Z,3.92
2022-08-25T15:36:45.403Z,4.28
2022-08-25T15:39:12.195Z,3.97
2022-08-25T15:41:39.957Z,4.10
2022-08-25T15:44:12.704Z,3.92
2022-08-25T15:46:40.793Z,4.88
2022-08-25T15:49:08.130Z,4.50
2022-08-25T15:51:35.436Z,4.35
2022-08-25T15:54:02.381Z,4.45
2022-08-25T15:56:29.262Z,4.10
2022-08-25T15:58:59.448Z,4.68
2022-08-25T16:01:27.908Z,4.18
2022-08-25T16:03:57.680Z,4.15
2022-08-25T16:06:25.488Z,4.10
2022-08-25T16:08:52.967Z,4.93
2022-08-25T16:11:24.880Z,4.65
2022-08-25T16:13:52.496Z,4.55
2022-08-25T16:16:20.852Z,4.57
2022-08-25T16:18:47.754Z,4.35
2022-08-25T16:21:16.873Z,5.00
2022-08-25T16:23:44.278Z,4.65
2022-08-25T16:26:11.134Z,4.25
2022-08-25T16:28:40.830Z,4.95
2022-08-25T16:31:11.080Z,4.53
2022-08-25T16:33:37.938Z,5.15
2022-08-25T16:36:09.566Z,4.60
2022-08-25T16:38:37.762Z,3.88
2022-08-25T16:41:12.615Z,4.55
2022-08-25T16:43:40.078Z,4.63
2022-08-25T16:46:08.386Z,4.40
2022-08-25T16:48:35.845Z,4.75
2022-08-25T16:51:08.587Z,4.47
2022-08-25T16:53:53.651Z,4.43
2022-08-25T16:56:25.026Z,4.97
2022-08-25T16:58:55.507Z,4.32
2022-08-25T17:01:25.466Z,4.28
2022-08-25T17:03:53.113Z,5.20
2022-08-25T17:06:20.163Z,4.22
2022-08-25T17:08:50.971Z,4.60
2022-08-25T17:11:19.110Z,4.05
2022-08-25T17:13:47.208Z,4.30
2022-08-25T17:16:17.254Z,4.72
2022-08-25T17:18:47.906Z,4.35
2022-08-25T17:21:16.214Z,4.45
2022-08-25T17:23:51.541Z,4.63
2022-08-25T17:26:18.329Z,4.50
2022-08-25T17:28:45.165Z,4.45
2022-08-25T17:31:12.714Z,4.88
2022-08-25T17:33:39.546Z,4.63
2022-08-25T17:36:07.493Z,4.18
2022-08-25T17:38:34.267Z,5.18
2022-08-25T17:41:02.742Z,5.05
2022-08-25T17:43:34.517Z,4.50
2022-08-25T17:46:01.607Z,3.67
2022-08-25T17:48:30.781Z,4.00
2022-08-25T17:51:00.312Z,3.95
2022-08-25T17:53:27.231Z,4.03
2022-08-25T17:55:58.861Z,4.47
2022-08-25T17:58:26.335Z,4.47
2022-08-25T18:00:54.555Z,4.15
2022-08-25T18:03:21.791Z,4.43
2022-08-25T18:05:50.075Z,3.78
2022-08-25T18:08:19.043Z,4.40
2022-08-25T18:10:49.892Z,4.57
2022-08-25T18:13:16.920Z,4.68
2022-08-25T18:15:45.712Z,4.72
2022-08-25T18:18:12.918Z,5.07
2022-08-25T18:20:44.137Z,4.47
2022-08-25T18:23:11.705Z,4.53
2022-08-25T18:25:41.669Z,4.38
2022-08-25T18:28:09.048Z,4.80
2022-08-25T18:30:36.231Z,4.55
2022-08-25T18:33:03.107Z,4.82
2022-08-25T18:35:29.841Z,4.32
2022-08-25T18:38:16.860Z,4.63
2022-08-25T18:40:43.845Z,5.00
2022-08-25T18:43:12.561Z,4.70
2022-08-25T18:45:41.065Z,5.18
2022-08-25T18:48:08.264Z,4.30
2022-08-25T18:50:36.163Z,4.78
2022-08-25T18:53:03.073Z,4.38
2022-08-25T18:55:33.361Z,4.47
2022-08-25T18:58:00.773Z,4.43
2022-08-25T19:00:28.885Z,4.97
2022-08-25T19:02:57.450Z,4.95
2022-08-25T19:05:26.350Z,4.40
2022-08-25T19:07:53.094Z,4.72
2022-08-25T19:10:21.252Z,4.30
2022-08-25T19:12:51.113Z,4.97
2022-08-25T19:15:18.319Z,4.28
2022-08-25T19:17:53.373Z,4.22
2022-08-25T19:20:20.888Z,3.88
2022-08-25T19:22:47.978Z,4.82
2022-08-25T19:25:16.134Z,4.85
2022-08-25T19:27:43.724Z,4.28
2022-08-25T19:30:11.731Z,5.07
2022-08-25T19:32:42.855Z,4.32
2022-08-25T19:35:12.057Z,5.10
2022-08-25T19:37:38.944Z,4.63
2022-08-25T19:40:07.880Z,4.65
2022-08-25T19:42:38.252Z,5.55
2022-08-25T19:45:06.965Z,4.85
2022-08-25T19:47:33.913Z,4.60
2022-08-25T19:50:00.836Z,5.15
2022-08-25T19:52:28.815Z,5.32
2022-08-25T19:54:55.934Z,5.28
2022-08-25T19:57:28.161Z,4.93
2022-08-25T20:00:15.213Z,5.57
2022-08-25T20:02:45.106Z,5.13
2022-08-25T20:05:12.582Z,5.20
2022-08-25T20:07:39.615Z,4.40
2022-08-25T20:10:08.156Z,4.75
2022-08-25T20:12:41.135Z,4.18
2022-08-25T20:15:09.488Z,4.40
2022-08-25T20:17:36.362Z,4.40
2022-08-25T20:20:04.829Z,5.03
2022-08-25T20:22:33.051Z,4.57
2022-08-25T20:25:02.525Z,5.30
2022-08-25T20:27:34.838Z,4.22
2022-08-25T20:30:02.623Z,5.07
2022-08-25T20:32:30.135Z,4.55
2022-08-25T20:34:57.185Z,4.63
2022-08-25T20:37:24.717Z,4.65
2022-08-25T20:39:51.682Z,4.60
2022-08-25T20:42:21.900Z,5.25
2022-08-25T20:44:49.072Z,5.28
2022-08-25T20:47:16.047Z,4.95
2022-08-25T20:49:44.141Z,5.03
2022-08-25T20:52:12.150Z,4.65
2022-08-25T20:54:40.682Z,5.00
2022-08-25T20:57:07.937Z,4.40
2022-08-25T20:59:35.163Z,5.05
2022-08-25T21:02:02.370Z,5.00
2022-08-25T21:04:30.939Z,5.15
2022-08-25T21:06:58.408Z,5.25
2022-08-25T21:09:25.625Z,4.63
2022-08-25T21:11:53.718Z,5.00
2022-08-25T21:14:21.288Z,4.38
2022-08-25T21:16:48.791Z,5.00
2022-08-25T21:19:26.615Z,5.30
2022-08-25T21:21:59.449Z,4.72
2022-08-25T21:24:30.348Z,4.97
2022-08-25T21:26:57.894Z,4.78
2022-08-25T21:29:25.998Z,4.75
2022-08-25T21:31:55.799Z,4.68
2022-08-25T21:34:22.491Z,4.75
2022-08-25T21:36:49.318Z,5.15
2022-08-25T21:39:16.462Z,5.47
2022-08-25T21:41:45.552Z,5.03
2022-08-25T21:44:13.685Z,5.30
2022-08-25T21:46:41.344Z,4.70
2022-08-25T21:49:08.425Z,4.80
2022-08-25T21:51:40.837Z,4.80
2022-08-25T21:54:11.668Z,4.78
2022-08-25T21:56:42.907Z,5.13
2022-08-25T21:59:10.875Z,4.97
2022-08-25T22:01:38.401Z,5.10
2022-08-25T22:04:05.475Z,5.80
2022-08-25T22:06:32.679Z,5.22
2022-08-25T22:08:59.874Z,5.00
2022-08-25T22:11:28.501Z,5.38
2022-08-25T22:14:00.985Z,5.03
2022-08-25T22:16:28.117Z,5.05
2022-08-25T22:18:57.395Z,4.97
2022-08-25T22:21:27.786Z,4.72
2022-08-25T22:23:56.254Z,4.47
2022-08-25T22:26:23.662Z,4.75
2022-08-25T22:28:54.237Z,4.53
2022-08-25T22:31:21.228Z,4.38
2022-08-25T22:33:48.432Z,4.38
2022-08-25T22:36:19.474Z,4.53
2022-08-25T22:38:47.273Z,5.28
2022-08-25T22:41:19.032Z,4.57
2022-08-25T22:43:49.225Z,4.88
2022-08-25T22:46:17.154Z,5.82
2022-08-25T22:48:44.664Z,5.13
2022-08-25T22:51:20.859Z,4.90
2022-08-25T22:53:48.700Z,4.85
2022-08-25T22:56:20.396Z,5.28
2022-08-25T22:58:51.856Z,4.57
2022-08-25T23:01:19.976Z,4.63
2022-08-25T23:03:49.483Z,4.38
2022-08-25T23:06:22.159Z,4.68
2022-08-25T23:08:52.264Z,4.47
2022-08-25T23:11:21.670Z,4.32
2022-08-25T23:13:48.941Z,4.93
2022-08-25T23:16:16.034Z,4.90
2022-08-25T23:18:44.938Z,4.80
2022-08-25T23:21:35.116Z,5.18
2022-08-25T23:24:05.226Z,5.82
2022-08-25T23:26:32.816Z,5.05
2022-08-25T23:28:59.738Z,5.63
2022-08-25T23:31:26.606Z,4.85
2022-08-25T23:33:54.823Z,5.13
2022-08-25T23:36:22.126Z,5.03
2022-08-25T23:38:51.516Z,5.07
2022-08-25T23:41:20.340Z,5.00
2022-08-25T23:43:48.965Z,5.30
2022-08-25T23:46:22.392Z,4.55
2022-08-25T23:48:51.368Z,4.82
2022-08-25T23:51:26.918Z,4.60
2022-08-25T23:53:54.789Z,4.88
2022-08-25T23:56:24.736Z,4.68
2022-08-25T23:58:52.229Z,5.13
