createdAt,value
2023-01-01T00:01:59.658Z,44.40
2023-01-01T00:04:28.929Z,42.03
2023-01-01T00:06:57.159Z,47.03
2023-01-01T00:09:44.089Z,49.63
2023-01-01T00:12:12.399Z,50.13
2023-01-01T00:14:43.006Z,54.03
2023-01-01T00:17:11.423Z,36.30
2023-01-01T00:19:39.733Z,35.77
2023-01-01T00:22:35.327Z,34.70
2023-01-01T00:24:57.360Z,37.37
2023-01-01T00:27:25.370Z,36.97
2023-01-01T00:29:53.478Z,48.70
2023-01-01T00:32:23.046Z,45.17
2023-01-01T00:34:51.452Z,48.73
2023-01-01T00:37:19.519Z,51.17
2023-01-01T00:39:47.674Z,57.63
2023-01-01T00:42:17.213Z,78.07
2023-01-01T00:44:45.460Z,57.43
2023-01-01T00:47:13.753Z,59.80
2023-01-01T00:49:41.959Z,61.87
2023-01-01T00:52:09.992Z,49.70
2023-01-01T00:54:38.150Z,54.10
2023-01-01T00:57:06.317Z,43.70
2023-01-01T00:59:35.779Z,37.50
2023-01-01T01:02:04.009Z,32.37
2023-01-01T01:04:32.309Z,30.30
2023-01-01T01:07:00.424Z,37.30
2023-01-01T01:09:28.657Z,36.60
2023-01-01T01:12:17.300Z,39.37
2023-01-01T01:14:46.238Z,45.57
2023-01-01T01:17:14.341Z,36.03
2023-01-01T01:19:42.544Z,39.40
2023-01-01T01:22:10.671Z,36.47
2023-01-01T01:24:38.863Z,29.10
2023-01-01T01:27:06.882Z,28.67
2023-01-01T01:29:34.974Z,27.50
2023-01-01T01:32:04.714Z,22.70
2023-01-01T01:34:32.884Z,23.93
2023-01-01T01:37:00.994Z,23.37
2023-01-01T01:39:29.111Z,22.80
2023-01-01T01:41:57.369Z,24.40
2023-01-01T01:44:58.115Z,24.87
2023-01-01T01:47:33.403Z,22.30
2023-01-01T01:50:08.540Z,28.30
2023-01-01T01:52:41.935Z,26.37
2023-01-01T01:55:11.043Z,25.27
2023-01-01T01:57:40.861Z,25.17
2023-01-01T02:00:11.796Z,27.17
2023-01-01T02:02:54.500Z,26.43
2023-01-01T02:05:23.629Z,24.30
2023-01-01T02:07:53.079Z,23.07
2023-01-01T02:10:21.589Z,23.97
2023-01-01T02:12:49.813Z,20.87
2023-01-01T02:15:18.013Z,22.10
2023-01-01T02:17:55.324Z,20.20
2023-01-01T02:20:38.347Z,19.67
2023-01-01T02:23:31.233Z,19.40
2023-01-01T02:26:38.541Z,15.77
2023-01-01T02:29:18.747Z,16.27
2023-01-01T02:31:51.982Z,14.90
2023-01-01T02:34:24.365Z,15.97
2023-01-01T02:36:56.178Z,16.63
2023-01-01T02:39:29.079Z,15.20
2023-01-01T02:42:00.273Z,15.03
2023-01-01T02:44:33.252Z,15.40
2023-01-01T02:47:08.373Z,14.13
2023-01-01T02:49:39.930Z,15.40
2023-01-01T02:52:12.471Z,14.80
2023-01-01T02:54:49.992Z,14.73
2023-01-01T02:57:32.781Z,15.30
2023-01-01T03:00:23.770Z,14.80
2023-01-01T03:03:08.881Z,14.47
2023-01-01T03:06:02.435Z,14.60
2023-01-01T03:08:39.760Z,12.43
2023-01-01T03:11:12.894Z,12.57
2023-01-01T03:13:48.875Z,13.10
2023-01-01T03:16:23.220Z,12.20
2023-01-01T03:19:11.559Z,11.03
2023-01-01T03:21:44.488Z,10.87
2023-01-01T03:24:17.476Z,9.73
2023-01-01T03:26:49.932Z,10.80
2023-01-01T03:29:19.112Z,10.10
2023-01-01T03:31:49.802Z,10.37
2023-01-01T03:34:21.967Z,10.90
2023-01-01T03:36:54.129Z,10.50
2023-01-01T03:39:25.278Z,9.20
2023-01-01T03:41:58.415Z,9.17
2023-01-01T03:44:31.630Z,8.60
2023-01-01T03:47:02.352Z,8.07
2023-01-01T03:49:32.123Z,7.97
2023-01-01T03:52:15.410Z,8.40
2023-01-01T03:54:55.212Z,8.13
2023-01-01T03:57:33.768Z,7.07
2023-01-01T04:00:08.052Z,8.50
2023-01-01T04:02:49.824Z,9.00
2023-01-01T04:05:19.763Z,8.07
2023-01-01T04:10:18.253Z,8.10
2023-01-01T04:12:48.973Z,8.00
2023-01-01T04:15:17.941Z,8.50
2023-01-01T04:17:47.987Z,7.77
2023-01-01T04:20:16.573Z,8.53
2023-01-01T04:22:45.090Z,7.67
2023-01-01T04:25:14.067Z,7.37
2023-01-01T04:27:42.418Z,7.10
2023-01-01T04:30:13.469Z,6.90
2023-01-01T04:32:41.977Z,7.93
2023-01-01T04:35:13.214Z,8.73
2023-01-01T04:37:42.609Z,7.90
2023-01-01T04:40:12.343Z,7.60
2023-01-01T04:42:40.574Z,6.87
2023-01-01T04:45:12.291Z,7.10
2023-01-01T04:47:41.327Z,6.80
2023-01-01T04:50:11.111Z,6.57
2023-01-01T04:52:39.292Z,6.73
2023-01-01T04:55:08.454Z,6.77
2023-01-01T04:57:36.931Z,6.40
2023-01-01T05:00:07.592Z,6.43
2023-01-01T05:02:35.890Z,5.67
2023-01-01T05:05:04.163Z,6.30
2023-01-01T05:07:34.355Z,5.93
2023-01-01T05:10:02.408Z,5.00
2023-01-01T05:12:31.163Z,4.93
2023-01-01T05:14:59.336Z,5.60
2023-01-01T05:17:27.624Z,4.57
2023-01-01T05:19:55.810Z,6.13
2023-01-01T05:22:23.980Z,4.53
2023-01-01T05:24:53.409Z,5.10
2023-01-01T05:27:21.485Z,3.90
2023-01-01T05:29:49.656Z,5.30
2023-01-01T05:34:45.151Z,4.63
2023-01-01T05:37:13.301Z,4.30
2023-01-01T05:39:41.536Z,4.00
2023-01-01T05:42:11.052Z,4.67
2023-01-01T05:44:39.050Z,4.47
2023-01-01T05:47:07.158Z,4.40
2023-01-01T05:49:36.516Z,4.30
2023-01-01T05:52:05.063Z,4.17
2023-01-01T05:54:33.110Z,3.97
2023-01-01T05:57:01.171Z,4.10
2023-01-01T05:59:30.648Z,4.77
2023-01-01T06:01:58.892Z,5.00
2023-01-01T06:04:27.066Z,4.33
2023-01-01T06:06:55.153Z,4.40
2023-01-01T06:09:23.263Z,4.90
2023-01-01T06:11:51.407Z,4.70
2023-01-01T06:14:19.418Z,5.70
2023-01-01T06:16:49.036Z,5.40
2023-01-01T06:19:17.256Z,6.07
2023-01-01T06:21:45.354Z,5.90
2023-01-01T06:24:13.566Z,6.50
2023-01-01T06:26:41.780Z,5.70
2023-01-01T06:29:09.923Z,6.87
2023-01-01T06:31:40.798Z,6.60
2023-01-01T06:34:10.852Z,6.87
2023-01-01T06:36:39.109Z,6.83
2023-01-01T06:39:07.525Z,6.20
2023-01-01T06:41:35.818Z,7.00
2023-01-01T06:44:04.204Z,7.33
2023-01-01T06:46:33.941Z,6.20
2023-01-01T06:49:04.720Z,6.93
2023-01-01T06:51:37.819Z,6.23
2023-01-01T06:54:06.559Z,7.10
2023-01-01T06:56:35.246Z,6.23
2023-01-01T06:59:05.283Z,7.27
2023-01-01T07:01:35.820Z,6.50
2023-01-01T07:04:06.458Z,5.53
2023-01-01T07:06:36.719Z,7.63
2023-01-01T07:09:05.248Z,7.00
2023-01-01T07:11:34.078Z,7.00
2023-01-01T07:14:03.432Z,6.27
2023-01-01T07:16:31.760Z,6.90
2023-01-01T07:19:01.257Z,6.07
2023-01-01T07:21:32.335Z,6.53
2023-01-01T07:24:03.377Z,5.40
2023-01-01T07:26:32.712Z,6.27
2023-01-01T07:29:07.822Z,6.00
2023-01-01T07:31:37.442Z,5.73
2023-01-01T07:34:06.285Z,5.83
2023-01-01T07:36:34.898Z,5.40
2023-01-01T07:39:04.370Z,5.20
2023-01-01T07:41:32.524Z,4.90
2023-01-01T07:44:00.958Z,4.70
2023-01-01T07:46:29.328Z,4.80
2023-01-01T07:48:57.620Z,4.50
2023-01-01T07:51:25.891Z,4.70
2023-01-01T07:53:54.021Z,5.20
2023-01-01T07:56:23.529Z,4.07
2023-01-01T07:58:51.611Z,4.50
2023-01-01T08:01:20.406Z,4.90
2023-01-01T08:03:53.397Z,3.87
2023-01-01T08:06:22.299Z,3.80
2023-01-01T08:08:50.627Z,3.43
2023-01-01T08:11:18.787Z,3.87
2023-01-01T08:13:48.285Z,4.10
2023-01-01T08:16:16.451Z,4.03
2023-01-01T08:18:44.675Z,3.40
2023-01-01T08:21:12.711Z,3.20
2023-01-01T08:23:40.897Z,3.33
2023-01-01T08:26:09.097Z,3.50
2023-01-01T08:28:37.334Z,4.07
2023-01-01T08:31:06.989Z,3.80
2023-01-01T08:33:35.402Z,3.73
2023-01-01T08:36:04.125Z,3.53
2023-01-01T08:38:32.410Z,3.47
2023-01-01T08:41:00.436Z,2.77
2023-01-01T08:43:28.568Z,3.37
2023-01-01T08:45:56.634Z,3.20
2023-01-01T08:48:30.714Z,3.13
2023-01-01T08:51:01.229Z,3.10
2023-01-01T08:53:30.504Z,2.87
2023-01-01T08:55:59.522Z,2.70
2023-01-01T08:58:28.137Z,2.57
2023-01-01T09:00:56.436Z,3.43
2023-01-01T09:03:26.284Z,3.20
2023-01-01T09:05:54.740Z,3.17
2023-01-01T09:08:23.396Z,2.97
2023-01-01T09:10:52.235Z,3.43
2023-01-01T09:13:22.053Z,3.10
2023-01-01T09:15:50.456Z,3.57
2023-01-01T09:18:18.653Z,2.67
2023-01-01T09:20:48.369Z,2.67
2023-01-01T09:23:16.633Z,3.07
2023-01-01T09:25:44.705Z,2.90
2023-01-01T09:28:14.793Z,2.47
2023-01-01T09:30:43.020Z,3.00
2023-01-01T09:33:11.252Z,2.73
2023-01-01T09:35:39.479Z,2.60
2023-01-01T09:38:08.998Z,2.97
2023-01-01T09:40:51.341Z,2.80
2023-01-01T09:43:26.517Z,2.53
2023-01-01T09:45:58.340Z,2.57
2023-01-01T09:48:27.908Z,2.90
2023-01-01T09:50:56.377Z,2.67
2023-01-01T09:53:32.744Z,3.07
2023-01-01T09:56:02.304Z,3.43
2023-01-01T09:58:34.175Z,2.77
2023-01-01T10:01:10.538Z,2.60
2023-01-01T10:03:46.453Z,2.77
2023-01-01T10:06:24.552Z,3.00
2023-01-01T10:09:08.878Z,2.73
2023-01-01T10:11:46.722Z,3.13
2023-01-01T10:14:23.188Z,2.83
2023-01-01T10:16:55.664Z,3.10
2023-01-01T10:19:31.489Z,2.57
2023-01-01T10:22:04.287Z,2.60
2023-01-01T10:24:44.167Z,2.90
2023-01-01T10:27:24.549Z,2.63
2023-01-01T10:29:58.118Z,2.80
2023-01-01T10:32:35.402Z,3.57
2023-01-01T10:35:07.165Z,3.27
2023-01-01T10:37:38.625Z,3.10
2023-01-01T10:40:16.214Z,2.83
2023-01-01T10:42:48.170Z,2.50
2023-01-01T10:45:18.250Z,3.40
2023-01-01T10:48:12.836Z,3.10
2023-01-01T10:50:46.904Z,2.80
2023-01-01T10:53:24.655Z,3.00
2023-01-01T10:56:02.723Z,3.30
2023-01-01T10:58:42.788Z,3.00
2023-01-01T11:01:13.519Z,3.07
2023-01-01T11:03:55.759Z,3.03
2023-01-01T11:06:27.827Z,3.20
2023-01-01T11:08:58.131Z,3.23
2023-01-01T11:11:32.964Z,2.70
2023-01-01T11:14:04.526Z,3.57
2023-01-01T11:16:33.492Z,3.00
2023-01-01T11:19:04.554Z,3.20
2023-01-01T11:21:34.195Z,2.80
2023-01-01T11:24:19.914Z,2.80
2023-01-01T11:26:54.598Z,3.00
2023-01-01T11:29:28.867Z,2.60
2023-01-01T11:31:58.064Z,2.53
2023-01-01T11:34:33.347Z,2.60
2023-01-01T11:37:17.020Z,2.70
2023-01-01T11:39:46.662Z,2.60
2023-01-01T11:42:21.523Z,2.10
2023-01-01T11:44:53.207Z,2.80
2023-01-01T11:47:26.114Z,2.73
2023-01-01T11:50:00.655Z,2.70
2023-01-01T11:52:36.155Z,2.83
2023-01-01T11:55:23.224Z,2.70
2023-01-01T11:58:00.274Z,2.47
2023-01-01T12:00:31.655Z,2.60
2023-01-01T12:03:03.122Z,2.60
2023-01-01T12:05:43.536Z,2.70
2023-01-01T12:08:17.756Z,3.10
2023-01-01T12:10:52.088Z,3.20
2023-01-01T12:13:26.741Z,2.43
2023-01-01T12:16:03.204Z,2.53
2023-01-01T12:18:38.268Z,2.80
2023-01-01T12:21:12.949Z,2.80
2023-01-01T12:23:41.639Z,2.60
2023-01-01T12:26:18.360Z,2.90
2023-01-01T12:29:09.058Z,3.07
2023-01-01T12:31:44.139Z,2.60
2023-01-01T12:34:20.686Z,2.70
2023-01-01T12:36:56.830Z,2.60
2023-01-01T12:39:54.148Z,2.30
2023-01-01T12:42:31.952Z,2.30
2023-01-01T12:45:18.584Z,2.47
2023-01-01T12:47:53.847Z,2.43
2023-01-01T12:50:35.645Z,2.60
2023-01-01T12:53:17.854Z,2.80
2023-01-01T12:56:16.233Z,2.40
2023-01-01T12:58:55.985Z,2.50
2023-01-01T13:01:33.315Z,2.80
2023-01-01T13:04:04.095Z,2.60
2023-01-01T13:06:38.073Z,2.57
2023-01-01T13:09:12.136Z,2.57
2023-01-01T13:11:45.280Z,2.47
2023-01-01T13:14:13.829Z,2.80
2023-01-01T13:16:52.839Z,2.53
2023-01-01T13:19:27.861Z,2.43
2023-01-01T13:21:56.151Z,2.93
2023-01-01T13:24:26.151Z,2.73
2023-01-01T13:26:54.936Z,2.50
2023-01-01T13:29:45.827Z,2.50
2023-01-01T13:32:15.937Z,2.90
2023-01-01T13:35:16.125Z,4.40
2023-01-01T13:37:49.163Z,4.60
2023-01-01T13:40:48.683Z,4.03
2023-01-01T13:43:22.484Z,3.87
2023-01-01T13:49:26.208Z,4.23
2023-01-01T13:52:11.451Z,4.30
2023-01-01T13:55:30.417Z,4.00
2023-01-01T13:58:34.078Z,3.97
2023-01-01T14:01:30.936Z,3.67
2023-01-01T14:04:01.273Z,3.60
2023-01-01T14:06:37.562Z,3.70
2023-01-01T14:09:11.145Z,3.60
2023-01-01T14:11:39.188Z,3.67
2023-01-01T14:14:24.300Z,4.10
2023-01-01T14:16:53.440Z,3.60
2023-01-01T14:19:21.894Z,3.77
2023-01-01T14:21:52.831Z,3.53
2023-01-01T14:24:23.350Z,3.20
2023-01-01T14:26:52.438Z,3.33
2023-01-01T14:29:26.778Z,3.40
2023-01-01T14:31:55.435Z,3.13
2023-01-01T14:34:26.832Z,3.30
2023-01-01T14:36:57.960Z,3.30
2023-01-01T14:39:30.642Z,3.00
2023-01-01T14:42:03.391Z,3.00
2023-01-01T14:44:35.828Z,3.53
2023-01-01T14:47:05.720Z,3.30
2023-01-01T14:49:37.726Z,3.10
2023-01-01T14:52:14.814Z,2.90
2023-01-01T14:54:45.591Z,3.20
2023-01-01T14:57:18.079Z,3.40
2023-01-01T14:59:48.489Z,3.03
2023-01-01T15:02:19.224Z,3.17
2023-01-01T15:04:47.566Z,3.30
2023-01-01T15:07:23.906Z,3.07
2023-01-01T15:09:53.864Z,3.53
2023-01-01T15:12:22.856Z,3.60
2023-01-01T15:14:53.023Z,3.80
2023-01-01T15:17:23.304Z,4.13
2023-01-01T15:20:03.509Z,3.93
2023-01-01T15:22:35.237Z,3.77
2023-01-01T15:25:03.969Z,3.60
2023-01-01T15:27:34.737Z,3.53
2023-01-01T15:30:08.470Z,3.70
2023-01-01T15:32:42.072Z,3.70
2023-01-01T15:35:29.270Z,4.13
2023-01-01T15:38:03.925Z,4.00
2023-01-01T15:40:35.901Z,3.70
2023-01-01T15:43:15.620Z,4.10
2023-01-01T15:45:51.846Z,4.10
2023-01-01T15:48:24.943Z,4.50
2023-01-01T15:51:14.783Z,3.53
2023-01-01T15:53:59.115Z,4.00
2023-01-01T15:56:30.380Z,3.70
2023-01-01T15:59:07.155Z,3.60
2023-01-01T16:01:39.766Z,4.50
2023-01-01T16:04:10.892Z,4.80
2023-01-01T16:06:45.247Z,3.90
2023-01-01T16:09:16.214Z,4.77
2023-01-01T16:11:45.385Z,4.67
2023-01-01T16:14:13.743Z,5.03
2023-01-01T16:16:54.793Z,4.83
2023-01-01T16:19:24.168Z,4.77
2023-01-01T16:21:52.471Z,5.00
2023-01-01T16:24:22.416Z,5.17
2023-01-01T16:26:50.437Z,5.07
2023-01-01T16:29:18.504Z,5.67
2023-01-01T16:31:48.511Z,5.20
2023-01-01T16:34:16.852Z,4.87
2023-01-01T16:36:45.995Z,5.43
2023-01-01T16:39:14.268Z,4.90
2023-01-01T16:41:45.048Z,5.53
2023-01-01T16:44:14.185Z,5.00
2023-01-01T16:46:43.102Z,5.87
2023-01-01T16:49:11.350Z,5.10
2023-01-01T16:51:43.419Z,5.80
2023-01-01T16:54:12.082Z,5.23
2023-01-01T16:56:40.174Z,4.70
2023-01-01T16:59:09.758Z,5.00
2023-01-01T17:01:38.194Z,4.80
2023-01-01T17:04:06.508Z,4.10
2023-01-01T17:06:35.129Z,4.20
2023-01-01T17:09:03.387Z,4.20
2023-01-01T17:11:31.599Z,4.80
2023-01-01T17:13:59.822Z,4.70
2023-01-01T17:16:34.660Z,4.50
2023-01-01T17:19:16.316Z,5.03
2023-01-01T17:21:47.534Z,4.83
2023-01-01T17:24:16.149Z,5.20
2023-01-01T17:26:44.292Z,5.60
2023-01-01T17:29:12.869Z,4.97
2023-01-01T17:31:43.894Z,5.20
2023-01-01T17:34:14.624Z,5.53
2023-01-01T17:36:43.860Z,5.50
2023-01-01T17:39:12.342Z,5.87
2023-01-01T17:41:41.020Z,5.67
2023-01-01T17:44:09.705Z,5.20
2023-01-01T17:46:38.019Z,5.30
2023-01-01T17:49:08.947Z,5.90
2023-01-01T17:51:37.386Z,6.13
2023-01-01T17:54:07.175Z,5.93
2023-01-01T17:56:35.666Z,5.77
2023-01-01T17:59:03.733Z,5.40
2023-01-01T18:01:34.720Z,5.57
2023-01-01T18:04:05.275Z,4.93
2023-01-01T18:06:41.068Z,5.57
2023-01-01T18:09:13.770Z,5.40
2023-01-01T18:11:43.070Z,5.20
2023-01-01T18:14:12.035Z,5.13
2023-01-01T18:16:41.840Z,5.50
2023-01-01T18:19:09.929Z,5.73
2023-01-01T18:21:39.428Z,5.67
2023-01-01T18:24:13.190Z,5.70
2023-01-01T18:26:41.887Z,6.30
2023-01-01T18:29:10.203Z,5.80
2023-01-01T18:31:38.931Z,5.30
2023-01-01T18:34:07.191Z,5.97
2023-01-01T18:36:36.329Z,6.30
2023-01-01T18:39:14.184Z,6.57
2023-01-01T18:42:07.345Z,7.50
2023-01-01T18:44:35.709Z,8.20
2023-01-01T18:47:13.670Z,7.33
2023-01-01T18:49:47.134Z,7.60
2023-01-01T18:52:21.487Z,6.93
2023-01-01T18:54:57.810Z,6.40
2023-01-01T18:57:29.524Z,7.50
2023-01-01T19:00:00.356Z,6.13
2023-01-01T19:02:36.110Z,6.60
2023-01-01T19:05:16.043Z,6.40
2023-01-01T19:07:46.577Z,6.30
2023-01-01T19:10:16.452Z,6.00
2023-01-01T19:12:44.945Z,6.57
2023-01-01T19:15:18.030Z,5.93
2023-01-01T19:17:46.432Z,6.20
2023-01-01T19:20:19.545Z,5.53
2023-01-01T19:22:48.204Z,6.00
2023-01-01T19:25:39.819Z,5.97
2023-01-01T19:28:31.308Z,6.50
2023-01-01T19:31:00.465Z,5.77
2023-01-01T19:33:29.286Z,6.67
2023-01-01T19:35:57.600Z,11.07
2023-01-01T19:38:25.659Z,14.17
2023-01-01T19:40:55.066Z,8.33
2023-01-01T19:43:23.161Z,6.83
2023-01-01T19:45:51.372Z,8.60
2023-01-01T19:48:19.438Z,8.20
2023-01-01T19:50:48.273Z,6.80
2023-01-01T19:53:16.655Z,6.80
2023-01-01T19:55:44.780Z,6.17
2023-01-01T19:58:14.336Z,6.23
2023-01-01T20:00:42.498Z,5.20
2023-01-01T20:03:51.636Z,5.93
2023-01-01T20:05:58.881Z,5.57
2023-01-01T20:08:28.622Z,5.70
2023-01-01T20:10:56.681Z,5.77
2023-01-01T20:13:26.323Z,5.30
2023-01-01T20:15:54.578Z,6.00
2023-01-01T20:18:22.704Z,4.97
2023-01-01T20:21:08.217Z,4.83
2023-01-01T20:23:36.412Z,5.20
2023-01-01T20:26:05.142Z,5.07
2023-01-01T20:28:52.288Z,4.53
2023-01-01T20:31:20.451Z,4.57
2023-01-01T20:33:48.690Z,4.00
2023-01-01T20:36:34.011Z,4.53
2023-01-01T20:39:02.317Z,4.50
2023-01-01T20:41:30.529Z,4.50
2023-01-01T20:44:01.556Z,4.40
2023-01-01T20:46:30.693Z,4.20
2023-01-01T20:48:59.269Z,4.20
2023-01-01T20:51:27.934Z,5.30
2023-01-01T20:53:56.027Z,11.40
2023-01-01T20:56:24.205Z,7.70
2023-01-01T20:58:57.540Z,4.10
2023-01-01T21:01:29.969Z,4.47
2023-01-01T21:03:58.373Z,5.27
2023-01-01T21:06:27.054Z,3.87
2023-01-01T21:08:56.682Z,3.77
2023-01-01T21:11:24.807Z,3.60
2023-01-01T21:13:53.034Z,4.20
2023-01-01T21:16:23.678Z,4.03
2023-01-01T21:18:53.506Z,4.20
2023-01-01T21:21:24.155Z,4.00
2023-01-01T21:23:54.874Z,3.87
2023-01-01T21:26:27.561Z,3.77
2023-01-01T21:28:55.947Z,4.00
2023-01-01T21:31:24.148Z,3.90
2023-01-01T21:33:53.824Z,4.10
2023-01-01T21:36:24.403Z,4.40
2023-01-01T21:38:53.333Z,4.17
2023-01-01T21:41:25.050Z,3.93
2023-01-01T21:43:55.588Z,4.43
2023-01-01T21:46:34.551Z,4.57
2023-01-01T21:49:14.132Z,4.10
2023-01-01T21:51:48.075Z,4.33
2023-01-01T21:54:24.106Z,5.73
2023-01-01T21:56:58.765Z,5.90
2023-01-01T21:59:35.017Z,5.80
2023-01-01T22:02:35.347Z,5.43
2023-01-01T22:05:30.425Z,5.30
2023-01-01T22:07:59.880Z,4.60
2023-01-01T22:10:36.286Z,4.40
2023-01-01T22:13:13.961Z,4.67
2023-01-01T22:15:43.702Z,5.20
2023-01-01T22:18:20.455Z,4.63
2023-01-01T22:20:50.198Z,5.47
2023-01-01T22:23:35.240Z,5.33
2023-01-01T22:26:06.105Z,5.03
2023-01-01T22:28:42.893Z,5.47
2023-01-01T22:31:17.881Z,4.60
2023-01-01T22:33:48.114Z,5.07
2023-01-01T22:36:22.311Z,5.00
2023-01-01T22:38:50.664Z,4.30
2023-01-01T22:41:18.808Z,4.50
2023-01-01T22:43:49.106Z,4.60
2023-01-01T22:46:23.750Z,4.03
2023-01-01T22:48:57.834Z,5.30
2023-01-01T22:51:39.584Z,5.00
2023-01-01T22:54:07.653Z,4.60
2023-01-01T22:56:35.811Z,4.97
2023-01-01T22:59:04.976Z,4.97
2023-01-01T23:01:33.377Z,5.17
2023-01-01T23:04:01.564Z,5.10
2023-01-01T23:06:31.139Z,5.00
2023-01-01T23:08:59.301Z,5.30
2023-01-01T23:11:27.991Z,5.20
2023-01-01T23:14:14.970Z,5.50
2023-01-01T23:16:43.114Z,5.50
2023-01-01T23:19:11.174Z,4.30
2023-01-01T23:21:42.349Z,4.90
2023-01-01T23:24:15.789Z,4.80
2023-01-01T23:26:44.815Z,4.63
2023-01-01T23:29:14.167Z,4.63
2023-01-01T23:31:43.556Z,4.90
2023-01-01T23:34:12.914Z,4.63
2023-01-01T23:36:43.429Z,5.07
2023-01-01T23:39:11.730Z,4.70
2023-01-01T23:41:39.765Z,4.67
2023-01-01T23:44:07.898Z,4.67
2023-01-01T23:46:37.741Z,5.10
2023-01-01T23:49:07.769Z,5.23
2023-01-01T23:51:36.394Z,4.80
2023-01-01T23:54:06.061Z,5.17
2023-01-01T23:56:34.251Z,4.47
2023-01-01T23:59:02.521Z,5.33
