createdAt,value
2018-02-13T00:01:41.307Z,0
2018-02-13T00:02:26.955Z,0
2018-02-13T00:03:07.454Z,0
2018-02-13T00:03:49.988Z,0
2018-02-13T00:04:30.734Z,0
2018-02-13T00:05:12.038Z,0
2018-02-13T00:05:52.542Z,0
2018-02-13T00:06:33.168Z,0
2018-02-13T00:07:13.691Z,0
2018-02-13T00:07:54.252Z,0
2018-02-13T00:08:35.042Z,0
2018-02-13T00:09:16.239Z,0
2018-02-13T00:09:58.620Z,0
2018-02-13T00:10:38.867Z,0
2018-02-13T00:11:19.761Z,0
2018-02-13T00:12:01.426Z,0
2018-02-13T00:12:41.547Z,0
2018-02-13T00:13:24.502Z,0
2018-02-13T00:14:06.259Z,0
2018-02-13T00:14:48.877Z,0
2018-02-13T00:18:38.073Z,0
2018-02-13T00:19:18.208Z,0
2018-02-13T00:19:58.629Z,0
2018-02-13T00:20:38.992Z,0
2018-02-13T00:21:19.377Z,0
2018-02-13T00:21:59.740Z,0
2018-02-13T00:22:40.168Z,0
2018-02-13T00:24:59.111Z,0
2018-02-13T00:25:39.144Z,0
2018-02-13T00:26:19.563Z,0
2018-02-13T00:26:59.967Z,0
2018-02-13T00:27:40.327Z,0
2018-02-13T00:28:20.720Z,0
2018-02-13T00:29:01.135Z,0
2018-02-13T00:29:41.531Z,0
2018-02-13T00:30:21.922Z,0
2018-02-13T00:31:02.276Z,0
2018-02-13T00:31:42.661Z,0
2018-02-13T00:32:23.030Z,0
2018-02-13T00:33:03.419Z,0
2018-02-13T00:33:43.826Z,0
2018-02-13T00:34:24.192Z,0
2018-02-13T00:35:04.578Z,0
2018-02-13T00:35:44.977Z,0
2018-02-13T00:36:25.410Z,0
2018-02-13T00:37:05.772Z,0
2018-02-13T00:37:46.161Z,0
2018-02-13T00:38:26.587Z,0
2018-02-13T00:39:06.956Z,0
2018-02-13T00:39:47.341Z,0
2018-02-13T00:40:27.724Z,0
2018-02-13T00:41:08.109Z,0
2018-02-13T00:41:48.498Z,0
2018-02-13T00:42:28.898Z,0
2018-02-13T00:43:09.279Z,0
2018-02-13T00:43:49.717Z,0
2018-02-13T00:44:30.074Z,0
2018-02-13T00:45:10.496Z,0
2018-02-13T00:45:50.856Z,0
2018-02-13T00:46:31.256Z,0
2018-02-13T00:47:11.628Z,0
2018-02-13T00:47:52.064Z,0
2018-02-13T00:48:32.470Z,0
2018-02-13T00:49:12.837Z,0
2018-02-13T00:49:53.260Z,0
2018-02-13T00:50:33.637Z,0
2018-02-13T00:51:14.063Z,0
2018-02-13T00:51:54.413Z,0
2018-02-13T00:52:34.798Z,0
2018-02-13T00:53:15.182Z,0
2018-02-13T00:53:55.589Z,0
2018-02-13T00:56:23.264Z,0
2018-02-13T00:57:03.668Z,0
2018-02-13T00:57:44.054Z,0
2018-02-13T00:59:41.854Z,0
2018-02-13T01:00:22.492Z,0
2018-02-13T01:01:02.882Z,0
2018-02-13T01:01:43.277Z,0
2018-02-13T01:02:23.668Z,0
2018-02-13T01:03:04.105Z,0
2018-02-13T01:03:44.481Z,0
2018-02-13T01:04:24.858Z,0
2018-02-13T01:05:05.258Z,0
2018-02-13T01:05:45.677Z,0
2018-02-13T01:06:26.022Z,0
2018-02-13T01:07:06.501Z,0
2018-02-13T01:07:46.821Z,0
2018-02-13T01:08:27.202Z,0
2018-02-13T01:09:07.586Z,0
2018-02-13T01:09:48.001Z,0
2018-02-13T01:10:28.446Z,0
2018-02-13T01:11:08.832Z,0
2018-02-13T01:11:49.236Z,0
2018-02-13T01:14:01.804Z,0
2018-02-13T01:14:42.159Z,0
2018-02-13T01:15:22.517Z,0
2018-02-13T01:16:02.938Z,0
2018-02-13T01:16:43.352Z,0
2018-02-13T01:17:23.737Z,0
2018-02-13T01:18:04.129Z,0
2018-02-13T01:18:44.534Z,0
2018-02-13T01:19:24.920Z,0
2018-02-13T01:20:05.349Z,0
2018-02-13T01:20:45.717Z,0
2018-02-13T01:21:26.127Z,0
2018-02-13T01:22:06.543Z,0
2018-02-13T01:22:46.929Z,0
2018-02-13T01:23:27.334Z,0
2018-02-13T01:24:07.717Z,0
2018-02-13T01:24:48.140Z,0
2018-02-13T01:25:28.485Z,0
2018-02-13T01:26:08.898Z,0
2018-02-13T01:26:49.256Z,0
2018-02-13T01:27:29.647Z,0
2018-02-13T01:28:10.042Z,0
2018-02-13T01:28:50.464Z,0
2018-02-13T01:29:30.860Z,0
2018-02-13T01:30:11.276Z,0
2018-02-13T01:30:51.608Z,0
2018-02-13T01:31:32.021Z,0
2018-02-13T01:32:12.425Z,0
2018-02-13T01:32:52.791Z,0
2018-02-13T01:33:33.197Z,0
2018-02-13T01:34:13.592Z,0
2018-02-13T01:34:53.992Z,0
2018-02-13T01:35:34.387Z,0
2018-02-13T01:36:14.785Z,0
2018-02-13T01:36:55.151Z,0
2018-02-13T01:37:35.587Z,0
2018-02-13T01:38:15.985Z,0
2018-02-13T01:38:56.358Z,0
2018-02-13T01:39:36.755Z,0
2018-02-13T01:40:17.152Z,0
2018-02-13T01:40:57.572Z,0
2018-02-13T01:41:37.983Z,0
2018-02-13T01:42:18.343Z,0
2018-02-13T01:42:58.723Z,0
2018-02-13T01:43:39.109Z,0
2018-02-13T01:44:19.503Z,0
2018-02-13T01:44:59.923Z,0
2018-02-13T01:45:40.313Z,0
2018-02-13T01:46:20.753Z,0
2018-02-13T01:47:01.097Z,0
2018-02-13T01:47:41.533Z,0
2018-02-13T01:48:21.947Z,0
2018-02-13T01:49:02.306Z,0
2018-02-13T01:49:42.708Z,0
2018-02-13T01:51:57.116Z,0
2018-02-13T01:52:37.274Z,0
2018-02-13T01:53:17.651Z,0
2018-02-13T01:53:58.039Z,0
2018-02-13T01:54:38.429Z,0
2018-02-13T01:55:18.848Z,0
2018-02-13T01:55:59.192Z,0
2018-02-13T01:56:39.591Z,0
2018-02-13T01:57:19.977Z,0
2018-02-13T01:58:00.412Z,0
2018-02-13T01:58:40.782Z,0
2018-02-13T01:59:21.174Z,0
2018-02-13T02:00:01.576Z,0
2018-02-13T02:00:42.016Z,0
2018-02-13T02:01:22.337Z,0
2018-02-13T02:02:02.740Z,0
2018-02-13T02:02:43.132Z,0
2018-02-13T02:04:56.678Z,0
2018-02-13T02:05:36.142Z,0
2018-02-13T02:06:16.589Z,0
2018-02-13T02:06:56.941Z,0
2018-02-13T02:07:37.332Z,0
2018-02-13T02:08:17.730Z,0
2018-02-13T02:08:58.110Z,0
2018-02-13T02:09:38.483Z,0
2018-02-13T02:10:18.883Z,0
2018-02-13T02:10:59.225Z,0
2018-02-13T02:11:39.625Z,0
2018-02-13T02:12:20.026Z,0
2018-02-13T02:13:00.423Z,0
2018-02-13T02:13:40.804Z,0
2018-02-13T02:14:21.189Z,0
2018-02-13T02:15:01.557Z,0
2018-02-13T02:15:41.963Z,0
2018-02-13T02:16:22.404Z,0
2018-02-13T02:17:02.746Z,0
2018-02-13T02:17:43.140Z,0
2018-02-13T02:18:23.553Z,0
2018-02-13T02:19:03.949Z,0
2018-02-13T02:19:44.359Z,0
2018-02-13T02:20:24.790Z,0
2018-02-13T02:21:05.156Z,0
2018-02-13T02:21:45.521Z,0
2018-02-13T02:22:25.910Z,0
2018-02-13T02:23:06.257Z,0
2018-02-13T02:23:46.635Z,0
2018-02-13T02:24:27.024Z,0
2018-02-13T02:25:07.409Z,0
2018-02-13T02:25:47.844Z,0
2018-02-13T02:26:28.188Z,0
2018-02-13T02:27:08.636Z,0
2018-02-13T02:27:48.995Z,0
2018-02-13T02:28:29.385Z,0
2018-02-13T02:29:09.770Z,0
2018-02-13T02:29:50.185Z,0
2018-02-13T02:30:30.582Z,0
2018-02-13T02:31:10.996Z,0
2018-02-13T02:31:51.343Z,0
2018-02-13T02:32:31.750Z,0
2018-02-13T02:33:12.144Z,0
2018-02-13T02:33:52.530Z,0
2018-02-13T02:34:32.974Z,0
2018-02-13T02:35:13.354Z,0
2018-02-13T02:35:53.724Z,0
2018-02-13T02:36:34.129Z,0
2018-02-13T02:37:14.570Z,0
2018-02-13T02:39:42.988Z,0
2018-02-13T02:40:23.332Z,0
2018-02-13T02:41:03.760Z,0
2018-02-13T02:41:44.178Z,0
2018-02-13T02:42:24.518Z,0
2018-02-13T02:43:04.894Z,0
2018-02-13T02:43:45.262Z,0
2018-02-13T02:44:25.689Z,0
2018-02-13T02:45:06.086Z,0
2018-02-13T02:45:46.421Z,0
2018-02-13T02:46:26.843Z,0
2018-02-13T02:47:07.233Z,0
2018-02-13T02:47:47.615Z,0
2018-02-13T02:48:28.006Z,0
2018-02-13T02:49:08.393Z,0
2018-02-13T02:49:48.793Z,0
2018-02-13T02:50:29.180Z,0
2018-02-13T02:51:09.586Z,0
2018-02-13T02:51:49.933Z,0
2018-02-13T02:52:30.325Z,0
2018-02-13T02:53:10.741Z,0
2018-02-13T02:53:51.124Z,0
2018-02-13T02:54:31.521Z,0
2018-02-13T02:55:11.923Z,0
2018-02-13T02:55:52.347Z,0
2018-02-13T02:56:32.731Z,0
2018-02-13T02:57:13.142Z,0
2018-02-13T02:57:53.559Z,0
2018-02-13T02:58:33.969Z,0
2018-02-13T02:59:14.339Z,0
2018-02-13T02:59:54.833Z,0
2018-02-13T03:00:35.186Z,0
2018-02-13T03:01:15.614Z,0
2018-02-13T03:01:55.993Z,0
2018-02-13T03:02:36.359Z,0
2018-02-13T03:03:16.768Z,0
2018-02-13T03:03:57.197Z,0
2018-02-13T03:04:37.548Z,0
2018-02-13T03:05:17.956Z,0
2018-02-13T03:05:58.341Z,0
2018-02-13T03:06:38.744Z,0
2018-02-13T03:07:19.128Z,0
2018-02-13T03:07:59.518Z,0
2018-02-13T03:08:39.908Z,0
2018-02-13T03:09:20.288Z,0
2018-02-13T03:10:00.694Z,0
2018-02-13T03:10:41.040Z,0
2018-02-13T03:11:21.451Z,0
2018-02-13T03:12:01.867Z,0
2018-02-13T03:12:42.294Z,0
2018-02-13T03:13:22.629Z,0
2018-02-13T03:14:03.037Z,0
2018-02-13T03:14:43.454Z,0
2018-02-13T03:15:23.840Z,0
2018-02-13T03:16:04.245Z,0
2018-02-13T03:16:44.619Z,0
2018-02-13T03:19:12.273Z,0
2018-02-13T03:19:53.292Z,0
2018-02-13T03:20:33.686Z,0
2018-02-13T03:21:14.078Z,0
2018-02-13T03:21:54.460Z,0
2018-02-13T03:24:06.918Z,0
2018-02-13T03:24:47.306Z,0
2018-02-13T03:25:27.680Z,0
2018-02-13T03:26:08.089Z,0
2018-02-13T03:26:48.475Z,0
2018-02-13T03:27:28.873Z,0
2018-02-13T03:28:09.245Z,0
2018-02-13T03:28:49.702Z,0
2018-02-13T03:29:30.060Z,0
2018-02-13T03:30:10.463Z,0
2018-02-13T03:30:50.866Z,0
2018-02-13T03:31:31.317Z,0
2018-02-13T03:32:11.683Z,0
2018-02-13T03:32:52.088Z,0
2018-02-13T03:33:32.481Z,0
2018-02-13T03:34:12.894Z,0
2018-02-13T03:34:53.289Z,0
2018-02-13T03:35:33.710Z,0
2018-02-13T03:36:14.052Z,0
2018-02-13T03:38:12.185Z,0
2018-02-13T03:38:52.546Z,0
2018-02-13T03:41:26.028Z,0
2018-02-13T03:42:05.108Z,0
2018-02-13T03:42:45.520Z,0
2018-02-13T03:43:25.908Z,0
2018-02-13T03:44:06.338Z,0
2018-02-13T03:44:46.718Z,0
2018-02-13T03:45:27.056Z,0
2018-02-13T03:46:07.464Z,0
2018-02-13T03:46:47.854Z,0
2018-02-13T03:47:28.258Z,0
2018-02-13T03:48:08.679Z,0
2018-02-13T03:48:49.078Z,0
2018-02-13T03:49:29.493Z,0
2018-02-13T03:50:09.896Z,0
2018-02-13T03:50:50.330Z,0
2018-02-13T03:51:30.708Z,0
2018-02-13T03:52:11.100Z,0
2018-02-13T03:54:09.655Z,0
2018-02-13T03:54:50.082Z,0
2018-02-13T03:55:30.458Z,0
2018-02-13T03:56:10.874Z,0
2018-02-13T03:56:51.273Z,0
2018-02-13T03:57:31.633Z,0
2018-02-13T03:58:12.026Z,0
2018-02-13T03:58:52.417Z,0
2018-02-13T03:59:32.769Z,0
2018-02-13T04:00:13.159Z,0
2018-02-13T04:00:53.551Z,0
2018-02-13T04:01:33.955Z,0
2018-02-13T04:02:14.350Z,0
2018-02-13T04:02:54.733Z,0
2018-02-13T04:43:32.472Z,0
2018-02-13T04:44:11.481Z,0
2018-02-13T04:44:51.943Z,0
2018-02-13T04:45:32.244Z,0
2018-02-13T04:46:12.665Z,0
2018-02-13T04:46:53.049Z,0
2018-02-13T04:47:33.470Z,0
2018-02-13T04:48:13.887Z,0
2018-02-13T04:48:54.280Z,0
2018-02-13T04:49:34.681Z,0
2018-02-13T04:50:15.111Z,0
2018-02-13T04:50:55.467Z,0
2018-02-13T04:51:35.843Z,0
2018-02-13T04:54:11.074Z,0
2018-02-13T04:54:50.821Z,0
2018-02-13T04:55:31.230Z,0
2018-02-13T04:56:11.664Z,0
2018-02-13T04:56:52.059Z,0
2018-02-13T04:57:32.486Z,0
2018-02-13T04:58:12.896Z,0
2018-02-13T04:58:53.342Z,0
2018-02-13T04:59:33.761Z,0
2018-02-13T05:00:14.146Z,0
2018-02-13T05:00:54.507Z,0
2018-02-13T05:01:34.931Z,0
2018-02-13T05:02:15.309Z,0
2018-02-13T05:02:55.743Z,0
2018-02-13T05:03:36.116Z,0
2018-02-13T05:04:16.509Z,0
2018-02-13T05:04:56.923Z,0
2018-02-13T05:05:37.334Z,0
2018-02-13T05:06:17.743Z,0
2018-02-13T05:06:58.137Z,0
2018-02-13T05:07:38.526Z,0
2018-02-13T05:08:18.947Z,0
2018-02-13T05:08:59.329Z,0
2018-02-13T05:09:39.734Z,0
2018-02-13T05:10:20.123Z,0
2018-02-13T05:11:00.538Z,0
2018-02-13T05:11:40.992Z,0
2018-02-13T05:12:21.333Z,0
2018-02-13T05:13:01.694Z,0
2018-02-13T05:13:42.104Z,0
2018-02-13T05:14:22.521Z,0
2018-02-13T05:15:02.962Z,0
2018-02-13T05:15:43.550Z,0
2018-02-13T05:16:23.961Z,0
2018-02-13T05:17:04.484Z,0
2018-02-13T05:17:44.877Z,0
2018-02-13T05:18:25.289Z,0
2018-02-13T05:19:05.673Z,0
2018-02-13T05:19:46.124Z,0
2018-02-13T05:20:26.488Z,0
2018-02-13T05:22:44.514Z,0
2018-02-13T05:23:24.897Z,0
2018-02-13T05:25:37.454Z,0
2018-02-13T05:26:18.142Z,0
2018-02-13T05:28:15.610Z,0
2018-02-13T05:28:56.150Z,0
2018-02-13T05:31:49.502Z,0
2018-02-13T05:32:38.639Z,0
2018-02-13T05:33:26.757Z,0
2018-02-13T05:34:16.079Z,0
2018-02-13T05:35:04.376Z,0
2018-02-13T05:37:38.874Z,0
2018-02-13T05:38:19.330Z,0
2018-02-13T05:38:59.725Z,0
2018-02-13T05:39:40.152Z,0
2018-02-13T05:40:20.568Z,0
2018-02-13T05:41:00.986Z,0
2018-02-13T05:43:13.535Z,0
2018-02-13T05:43:53.891Z,0
2018-02-13T05:46:06.446Z,0
2018-02-13T05:46:46.774Z,0
2018-02-13T05:47:27.186Z,0
2018-02-13T05:48:07.594Z,0
2018-02-13T05:48:47.999Z,0
2018-02-13T05:49:28.372Z,0
2018-02-13T05:50:08.808Z,0
2018-02-13T05:50:49.240Z,0
2018-02-13T05:51:29.598Z,0
2018-02-13T05:52:10.044Z,0
2018-02-13T05:52:50.468Z,0
2018-02-13T05:53:30.819Z,0
2018-02-13T05:54:11.214Z,0
2018-02-13T05:54:51.627Z,0
2018-02-13T05:55:32.013Z,0
2018-02-13T05:56:12.401Z,0
2018-02-13T05:58:45.837Z,0
2018-02-13T05:59:26.166Z,0
2018-02-13T06:00:06.507Z,0
2018-02-13T06:00:46.907Z,0
2018-02-13T06:01:27.331Z,0
2018-02-13T06:02:07.725Z,0
2018-02-13T06:02:48.110Z,0
2018-02-13T06:03:28.547Z,0
2018-02-13T06:04:08.881Z,0
2018-02-13T06:04:49.321Z,0
2018-02-13T06:05:29.727Z,0
2018-02-13T06:06:10.156Z,0
2018-02-13T06:06:50.560Z,0
2018-02-13T06:07:30.947Z,0
2018-02-13T06:08:11.360Z,0
2018-02-13T06:08:51.734Z,0
2018-02-13T06:09:32.145Z,0
2018-02-13T06:10:12.659Z,0
2018-02-13T06:10:53.125Z,0
2018-02-13T06:11:33.520Z,0
2018-02-13T06:12:13.926Z,0
2018-02-13T06:12:55.227Z,0
2018-02-13T06:13:34.793Z,0
2018-02-13T06:14:15.209Z,0
2018-02-13T06:14:55.575Z,0
2018-02-13T06:15:35.956Z,4
2018-02-13T06:16:16.354Z,4
2018-02-13T06:17:01.797Z,0
2018-02-13T06:19:15.495Z,4
2018-02-13T06:19:55.589Z,0
2018-02-13T06:20:35.990Z,4
2018-02-13T06:21:16.386Z,4
2018-02-13T06:21:56.777Z,4
2018-02-13T06:22:37.178Z,4
2018-02-13T06:23:17.528Z,4
2018-02-13T06:23:58.039Z,4
2018-02-13T06:24:38.435Z,4
2018-02-13T06:25:18.846Z,4
2018-02-13T06:25:59.241Z,4
2018-02-13T06:26:39.621Z,4
2018-02-13T06:27:20.043Z,4
2018-02-13T06:28:00.472Z,8
2018-02-13T06:30:28.440Z,12
2018-02-13T06:31:08.886Z,12
2018-02-13T06:31:49.215Z,12
2018-02-13T06:32:29.623Z,16
2018-02-13T06:33:10.111Z,20
2018-02-13T06:33:50.575Z,20
2018-02-13T06:34:31.052Z,20
2018-02-13T06:35:11.515Z,24
2018-02-13T06:35:51.947Z,28
2018-02-13T06:36:32.450Z,28
2018-02-13T06:37:12.958Z,32
2018-02-13T06:37:53.408Z,32
2018-02-13T06:38:33.927Z,36
2018-02-13T06:39:14.240Z,36
2018-02-13T06:39:54.646Z,44
2018-02-13T06:40:35.354Z,44
2018-02-13T06:41:15.733Z,52
2018-02-13T06:41:56.173Z,52
2018-02-13T06:42:37.272Z,56
2018-02-13T06:43:17.552Z,60
2018-02-13T06:43:58.133Z,64
2018-02-13T06:44:38.553Z,72
2018-02-13T06:45:18.992Z,76
2018-02-13T06:45:59.456Z,80
2018-02-13T06:46:40.026Z,84
2018-02-13T06:47:22.665Z,88
2018-02-13T06:48:02.809Z,96
2018-02-13T06:48:43.199Z,100
2018-02-13T06:49:23.613Z,104
2018-02-13T06:50:04.760Z,112
2018-02-13T06:50:44.468Z,120
2018-02-13T06:51:24.890Z,124
2018-02-13T06:52:05.297Z,132
2018-02-13T06:52:45.675Z,140
2018-02-13T06:53:26.108Z,144
2018-02-13T06:54:06.443Z,156
2018-02-13T06:54:46.861Z,160
2018-02-13T06:55:27.305Z,168
2018-02-13T06:56:10.271Z,180
2018-02-13T06:56:50.786Z,188
2018-02-13T06:57:31.695Z,200
2018-02-13T06:58:12.602Z,212
2018-02-13T06:58:53.016Z,224
2018-02-13T06:59:33.449Z,236
2018-02-13T07:00:13.810Z,252
2018-02-13T07:00:55.766Z,276
2018-02-13T07:01:36.148Z,300
2018-02-13T07:03:53.762Z,384
2018-02-13T07:04:34.123Z,420
2018-02-13T07:05:14.538Z,452
2018-02-13T07:05:54.990Z,484
2018-02-13T07:06:35.399Z,512
2018-02-13T07:07:15.801Z,548
2018-02-13T07:07:56.266Z,592
2018-02-13T07:08:36.684Z,636
2018-02-13T07:09:17.036Z,668
2018-02-13T07:09:57.428Z,704
2018-02-13T07:10:38.113Z,736
2018-02-13T07:11:18.792Z,768
2018-02-13T07:11:59.217Z,796
2018-02-13T07:12:39.677Z,824
2018-02-13T07:13:20.022Z,876
2018-02-13T07:14:00.431Z,936
2018-02-13T07:14:40.876Z,1008
2018-02-13T07:15:21.305Z,1080
2018-02-13T07:16:02.307Z,1116
2018-02-13T07:16:42.449Z,1160
2018-02-13T07:19:00.139Z,1340
2018-02-13T07:19:41.549Z,1384
2018-02-13T07:20:21.522Z,1436
2018-02-13T07:21:01.967Z,1544
2018-02-13T07:21:42.387Z,1592
2018-02-13T07:22:25.405Z,1620
2018-02-13T07:23:05.585Z,1656
2018-02-13T07:23:45.839Z,1688
2018-02-13T07:24:26.279Z,1616
2018-02-13T07:26:53.929Z,1296
2018-02-13T07:27:34.290Z,1216
2018-02-13T07:28:14.929Z,1180
2018-02-13T07:28:55.181Z,1180
2018-02-13T07:29:35.606Z,1292
2018-02-13T07:30:15.998Z,1532
2018-02-13T07:30:56.430Z,1772
2018-02-13T07:31:36.773Z,1848
2018-02-13T07:32:17.236Z,1856
2018-02-13T07:32:57.539Z,2036
2018-02-13T07:33:37.922Z,2168
2018-02-13T07:34:18.338Z,2136
2018-02-13T07:36:31.043Z,1740
2018-02-13T07:37:11.516Z,1872
2018-02-13T07:37:51.925Z,1912
2018-02-13T07:38:32.412Z,1964
2018-02-13T07:39:12.929Z,2016
2018-02-13T07:39:53.300Z,2048
2018-02-13T07:40:33.730Z,2076
2018-02-13T07:41:14.116Z,2108
2018-02-13T07:41:54.530Z,2124
2018-02-13T07:42:34.974Z,2176
2018-02-13T07:43:15.302Z,2228
2018-02-13T07:43:55.691Z,2296
2018-02-13T07:44:36.089Z,2344
2018-02-13T07:45:16.473Z,2444
2018-02-13T07:45:56.852Z,2420
2018-02-13T07:46:37.278Z,2428
2018-02-13T07:47:17.648Z,2416
2018-02-13T07:47:58.021Z,2416
2018-02-13T07:48:38.437Z,2380
2018-02-13T07:49:19.180Z,2412
2018-02-13T07:49:59.598Z,2464
2018-02-13T07:50:39.985Z,2504
2018-02-13T07:51:20.407Z,2520
2018-02-13T07:52:00.880Z,2608
2018-02-13T07:52:41.575Z,2660
2018-02-13T07:53:23.005Z,2720
2018-02-13T07:54:02.816Z,2776
2018-02-13T07:54:43.185Z,2824
2018-02-13T07:55:23.616Z,2864
2018-02-13T07:56:04.005Z,2940
2018-02-13T07:56:44.547Z,2956
2018-02-13T07:57:24.980Z,3048
2018-02-13T07:58:05.365Z,3044
2018-02-13T07:58:45.797Z,3040
2018-02-13T07:59:26.197Z,2972
2018-02-13T08:00:06.659Z,2984
2018-02-13T08:00:47.009Z,2916
2018-02-13T08:01:27.443Z,2912
2018-02-13T08:02:07.810Z,2868
2018-02-13T08:02:48.243Z,2836
2018-02-13T08:03:28.677Z,2772
2018-02-13T08:04:09.054Z,2776
2018-02-13T08:04:49.526Z,2744
2018-02-13T08:05:30.523Z,2760
2018-02-13T08:06:10.979Z,2656
2018-02-13T08:06:51.346Z,2516
2018-02-13T08:07:31.872Z,2336
2018-02-13T08:08:12.329Z,2304
2018-02-13T08:08:52.918Z,2272
2018-02-13T08:09:33.262Z,2272
2018-02-13T08:10:13.675Z,2216
2018-02-13T08:10:54.051Z,2052
2018-02-13T08:11:34.473Z,1760
2018-02-13T08:12:14.859Z,1476
2018-02-13T08:14:37.161Z,1368
2018-02-13T08:15:17.521Z,1364
2018-02-13T08:15:57.934Z,1360
2018-02-13T08:16:38.285Z,1364
2018-02-13T08:17:18.870Z,1360
2018-02-13T08:17:59.193Z,1364
2018-02-13T08:18:39.613Z,1364
2018-02-13T08:19:20.056Z,1364
2018-02-13T08:20:00.477Z,1364
2018-02-13T08:20:40.873Z,1368
2018-02-13T08:21:21.280Z,1368
2018-02-13T08:22:01.712Z,1372
2018-02-13T08:22:42.055Z,1372
2018-02-13T08:23:22.560Z,1376
2018-02-13T08:24:02.953Z,1380
2018-02-13T08:24:43.336Z,1380
2018-02-13T08:25:23.798Z,1380
2018-02-13T08:26:04.190Z,1384
2018-02-13T08:26:44.628Z,1384
2018-02-13T08:27:25.104Z,1380
2018-02-13T08:28:05.522Z,1388
2018-02-13T08:28:45.883Z,1388
2018-02-13T08:29:26.299Z,1388
2018-02-13T08:30:06.703Z,1384
2018-02-13T08:30:47.191Z,1392
2018-02-13T08:31:27.844Z,1384
2018-02-13T08:32:08.362Z,1388
2018-02-13T08:32:49.097Z,1388
2018-02-13T08:33:29.656Z,1384
2018-02-13T08:34:10.393Z,1388
2018-02-13T08:34:50.907Z,1384
2018-02-13T08:35:31.272Z,1388
2018-02-13T08:38:58.108Z,1404
2018-02-13T08:39:40.490Z,1404
2018-02-13T08:40:20.854Z,1400
2018-02-13T08:41:01.253Z,1400
2018-02-13T08:41:41.810Z,1396
2018-02-13T08:42:22.270Z,1388
2018-02-13T08:43:02.786Z,1388
2018-02-13T08:43:43.614Z,1384
2018-02-13T08:44:24.094Z,1384
2018-02-13T08:45:04.709Z,1380
2018-02-13T08:45:45.647Z,1380
2018-02-13T08:46:26.549Z,1380
2018-02-13T08:47:06.928Z,1372
2018-02-13T08:47:47.337Z,1372
2018-02-13T08:48:27.707Z,1376
2018-02-13T08:49:08.610Z,1376
2018-02-13T08:49:49.676Z,1376
2018-02-13T08:50:30.102Z,1380
2018-02-13T08:51:10.688Z,1376
2018-02-13T08:51:51.194Z,1376
2018-02-13T08:52:31.479Z,1372
2018-02-13T08:53:11.878Z,1372
2018-02-13T08:53:52.486Z,1372
2018-02-13T08:54:32.836Z,1372
2018-02-13T08:55:13.255Z,1372
2018-02-13T08:55:53.748Z,1372
2018-02-13T08:56:34.088Z,1376
2018-02-13T08:57:14.709Z,1368
2018-02-13T08:57:55.818Z,1368
2018-02-13T08:58:36.607Z,1368
2018-02-13T08:59:16.774Z,1368
2018-02-13T08:59:57.513Z,1372
2018-02-13T09:00:38.266Z,1368
2018-02-13T09:01:19.806Z,1372
2018-02-13T09:01:59.971Z,1368
2018-02-13T09:02:41.288Z,1368
2018-02-13T09:03:21.887Z,1368
2018-02-13T09:04:03.250Z,1368
2018-02-13T09:04:43.467Z,1368
2018-02-13T09:05:23.760Z,1364
2018-02-13T09:06:04.185Z,1360
2018-02-13T09:06:44.652Z,1356
2018-02-13T09:07:25.093Z,1360
2018-02-13T09:08:05.573Z,1356
2018-02-13T09:08:45.855Z,1360
2018-02-13T09:09:26.289Z,1352
2018-02-13T09:10:06.733Z,1356
2018-02-13T09:10:47.241Z,1352
2018-02-13T09:11:27.646Z,1352
2018-02-13T09:12:08.049Z,1352
2018-02-13T09:12:48.463Z,1352
2018-02-13T09:13:28.937Z,1352
2018-02-13T09:14:09.392Z,1352
2018-02-13T09:14:49.784Z,1352
2018-02-13T09:15:30.246Z,1348
2018-02-13T09:16:10.691Z,1348
2018-02-13T09:16:51.103Z,1348
2018-02-13T09:17:31.516Z,1348
2018-02-13T09:18:11.918Z,1348
2018-02-13T09:18:52.368Z,1344
2018-02-13T09:19:32.768Z,1344
2018-02-13T09:20:13.166Z,1344
2018-02-13T09:20:53.562Z,1340
2018-02-13T09:23:53.786Z,1332
2018-02-13T09:24:34.382Z,1332
2018-02-13T09:25:14.576Z,1328
2018-02-13T09:25:55.012Z,1328
2018-02-13T09:26:35.466Z,1328
2018-02-13T09:27:15.867Z,1320
2018-02-13T09:27:56.773Z,1324
2018-02-13T09:28:37.228Z,1324
2018-02-13T09:29:17.632Z,1320
2018-02-13T09:29:59.586Z,1324
2018-02-13T09:30:38.752Z,1324
2018-02-13T09:31:19.594Z,1324
2018-02-13T09:32:03.586Z,1320
2018-02-13T09:32:44.055Z,1324
2018-02-13T09:35:03.973Z,1316
2018-02-13T09:35:44.353Z,1316
2018-02-13T09:36:25.421Z,1316
2018-02-13T09:37:05.749Z,1316
2018-02-13T09:37:46.642Z,1312
2018-02-13T09:38:27.056Z,1312
2018-02-13T09:40:59.925Z,1312
2018-02-13T09:41:40.696Z,1308
2018-02-13T09:42:21.082Z,1308
2018-02-13T09:43:01.647Z,1308
2018-02-13T09:43:43.053Z,1304
2018-02-13T09:44:22.875Z,1304
2018-02-13T09:45:03.350Z,1300
2018-02-13T09:45:44.371Z,1300
2018-02-13T09:46:24.883Z,1300
2018-02-13T09:47:05.291Z,1296
2018-02-13T09:47:45.687Z,1296
2018-02-13T09:48:26.184Z,1296
2018-02-13T09:49:06.574Z,1296
2018-02-13T09:49:46.983Z,1296
2018-02-13T09:50:27.470Z,1300
2018-02-13T09:51:07.861Z,1296
2018-02-13T09:51:48.275Z,1300
2018-02-13T09:55:05.618Z,1296
2018-02-13T09:55:45.920Z,1296
2018-02-13T09:56:26.353Z,1296
2018-02-13T09:57:06.772Z,1296
2018-02-13T09:57:47.175Z,1296
2018-02-13T09:58:27.584Z,1292
2018-02-13T09:59:08.012Z,1288
2018-02-13T09:59:48.399Z,1296
2018-02-13T10:00:28.784Z,1292
2018-02-13T10:01:09.227Z,1292
2018-02-13T10:01:51.149Z,1288
2018-02-13T10:02:32.068Z,1296
2018-02-13T10:03:15.318Z,1292
2018-02-13T10:03:55.807Z,1284
2018-02-13T10:04:36.482Z,1284
2018-02-13T10:43:52.632Z,1232
2018-02-13T10:44:33.915Z,1228
2018-02-13T10:45:15.648Z,1228
2018-02-13T10:45:57.197Z,1224
2018-02-13T10:46:38.581Z,1224
2018-02-13T10:47:18.847Z,1224
2018-02-13T10:47:59.746Z,1224
2018-02-13T10:48:40.799Z,1228
2018-02-13T10:49:21.163Z,1220
2018-02-13T10:50:02.293Z,1224
2018-02-13T10:50:42.505Z,1220
2018-02-13T10:51:24.394Z,1220
2018-02-13T10:52:04.609Z,1220
2018-02-13T10:52:45.817Z,1216
2018-02-13T10:53:27.160Z,1212
2018-02-13T10:54:08.234Z,1212
2018-02-13T10:54:48.693Z,1208
2018-02-13T10:55:29.540Z,1208
2018-02-13T10:56:10.308Z,1208
2018-02-13T10:56:51.059Z,1204
2018-02-13T10:57:31.758Z,1204
2018-02-13T10:58:12.409Z,1200
2018-02-13T10:58:53.392Z,1200
2018-02-13T10:59:33.839Z,1204
2018-02-13T11:00:14.438Z,1196
2018-02-13T11:00:55.766Z,1196
2018-02-13T11:01:36.871Z,1196
2018-02-13T11:02:17.647Z,1196
2018-02-13T11:02:58.340Z,1196
2018-02-13T11:03:38.980Z,1196
2018-02-13T11:04:22.246Z,1192
2018-02-13T11:08:35.740Z,1196
2018-02-13T11:09:15.986Z,1192
2018-02-13T11:10:00.733Z,1188
2018-02-13T11:10:41.629Z,1188
2018-02-13T11:11:23.894Z,1188
2018-02-13T11:12:06.069Z,1188
2018-02-13T11:12:46.741Z,1188
2018-02-13T11:13:27.288Z,1188
2018-02-13T11:14:07.911Z,1188
2018-02-13T11:14:48.677Z,1184
2018-02-13T11:15:30.015Z,1188
2018-02-13T11:16:10.684Z,1184
2018-02-13T11:16:55.330Z,1184
2018-02-13T11:17:37.392Z,1180
2018-02-13T11:18:19.796Z,1180
2018-02-13T11:19:00.812Z,1180
2018-02-13T11:19:41.676Z,1180
2018-02-13T11:20:22.156Z,1176
2018-02-13T11:21:03.365Z,1180
2018-02-13T11:21:45.080Z,1180
2018-02-13T11:22:26.397Z,1176
2018-02-13T11:23:07.707Z,1184
2018-02-13T11:23:48.370Z,1180
2018-02-13T11:24:29.419Z,1180
2018-02-13T11:25:11.445Z,1184
2018-02-13T11:25:53.284Z,1180
2018-02-13T11:26:33.806Z,1180
2018-02-13T11:27:14.330Z,1180
2018-02-13T11:27:54.977Z,1184
2018-02-13T11:28:36.557Z,1184
2018-02-13T11:29:17.152Z,1180
2018-02-13T11:29:57.515Z,1184
2018-02-13T11:30:37.975Z,1184
2018-02-13T11:31:18.939Z,1188
2018-02-13T11:31:59.681Z,1188
2018-02-13T11:32:40.130Z,1192
2018-02-13T11:33:21.175Z,1192
2018-02-13T11:34:02.353Z,1192
2018-02-13T11:34:43.043Z,1188
2018-02-13T11:35:26.098Z,1184
2018-02-13T11:36:06.980Z,1192
2018-02-13T11:36:45.909Z,1180
2018-02-13T11:37:26.436Z,1180
2018-02-13T11:38:06.820Z,1184
2018-02-13T11:38:47.671Z,1180
2018-02-13T11:39:27.957Z,1180
2018-02-13T11:40:08.437Z,1180
2018-02-13T11:43:28.703Z,1156
2018-02-13T11:44:08.873Z,1164
2018-02-13T11:44:49.379Z,1160
2018-02-13T11:45:29.758Z,1160
2018-02-13T11:46:10.500Z,1160
2018-02-13T11:46:51.453Z,1160
2018-02-13T11:47:32.532Z,1160
2018-02-13T11:48:13.193Z,1156
2018-02-13T11:48:53.564Z,1160
2018-02-13T11:49:34.192Z,1156
2018-02-13T11:50:15.153Z,1152
2018-02-13T11:50:55.738Z,1152
2018-02-13T11:51:36.524Z,1148
2018-02-13T11:52:16.927Z,1148
2018-02-13T11:52:57.474Z,1144
2018-02-13T11:53:39.933Z,1148
2018-02-13T11:54:21.821Z,1148
2018-02-13T11:55:04.308Z,1144
2018-02-13T11:55:44.891Z,1144
2018-02-13T11:56:25.786Z,1144
2018-02-13T11:57:07.296Z,1140
2018-02-13T11:57:49.867Z,1144
2018-02-13T11:58:30.405Z,1148
2018-02-13T11:59:10.927Z,1144
2018-02-13T11:59:51.278Z,1140