createdAt,value
2022-10-28T00:01:25.342Z,37.67
2022-10-28T00:03:55.737Z,35.80
2022-10-28T00:06:26.303Z,34.90
2022-10-28T00:08:54.821Z,37.47
2022-10-28T00:11:27.755Z,37.22
2022-10-28T00:13:59.887Z,36.63
2022-10-28T00:16:32.694Z,33.00
2022-10-28T00:19:01.627Z,34.22
2022-10-28T00:21:31.908Z,41.25
2022-10-28T00:23:59.685Z,42.55
2022-10-28T00:26:32.277Z,38.13
2022-10-28T00:29:02.857Z,37.90
2022-10-28T00:31:31.865Z,36.50
2022-10-28T00:34:00.806Z,35.97
2022-10-28T00:36:32.103Z,36.42
2022-10-28T00:39:00.889Z,38.58
2022-10-28T00:41:34.394Z,33.55
2022-10-28T00:44:23.158Z,39.30
2022-10-28T00:46:53.339Z,38.83
2022-10-28T00:49:30.373Z,34.63
2022-10-28T00:52:05.964Z,36.72
2022-10-28T00:54:34.690Z,35.58
2022-10-28T00:57:06.176Z,37.95
2022-10-28T00:59:37.695Z,37.42
2022-10-28T01:02:05.931Z,36.65
2022-10-28T01:04:34.003Z,38.40
2022-10-28T01:07:02.421Z,36.30
2022-10-28T01:09:30.072Z,38.70
2022-10-28T01:12:30.282Z,36.50
2022-10-28T01:15:20.730Z,38.17
2022-10-28T01:18:00.287Z,39.75
2022-10-28T01:20:27.739Z,43.10
2022-10-28T01:23:23.004Z,41.50
2022-10-28T01:25:59.458Z,36.53
2022-10-28T01:28:54.812Z,40.95
2022-10-28T01:31:43.258Z,39.28
2022-10-28T01:34:16.851Z,38.25
2022-10-28T01:36:52.914Z,35.50
2022-10-28T01:39:32.733Z,36.88
2022-10-28T01:42:06.474Z,39.08
2022-10-28T01:44:48.150Z,35.63
2022-10-28T01:47:30.622Z,30.02
2022-10-28T01:50:12.920Z,34.67
2022-10-28T01:52:42.262Z,34.15
2022-10-28T01:55:30.838Z,34.03
2022-10-28T01:58:00.820Z,32.03
2022-10-28T02:00:30.010Z,32.00
2022-10-28T02:02:57.770Z,27.52
2022-10-28T02:05:47.363Z,29.27
2022-10-28T02:08:23.552Z,32.38
2022-10-28T02:10:51.244Z,34.70
2022-10-28T02:13:21.007Z,37.78
2022-10-28T02:15:57.253Z,37.03
2022-10-28T02:18:41.742Z,32.08
2022-10-28T02:21:24.778Z,35.60
2022-10-28T02:24:33.429Z,37.50
2022-10-28T02:27:17.731Z,34.17
2022-10-28T02:29:59.462Z,34.47
2022-10-28T02:32:32.295Z,36.92
2022-10-28T02:35:01.873Z,34.88
2022-10-28T02:37:33.661Z,36.28
2022-10-28T02:40:06.893Z,37.70
2022-10-28T02:42:38.721Z,38.85
2022-10-28T02:45:32.463Z,36.70
2022-10-28T02:48:09.703Z,39.95
2022-10-28T02:50:43.715Z,37.50
2022-10-28T02:53:19.324Z,41.83
2022-10-28T02:55:52.589Z,39.88
2022-10-28T02:58:20.639Z,40.58
2022-10-28T03:00:49.725Z,41.08
2022-10-28T03:03:17.715Z,40.13
2022-10-28T03:05:45.353Z,38.97
2022-10-28T03:08:12.823Z,40.15
2022-10-28T03:10:40.313Z,37.80
2022-10-28T03:13:07.748Z,39.47
2022-10-28T03:15:35.767Z,39.80
2022-10-28T03:18:03.252Z,36.95
2022-10-28T03:20:30.846Z,36.42
2022-10-28T03:22:58.260Z,33.15
2022-10-28T03:25:25.883Z,32.65
2022-10-28T03:27:53.379Z,33.28
2022-10-28T03:30:20.961Z,36.35
2022-10-28T03:32:48.529Z,37.60
2022-10-28T03:35:16.215Z,37.08
2022-10-28T03:37:44.147Z,33.72
2022-10-28T03:40:12.563Z,33.92
2022-10-28T03:42:43.066Z,34.67
2022-10-28T03:45:11.189Z,34.50
2022-10-28T03:47:40.026Z,33.95
2022-10-28T03:50:07.865Z,32.25
2022-10-28T03:52:35.291Z,33.33
2022-10-28T03:55:02.996Z,36.28
2022-10-28T03:57:31.705Z,34.67
2022-10-28T03:59:59.410Z,38.10
2022-10-28T04:02:27.179Z,34.58
2022-10-28T04:04:56.429Z,36.22
2022-10-28T04:07:24.057Z,33.63
2022-10-28T04:09:51.581Z,33.38
2022-10-28T04:12:19.106Z,39.45
2022-10-28T04:14:47.338Z,31.45
2022-10-28T04:17:14.834Z,37.83
2022-10-28T04:19:42.292Z,39.85
2022-10-28T04:22:09.781Z,36.65
2022-10-28T04:24:37.352Z,39.22
2022-10-28T04:27:04.841Z,41.58
2022-10-28T04:29:32.769Z,40.35
2022-10-28T04:32:00.466Z,41.58
2022-10-28T04:34:27.972Z,41.30
2022-10-28T04:36:55.538Z,38.42
2022-10-28T04:39:23.088Z,37.58
2022-10-28T04:41:50.593Z,42.08
2022-10-28T04:44:18.103Z,39.95
2022-10-28T04:46:45.616Z,41.90
2022-10-28T04:49:13.146Z,42.03
2022-10-28T04:51:40.990Z,41.42
2022-10-28T04:54:08.514Z,38.75
2022-10-28T04:56:35.981Z,41.67
2022-10-28T04:59:03.934Z,42.28
2022-10-28T05:01:31.529Z,44.60
2022-10-28T05:03:59.212Z,39.03
2022-10-28T05:06:26.739Z,41.25
2022-10-28T05:08:54.353Z,40.90
2022-10-28T05:11:21.819Z,42.08
2022-10-28T05:13:49.357Z,41.35
2022-10-28T05:16:16.930Z,42.60
2022-10-28T05:21:16.995Z,44.97
2022-10-28T05:23:44.519Z,45.00
2022-10-28T05:26:12.087Z,43.53
2022-10-28T05:28:39.702Z,44.25
2022-10-28T05:31:07.322Z,45.28
2022-10-28T05:33:34.888Z,44.08
2022-10-28T05:36:02.547Z,45.25
2022-10-28T05:38:30.018Z,44.85
2022-10-28T05:40:57.536Z,47.60
2022-10-28T05:43:25.140Z,46.63
2022-10-28T05:45:53.996Z,48.35
2022-10-28T05:48:21.911Z,50.45
2022-10-28T05:50:49.720Z,45.90
2022-10-28T05:53:17.298Z,48.50
2022-10-28T05:55:47.633Z,52.13
2022-10-28T05:58:16.541Z,50.33
2022-10-28T06:00:44.016Z,51.30
2022-10-28T06:03:12.404Z,52.97
2022-10-28T06:05:44.085Z,53.55
2022-10-28T06:08:14.691Z,50.13
2022-10-28T06:10:42.349Z,52.90
2022-10-28T06:13:08.358Z,52.92
2022-10-28T06:15:35.824Z,52.17
2022-10-28T06:18:03.400Z,53.90
2022-10-28T06:20:30.851Z,50.72
2022-10-28T06:22:58.360Z,53.30
2022-10-28T06:25:26.103Z,51.60
2022-10-28T06:27:58.181Z,53.03
2022-10-28T06:30:26.611Z,48.17
2022-10-28T06:32:57.345Z,49.75
2022-10-28T06:35:24.838Z,53.17
2022-10-28T06:37:55.334Z,53.10
2022-10-28T06:40:24.944Z,54.63
2022-10-28T06:43:05.146Z,47.10
2022-10-28T06:45:34.022Z,49.15
2022-10-28T06:48:05.832Z,54.65
2022-10-28T06:50:34.897Z,53.20
2022-10-28T06:53:02.987Z,46.25
2022-10-28T06:55:30.725Z,46.08
2022-10-28T06:58:02.962Z,46.03
2022-10-28T07:03:05.575Z,42.67
2022-10-28T07:05:33.167Z,39.08
2022-10-28T07:08:00.600Z,40.10
2022-10-28T07:10:28.318Z,40.70
2022-10-28T07:12:56.238Z,38.15
2022-10-28T07:15:24.114Z,38.65
2022-10-28T07:17:53.787Z,39.97
2022-10-28T07:20:22.452Z,36.95
2022-10-28T07:22:56.989Z,36.70
2022-10-28T07:25:24.816Z,37.50
2022-10-28T07:27:52.803Z,33.22
2022-10-28T07:30:20.729Z,34.15
2022-10-28T07:32:48.669Z,33.55
2022-10-28T07:35:16.343Z,31.27
2022-10-28T07:37:43.833Z,30.92
2022-10-28T07:40:12.682Z,30.23
2022-10-28T07:42:40.683Z,30.17
2022-10-28T07:45:08.646Z,31.70
2022-10-28T07:47:36.175Z,29.55
2022-10-28T07:50:06.082Z,29.42
2022-10-28T07:52:34.850Z,29.92
2022-10-28T07:55:03.734Z,27.00
2022-10-28T07:57:32.013Z,28.23
2022-10-28T07:59:59.517Z,28.50
2022-10-28T08:02:27.359Z,28.65
2022-10-28T08:04:55.972Z,28.40
2022-10-28T08:07:23.566Z,27.02
2022-10-28T08:09:52.841Z,28.00
2022-10-28T08:12:20.312Z,27.63
2022-10-28T08:14:47.856Z,26.20
2022-10-28T08:17:15.493Z,26.83
2022-10-28T08:19:43.063Z,24.80
2022-10-28T08:22:10.972Z,24.45
2022-10-28T08:24:38.477Z,26.70
2022-10-28T08:27:06.037Z,24.75
2022-10-28T08:29:33.652Z,25.55
2022-10-28T08:32:01.166Z,26.20
2022-10-28T08:34:29.978Z,25.35
2022-10-28T08:36:57.940Z,24.80
2022-10-28T08:39:25.586Z,25.45
2022-10-28T08:42:25.234Z,24.85
2022-10-28T08:45:15.883Z,25.83
2022-10-28T08:47:46.403Z,26.33
2022-10-28T08:50:24.560Z,25.42
2022-10-28T08:53:10.282Z,26.35
2022-10-28T08:55:45.778Z,24.73
2022-10-28T08:58:13.293Z,24.58
2022-10-28T09:00:46.150Z,23.17
2022-10-28T09:03:13.638Z,23.70
2022-10-28T09:05:51.045Z,25.67
2022-10-28T09:08:29.237Z,25.17
2022-10-28T09:11:01.637Z,27.98
2022-10-28T09:13:44.089Z,25.90
2022-10-28T09:16:27.649Z,25.25
2022-10-28T09:18:57.531Z,25.55
2022-10-28T09:21:28.242Z,25.75
2022-10-28T09:23:57.837Z,26.52
2022-10-28T09:26:34.498Z,26.30
2022-10-28T09:29:20.111Z,26.17
2022-10-28T09:31:53.140Z,25.25
2022-10-28T09:34:29.295Z,27.45
2022-10-28T09:37:19.901Z,26.58
2022-10-28T09:39:51.789Z,27.60
2022-10-28T09:42:37.074Z,26.08
2022-10-28T09:45:12.295Z,26.88
2022-10-28T09:47:47.600Z,26.70
2022-10-28T09:50:20.879Z,27.38
2022-10-28T09:52:56.557Z,26.63
2022-10-28T09:55:24.769Z,24.77
2022-10-28T09:57:52.614Z,25.17
2022-10-28T10:00:20.907Z,24.58
2022-10-28T10:02:51.789Z,26.17
2022-10-28T10:05:19.692Z,24.38
2022-10-28T10:07:52.480Z,24.02
2022-10-28T10:10:26.991Z,23.60
2022-10-28T10:12:59.413Z,24.75
2022-10-28T10:15:36.777Z,23.75
2022-10-28T10:18:06.957Z,24.33
2022-10-28T10:20:52.742Z,24.42
2022-10-28T10:23:25.999Z,22.38
2022-10-28T10:26:00.093Z,23.30
2022-10-28T10:28:28.990Z,23.30
2022-10-28T10:30:59.250Z,23.92
2022-10-28T10:33:31.972Z,24.02
2022-10-28T10:36:02.154Z,23.63
2022-10-28T10:38:31.520Z,23.38
2022-10-28T10:40:59.010Z,24.42
2022-10-28T10:43:34.805Z,24.60
2022-10-28T10:46:06.237Z,25.08
2022-10-28T10:48:36.531Z,23.00
2022-10-28T10:51:09.445Z,21.77
2022-10-28T10:53:39.730Z,21.63
2022-10-28T10:56:10.881Z,22.52
2022-10-28T10:58:47.164Z,22.75
2022-10-28T11:01:21.419Z,23.35
2022-10-28T11:03:59.237Z,24.52
2022-10-28T11:06:30.530Z,22.17
2022-10-28T11:09:02.580Z,23.55
2022-10-28T11:11:37.400Z,23.70
2022-10-28T11:14:20.422Z,22.27
2022-10-28T11:16:56.090Z,21.10
2022-10-28T11:19:35.793Z,22.38
2022-10-28T11:22:22.192Z,23.08
2022-10-28T11:25:11.387Z,22.63
2022-10-28T11:27:55.464Z,24.27
2022-10-28T11:34:19.998Z,22.98
2022-10-28T11:37:14.875Z,22.92
2022-10-28T11:40:17.884Z,24.50
2022-10-28T11:43:06.957Z,24.63
2022-10-28T11:46:04.210Z,24.42
2022-10-28T11:49:03.851Z,24.65
2022-10-28T11:51:41.284Z,24.45
2022-10-28T11:54:41.072Z,23.90
2022-10-28T11:57:17.264Z,23.17
2022-10-28T12:00:03.654Z,23.27
2022-10-28T12:02:37.716Z,22.25
2022-10-28T12:05:49.819Z,25.67
2022-10-28T12:08:26.062Z,23.58
2022-10-28T12:11:08.832Z,24.83
2022-10-28T12:14:19.746Z,24.73
2022-10-28T12:17:12.830Z,24.60
2022-10-28T12:19:51.113Z,26.27
2022-10-28T12:22:51.643Z,25.40
2022-10-28T12:25:32.683Z,25.77
2022-10-28T12:28:41.096Z,24.25
2022-10-28T12:31:33.400Z,24.70
2022-10-28T12:34:09.232Z,24.52
2022-10-28T12:36:48.268Z,30.92
2022-10-28T12:39:24.235Z,24.10
2022-10-28T12:41:57.384Z,23.42
2022-10-28T12:44:31.250Z,26.47
2022-10-28T12:47:29.325Z,27.97
2022-10-28T12:50:18.092Z,26.33
2022-10-28T12:52:57.813Z,25.90
2022-10-28T12:55:37.543Z,26.67
2022-10-28T12:58:15.477Z,26.85
2022-10-28T13:00:48.024Z,27.55
2022-10-28T13:03:16.160Z,60.67
2022-10-28T13:06:01.705Z,112.75
2022-10-28T13:08:47.991Z,29.25
2022-10-28T13:11:35.091Z,26.63
2022-10-28T13:14:34.327Z,25.25
2022-10-28T13:17:29.953Z,25.05
2022-10-28T13:20:26.704Z,27.98
2022-10-28T13:23:11.538Z,25.77
2022-10-28T13:26:00.472Z,27.70
2022-10-28T13:28:45.034Z,27.50
2022-10-28T13:31:14.706Z,25.88
2022-10-28T13:33:54.344Z,27.60
2022-10-28T13:36:32.065Z,26.75
2022-10-28T13:39:03.378Z,28.23
2022-10-28T13:41:41.018Z,29.08
2022-10-28T13:44:10.896Z,29.80
2022-10-28T13:46:57.241Z,30.48
2022-10-28T13:49:34.487Z,30.80
2022-10-28T13:52:06.922Z,31.13
2022-10-28T13:54:43.615Z,33.42
2022-10-28T13:57:35.114Z,33.42
2022-10-28T14:00:06.953Z,30.90
2022-10-28T14:02:39.922Z,28.60
2022-10-28T14:05:13.479Z,36.85
2022-10-28T14:07:59.034Z,30.30
2022-10-28T14:11:03.880Z,34.72
2022-10-28T14:13:37.885Z,30.30
2022-10-28T14:16:30.040Z,35.17
2022-10-28T14:19:16.613Z,37.70
2022-10-28T14:21:48.514Z,33.60
2022-10-28T14:24:43.516Z,33.55
2022-10-28T14:27:15.398Z,30.98
2022-10-28T14:29:50.078Z,36.08
2022-10-28T14:32:32.997Z,31.90
2022-10-28T14:35:14.677Z,31.83
2022-10-28T14:37:42.540Z,31.83
2022-10-28T14:40:23.613Z,35.83
2022-10-28T14:43:26.404Z,32.92
2022-10-28T14:46:27.619Z,33.60
2022-10-28T14:48:57.439Z,36.97
2022-10-28T14:51:37.134Z,32.70
2022-10-28T14:54:12.536Z,30.25
2022-10-28T14:56:41.339Z,181.57
2022-10-28T14:59:24.539Z,102.90
2022-10-28T15:02:04.545Z,106.40
2022-10-28T15:04:32.360Z,45.10
2022-10-28T15:07:00.138Z,30.15
2022-10-28T15:09:35.753Z,31.73
2022-10-28T15:12:09.095Z,32.42
2022-10-28T15:14:52.204Z,30.85
2022-10-28T15:17:21.355Z,32.42
2022-10-28T15:19:54.372Z,37.03
2022-10-28T15:22:30.706Z,36.45
2022-10-28T15:25:04.482Z,36.80
2022-10-28T15:27:43.605Z,36.92
2022-10-28T15:30:23.886Z,36.25
2022-10-28T15:32:53.195Z,31.42
2022-10-28T15:35:26.898Z,35.08
2022-10-28T15:37:55.642Z,33.63
2022-10-28T15:40:35.745Z,35.00
2022-10-28T15:43:17.039Z,35.47
2022-10-28T15:45:45.588Z,41.28
2022-10-28T15:48:23.610Z,34.45
2022-10-28T15:51:12.939Z,36.78
2022-10-28T15:53:43.812Z,40.10
2022-10-28T15:56:14.048Z,38.40
2022-10-28T15:58:43.559Z,40.80
2022-10-28T16:01:33.470Z,45.85
2022-10-28T16:04:01.438Z,48.88
2022-10-28T16:06:37.094Z,42.30
2022-10-28T16:09:25.097Z,38.15
2022-10-28T16:11:57.479Z,39.33
2022-10-28T16:14:31.585Z,40.97
2022-10-28T16:17:13.783Z,40.53
2022-10-28T16:20:04.609Z,41.42
2022-10-28T16:22:35.682Z,44.03
2022-10-28T16:25:13.126Z,50.22
2022-10-28T16:27:41.058Z,43.15
2022-10-28T16:30:09.489Z,40.53
2022-10-28T16:32:39.566Z,36.38
2022-10-28T16:35:14.421Z,41.38
2022-10-28T16:37:44.799Z,43.40
2022-10-28T16:40:37.854Z,40.90
2022-10-28T16:43:02.381Z,41.97
2022-10-28T16:45:30.002Z,42.20
2022-10-28T16:47:57.861Z,40.00
2022-10-28T16:50:25.525Z,39.95
2022-10-28T16:52:54.991Z,41.17
2022-10-28T16:55:22.491Z,43.83
2022-10-28T16:57:50.133Z,43.13
2022-10-28T17:00:18.325Z,40.80
2022-10-28T17:02:50.687Z,58.75
2022-10-28T17:05:20.572Z,64.22
2022-10-28T17:07:48.307Z,76.00
2022-10-28T17:10:16.629Z,89.90
2022-10-28T17:12:44.335Z,97.97
2022-10-28T17:15:11.965Z,78.25
2022-10-28T17:17:42.359Z,61.25
2022-10-28T17:20:10.226Z,58.33
2022-10-28T17:22:39.818Z,48.47
2022-10-28T17:25:08.876Z,46.20
2022-10-28T17:27:36.579Z,44.17
2022-10-28T17:30:05.290Z,49.50
2022-10-28T17:32:32.921Z,42.42
2022-10-28T17:35:00.850Z,45.22
2022-10-28T17:37:28.649Z,41.10
2022-10-28T17:39:57.150Z,44.00
2022-10-28T17:42:24.963Z,45.50
2022-10-28T17:44:52.713Z,89.63
2022-10-28T17:47:20.456Z,83.28
2022-10-28T17:49:48.491Z,73.28
2022-10-28T17:52:15.936Z,71.45
2022-10-28T17:54:43.671Z,66.50
2022-10-28T17:57:11.714Z,45.13
2022-10-28T17:59:39.182Z,43.28
2022-10-28T18:02:06.796Z,39.03
2022-10-28T18:04:35.055Z,43.22
2022-10-28T18:07:02.556Z,48.08
2022-10-28T18:09:32.038Z,44.15
2022-10-28T18:12:02.171Z,42.70
2022-10-28T18:14:29.763Z,43.47
2022-10-28T18:16:57.512Z,40.22
2022-10-28T18:19:25.363Z,42.13
2022-10-28T18:21:52.946Z,40.00
2022-10-28T18:24:23.340Z,41.88
2022-10-28T18:26:55.661Z,45.20
2022-10-28T18:29:23.523Z,37.85
2022-10-28T18:31:51.534Z,38.10
2022-10-28T18:34:19.280Z,43.22
2022-10-28T18:36:47.249Z,42.10
2022-10-28T18:39:15.034Z,44.60
2022-10-28T18:41:43.812Z,41.80
2022-10-28T18:44:17.100Z,41.55
2022-10-28T18:46:45.858Z,41.20
2022-10-28T18:49:13.425Z,43.15
2022-10-28T18:51:41.175Z,42.97
2022-10-28T18:54:08.944Z,43.90
2022-10-28T18:56:37.072Z,42.13
2022-10-28T18:59:05.051Z,43.85
2022-10-28T19:01:33.317Z,40.97
2022-10-28T19:04:04.190Z,43.22
2022-10-28T19:06:33.297Z,44.13
2022-10-28T19:09:03.523Z,42.70
2022-10-28T19:11:32.749Z,45.60
2022-10-28T19:14:03.671Z,42.72
2022-10-28T19:16:35.138Z,45.38
2022-10-28T19:19:04.893Z,49.63
2022-10-28T19:21:33.308Z,51.22
2022-10-28T19:24:02.812Z,49.55
2022-10-28T19:26:31.989Z,47.17
2022-10-28T19:28:59.775Z,44.25
2022-10-28T19:31:27.518Z,44.72
2022-10-28T19:33:55.384Z,47.72
2022-10-28T19:36:25.536Z,48.63
2022-10-28T19:38:54.659Z,45.90
2022-10-28T19:41:29.829Z,48.95
2022-10-28T19:44:00.362Z,46.15
2022-10-28T19:46:30.527Z,47.05
2022-10-28T19:49:00.781Z,46.97
2022-10-28T19:51:30.960Z,46.67
2022-10-28T19:54:01.102Z,44.92
2022-10-28T19:56:32.506Z,46.67
2022-10-28T19:59:01.625Z,48.05
2022-10-28T20:01:32.480Z,45.30
2022-10-28T20:04:00.466Z,46.78
2022-10-28T20:06:33.494Z,48.30
2022-10-28T20:09:02.083Z,51.22
2022-10-28T20:11:31.752Z,48.60
2022-10-28T20:14:05.630Z,49.33
2022-10-28T20:16:33.314Z,46.53
2022-10-28T20:19:01.000Z,52.95
2022-10-28T20:21:30.703Z,53.85
2022-10-28T20:23:58.414Z,53.28
2022-10-28T20:26:31.134Z,48.05
2022-10-28T20:28:59.329Z,48.67
2022-10-28T20:31:29.425Z,47.45
2022-10-28T20:34:00.563Z,45.90
2022-10-28T20:36:35.450Z,46.53
2022-10-28T20:39:14.657Z,47.92
2022-10-28T20:41:45.161Z,45.47
2022-10-28T20:44:13.052Z,44.58
2022-10-28T20:46:41.128Z,43.83
2022-10-28T20:49:09.871Z,44.33
2022-10-28T20:51:37.520Z,45.53
2022-10-28T20:54:05.459Z,44.40
2022-10-28T20:56:36.176Z,44.55
2022-10-28T20:59:03.998Z,42.85
2022-10-28T21:01:34.732Z,43.53
2022-10-28T21:04:05.059Z,44.67
2022-10-28T21:06:33.260Z,43.47
2022-10-28T21:09:00.870Z,40.50
2022-10-28T21:11:28.767Z,40.05
2022-10-28T21:13:58.599Z,43.97
2022-10-28T21:16:27.507Z,43.28
2022-10-28T21:18:55.153Z,42.22
2022-10-28T21:21:24.386Z,40.08
2022-10-28T21:23:52.044Z,40.17
2022-10-28T21:26:19.758Z,38.85
2022-10-28T21:28:52.148Z,38.95
2022-10-28T21:31:21.081Z,39.75
2022-10-28T21:36:20.108Z,42.38
2022-10-28T21:38:48.173Z,40.50
2022-10-28T21:41:18.174Z,40.55
2022-10-28T21:43:47.890Z,44.05
2022-10-28T21:46:16.365Z,41.60
2022-10-28T21:48:43.945Z,46.10
2022-10-28T21:51:13.659Z,43.45
2022-10-28T21:53:43.792Z,45.35
2022-10-28T21:56:18.107Z,43.95
2022-10-28T21:58:51.308Z,44.80
2022-10-28T22:01:21.565Z,44.15
2022-10-28T22:03:50.439Z,44.42
2022-10-28T22:06:17.934Z,41.58
2022-10-28T22:08:46.888Z,42.15
2022-10-28T22:11:17.320Z,41.35
2022-10-28T22:13:44.924Z,43.35
2022-10-28T22:16:17.255Z,40.17
2022-10-28T22:18:45.847Z,42.17
2022-10-28T22:21:15.952Z,39.22
2022-10-28T22:23:44.121Z,44.03
2022-10-28T22:26:14.441Z,41.60
2022-10-28T22:28:42.713Z,42.72
2022-10-28T22:31:13.287Z,43.80
2022-10-28T22:33:41.090Z,41.45
2022-10-28T22:36:14.716Z,41.58
2022-10-28T22:38:42.694Z,41.38
2022-10-28T22:41:13.125Z,44.15
2022-10-28T22:43:42.677Z,42.78
2022-10-28T22:46:11.674Z,44.30
2022-10-28T22:48:39.248Z,45.78
2022-10-28T22:51:07.060Z,45.38
2022-10-28T22:53:34.695Z,43.40
2022-10-28T22:56:02.176Z,45.15
2022-10-28T22:58:29.792Z,45.90
2022-10-28T23:01:12.442Z,41.45
2022-10-28T23:03:42.340Z,43.92
2022-10-28T23:06:11.127Z,44.83
2022-10-28T23:08:40.926Z,41.20
2022-10-28T23:11:13.527Z,43.08
2022-10-28T23:13:41.228Z,41.65
2022-10-28T23:16:13.981Z,42.92
2022-10-28T23:18:42.422Z,43.85
2022-10-28T23:21:15.553Z,42.85
2022-10-28T23:23:49.713Z,43.38
2022-10-28T23:26:20.966Z,41.63
2022-10-28T23:28:53.679Z,42.10
2022-10-28T23:31:22.034Z,42.63
2022-10-28T23:33:49.798Z,42.65
2022-10-28T23:36:17.534Z,41.83
2022-10-28T23:38:45.141Z,40.03
2022-10-28T23:41:16.240Z,38.95
2022-10-28T23:43:44.813Z,37.20
2022-10-28T23:46:12.345Z,41.63
2022-10-28T23:48:40.177Z,39.13
2022-10-28T23:51:08.126Z,39.15
2022-10-28T23:53:35.653Z,40.05
2022-10-28T23:56:03.312Z,41.53
2022-10-28T23:58:30.849Z,38.25
