createdAt,value
2018-04-14T00:02:24.271Z,99877.91
2018-04-14T00:04:50.605Z,99883.07
2018-04-14T00:07:16.981Z,99887.14
2018-04-14T00:09:43.326Z,99890.11
2018-04-14T00:12:09.657Z,99897.56
2018-04-14T00:14:36.035Z,99902.53
2018-04-14T00:17:02.402Z,99904.37
2018-04-14T00:19:28.750Z,99912.73
2018-04-14T00:21:55.088Z,99907.77
2018-04-14T00:24:21.464Z,99907.50
2018-04-14T00:26:47.797Z,99905.11
2018-04-14T00:29:14.204Z,99893.87
2018-04-14T00:31:40.552Z,99893.98
2018-04-14T00:34:06.927Z,99899.63
2018-04-14T00:36:33.269Z,99892.77
2018-04-14T00:38:59.608Z,99896.49
2018-04-14T00:41:25.953Z,99901.38
2018-04-14T00:43:52.274Z,99899.06
2018-04-14T00:46:18.778Z,99901.62
2018-04-14T00:48:45.122Z,99893.30
2018-04-14T00:51:11.482Z,99902.11
2018-04-14T00:53:46.992Z,99905.84
2018-04-14T00:56:13.413Z,99912.79
2018-04-14T00:58:39.800Z,99911.96
2018-04-14T01:01:06.145Z,99913.39
2018-04-14T01:03:32.514Z,99916.99
2018-04-14T01:05:58.950Z,99911.09
2018-04-14T01:08:25.272Z,99909.36
2018-04-14T01:10:51.631Z,99920.41
2018-04-14T01:13:17.961Z,99918.31
2018-04-14T01:15:44.371Z,99922.63
2018-04-14T01:18:10.718Z,99925.63
2018-04-14T01:20:37.063Z,99928.76
2018-04-14T01:23:03.398Z,99926.69
2018-04-14T01:25:29.750Z,99923.91
2018-04-14T01:27:56.093Z,99926.49
2018-04-14T01:30:22.433Z,99929.80
2018-04-14T01:32:48.853Z,99928.44
2018-04-14T01:35:15.199Z,99932.92
2018-04-14T01:37:41.526Z,99926.42
2018-04-14T01:40:07.860Z,99938.97
2018-04-14T01:42:34.254Z,99945.53
2018-04-14T01:45:00.586Z,99943.94
2018-04-14T01:47:26.929Z,99950.72
2018-04-14T01:49:53.286Z,99942.92
2018-04-14T01:52:19.643Z,99946.70
2018-04-14T01:54:45.987Z,99948.02
2018-04-14T01:57:12.334Z,99943.16
2018-04-14T01:59:38.671Z,99945.94
2018-04-14T02:02:05.098Z,99950.08
2018-04-14T02:04:31.442Z,99950.78
2018-04-14T02:06:57.852Z,99951.94
2018-04-14T02:09:24.167Z,99947.31
2018-04-14T02:11:50.601Z,99954.38
2018-04-14T02:14:16.930Z,99947.74
2018-04-14T02:16:43.341Z,99952.02
2018-04-14T02:19:09.693Z,99958.22
2018-04-14T02:21:36.128Z,99958.59
2018-04-14T02:24:02.458Z,99954.15
2018-04-14T02:26:28.777Z,99954.53
2018-04-14T02:28:55.128Z,99959.88
2018-04-14T02:31:21.465Z,99963.16
2018-04-14T02:33:47.802Z,99963.51
2018-04-14T02:36:14.156Z,99965.58
2018-04-14T02:38:40.483Z,99963.27
2018-04-14T02:41:06.861Z,99970.33
2018-04-14T02:43:33.194Z,99965.61
2018-04-14T02:45:59.535Z,99971.20
2018-04-14T02:48:25.879Z,99969.31
2018-04-14T02:50:52.211Z,99970.87
2018-04-14T02:53:18.542Z,99968.59
2018-04-14T02:55:44.894Z,99970.63
2018-04-14T02:58:11.275Z,99973.77
2018-04-14T03:00:37.629Z,99979.70
2018-04-14T03:03:04.063Z,99978.29
2018-04-14T03:05:30.425Z,99989.29
2018-04-14T03:07:56.766Z,99984.10
2018-04-14T03:10:23.122Z,99989.91
2018-04-14T03:12:49.449Z,99988.82
2018-04-14T03:15:15.797Z,99997.44
2018-04-14T03:17:42.118Z,99997.44
2018-04-14T03:20:08.442Z,99999.27
2018-04-14T03:22:34.786Z,100001.45
2018-04-14T03:25:01.105Z,100001.90
2018-04-14T03:27:27.457Z,99995.38
2018-04-14T03:29:53.837Z,99996.70
2018-04-14T03:32:20.186Z,99993.83
2018-04-14T03:34:46.530Z,99999.17
2018-04-14T03:37:12.886Z,100009.13
2018-04-14T03:39:39.210Z,100009.52
2018-04-14T03:42:05.558Z,100009.42
2018-04-14T03:44:31.921Z,100008.34
2018-04-14T03:46:58.250Z,100019.60
2018-04-14T03:49:24.582Z,100025.34
2018-04-14T03:51:50.942Z,100027.81
2018-04-14T03:54:17.403Z,100027.22
2018-04-14T03:56:43.790Z,100022.34
2018-04-14T03:59:10.189Z,100030.06
2018-04-14T04:01:36.580Z,100027.84
2018-04-14T04:04:02.974Z,100027.67
2018-04-14T04:06:29.318Z,100027.97
2018-04-14T04:08:55.654Z,100024.89
2018-04-14T04:11:21.983Z,100024.73
2018-04-14T04:13:48.313Z,100030.70
2018-04-14T04:16:14.654Z,100025.94
2018-04-14T04:18:53.276Z,100030.89
2018-04-14T04:21:31.817Z,100034.70
2018-04-14T04:24:10.542Z,100043.22
2018-04-14T04:26:37.692Z,100047.86
2018-04-14T04:29:03.976Z,100051.61
2018-04-14T04:31:30.192Z,100050.66
2018-04-14T04:33:56.403Z,100055.38
2018-04-14T04:36:22.604Z,100055.86
2018-04-14T04:38:48.898Z,100058.72
2018-04-14T04:41:15.105Z,100061.74
2018-04-14T04:43:41.421Z,100062.57
2018-04-14T04:46:07.758Z,100065.16
2018-04-14T04:48:33.961Z,100060.69
2018-04-14T04:51:00.237Z,100069.92
2018-04-14T04:53:26.445Z,100059.70
2018-04-14T04:55:52.646Z,100059.50
2018-04-14T04:58:18.921Z,100065.80
2018-04-14T05:00:45.137Z,100058.46
2018-04-14T05:03:11.352Z,100064.72
2018-04-14T05:05:37.683Z,100063.53
2018-04-14T05:08:03.907Z,100066.66
2018-04-14T05:10:30.113Z,100062.72
2018-04-14T05:12:56.358Z,100069.81
2018-04-14T05:15:22.598Z,100073.27
2018-04-14T05:17:48.802Z,100078.34
2018-04-14T05:20:15.065Z,100074.87
2018-04-14T05:22:41.282Z,100078.91
2018-04-14T05:25:07.485Z,100083.19
2018-04-14T05:27:33.764Z,100081.64
2018-04-14T05:29:59.980Z,100086.11
2018-04-14T05:32:26.184Z,100089.24
2018-04-14T05:34:52.394Z,100091.36
2018-04-14T05:37:18.621Z,100093.71
2018-04-14T05:39:44.859Z,100097.59
2018-04-14T05:42:11.099Z,100097.52
2018-04-14T05:44:37.317Z,100095.08
2018-04-14T05:47:03.546Z,100098.03
2018-04-14T05:49:29.778Z,100096.48
2018-04-14T05:51:56.042Z,100102.06
2018-04-14T05:54:22.258Z,100100.83
2018-04-14T05:56:48.490Z,100110.30
2018-04-14T05:59:14.866Z,100102.86
2018-04-14T06:01:41.098Z,100108.85
2018-04-14T06:04:07.306Z,100112.94
2018-04-14T06:06:33.538Z,100110.99
2018-04-14T06:08:59.790Z,100110.83
2018-04-14T06:11:25.981Z,100107.49
2018-04-14T06:13:52.214Z,100113.61
2018-04-14T06:16:18.444Z,100115.02
2018-04-14T06:18:44.665Z,100121.03
2018-04-14T06:21:10.901Z,100127.00
2018-04-14T06:23:37.143Z,100128.69
2018-04-14T06:26:03.399Z,100125.24
2018-04-14T06:28:29.801Z,100127.45
2018-04-14T06:30:56.006Z,100127.10
2018-04-14T06:33:22.230Z,100132.70
2018-04-14T06:35:48.448Z,100130.64
2018-04-14T06:38:14.698Z,100127.38
2018-04-14T06:40:40.905Z,100133.94
2018-04-14T06:43:07.131Z,100131.18
2018-04-14T06:45:33.336Z,100124.67
2018-04-14T06:47:59.554Z,100126.48
2018-04-14T06:50:25.749Z,100133.05
2018-04-14T06:52:51.970Z,100138.49
2018-04-14T06:55:18.206Z,100141.23
2018-04-14T06:57:44.426Z,100140.45
2018-04-14T07:00:10.655Z,100140.47
2018-04-14T07:02:36.897Z,100142.37
2018-04-14T07:05:03.167Z,100140.40
2018-04-14T07:07:29.394Z,100145.95
2018-04-14T07:09:55.669Z,100139.56
2018-04-14T07:12:21.880Z,100139.34
2018-04-14T07:14:48.110Z,100136.88
2018-04-14T07:17:14.330Z,100136.89
2018-04-14T07:19:40.539Z,100137.05
2018-04-14T07:22:06.766Z,100139.08
2018-04-14T07:24:32.990Z,100143.55
2018-04-14T07:26:59.298Z,100147.44
2018-04-14T07:29:25.514Z,100147.38
2018-04-14T07:31:51.734Z,100152.30
2018-04-14T07:34:17.998Z,100151.67
2018-04-14T07:36:44.245Z,100147.77
2018-04-14T07:39:10.474Z,100151.41
2018-04-14T07:41:36.699Z,100151.59
2018-04-14T07:44:02.947Z,100143.97
2018-04-14T07:46:29.158Z,100152.41
2018-04-14T07:48:55.381Z,100150.82
2018-04-14T07:51:21.598Z,100151.06
2018-04-14T07:53:47.821Z,100148.16
2018-04-14T07:56:14.045Z,100149.20
2018-04-14T07:58:40.324Z,100152.50
2018-04-14T08:01:06.527Z,100144.67
2018-04-14T08:03:32.811Z,100149.16
2018-04-14T08:05:59.039Z,100149.20
2018-04-14T08:08:25.254Z,100155.96
2018-04-14T08:10:51.469Z,100150.99
2018-04-14T08:13:17.714Z,100155.27
2018-04-14T08:15:43.924Z,100158.00
2018-04-14T08:18:10.283Z,100157.87
2018-04-14T08:20:36.704Z,100153.75
2018-04-14T08:23:02.923Z,100159.02
2018-04-14T08:25:29.146Z,100156.34
2018-04-14T08:27:55.369Z,100164.17
2018-04-14T08:30:21.587Z,100155.64
2018-04-14T08:32:47.813Z,100156.48
2018-04-14T08:35:14.033Z,100160.00
2018-04-14T08:37:40.246Z,100154.55
2018-04-14T08:40:06.519Z,100156.16
2018-04-14T08:42:32.830Z,100159.00
2018-04-14T08:44:59.115Z,100153.63
2018-04-14T08:47:25.344Z,100151.50
2018-04-14T08:49:51.682Z,100150.41
2018-04-14T08:52:17.950Z,100150.44
2018-04-14T08:54:44.195Z,100145.03
2018-04-14T08:57:10.401Z,100154.52
2018-04-14T08:59:36.722Z,100145.94
2018-04-14T09:02:02.997Z,100140.44
2018-04-14T09:04:29.218Z,100142.19
2018-04-14T09:06:55.453Z,100135.91
2018-04-14T09:09:21.669Z,100143.45
2018-04-14T09:11:47.897Z,100139.88
2018-04-14T09:14:14.122Z,100145.59
2018-04-14T09:16:40.334Z,100136.22
2018-04-14T09:19:06.670Z,100133.15
2018-04-14T09:21:33.010Z,100138.83
2018-04-14T09:23:59.350Z,100132.11
2018-04-14T09:26:25.932Z,100131.75
2018-04-14T09:28:52.399Z,100128.30
2018-04-14T09:31:18.734Z,100131.90
2018-04-14T09:33:45.270Z,100128.14
2018-04-14T09:36:11.594Z,100128.61
2018-04-14T09:38:37.958Z,100123.73
2018-04-14T09:41:04.350Z,100124.56
2018-04-14T09:43:30.702Z,100116.70
2018-04-14T09:45:57.053Z,100113.05
2018-04-14T09:48:23.407Z,100110.38
2018-04-14T09:50:49.758Z,100104.79
2018-04-14T09:53:16.109Z,100111.00
2018-04-14T09:55:42.446Z,100106.27
2018-04-14T09:58:08.815Z,100102.50
2018-04-14T10:00:41.335Z,100101.61
2018-04-14T10:03:13.678Z,100100.11
2018-04-14T10:05:40.046Z,100101.42
2018-04-14T10:08:06.394Z,100090.45
2018-04-14T10:10:32.786Z,100091.51
2018-04-14T10:12:59.110Z,100089.36
2018-04-14T10:15:25.443Z,100094.97
2018-04-14T10:17:51.803Z,100099.29
2018-04-14T10:20:18.134Z,100099.51
2018-04-14T10:22:44.685Z,100093.68
2018-04-14T10:25:11.035Z,100100.92
2018-04-14T10:27:37.433Z,100097.16
2018-04-14T10:30:03.854Z,100102.00
2018-04-14T10:32:30.208Z,100096.80
2018-04-14T10:34:56.554Z,100095.65
2018-04-14T10:37:22.907Z,100096.43
2018-04-14T10:39:49.299Z,100099.42
2018-04-14T10:42:15.770Z,100089.66
2018-04-14T10:44:42.278Z,100094.11
2018-04-14T10:47:08.633Z,100084.28
2018-04-14T10:49:35.177Z,100084.15
2018-04-14T10:52:01.517Z,100075.22
2018-04-14T10:54:27.862Z,100080.11
2018-04-14T10:56:54.281Z,100080.76
2018-04-14T10:59:20.630Z,100071.91
2018-04-14T11:01:47.157Z,100078.66
2018-04-14T11:04:13.566Z,100077.56
2018-04-14T11:06:39.914Z,100075.73
2018-04-14T11:09:06.257Z,100081.33
2018-04-14T11:11:32.601Z,100078.22
2018-04-14T11:13:58.966Z,100079.31
2018-04-14T11:16:25.564Z,100074.37
2018-04-14T11:18:51.912Z,100076.02
2018-04-14T11:21:18.310Z,100068.94
2018-04-14T11:23:44.672Z,100073.34
2018-04-14T11:26:11.058Z,100071.41
2018-04-14T11:28:37.421Z,100070.18
2018-04-14T11:31:03.773Z,100076.36
2018-04-14T11:33:30.141Z,100066.09
2018-04-14T11:35:56.483Z,100064.19
2018-04-14T11:38:22.822Z,100058.92
2018-04-14T11:40:49.181Z,100066.41
2018-04-14T11:43:15.598Z,100060.19
2018-04-14T11:45:41.926Z,100057.80
2018-04-14T11:48:08.276Z,100056.33
2018-04-14T11:50:34.681Z,100052.88
2018-04-14T11:53:01.143Z,100059.38
2018-04-14T11:55:27.490Z,100061.20
2018-04-14T11:57:53.823Z,100056.37
2018-04-14T12:00:20.190Z,100059.31
2018-04-14T12:02:46.535Z,100057.42
2018-04-14T12:05:12.882Z,100055.82
2018-04-14T12:07:39.273Z,100054.53
2018-04-14T12:10:05.650Z,100051.50
2018-04-14T12:12:32.025Z,100050.64
2018-04-14T12:14:58.360Z,100046.14
2018-04-14T12:17:24.705Z,100045.63
2018-04-14T12:19:51.233Z,100045.98
2018-04-14T12:22:17.595Z,100041.39
2018-04-14T12:24:44.102Z,100042.14
2018-04-14T12:27:10.477Z,100042.20
2018-04-14T12:29:36.825Z,100043.61
2018-04-14T12:32:03.186Z,100042.67
2018-04-14T12:34:29.513Z,100039.09
2018-04-14T12:36:55.853Z,100029.07
2018-04-14T12:39:22.242Z,100030.68
2018-04-14T12:41:48.653Z,100026.14
2018-04-14T12:44:14.993Z,100026.87
2018-04-14T12:46:41.466Z,100028.51
2018-04-14T12:49:07.826Z,100022.34
2018-04-14T12:51:34.175Z,100014.75
2018-04-14T12:54:00.613Z,100017.02
2018-04-14T12:56:27.006Z,100015.47
2018-04-14T12:58:53.358Z,100012.39
2018-04-14T13:01:19.690Z,100007.64
2018-04-14T13:03:46.038Z,100005.87
2018-04-14T13:06:12.422Z,100010.83
2018-04-14T13:08:38.773Z,100008.98
2018-04-14T13:11:05.269Z,100004.84
2018-04-14T13:13:31.721Z,100009.66
2018-04-14T13:15:58.221Z,100012.53
2018-04-14T13:18:24.643Z,100003.88
2018-04-14T13:20:50.985Z,100005.41
2018-04-14T13:23:17.355Z,100006.75
2018-04-14T13:25:43.718Z,99999.67
2018-04-14T13:28:10.113Z,99998.74
2018-04-14T13:30:36.474Z,99992.51
2018-04-14T13:33:02.814Z,99999.23
2018-04-14T13:35:29.166Z,99994.53
2018-04-14T13:37:55.510Z,99997.61
2018-04-14T13:40:21.890Z,99995.59
2018-04-14T13:42:48.255Z,99991.38
2018-04-14T13:45:14.615Z,99990.52
2018-04-14T13:47:40.960Z,99998.21
2018-04-14T13:50:07.314Z,99987.44
2018-04-14T13:52:33.657Z,99989.31
2018-04-14T13:54:59.991Z,99986.70
2018-04-14T13:57:26.470Z,99988.11
2018-04-14T13:59:52.841Z,99984.18
2018-04-14T14:02:19.170Z,99988.25
2018-04-14T14:04:45.519Z,99989.95
2018-04-14T14:07:11.862Z,99986.34
2018-04-14T14:09:38.203Z,99977.45
2018-04-14T14:12:04.570Z,99977.16
2018-04-14T14:14:30.945Z,99980.84
2018-04-14T14:16:57.281Z,99979.75
2018-04-14T14:19:23.634Z,99976.34
2018-04-14T14:21:49.978Z,99969.19
2018-04-14T14:24:16.314Z,99977.27
2018-04-14T14:26:42.655Z,99982.34
2018-04-14T14:29:09.166Z,99974.75
2018-04-14T14:31:35.825Z,99971.25
2018-04-14T14:34:02.277Z,99972.84
2018-04-14T14:36:28.668Z,99974.43
2018-04-14T14:38:55.025Z,99970.64
2018-04-14T14:41:21.538Z,99972.41
2018-04-14T14:43:47.905Z,99978.78
2018-04-14T14:46:14.335Z,99974.92
2018-04-14T14:48:40.763Z,99980.92
2018-04-14T14:51:07.103Z,99974.02
2018-04-14T14:53:33.446Z,99973.62
2018-04-14T14:55:59.808Z,99974.72
2018-04-14T14:58:26.297Z,99975.95
2018-04-14T15:00:52.696Z,99974.78
2018-04-14T15:03:19.027Z,99975.11
2018-04-14T15:05:45.373Z,99975.70
2018-04-14T15:08:11.741Z,99977.05
2018-04-14T15:10:38.097Z,99977.16
2018-04-14T15:13:04.489Z,99963.66
2018-04-14T15:15:30.887Z,99969.12
2018-04-14T15:17:57.220Z,99977.48
2018-04-14T15:20:23.550Z,99975.09
2018-04-14T15:22:49.884Z,99972.05
2018-04-14T15:25:16.393Z,99977.44
2018-04-14T15:27:42.734Z,99972.08
2018-04-14T15:30:09.077Z,99973.67
2018-04-14T15:32:35.414Z,99973.00
2018-04-14T15:35:01.774Z,99982.56
2018-04-14T15:37:28.110Z,99972.45
2018-04-14T15:39:54.442Z,99975.65
2018-04-14T15:42:20.834Z,99973.81
2018-04-14T15:44:47.160Z,99977.47
2018-04-14T15:47:13.495Z,99976.27
2018-04-14T15:49:39.827Z,99982.17
2018-04-14T15:52:06.158Z,99981.89
2018-04-14T15:54:32.518Z,99976.57
2018-04-14T15:56:58.854Z,99982.44
2018-04-14T15:59:25.232Z,99984.98
2018-04-14T16:01:51.688Z,99996.06
2018-04-14T16:04:18.035Z,99985.23
2018-04-14T16:06:44.386Z,99987.19
2018-04-14T16:09:10.760Z,99988.66
2018-04-14T16:11:37.143Z,99996.66
2018-04-14T16:14:03.650Z,100003.05
2018-04-14T16:16:29.980Z,100010.69
2018-04-14T16:18:56.517Z,99997.26
2018-04-14T16:21:22.945Z,100002.00
2018-04-14T16:23:49.281Z,100012.27
2018-04-14T16:26:15.630Z,100016.51
2018-04-14T16:28:41.961Z,100018.61
2018-04-14T16:31:08.300Z,100017.64
2018-04-14T16:33:34.670Z,100019.70
2018-04-14T16:36:01.041Z,100025.91
2018-04-14T16:38:27.378Z,100036.14
2018-04-14T16:40:53.721Z,100036.31
2018-04-14T16:43:20.052Z,100042.14
2018-04-14T16:45:46.390Z,100043.36
2018-04-14T16:48:12.746Z,100047.16
2018-04-14T16:50:39.103Z,100054.23
2018-04-14T16:53:05.463Z,100057.61
2018-04-14T16:55:31.817Z,100058.39
2018-04-14T16:57:58.186Z,100060.16
2018-04-14T17:00:24.512Z,100061.91
2018-04-14T17:02:50.888Z,100067.57
2018-04-14T17:05:17.241Z,100075.63
2018-04-14T17:07:43.581Z,100080.12
2018-04-14T17:10:09.926Z,100084.77
2018-04-14T17:12:36.258Z,100087.03
2018-04-14T17:15:02.645Z,100093.05
2018-04-14T17:17:29.005Z,100095.23
2018-04-14T17:19:55.366Z,100100.12
2018-04-14T17:22:21.715Z,100100.91
2018-04-14T17:24:48.045Z,100101.09
2018-04-14T17:27:14.398Z,100105.39
2018-04-14T17:29:40.762Z,100108.84
2018-04-14T17:32:07.102Z,100120.67
2018-04-14T17:34:34.961Z,100122.27
2018-04-14T17:37:02.352Z,100121.89
2018-04-14T17:39:28.689Z,100127.91
2018-04-14T17:41:55.074Z,100130.97
2018-04-14T17:44:21.613Z,100130.48
2018-04-14T17:46:48.050Z,100130.66
2018-04-14T17:49:14.393Z,100140.62
2018-04-14T17:51:40.730Z,100144.39
2018-04-14T17:54:07.085Z,100138.72
2018-04-14T17:56:33.448Z,100148.11
2018-04-14T17:58:59.779Z,100149.33
2018-04-14T18:01:26.158Z,100154.75
2018-04-14T18:03:52.557Z,100153.71
2018-04-14T18:06:18.951Z,100167.67
2018-04-14T18:08:45.303Z,100169.23
2018-04-14T18:11:11.882Z,100178.82
2018-04-14T18:13:38.214Z,100179.61
2018-04-14T18:16:04.573Z,100187.55
2018-04-14T18:18:30.909Z,100195.33
2018-04-14T18:20:57.246Z,100194.34
2018-04-14T18:23:23.597Z,100199.48
2018-04-14T18:25:49.946Z,100203.98
2018-04-14T18:28:16.369Z,100209.05
2018-04-14T18:30:42.718Z,100215.78
2018-04-14T18:33:09.069Z,100229.75
2018-04-14T18:35:35.430Z,100232.07
2018-04-14T18:38:01.793Z,100230.06
2018-04-14T18:40:28.179Z,100235.62
2018-04-14T18:42:54.557Z,100249.75
2018-04-14T18:45:20.918Z,100250.98
2018-04-14T18:47:47.282Z,100251.14
2018-04-14T18:50:13.717Z,100264.15
2018-04-14T18:52:40.103Z,100269.70
2018-04-14T18:55:06.441Z,100269.87
2018-04-14T18:57:32.772Z,100269.19
2018-04-14T18:59:59.347Z,100267.67
2018-04-14T19:02:25.857Z,100273.80
2018-04-14T19:04:52.195Z,100272.86
2018-04-14T19:07:18.568Z,100274.83
2018-04-14T19:09:44.914Z,100283.70
2018-04-14T19:12:11.315Z,100276.06
2018-04-14T19:14:37.653Z,100276.11
2018-04-14T19:17:03.995Z,100276.92
2018-04-14T19:19:30.433Z,100288.94
2018-04-14T19:21:56.806Z,100296.40
2018-04-14T19:24:23.230Z,100302.59
2018-04-14T19:26:49.575Z,100307.03
2018-04-14T19:29:15.930Z,100302.81
2018-04-14T19:31:42.286Z,100304.83
2018-04-14T19:34:08.665Z,100306.33
2018-04-14T19:36:35.003Z,100309.27
2018-04-14T19:39:01.419Z,100311.86
2018-04-14T19:41:27.770Z,100315.80
2018-04-14T19:43:54.098Z,100321.61
2018-04-14T19:46:20.441Z,100325.22
2018-04-14T19:48:47.424Z,100322.14
2018-04-14T19:51:14.064Z,100316.47
2018-04-14T19:53:40.437Z,100322.80
2018-04-14T19:56:06.799Z,100329.20
2018-04-14T19:58:40.255Z,100337.38
2018-04-14T20:01:06.642Z,100330.72
2018-04-14T20:03:32.961Z,100332.27
2018-04-14T20:05:59.311Z,100338.14
2018-04-14T20:08:25.650Z,100332.31
2018-04-14T20:10:51.981Z,100336.64
2018-04-14T20:13:18.476Z,100332.23
2018-04-14T20:15:44.790Z,100340.69
2018-04-14T20:18:11.112Z,100344.19
2018-04-14T20:20:37.507Z,100343.58
2018-04-14T20:23:03.842Z,100344.56
2018-04-14T20:25:30.178Z,100350.31
2018-04-14T20:27:56.509Z,100342.34
2018-04-14T20:30:22.993Z,100344.09
2018-04-14T20:32:49.370Z,100344.91
2018-04-14T20:35:15.698Z,100346.19
2018-04-14T20:37:42.969Z,100350.09
2018-04-14T20:40:09.376Z,100356.38
2018-04-14T20:42:35.699Z,100354.27
2018-04-14T20:45:02.042Z,100358.39
2018-04-14T20:47:28.374Z,100364.76
2018-04-14T20:49:54.818Z,100363.50
2018-04-14T20:52:21.169Z,100359.87
2018-04-14T20:54:47.695Z,100357.81
2018-04-14T20:57:14.046Z,100360.43
2018-04-14T20:59:40.381Z,100366.20
2018-04-14T21:02:06.937Z,100367.23
2018-04-14T21:04:33.433Z,100369.16
2018-04-14T21:06:59.837Z,100373.26
2018-04-14T21:09:26.166Z,100374.53
2018-04-14T21:11:52.528Z,100380.94
2018-04-14T21:14:18.962Z,100392.06
2018-04-14T21:16:45.281Z,100387.37
2018-04-14T21:19:11.623Z,100390.48
2018-04-14T21:21:37.974Z,100392.36
2018-04-14T21:24:04.329Z,100393.61
2018-04-14T21:26:30.818Z,100397.34
2018-04-14T21:28:57.210Z,100397.62
2018-04-14T21:31:23.570Z,100395.30
2018-04-14T21:33:49.927Z,100398.62
2018-04-14T21:36:16.266Z,100395.59
2018-04-14T21:38:42.663Z,100400.15
2018-04-14T21:41:09.045Z,100395.89
2018-04-14T21:43:35.533Z,100397.32
2018-04-14T21:46:01.885Z,100395.20
2018-04-14T21:48:28.212Z,100401.88
2018-04-14T21:50:54.605Z,100399.96
2018-04-14T21:53:21.001Z,100395.95
2018-04-14T21:55:47.347Z,100403.66
2018-04-14T21:58:13.795Z,100405.05
2018-04-14T22:00:40.279Z,100407.14
2018-04-14T22:03:06.659Z,100417.84
2018-04-14T22:05:33.064Z,100419.75
2018-04-14T22:07:59.646Z,100420.63
2018-04-14T22:10:26.324Z,100426.16
2018-04-14T22:12:54.510Z,100428.98
2018-04-14T22:15:21.955Z,100438.02
2018-04-14T22:17:48.309Z,100438.55
2018-04-14T22:20:14.637Z,100430.04
2018-04-14T22:22:41.069Z,100433.86
2018-04-14T22:25:07.461Z,100441.92
2018-04-14T22:27:34.067Z,100436.78
2018-04-14T22:30:00.470Z,100439.64
2018-04-14T22:32:26.810Z,100446.63
2018-04-14T22:34:53.178Z,100447.39
2018-04-14T22:37:19.521Z,100443.27
2018-04-14T22:39:45.909Z,100444.78
2018-04-14T22:42:12.237Z,100440.23
2018-04-14T22:44:38.589Z,100457.86
2018-04-14T22:47:04.970Z,100455.18
2018-04-14T22:49:31.310Z,100457.48
2018-04-14T22:51:57.661Z,100461.08
2018-04-14T22:54:24.067Z,100456.92
2018-04-14T22:56:50.500Z,100458.02
2018-04-14T22:59:16.934Z,100451.01
2018-04-14T23:01:43.269Z,100453.03
2018-04-14T23:04:09.638Z,100457.20
2018-04-14T23:06:35.979Z,100450.07
2018-04-14T23:09:02.469Z,100449.51
2018-04-14T23:11:28.832Z,100446.09
2018-04-14T23:13:55.173Z,100450.78
2018-04-14T23:16:21.531Z,100445.45
2018-04-14T23:18:47.870Z,100441.05
2018-04-14T23:21:14.218Z,100435.12
2018-04-14T23:23:40.558Z,100438.69
2018-04-14T23:26:06.934Z,100427.44
2018-04-14T23:28:33.313Z,100422.10
2018-04-14T23:30:59.671Z,100418.30
2018-04-14T23:33:26.026Z,100421.38
2018-04-14T23:35:52.407Z,100426.20
2018-04-14T23:38:18.743Z,100421.47
2018-04-14T23:40:45.080Z,100429.16
2018-04-14T23:43:11.414Z,100423.11
2018-04-14T23:45:37.754Z,100424.56
2018-04-14T23:48:04.109Z,100423.45
2018-04-14T23:50:30.514Z,100426.95
2018-04-14T23:52:56.857Z,100426.29
2018-04-14T23:55:23.189Z,100427.18
2018-04-14T23:57:49.542Z,100436.22
