createdAt,value
2019-03-30T00:01:26.940Z,77939.13
2019-03-30T00:06:45.570Z,77942.13
2019-03-30T00:11:59.628Z,77947.12
2019-03-30T00:17:24.009Z,77956.11
2019-03-30T00:22:41.561Z,77958.11
2019-03-30T00:27:59.889Z,77961.10
2019-03-30T00:33:20.546Z,77967.09
2019-03-30T00:38:38.532Z,77988.06
2019-03-30T00:43:58.937Z,77997.05
2019-03-30T00:49:22.211Z,78007.05
2019-03-30T00:54:29.963Z,78012.03
2019-03-30T00:59:55.283Z,78026.02
2019-03-30T01:05:17.188Z,78025.02
2019-03-30T01:10:40.770Z,78026.02
2019-03-30T01:15:59.103Z,78036.00
2019-03-30T01:21:21.412Z,78061.97
2019-03-30T01:26:40.684Z,78066.97
2019-03-30T01:31:58.928Z,78055.98
2019-03-30T01:37:37.283Z,78060.97
2019-03-30T01:42:58.134Z,78060.97
2019-03-30T01:48:32.231Z,78095.93
2019-03-30T01:54:06.149Z,78106.91
2019-03-30T01:59:34.440Z,78119.90
2019-03-30T02:04:52.481Z,78130.88
2019-03-30T02:10:40.802Z,78118.90
2019-03-30T02:16:12.273Z,78111.91
2019-03-30T02:21:26.801Z,78109.91
2019-03-30T02:26:43.012Z,78106.91
2019-03-30T02:31:55.638Z,78117.90
2019-03-30T02:37:08.109Z,78121.89
2019-03-30T02:42:46.454Z,78127.89
2019-03-30T02:48:00.646Z,78126.89
2019-03-30T02:53:13.091Z,78131.88
2019-03-30T02:58:28.457Z,78122.89
2019-03-30T03:04:09.077Z,78122.89
2019-03-30T03:09:36.148Z,78128.89
2019-03-30T03:14:54.999Z,78138.88
2019-03-30T03:20:13.894Z,78135.88
2019-03-30T03:25:37.995Z,78134.88
2019-03-30T03:30:57.702Z,78144.87
2019-03-30T03:36:09.788Z,78150.86
2019-03-30T03:41:37.770Z,78150.86
2019-03-30T03:46:57.179Z,78153.86
2019-03-30T03:52:13.399Z,78160.84
2019-03-30T03:57:42.034Z,78163.84
2019-03-30T04:03:03.567Z,78167.84
2019-03-30T04:08:28.914Z,78171.83
2019-03-30T04:13:42.448Z,78181.82
2019-03-30T04:18:58.290Z,78191.81
2019-03-30T04:24:09.949Z,78194.80
2019-03-30T04:29:18.136Z,78185.81
2019-03-30T04:34:33.371Z,78187.81
2019-03-30T04:39:49.639Z,78204.80
2019-03-30T04:45:03.831Z,78212.78
2019-03-30T04:50:15.537Z,78211.78
2019-03-30T04:55:44.388Z,78204.80
2019-03-30T05:00:57.775Z,78206.79
2019-03-30T05:06:14.506Z,78203.80
2019-03-30T05:11:34.754Z,78201.80
2019-03-30T05:16:52.102Z,78207.79
2019-03-30T05:22:16.331Z,78213.78
2019-03-30T05:27:28.425Z,78219.77
2019-03-30T05:32:41.820Z,78221.77
2019-03-30T05:38:01.720Z,78221.77
2019-03-30T05:43:19.698Z,78232.76
2019-03-30T05:48:40.705Z,78229.77
2019-03-30T05:54:18.345Z,78226.77
2019-03-30T05:59:35.856Z,78213.78
2019-03-30T06:05:14.389Z,78200.80
2019-03-30T06:10:47.807Z,78191.81
2019-03-30T06:16:02.691Z,78161.84
2019-03-30T06:21:14.720Z,78145.86
2019-03-30T06:26:27.907Z,78147.86
2019-03-30T06:31:46.655Z,78139.88
2019-03-30T06:37:00.967Z,78120.89
2019-03-30T06:42:13.409Z,78103.92
2019-03-30T06:47:33.089Z,78092.94
2019-03-30T06:52:58.074Z,78076.95
2019-03-30T06:58:35.214Z,78054.98
2019-03-30T07:03:55.564Z,78051.98
2019-03-30T07:09:34.575Z,78029.02
2019-03-30T07:14:47.336Z,78010.04
2019-03-30T07:20:02.779Z,77990.06
2019-03-30T07:25:17.608Z,77965.09
2019-03-30T07:30:26.470Z,77942.13
2019-03-30T07:35:36.208Z,77901.18
2019-03-30T07:40:44.156Z,77868.22
2019-03-30T07:46:19.620Z,77830.27
2019-03-30T07:51:37.370Z,77830.27
2019-03-30T07:57:05.033Z,77816.30
2019-03-30T08:02:11.939Z,77790.33
2019-03-30T08:07:26.603Z,77759.37
2019-03-30T08:18:11.978Z,77732.41
2019-03-30T08:23:39.572Z,77706.44
2019-03-30T08:28:39.388Z,77680.48
2019-03-30T08:34:09.455Z,77710.44
2019-03-30T08:39:42.466Z,77675.48
2019-03-30T08:44:56.347Z,77630.55
2019-03-30T08:50:10.437Z,77581.61
2019-03-30T08:55:22.657Z,77544.66
2019-03-30T09:00:58.405Z,77511.71
2019-03-30T09:06:34.277Z,77500.73
2019-03-30T09:11:47.766Z,77476.77
2019-03-30T09:16:58.125Z,77435.81
2019-03-30T09:22:13.434Z,77398.88
2019-03-30T09:27:29.923Z,77348.95
2019-03-30T09:32:48.897Z,77318.98
2019-03-30T09:38:03.049Z,77312.00
2019-03-30T09:43:25.510Z,77293.03
2019-03-30T09:49:04.133Z,77274.05
2019-03-30T09:54:23.599Z,77281.05
2019-03-30T09:59:39.528Z,77255.08
2019-03-30T10:04:57.442Z,77159.22
2019-03-30T10:10:20.141Z,77020.44
2019-03-30T10:15:41.793Z,76809.77
2019-03-30T10:21:05.636Z,76714.92
2019-03-30T10:26:19.851Z,76690.95
2019-03-30T10:31:59.792Z,76546.19
2019-03-30T10:37:12.255Z,76466.33
2019-03-30T10:42:27.461Z,76339.54
2019-03-30T10:47:39.555Z,76251.69
2019-03-30T10:52:52.069Z,76197.78
2019-03-30T10:58:13.905Z,76045.05
2019-03-30T11:03:28.932Z,75941.23
2019-03-30T11:08:47.971Z,75944.23
2019-03-30T11:14:08.430Z,75895.32
2019-03-30T11:19:31.208Z,76065.02
2019-03-30T11:24:46.383Z,76223.73
2019-03-30T11:30:05.193Z,76080.98
2019-03-30T11:35:42.881Z,75885.34
2019-03-30T11:40:56.543Z,76012.11
2019-03-30T11:46:23.683Z,76023.09
2019-03-30T11:51:35.372Z,75829.44
2019-03-30T11:56:49.377Z,75883.34
2019-03-30T12:02:11.261Z,75565.94
2019-03-30T12:07:23.442Z,75373.30
2019-03-30T12:12:47.781Z,75424.20
2019-03-30T12:18:03.192Z,75553.95
2019-03-30T12:23:16.369Z,75333.38
2019-03-30T12:28:29.339Z,75432.19
2019-03-30T12:33:55.997Z,75488.08
2019-03-30T12:39:12.492Z,75432.19
2019-03-30T12:44:25.162Z,75414.23
2019-03-30T12:49:40.579Z,75303.44
2019-03-30T13:00:35.647Z,74950.16
2019-03-30T13:05:49.028Z,75189.67
2019-03-30T13:11:22.115Z,75134.78
2019-03-30T13:16:35.535Z,75119.81
2019-03-30T13:21:55.301Z,75092.86
2019-03-30T13:27:07.735Z,75163.72
2019-03-30T13:32:21.923Z,75202.64
2019-03-30T13:37:53.563Z,75170.70
2019-03-30T13:43:04.960Z,75270.50
2019-03-30T13:48:30.532Z,75110.83
2019-03-30T13:53:53.676Z,74976.09
2019-03-30T13:59:09.280Z,74728.61
2019-03-30T14:04:26.103Z,74850.36
2019-03-30T14:09:43.319Z,74895.27
2019-03-30T14:14:57.038Z,74776.52
2019-03-30T14:20:07.355Z,74939.17
2019-03-30T14:25:22.339Z,74945.16
2019-03-30T14:30:40.183Z,75139.77
2019-03-30T14:35:55.372Z,75131.78
2019-03-30T14:41:10.089Z,75129.79
2019-03-30T14:46:27.305Z,75062.92
2019-03-30T14:52:06.440Z,75384.28
2019-03-30T14:57:23.754Z,75310.43
2019-03-30T15:02:36.092Z,75274.50
2019-03-30T15:07:54.380Z,75609.85
2019-03-30T15:13:14.567Z,75772.55
2019-03-30T15:18:32.303Z,75870.37
2019-03-30T15:23:47.556Z,75907.30
2019-03-30T15:29:01.698Z,76000.13
2019-03-30T15:34:50.913Z,76092.97
2019-03-30T15:40:10.128Z,76176.82
2019-03-30T15:45:24.789Z,76164.84
2019-03-30T15:50:44.836Z,76162.84
2019-03-30T15:55:59.951Z,76150.86
2019-03-30T16:01:35.221Z,76150.86
2019-03-30T16:06:47.044Z,76115.93
2019-03-30T16:12:02.656Z,76138.89
2019-03-30T16:17:16.899Z,76197.78
2019-03-30T16:22:34.211Z,76224.73
2019-03-30T16:27:42.284Z,76223.73
2019-03-30T16:32:52.826Z,76208.77
2019-03-30T16:38:04.965Z,76213.76
2019-03-30T16:43:16.153Z,76241.70
2019-03-30T16:48:29.963Z,76262.67
2019-03-30T16:53:42.385Z,76280.64
2019-03-30T16:58:58.053Z,76304.60
2019-03-30T17:04:12.284Z,76324.56
2019-03-30T17:09:27.320Z,76357.51
2019-03-30T17:14:50.081Z,76380.47
2019-03-30T17:20:05.885Z,76388.45
2019-03-30T17:25:27.711Z,76412.42
2019-03-30T17:30:35.654Z,76439.38
2019-03-30T17:35:50.691Z,76467.33
2019-03-30T17:41:22.361Z,76498.27
2019-03-30T17:46:39.239Z,76548.19
2019-03-30T17:51:55.581Z,76624.06
2019-03-30T17:57:06.978Z,76649.02
2019-03-30T18:02:39.909Z,76697.95
2019-03-30T18:08:01.404Z,76721.91
2019-03-30T18:13:11.505Z,76757.84
2019-03-30T18:18:28.881Z,76807.77
2019-03-30T18:23:47.395Z,76831.73
2019-03-30T18:29:05.192Z,76865.67
2019-03-30T18:34:23.010Z,76889.64
2019-03-30T18:39:37.550Z,76904.62
2019-03-30T18:44:45.385Z,76929.58
2019-03-30T18:50:01.704Z,76936.56
2019-03-30T18:55:23.024Z,76963.52
2019-03-30T19:00:43.090Z,76988.48
2019-03-30T19:05:57.132Z,77005.46
2019-03-30T19:11:12.876Z,77010.45
2019-03-30T19:16:23.927Z,77024.43
2019-03-30T19:21:59.205Z,77045.40
2019-03-30T19:27:17.417Z,77056.38
2019-03-30T19:32:29.383Z,77069.36
2019-03-30T19:37:43.736Z,77091.33
2019-03-30T19:42:57.576Z,77113.30
2019-03-30T19:48:25.381Z,77129.27
2019-03-30T19:53:34.033Z,77139.25
2019-03-30T19:58:54.589Z,77152.23
2019-03-30T20:04:03.208Z,77159.22
2019-03-30T20:09:16.067Z,77165.22
2019-03-30T20:14:32.224Z,77183.19
2019-03-30T20:20:27.429Z,77193.17
2019-03-30T20:25:45.817Z,77214.14
2019-03-30T20:30:57.958Z,77229.13
2019-03-30T20:36:08.551Z,77259.08
2019-03-30T20:41:14.454Z,77304.02
2019-03-30T20:46:34.815Z,77304.02
2019-03-30T20:51:58.560Z,77320.98
2019-03-30T20:57:34.937Z,77354.94
2019-03-30T21:02:57.232Z,77369.91
2019-03-30T21:08:07.795Z,77388.89
2019-03-30T21:13:27.498Z,77404.86
2019-03-30T21:19:03.254Z,77434.82
2019-03-30T21:24:16.709Z,77452.80
2019-03-30T21:29:35.649Z,77442.81
2019-03-30T21:34:54.535Z,77434.82
2019-03-30T21:40:05.175Z,77442.81
2019-03-30T21:45:22.274Z,77450.80
2019-03-30T21:50:54.658Z,77470.77
2019-03-30T21:56:13.768Z,77495.73
2019-03-30T22:01:26.433Z,77503.72
2019-03-30T22:06:52.534Z,77519.70
2019-03-30T22:12:16.232Z,77524.70
2019-03-30T22:17:31.053Z,77515.70
2019-03-30T22:22:50.274Z,77524.70
2019-03-30T22:28:09.556Z,77530.69
2019-03-30T22:33:21.793Z,77550.66
2019-03-30T22:38:42.956Z,77548.66
2019-03-30T22:44:02.335Z,77562.64
2019-03-30T22:49:17.965Z,77556.65
2019-03-30T22:54:39.780Z,77544.66
2019-03-30T22:59:56.875Z,77529.69
2019-03-30T23:05:17.108Z,77535.67
2019-03-30T23:10:38.627Z,77552.66
2019-03-30T23:15:48.135Z,77572.63
2019-03-30T23:21:01.351Z,77615.56
2019-03-30T23:26:34.008Z,77636.53
2019-03-30T23:31:54.917Z,77632.55
2019-03-30T23:37:13.237Z,77650.52
2019-03-30T23:42:28.140Z,77673.48
2019-03-30T23:47:45.558Z,77695.45
2019-03-30T23:53:07.264Z,77728.41
2019-03-30T23:58:24.902Z,77737.40
