createdAt,value
2023-02-12T00:00:21.964Z,100329.75
2023-02-12T00:02:49.531Z,100341.75
2023-02-12T00:05:16.713Z,100342.94
2023-02-12T00:07:43.823Z,100344.91
2023-02-12T00:10:11.501Z,100353.78
2023-02-12T00:12:38.648Z,100351.69
2023-02-12T00:15:06.076Z,100345.06
2023-02-12T00:17:33.503Z,100349.06
2023-02-12T00:20:01.072Z,100357.66
2023-02-12T00:22:29.668Z,100367.69
2023-02-12T00:24:57.281Z,100375.44
2023-02-12T00:27:24.864Z,100362.91
2023-02-12T00:29:52.256Z,100367.25
2023-02-12T00:32:19.739Z,100372.16
2023-02-12T00:34:47.189Z,100381.09
2023-02-12T00:37:16.304Z,100388.63
2023-02-12T00:39:43.988Z,100383.88
2023-02-12T00:42:11.303Z,100372.03
2023-02-12T00:44:38.481Z,100364.66
2023-02-12T00:47:06.065Z,100370.25
2023-02-12T00:49:36.759Z,100361.19
2023-02-12T00:52:04.652Z,100357.97
2023-02-12T00:54:32.410Z,100353.06
2023-02-12T00:56:59.660Z,100345.16
2023-02-12T00:59:29.977Z,100345.44
2023-02-12T01:01:57.553Z,100344.06
2023-02-12T01:04:24.831Z,100345.16
2023-02-12T01:06:52.038Z,100338.50
2023-02-12T01:09:19.616Z,100348.56
2023-02-12T01:11:48.599Z,100355.28
2023-02-12T01:14:16.443Z,100352.31
2023-02-12T01:16:44.116Z,100350.97
2023-02-12T01:19:12.766Z,100340.88
2023-02-12T01:21:40.064Z,100338.97
2023-02-12T01:24:07.837Z,100325.81
2023-02-12T01:26:35.565Z,100332.19
2023-02-12T01:29:04.619Z,100326.13
2023-02-12T01:31:33.460Z,100335.56
2023-02-12T01:34:01.857Z,100320.94
2023-02-12T01:36:29.396Z,100321.84
2023-02-12T01:38:58.016Z,100331.06
2023-02-12T01:41:29.006Z,100322.84
2023-02-12T01:44:05.519Z,100319.94
2023-02-12T01:46:32.695Z,100321.66
2023-02-12T01:49:01.872Z,100306.84
2023-02-12T01:51:29.093Z,100310.97
2023-02-12T01:53:56.352Z,100311.81
2023-02-12T01:56:23.864Z,100313.50
2023-02-12T01:58:51.844Z,100313.41
2023-02-12T02:01:20.479Z,100320.88
2023-02-12T02:03:48.611Z,100318.00
2023-02-12T02:06:21.474Z,100312.91
2023-02-12T02:08:49.030Z,100331.28
2023-02-12T02:11:35.220Z,100326.62
2023-02-12T02:14:21.327Z,100337.22
2023-02-12T02:17:01.691Z,100336.88
2023-02-12T02:19:31.860Z,100333.72
2023-02-12T02:22:02.630Z,100341.22
2023-02-12T02:24:37.278Z,100331.56
2023-02-12T02:27:19.186Z,100342.78
2023-02-12T02:29:49.500Z,100334.25
2023-02-12T02:32:18.537Z,100338.69
2023-02-12T02:35:04.050Z,100335.63
2023-02-12T02:37:41.440Z,100343.38
2023-02-12T02:40:10.363Z,100347.12
2023-02-12T02:42:44.961Z,100348.56
2023-02-12T02:45:13.557Z,100354.75
2023-02-12T02:48:04.437Z,100359.37
2023-02-12T02:50:31.730Z,100368.53
2023-02-12T02:53:06.615Z,100371.44
2023-02-12T02:55:53.506Z,100376.28
2023-02-12T02:58:25.033Z,100372.44
2023-02-12T03:01:21.693Z,100380.53
2023-02-12T03:03:50.606Z,100383.06
2023-02-12T03:06:28.889Z,100388.16
2023-02-12T03:08:58.074Z,100396.44
2023-02-12T03:11:26.505Z,100394.28
2023-02-12T03:14:04.578Z,100397.16
2023-02-12T03:16:33.397Z,100402.87
2023-02-12T03:19:36.480Z,100408.22
2023-02-12T03:22:08.521Z,100414.75
2023-02-12T03:24:38.734Z,100414.72
2023-02-12T03:27:10.087Z,100417.31
2023-02-12T03:29:37.286Z,100429.50
2023-02-12T03:32:04.386Z,100432.88
2023-02-12T03:34:50.272Z,100439.00
2023-02-12T03:37:27.566Z,100443.69
2023-02-12T03:39:56.927Z,100435.62
2023-02-12T03:42:42.381Z,100447.09
2023-02-12T03:45:39.250Z,100445.44
2023-02-12T03:48:08.442Z,100437.56
2023-02-12T03:50:40.825Z,100441.25
2023-02-12T03:53:08.039Z,100442.97
2023-02-12T03:55:36.356Z,100436.59
2023-02-12T03:58:03.521Z,100434.28
2023-02-12T04:00:30.664Z,100435.75
2023-02-12T04:02:58.238Z,100438.47
2023-02-12T04:05:26.339Z,100431.09
2023-02-12T04:07:54.179Z,100434.88
2023-02-12T04:10:27.800Z,100444.09
2023-02-12T04:12:57.568Z,100455.34
2023-02-12T04:15:37.952Z,100461.47
2023-02-12T04:18:17.369Z,100465.66
2023-02-12T04:20:57.152Z,100465.81
2023-02-12T04:23:24.251Z,100460.87
2023-02-12T04:25:53.974Z,100473.38
2023-02-12T04:28:21.363Z,100469.12
2023-02-12T04:30:54.622Z,100477.75
2023-02-12T04:33:22.797Z,100486.09
2023-02-12T04:36:22.526Z,100496.72
2023-02-12T04:38:57.914Z,100476.38
2023-02-12T04:41:25.494Z,100478.13
2023-02-12T04:43:52.935Z,100482.53
2023-02-12T04:46:20.147Z,100490.75
2023-02-12T04:48:55.064Z,100488.00
2023-02-12T04:51:22.653Z,100482.09
2023-02-12T04:53:50.195Z,100499.88
2023-02-12T04:56:17.326Z,100507.34
2023-02-12T04:58:44.780Z,100515.37
2023-02-12T05:01:11.973Z,100520.53
2023-02-12T05:03:39.167Z,100521.00
2023-02-12T05:06:08.055Z,100526.38
2023-02-12T05:08:35.210Z,100530.09
2023-02-12T05:11:08.518Z,100529.97
2023-02-12T05:13:35.944Z,100522.63
2023-02-12T05:16:06.490Z,100522.09
2023-02-12T05:18:33.939Z,100527.56
2023-02-12T05:21:02.427Z,100535.97
2023-02-12T05:23:30.453Z,100530.81
2023-02-12T05:26:01.425Z,100533.97
2023-02-12T05:28:29.228Z,100531.87
2023-02-12T05:30:59.911Z,100535.69
2023-02-12T05:33:27.103Z,100548.00
2023-02-12T05:35:55.719Z,100553.53
2023-02-12T05:38:23.005Z,100548.63
2023-02-12T05:40:50.148Z,100542.41
2023-02-12T05:43:17.546Z,100558.50
2023-02-12T05:45:45.072Z,100556.19
2023-02-12T05:48:12.253Z,100569.31
2023-02-12T05:50:39.650Z,100575.31
2023-02-12T05:53:08.200Z,100573.09
2023-02-12T05:55:35.329Z,100578.56
2023-02-12T05:58:02.751Z,100582.50
2023-02-12T06:00:29.879Z,100586.19
2023-02-12T06:02:57.440Z,100577.94
2023-02-12T06:05:24.584Z,100588.34
2023-02-12T06:07:51.723Z,100593.31
2023-02-12T06:10:19.154Z,100597.56
2023-02-12T06:12:46.288Z,100604.81
2023-02-12T06:15:13.484Z,100597.16
2023-02-12T06:17:40.862Z,100594.69
2023-02-12T06:20:08.139Z,100610.09
2023-02-12T06:22:35.324Z,100604.06
2023-02-12T06:25:02.782Z,100610.81
2023-02-12T06:27:30.071Z,100618.69
2023-02-12T06:29:57.212Z,100614.97
2023-02-12T06:32:24.652Z,100621.28
2023-02-12T06:34:51.778Z,100614.31
2023-02-12T06:37:18.916Z,100615.38
2023-02-12T06:39:46.331Z,100628.47
2023-02-12T06:42:13.462Z,100625.72
2023-02-12T06:44:40.618Z,100618.31
2023-02-12T06:47:08.058Z,100622.97
2023-02-12T06:49:35.239Z,100627.69
2023-02-12T06:52:03.551Z,100627.94
2023-02-12T06:54:31.056Z,100634.22
2023-02-12T06:56:58.205Z,100640.13
2023-02-12T06:59:25.324Z,100656.00
2023-02-12T07:01:52.728Z,100645.72
2023-02-12T07:04:19.952Z,100640.87
2023-02-12T07:06:47.107Z,100650.09
2023-02-12T07:09:14.514Z,100659.34
2023-02-12T07:11:41.654Z,100669.06
2023-02-12T07:14:12.489Z,100677.56
2023-02-12T07:16:39.952Z,100670.09
2023-02-12T07:19:07.153Z,100691.31
2023-02-12T07:21:34.354Z,100685.66
2023-02-12T07:24:01.772Z,100691.09
2023-02-12T07:26:29.053Z,100682.75
2023-02-12T07:28:56.779Z,100694.59
2023-02-12T07:31:24.305Z,100700.41
2023-02-12T07:33:55.338Z,100699.22
2023-02-12T07:36:22.502Z,100709.44
2023-02-12T07:38:50.191Z,100718.53
2023-02-12T07:41:18.569Z,100723.41
2023-02-12T07:43:46.790Z,100717.19
2023-02-12T07:46:18.406Z,100722.03
2023-02-12T07:48:46.078Z,100714.75
2023-02-12T07:51:16.724Z,100719.84
2023-02-12T07:53:43.878Z,100728.34
2023-02-12T07:56:13.364Z,100726.72
2023-02-12T07:58:41.221Z,100735.50
2023-02-12T08:01:16.009Z,100725.44
2023-02-12T08:03:43.688Z,100740.56
2023-02-12T08:06:11.774Z,100734.63
2023-02-12T08:08:39.072Z,100729.78
2023-02-12T08:11:07.823Z,100728.37
2023-02-12T08:13:35.575Z,100726.50
2023-02-12T08:16:03.353Z,100741.66
2023-02-12T08:18:31.507Z,100736.41
2023-02-12T08:21:12.053Z,100748.28
2023-02-12T08:23:39.539Z,100749.13
2023-02-12T08:26:07.960Z,100749.69
2023-02-12T08:28:35.497Z,100756.69
2023-02-12T08:31:04.386Z,100766.53
2023-02-12T08:33:31.537Z,100763.72
2023-02-12T08:36:06.220Z,100761.47
2023-02-12T08:38:33.884Z,100763.56
2023-02-12T08:41:02.379Z,100777.62
2023-02-12T08:43:29.543Z,100766.00
2023-02-12T08:46:06.843Z,100778.84
2023-02-12T08:48:34.068Z,100773.84
2023-02-12T08:51:20.503Z,100772.97
2023-02-12T08:53:48.219Z,100780.09
2023-02-12T08:56:17.198Z,100777.09
2023-02-12T08:58:44.580Z,100780.19
2023-02-12T09:01:16.363Z,100787.03
2023-02-12T09:03:46.684Z,100788.88
2023-02-12T09:06:14.079Z,100799.97
2023-02-12T09:08:41.260Z,100788.53
2023-02-12T09:11:10.458Z,100790.38
2023-02-12T09:13:37.598Z,100798.56
2023-02-12T09:16:05.111Z,100803.25
2023-02-12T09:18:32.723Z,100795.75
2023-02-12T09:21:03.899Z,100797.69
2023-02-12T09:23:31.037Z,100801.09
2023-02-12T09:25:58.714Z,100809.41
2023-02-12T09:28:26.107Z,100814.25
2023-02-12T09:30:53.502Z,100805.63
2023-02-12T09:33:22.714Z,100826.91
2023-02-12T09:35:50.402Z,100818.62
2023-02-12T09:38:17.542Z,100816.53
2023-02-12T09:40:58.374Z,100817.03
2023-02-12T09:43:44.450Z,100817.38
2023-02-12T09:46:30.431Z,100814.19
2023-02-12T09:48:57.777Z,100810.06
2023-02-12T09:51:26.684Z,100804.94
2023-02-12T09:53:56.531Z,100813.09
2023-02-12T09:56:23.668Z,100819.78
2023-02-12T09:58:55.565Z,100820.09
2023-02-12T10:01:23.172Z,100828.72
2023-02-12T10:03:51.004Z,100835.50
2023-02-12T10:06:21.342Z,100837.63
2023-02-12T10:08:51.594Z,100836.84
2023-02-12T10:11:37.861Z,100832.34
2023-02-12T10:14:23.809Z,100832.75
2023-02-12T10:16:57.156Z,100834.97
2023-02-12T10:19:33.686Z,100838.47
2023-02-12T10:22:13.342Z,100837.94
2023-02-12T10:24:48.330Z,100840.50
2023-02-12T10:27:17.058Z,100836.63
2023-02-12T10:29:45.448Z,100842.75
2023-02-12T10:32:26.257Z,100845.69
2023-02-12T10:34:55.664Z,100847.69
2023-02-12T10:37:26.765Z,100854.41
2023-02-12T10:39:55.764Z,100853.59
2023-02-12T10:42:26.019Z,100852.97
2023-02-12T10:44:54.257Z,100855.47
2023-02-12T10:47:21.970Z,100844.41
2023-02-12T10:49:56.255Z,100860.41
2023-02-12T10:52:44.357Z,100858.69
2023-02-12T10:55:29.480Z,100852.69
2023-02-12T10:57:57.464Z,100850.75
2023-02-12T11:00:35.333Z,100860.47
2023-02-12T11:03:23.276Z,100848.50
2023-02-12T11:05:50.974Z,100848.69
2023-02-12T11:08:27.535Z,100849.72
2023-02-12T11:10:55.143Z,100846.44
2023-02-12T11:13:23.956Z,100838.62
2023-02-12T11:15:51.957Z,100842.88
2023-02-12T11:18:26.098Z,100848.78
2023-02-12T11:20:55.620Z,100848.72
2023-02-12T11:23:27.322Z,100854.91
2023-02-12T11:26:03.953Z,100845.69
2023-02-12T11:28:32.274Z,100842.47
2023-02-12T11:31:15.364Z,100841.81
2023-02-12T11:33:43.184Z,100845.50
2023-02-12T11:36:18.489Z,100843.72
2023-02-12T11:38:50.308Z,100850.13
2023-02-12T11:41:24.360Z,100858.97
2023-02-12T11:43:52.207Z,100859.78
2023-02-12T11:46:21.576Z,100849.44
2023-02-12T11:48:49.021Z,100841.25
2023-02-12T11:51:20.411Z,100842.72
2023-02-12T11:53:50.372Z,100846.56
2023-02-12T11:56:17.698Z,100851.56
2023-02-12T11:58:46.200Z,100842.91
2023-02-12T12:01:25.209Z,100853.84
2023-02-12T12:04:02.939Z,100849.63
2023-02-12T12:06:35.507Z,100850.72
2023-02-12T12:09:16.353Z,100850.31
2023-02-12T12:11:46.965Z,100841.91
2023-02-12T12:14:33.671Z,100853.78
2023-02-12T12:17:19.173Z,100837.50
2023-02-12T12:20:19.293Z,100836.28
2023-02-12T12:23:05.428Z,100828.78
2023-02-12T12:25:44.654Z,100833.72
2023-02-12T12:28:29.174Z,100833.00
2023-02-12T12:30:56.927Z,100831.59
2023-02-12T12:33:31.012Z,100816.78
2023-02-12T12:36:07.899Z,100827.63
2023-02-12T12:38:36.320Z,100826.16
2023-02-12T12:41:07.864Z,100827.50
2023-02-12T12:43:54.280Z,100821.78
2023-02-12T12:46:32.025Z,100829.75
2023-02-12T12:48:59.843Z,100819.75
2023-02-12T12:51:46.683Z,100821.06
2023-02-12T12:54:26.139Z,100821.13
2023-02-12T12:57:24.567Z,100821.50
2023-02-12T12:59:57.807Z,100828.19
2023-02-12T13:02:27.041Z,100824.91
2023-02-12T13:05:14.163Z,100814.50
2023-02-12T13:07:57.669Z,100823.19
2023-02-12T13:10:25.009Z,100821.75
2023-02-12T13:12:57.880Z,100819.59
2023-02-12T13:15:25.671Z,100821.22
2023-02-12T13:18:05.830Z,100826.50
2023-02-12T13:20:43.241Z,100817.13
2023-02-12T13:23:14.326Z,100822.84
2023-02-12T13:25:47.746Z,100820.06
2023-02-12T13:28:17.854Z,100812.44
2023-02-12T13:30:46.686Z,100819.59
2023-02-12T13:33:18.877Z,100823.22
2023-02-12T13:35:47.111Z,100821.78
2023-02-12T13:38:17.401Z,100817.56
2023-02-12T13:40:45.148Z,100830.06
2023-02-12T13:43:31.606Z,100813.00
2023-02-12T13:45:59.107Z,100835.03
2023-02-12T13:48:46.078Z,100832.50
2023-02-12T13:51:13.844Z,100832.06
2023-02-12T13:53:41.820Z,100841.84
2023-02-12T13:56:26.950Z,100848.72
2023-02-12T13:59:01.219Z,100839.75
2023-02-12T14:01:39.984Z,100839.75
2023-02-12T14:04:27.924Z,100846.25
2023-02-12T14:06:59.767Z,100847.88
2023-02-12T14:09:35.400Z,100853.87
2023-02-12T14:12:03.192Z,100847.94
2023-02-12T14:14:37.894Z,100855.16
2023-02-12T14:17:24.835Z,100855.91
2023-02-12T14:19:57.590Z,100849.34
2023-02-12T14:22:25.402Z,100864.41
2023-02-12T14:25:17.636Z,100857.69
2023-02-12T14:27:45.676Z,100849.91
2023-02-12T14:30:14.364Z,100854.50
2023-02-12T14:32:45.729Z,100866.22
2023-02-12T14:35:32.342Z,100862.19
2023-02-12T14:38:01.139Z,100853.72
2023-02-12T14:40:35.021Z,100858.47
2023-02-12T14:43:04.633Z,100860.03
2023-02-12T14:45:35.041Z,100873.00
2023-02-12T14:48:03.670Z,100866.69
2023-02-12T14:50:38.789Z,100870.50
2023-02-12T14:53:34.034Z,100872.88
2023-02-12T14:56:02.038Z,100881.66
2023-02-12T14:58:33.455Z,100886.25
2023-02-12T15:01:00.785Z,100875.81
2023-02-12T15:03:34.683Z,100890.09
2023-02-12T15:06:06.031Z,100883.44
2023-02-12T15:08:38.356Z,100867.16
2023-02-12T15:11:25.330Z,100885.13
2023-02-12T15:14:17.008Z,100874.06
2023-02-12T15:16:47.344Z,100877.06
2023-02-12T15:19:19.990Z,100874.00
2023-02-12T15:21:52.568Z,100881.63
2023-02-12T15:24:24.859Z,100880.63
2023-02-12T15:26:57.043Z,100882.41
2023-02-12T15:29:28.142Z,100880.25
2023-02-12T15:31:57.994Z,100887.09
2023-02-12T15:34:27.999Z,100892.09
2023-02-12T15:37:02.292Z,100892.78
2023-02-12T15:39:33.939Z,100893.53
2023-02-12T15:42:02.551Z,100888.97
2023-02-12T15:44:31.789Z,100882.13
2023-02-12T15:47:01.801Z,100882.62
2023-02-12T15:49:35.955Z,100886.84
2023-02-12T15:52:07.269Z,100891.59
2023-02-12T15:54:36.721Z,100895.63
2023-02-12T15:57:09.807Z,100888.50
2023-02-12T15:59:38.703Z,100900.88
2023-02-12T16:02:36.435Z,100899.38
2023-02-12T16:05:12.492Z,100900.19
2023-02-12T16:07:40.651Z,100912.44
2023-02-12T16:10:11.350Z,100916.56
2023-02-12T16:12:39.801Z,100913.56
2023-02-12T16:15:31.946Z,100916.59
2023-02-12T16:18:04.426Z,100924.72
2023-02-12T16:20:34.904Z,100940.25
2023-02-12T16:23:07.674Z,100950.34
2023-02-12T16:25:35.825Z,100953.72
2023-02-12T16:28:05.517Z,100959.59
2023-02-12T16:30:34.857Z,100951.44
2023-02-12T16:33:07.033Z,100947.53
2023-02-12T16:35:36.015Z,100948.09
2023-02-12T16:38:13.529Z,100951.34
2023-02-12T16:40:42.278Z,100956.84
2023-02-12T16:43:30.991Z,100962.28
2023-02-12T16:46:02.458Z,100965.13
2023-02-12T16:48:32.017Z,100963.28
2023-02-12T16:51:00.396Z,100967.81
2023-02-12T16:53:36.419Z,100974.19
2023-02-12T16:58:50.942Z,100978.63
2023-02-12T17:01:21.233Z,100986.88
2023-02-12T17:03:51.627Z,100984.66
2023-02-12T17:06:23.837Z,100984.56
2023-02-12T17:08:55.021Z,100990.66
2023-02-12T17:11:24.709Z,100999.63
2023-02-12T17:13:53.430Z,101006.59
2023-02-12T17:16:32.012Z,101007.78
2023-02-12T17:19:01.444Z,101019.78
2023-02-12T17:21:30.898Z,101017.50
2023-02-12T17:23:59.046Z,101009.03
2023-02-12T17:26:27.917Z,101007.91
2023-02-12T17:28:58.287Z,101004.28
2023-02-12T17:31:26.340Z,101016.31
2023-02-12T17:33:54.529Z,101005.22
2023-02-12T17:36:23.976Z,101011.03
2023-02-12T17:38:52.445Z,101004.91
2023-02-12T17:41:21.224Z,101009.03
2023-02-12T17:43:49.371Z,101005.56
2023-02-12T17:46:20.324Z,101007.56
2023-02-12T17:48:49.067Z,101009.19
2023-02-12T17:51:18.289Z,101009.44
2023-02-12T17:53:47.415Z,101013.06
2023-02-12T17:56:18.886Z,101010.72
2023-02-12T17:58:47.752Z,101015.94
2023-02-12T18:01:17.364Z,101023.19
2023-02-12T18:03:47.059Z,101026.63
2023-02-12T18:06:20.751Z,101029.69
2023-02-12T18:08:54.070Z,101030.50
2023-02-12T18:11:22.628Z,101033.87
2023-02-12T18:13:55.242Z,101038.56
2023-02-12T18:16:23.898Z,101034.88
2023-02-12T18:18:54.404Z,101035.09
2023-02-12T18:21:26.418Z,101040.37
2023-02-12T18:23:55.620Z,101040.50
2023-02-12T18:26:27.308Z,101034.19
2023-02-12T18:28:58.951Z,101029.91
2023-02-12T18:31:28.138Z,101033.59
2023-02-12T18:33:57.168Z,101037.78
2023-02-12T18:36:26.110Z,101038.88
2023-02-12T18:38:56.715Z,101039.34
2023-02-12T18:41:30.012Z,101040.34
2023-02-12T18:43:59.017Z,101038.28
2023-02-12T18:46:29.523Z,101040.09
2023-02-12T18:49:05.996Z,101030.66
2023-02-12T18:51:38.504Z,101035.31
2023-02-12T18:54:09.249Z,101042.06
2023-02-12T18:56:44.241Z,101040.69
2023-02-12T18:59:14.098Z,101041.47
2023-02-12T19:01:48.475Z,101041.59
2023-02-12T19:04:23.739Z,101040.91
2023-02-12T19:06:54.522Z,101045.94
2023-02-12T19:09:25.053Z,101046.97
2023-02-12T19:12:00.485Z,101046.66
2023-02-12T19:14:29.467Z,101040.34
2023-02-12T19:16:58.612Z,101044.50
2023-02-12T19:19:37.795Z,101048.50
2023-02-12T19:22:07.019Z,101051.44
2023-02-12T19:24:46.367Z,101058.13
2023-02-12T19:27:24.439Z,101059.28
2023-02-12T19:29:52.710Z,101036.41
2023-02-12T19:32:22.783Z,101052.72
2023-02-12T19:34:52.657Z,101055.06
2023-02-12T19:37:21.727Z,101045.84
2023-02-12T19:39:50.399Z,101046.84
2023-02-12T19:42:21.062Z,101054.19
2023-02-12T19:44:51.705Z,101056.56
2023-02-12T19:47:21.318Z,101057.28
2023-02-12T19:49:51.377Z,101053.06
2023-02-12T19:52:25.521Z,101059.56
2023-02-12T19:54:54.866Z,101054.31
2023-02-12T19:57:27.516Z,101071.66
2023-02-12T19:59:56.155Z,101071.84
2023-02-12T20:02:26.361Z,101068.13
2023-02-12T20:04:55.040Z,101069.84
2023-02-12T20:07:23.487Z,101069.66
2023-02-12T20:09:52.787Z,101072.25
2023-02-12T20:12:22.254Z,101072.03
2023-02-12T20:14:53.460Z,101077.69
2023-02-12T20:17:21.743Z,101076.41
2023-02-12T20:19:53.098Z,101083.31
2023-02-12T20:22:24.727Z,101080.03
2023-02-12T20:24:56.920Z,101071.69
2023-02-12T20:27:25.424Z,101064.25
2023-02-12T20:29:55.785Z,101079.91
2023-02-12T20:32:24.913Z,101075.22
2023-02-12T20:34:53.646Z,101076.22
2023-02-12T20:37:22.309Z,101085.09
2023-02-12T20:39:50.917Z,101090.22
2023-02-12T20:42:19.795Z,101095.19
2023-02-12T20:44:48.173Z,101081.53
2023-02-12T20:47:22.083Z,101088.94
2023-02-12T20:49:51.280Z,101091.78
2023-02-12T20:52:19.832Z,101096.12
2023-02-12T20:54:48.111Z,101096.06
2023-02-12T20:57:17.180Z,101104.50
2023-02-12T20:59:45.540Z,101116.38
2023-02-12T21:02:13.967Z,101122.19
2023-02-12T21:04:42.587Z,101125.66
2023-02-12T21:07:10.541Z,101125.37
2023-02-12T21:09:38.740Z,101127.50
2023-02-12T21:12:06.661Z,101125.81
2023-02-12T21:14:36.501Z,101124.28
2023-02-12T21:17:04.378Z,101122.53
2023-02-12T21:19:35.125Z,101130.31
2023-02-12T21:22:04.511Z,101118.81
2023-02-12T21:24:34.397Z,101116.84
2023-02-12T21:27:02.320Z,101120.00
2023-02-12T21:29:33.580Z,101119.66
2023-02-12T21:32:02.327Z,101116.66
2023-02-12T21:34:30.423Z,101113.75
2023-02-12T21:36:58.272Z,101111.00
2023-02-12T21:39:28.110Z,101115.16
2023-02-12T21:42:01.701Z,101109.62
2023-02-12T21:44:30.939Z,101113.88
2023-02-12T21:46:59.028Z,101119.28
2023-02-12T21:49:28.052Z,101119.41
2023-02-12T21:52:02.619Z,101123.38
2023-02-12T21:54:31.031Z,101124.31
2023-02-12T21:56:59.804Z,101119.75
2023-02-12T21:59:28.210Z,101132.03
2023-02-12T22:01:59.054Z,101135.06
2023-02-12T22:04:27.079Z,101141.22
2023-02-12T22:06:54.865Z,101150.84
2023-02-12T22:09:22.483Z,101145.37
2023-02-12T22:11:52.174Z,101158.69
2023-02-12T22:14:20.241Z,101162.25
2023-02-12T22:16:47.780Z,101157.12
2023-02-12T22:19:15.335Z,101161.22
2023-02-12T22:21:43.170Z,101162.31
2023-02-12T22:24:12.217Z,101164.25
2023-02-12T22:26:39.664Z,101164.84
2023-02-12T22:29:07.857Z,101172.97
2023-02-12T22:31:35.994Z,101171.88
2023-02-12T22:34:05.065Z,101180.16
2023-02-12T22:36:33.747Z,101179.75
2023-02-12T22:39:01.083Z,101176.09
2023-02-12T22:41:29.123Z,101179.25
2023-02-12T22:43:58.769Z,101178.81
2023-02-12T22:46:26.600Z,101171.28
2023-02-12T22:48:54.365Z,101189.84
2023-02-12T22:51:22.528Z,101183.78
2023-02-12T22:53:49.664Z,101177.44
2023-02-12T22:56:17.202Z,101180.03
2023-02-12T22:58:44.749Z,101176.81
2023-02-12T23:01:15.623Z,101178.31
2023-02-12T23:03:43.443Z,101172.31
2023-02-12T23:06:11.660Z,101173.28
2023-02-12T23:08:39.102Z,101172.09
2023-02-12T23:11:08.527Z,101176.44
2023-02-12T23:13:36.249Z,101180.59
2023-02-12T23:16:04.104Z,101184.75
2023-02-12T23:18:31.888Z,101195.09
2023-02-12T23:20:59.368Z,101187.56
2023-02-12T23:23:26.751Z,101180.91
2023-02-12T23:25:54.707Z,101174.06
2023-02-12T23:28:22.271Z,101173.81
2023-02-12T23:30:50.548Z,101179.87
2023-02-12T23:33:19.565Z,101180.22
2023-02-12T23:35:46.997Z,101185.94
2023-02-12T23:38:14.168Z,101183.63
2023-02-12T23:40:41.811Z,101184.53
2023-02-12T23:43:09.106Z,101185.09
2023-02-12T23:45:36.287Z,101192.38
2023-02-12T23:48:03.736Z,101183.19
2023-02-12T23:50:30.893Z,101185.84
2023-02-12T23:52:58.675Z,101186.37
2023-02-12T23:55:26.413Z,101178.44
2023-02-12T23:57:53.641Z,101180.00
