createdAt,value
2022-08-18T00:02:15.482Z,25.70
2022-08-18T00:04:46.825Z,25.60
2022-08-18T00:07:24.399Z,25.60
2022-08-18T00:09:53.919Z,25.60
2022-08-18T00:12:25.611Z,25.60
2022-08-18T00:14:53.787Z,25.60
2022-08-18T00:17:20.804Z,25.50
2022-08-18T00:19:48.442Z,25.50
2022-08-18T00:22:18.733Z,25.50
2022-08-18T00:24:49.254Z,25.50
2022-08-18T00:27:21.778Z,25.40
2022-08-18T00:29:51.243Z,25.40
2022-08-18T00:32:23.718Z,25.40
2022-08-18T00:34:51.217Z,25.40
2022-08-18T00:37:36.546Z,25.40
2022-08-18T00:40:08.505Z,25.40
2022-08-18T00:42:44.766Z,25.40
2022-08-18T00:45:15.459Z,25.40
2022-08-18T00:47:43.406Z,25.40
2022-08-18T00:50:23.734Z,25.30
2022-08-18T00:52:57.433Z,25.30
2022-08-18T00:55:25.602Z,25.20
2022-08-18T00:57:57.568Z,25.20
2022-08-18T01:00:26.696Z,25.20
2022-08-18T01:02:58.638Z,25.20
2022-08-18T01:05:35.231Z,25.20
2022-08-18T01:08:03.147Z,25.20
2022-08-18T01:10:34.187Z,25.20
2022-08-18T01:13:01.079Z,25.20
2022-08-18T01:15:30.366Z,25.10
2022-08-18T01:18:28.083Z,25.10
2022-08-18T01:21:34.672Z,25.10
2022-08-18T01:24:05.525Z,25.00
2022-08-18T01:26:37.420Z,25.00
2022-08-18T01:29:11.726Z,25.00
2022-08-18T01:31:55.465Z,25.10
2022-08-18T01:34:25.698Z,25.10
2022-08-18T01:36:53.608Z,25.00
2022-08-18T01:41:24.148Z,25.00
2022-08-18T01:42:09.579Z,25.00
2022-08-18T01:44:40.558Z,25.00
2022-08-18T01:47:10.709Z,24.90
2022-08-18T01:49:44.140Z,24.90
2022-08-18T01:52:20.951Z,24.90
2022-08-18T01:54:49.201Z,24.90
2022-08-18T01:57:22.222Z,24.90
2022-08-18T01:59:49.089Z,24.90
2022-08-18T02:02:24.882Z,24.80
2022-08-18T02:04:56.813Z,24.90
2022-08-18T02:07:36.062Z,24.90
2022-08-18T02:10:07.124Z,24.80
2022-08-18T02:12:42.338Z,24.80
2022-08-18T02:15:09.859Z,24.80
2022-08-18T02:17:40.885Z,24.80
2022-08-18T02:20:09.402Z,24.70
2022-08-18T02:22:38.809Z,24.70
2022-08-18T02:25:06.930Z,24.70
2022-08-18T02:27:34.438Z,24.70
2022-08-18T02:30:03.863Z,24.70
2022-08-18T02:32:32.403Z,24.60
2022-08-18T02:34:59.377Z,24.60
2022-08-18T02:37:31.091Z,24.60
2022-08-18T02:40:00.529Z,24.60
2022-08-18T02:42:31.942Z,24.60
2022-08-18T02:44:58.812Z,24.50
2022-08-18T02:47:33.440Z,24.50
2022-08-18T02:50:02.910Z,24.50
2022-08-18T02:52:32.596Z,24.50
2022-08-18T02:55:03.389Z,24.40
2022-08-18T02:57:33.033Z,24.40
2022-08-18T03:00:01.554Z,24.40
2022-08-18T03:02:28.440Z,24.40
2022-08-18T03:04:55.320Z,24.30
2022-08-18T03:07:22.220Z,24.40
2022-08-18T03:09:49.090Z,24.30
2022-08-18T03:12:18.509Z,24.30
2022-08-18T03:14:47.790Z,24.30
2022-08-18T03:17:15.021Z,24.30
2022-08-18T03:19:46.798Z,24.20
2022-08-18T03:22:27.569Z,24.20
2022-08-18T03:24:56.167Z,24.20
2022-08-18T03:27:23.143Z,24.20
2022-08-18T03:29:51.116Z,24.10
2022-08-18T03:32:18.757Z,24.10
2022-08-18T03:34:45.659Z,24.10
2022-08-18T03:37:12.742Z,24.10
2022-08-18T03:39:40.670Z,24.10
2022-08-18T03:42:07.934Z,24.10
2022-08-18T03:44:37.400Z,24.00
2022-08-18T03:47:11.879Z,24.00
2022-08-18T03:49:41.807Z,24.00
2022-08-18T03:52:11.267Z,24.00
2022-08-18T03:54:39.246Z,24.00
2022-08-18T03:57:12.561Z,24.00
2022-08-18T03:59:41.695Z,23.90
2022-08-18T04:02:14.357Z,24.00
2022-08-18T04:04:43.209Z,24.00
2022-08-18T04:07:17.182Z,23.90
2022-08-18T04:09:45.185Z,23.90
2022-08-18T04:12:17.003Z,23.90
2022-08-18T04:14:48.398Z,23.90
2022-08-18T04:17:24.394Z,23.90
2022-08-18T04:19:57.163Z,23.90
2022-08-18T04:22:25.179Z,23.90
2022-08-18T04:24:52.614Z,23.90
2022-08-18T04:27:20.921Z,23.90
2022-08-18T04:29:48.805Z,23.90
2022-08-18T04:32:16.249Z,23.90
2022-08-18T04:34:43.098Z,23.90
2022-08-18T04:37:10.893Z,23.90
2022-08-18T04:39:40.121Z,23.90
2022-08-18T04:42:07.245Z,23.90
2022-08-18T04:44:37.978Z,23.90
2022-08-18T04:47:05.346Z,23.90
2022-08-18T04:49:35.245Z,23.90
2022-08-18T04:52:39.181Z,23.90
2022-08-18T04:55:09.033Z,23.90
2022-08-18T04:57:36.016Z,23.90
2022-08-18T05:00:05.931Z,23.90
2022-08-18T05:02:33.556Z,23.90
2022-08-18T05:05:01.591Z,23.90
2022-08-18T05:07:30.367Z,23.90
2022-08-18T05:09:57.884Z,23.90
2022-08-18T05:12:25.930Z,23.90
2022-08-18T05:14:54.421Z,23.90
2022-08-18T05:17:26.664Z,23.90
2022-08-18T05:19:58.794Z,23.90
2022-08-18T05:22:28.670Z,23.90
2022-08-18T05:25:00.917Z,23.90
2022-08-18T05:27:35.289Z,23.90
2022-08-18T05:30:04.057Z,23.90
2022-08-18T05:32:48.108Z,23.90
2022-08-18T05:35:20.467Z,23.90
2022-08-18T05:37:58.414Z,23.90
2022-08-18T05:40:26.297Z,24.00
2022-08-18T05:42:57.321Z,24.00
2022-08-18T05:45:24.865Z,24.00
2022-08-18T05:47:57.458Z,24.00
2022-08-18T05:50:28.276Z,24.00
2022-08-18T05:52:59.717Z,24.00
2022-08-18T05:55:52.187Z,24.10
2022-08-18T05:58:33.856Z,24.10
2022-08-18T06:01:12.111Z,24.10
2022-08-18T06:03:47.726Z,24.20
2022-08-18T06:06:25.675Z,24.30
2022-08-18T06:09:15.835Z,24.30
2022-08-18T06:11:43.349Z,24.40
2022-08-18T06:14:10.806Z,24.40
2022-08-18T06:17:18.700Z,24.40
2022-08-18T06:20:01.675Z,24.50
2022-08-18T06:22:52.239Z,24.60
2022-08-18T06:25:35.671Z,24.60
2022-08-18T06:28:13.993Z,24.60
2022-08-18T06:30:52.110Z,24.60
2022-08-18T06:33:34.284Z,24.70
2022-08-18T06:36:19.273Z,24.70
2022-08-18T06:38:56.439Z,24.70
2022-08-18T06:41:42.760Z,24.70
2022-08-18T06:44:45.625Z,24.70
2022-08-18T06:47:52.961Z,24.80
2022-08-18T06:50:28.152Z,24.80
2022-08-18T06:52:58.737Z,24.80
2022-08-18T06:55:35.118Z,24.90
2022-08-18T06:58:26.743Z,24.90
2022-08-18T07:00:55.977Z,25.00
2022-08-18T07:03:34.858Z,25.00
2022-08-18T07:06:21.046Z,25.00
2022-08-18T07:08:49.830Z,25.10
2022-08-18T07:11:28.039Z,25.10
2022-08-18T07:14:14.826Z,25.10
2022-08-18T07:16:59.821Z,25.20
2022-08-18T07:19:34.231Z,25.20
2022-08-18T07:22:18.000Z,25.20
2022-08-18T07:24:49.023Z,25.20
2022-08-18T07:27:19.279Z,25.30
2022-08-18T07:30:15.731Z,25.30
2022-08-18T07:32:51.973Z,25.30
2022-08-18T07:35:28.015Z,25.30
2022-08-18T07:38:38.583Z,25.30
2022-08-18T07:41:02.250Z,25.30
2022-08-18T07:43:36.006Z,25.30
2022-08-18T07:46:24.896Z,25.40
2022-08-18T07:48:52.272Z,25.40
2022-08-18T07:51:23.593Z,25.40
2022-08-18T07:54:01.733Z,25.40
2022-08-18T07:56:57.030Z,25.40
2022-08-18T07:59:40.460Z,25.40
2022-08-18T08:02:34.804Z,25.50
2022-08-18T08:05:14.565Z,25.50
2022-08-18T08:07:48.863Z,25.50
2022-08-18T08:11:02.962Z,25.60
2022-08-18T08:13:55.863Z,25.60
2022-08-18T08:16:35.373Z,25.60
2022-08-18T08:19:49.336Z,25.60
2022-08-18T08:22:26.524Z,25.60
2022-08-18T08:25:35.174Z,25.70
2022-08-18T08:28:12.299Z,25.70
2022-08-18T08:31:25.576Z,25.70
2022-08-18T08:34:21.631Z,25.80
2022-08-18T08:36:53.000Z,25.80
2022-08-18T08:39:45.384Z,25.90
2022-08-18T08:42:31.576Z,26.00
2022-08-18T08:45:10.355Z,26.00
2022-08-18T08:47:54.955Z,26.20
2022-08-18T08:50:34.879Z,26.30
2022-08-18T08:53:19.991Z,26.40
2022-08-18T08:55:53.395Z,26.50
2022-08-18T08:58:24.933Z,26.70
2022-08-18T09:00:53.188Z,26.80
2022-08-18T09:03:59.745Z,27.00
2022-08-18T09:06:50.300Z,27.10
2022-08-18T09:09:42.454Z,27.30
2022-08-18T09:12:20.622Z,27.50
2022-08-18T09:15:09.884Z,27.70
2022-08-18T09:17:55.892Z,28.30
2022-08-18T09:20:53.385Z,29.00
2022-08-18T09:23:28.124Z,29.60
2022-08-18T09:26:19.326Z,30.00
2022-08-18T09:28:58.506Z,30.30
2022-08-18T09:31:31.815Z,30.50
2022-08-18T09:34:41.796Z,30.80
2022-08-18T09:37:27.033Z,31.10
2022-08-18T09:40:38.672Z,31.50
2022-08-18T09:44:18.273Z,31.60
2022-08-18T09:46:58.540Z,31.20
2022-08-18T09:49:26.777Z,30.70
2022-08-18T09:55:18.742Z,30.20
2022-08-18T09:57:47.889Z,30.00
2022-08-18T10:00:33.333Z,30.00
2022-08-18T10:03:02.277Z,30.00
2022-08-18T10:05:31.474Z,30.00
2022-08-18T10:08:14.600Z,30.10
2022-08-18T10:11:27.172Z,30.10
2022-08-18T10:14:28.127Z,30.10
2022-08-18T10:17:32.026Z,30.00
2022-08-18T10:20:26.652Z,29.80
2022-08-18T10:22:57.984Z,29.70
2022-08-18T10:25:55.141Z,29.60
2022-08-18T10:28:49.971Z,29.60
2022-08-18T10:31:19.236Z,29.60
2022-08-18T10:33:56.905Z,29.60
2022-08-18T10:36:50.443Z,29.50
2022-08-18T10:39:22.205Z,29.50
2022-08-18T10:42:03.964Z,29.40
2022-08-18T10:44:39.542Z,29.40
2022-08-18T10:47:12.175Z,29.50
2022-08-18T10:49:46.778Z,29.50
2022-08-18T10:52:20.802Z,29.50
2022-08-18T10:55:02.973Z,29.50
2022-08-18T10:57:54.781Z,29.60
2022-08-18T11:04:44.047Z,29.60
2022-08-18T11:07:14.603Z,29.60
2022-08-18T11:09:57.256Z,29.70
2022-08-18T11:12:53.383Z,29.70
2022-08-18T11:15:38.515Z,29.80
2022-08-18T11:21:45.883Z,30.00
2022-08-18T11:24:27.456Z,30.00
2022-08-18T11:26:59.932Z,30.10
2022-08-18T11:29:41.409Z,30.10
2022-08-18T11:32:26.065Z,30.00
2022-08-18T11:34:59.556Z,30.00
2022-08-18T11:43:41.863Z,30.30
2022-08-18T11:46:29.356Z,30.50
2022-08-18T11:49:01.869Z,30.60
2022-08-18T11:51:34.981Z,30.60
2022-08-18T11:54:13.924Z,30.70
2022-08-18T11:56:44.255Z,30.60
2022-08-18T11:59:13.920Z,30.60
2022-08-18T12:01:44.652Z,30.60
2022-08-18T12:04:14.673Z,30.50
2022-08-18T12:06:51.072Z,30.50
2022-08-18T12:12:24.807Z,30.40
2022-08-18T12:15:09.072Z,30.40
2022-08-18T12:17:52.535Z,30.50
2022-08-18T12:20:22.760Z,30.70
2022-08-18T12:22:55.691Z,30.80
2022-08-18T12:25:25.395Z,31.00
2022-08-18T12:27:57.305Z,31.10
2022-08-18T12:30:26.255Z,31.10
2022-08-18T12:32:56.290Z,31.10
2022-08-18T12:35:35.232Z,31.20
2022-08-18T12:38:05.081Z,31.20
2022-08-18T12:40:41.153Z,31.30
2022-08-18T12:43:08.228Z,31.30
2022-08-18T12:45:39.904Z,31.40
2022-08-18T12:48:08.683Z,31.40
2022-08-18T12:50:42.650Z,31.40
2022-08-18T12:53:29.456Z,31.50
2022-08-18T12:56:19.672Z,31.60
2022-08-18T12:58:47.523Z,31.60
2022-08-18T13:01:17.462Z,31.70
2022-08-18T13:04:03.552Z,31.70
2022-08-18T13:06:41.199Z,31.70
2022-08-18T13:09:34.882Z,31.70
2022-08-18T13:12:14.972Z,31.60
2022-08-18T13:14:43.661Z,31.40
2022-08-18T13:17:15.249Z,31.40
2022-08-18T13:19:56.844Z,31.30
2022-08-18T13:22:32.006Z,31.20
2022-08-18T13:25:01.825Z,31.20
2022-08-18T13:27:37.577Z,31.20
2022-08-18T13:30:16.812Z,31.20
2022-08-18T13:32:59.375Z,31.20
2022-08-18T13:35:38.505Z,31.20
2022-08-18T13:38:21.987Z,31.30
2022-08-18T13:40:59.237Z,31.20
2022-08-18T13:43:36.010Z,31.30
2022-08-18T13:46:06.325Z,31.30
2022-08-18T13:48:33.527Z,31.40
2022-08-18T13:51:04.076Z,31.40
2022-08-18T13:53:34.302Z,31.40
2022-08-18T13:56:01.859Z,31.40
2022-08-18T13:58:30.734Z,31.30
2022-08-18T14:03:50.278Z,31.30
2022-08-18T14:06:22.657Z,31.20
2022-08-18T14:08:53.018Z,31.10
2022-08-18T14:11:27.312Z,31.00
2022-08-18T14:13:55.880Z,30.90
2022-08-18T14:16:26.887Z,30.90
2022-08-18T14:19:15.302Z,30.90
2022-08-18T14:22:05.442Z,30.80
2022-08-18T14:24:54.938Z,31.40
2022-08-18T14:27:35.081Z,31.70
2022-08-18T14:30:11.754Z,31.50
2022-08-18T14:32:42.115Z,32.00
2022-08-18T14:36:03.749Z,31.70
2022-08-18T14:38:05.623Z,31.50
2022-08-18T14:40:34.999Z,31.40
2022-08-18T14:43:06.564Z,31.60
2022-08-18T14:45:37.169Z,31.90
2022-08-18T14:48:06.626Z,32.10
2022-08-18T14:50:35.053Z,32.20
2022-08-18T14:53:07.715Z,32.70
2022-08-18T14:55:34.865Z,33.80
2022-08-18T14:58:03.730Z,34.90
2022-08-18T15:00:34.082Z,34.00
2022-08-18T15:03:19.225Z,33.10
2022-08-18T15:05:47.198Z,32.50
2022-08-18T15:10:51.565Z,31.60
2022-08-18T15:13:18.465Z,31.30
2022-08-18T15:15:51.797Z,31.10
2022-08-18T15:18:22.863Z,30.90
2022-08-18T15:21:19.642Z,30.80
2022-08-18T15:24:20.246Z,30.70
2022-08-18T15:26:57.933Z,30.50
2022-08-18T15:29:30.325Z,30.30
2022-08-18T15:32:05.599Z,30.20
2022-08-18T15:34:46.653Z,30.20
2022-08-18T15:37:16.000Z,30.10
2022-08-18T15:39:55.559Z,30.10
2022-08-18T15:42:23.875Z,30.00
2022-08-18T15:44:53.549Z,30.00
2022-08-18T15:47:21.809Z,29.90
2022-08-18T15:49:48.858Z,29.90
2022-08-18T15:52:19.915Z,29.90
2022-08-18T15:54:50.981Z,29.80
2022-08-18T15:57:39.878Z,29.80
2022-08-18T16:00:12.482Z,29.80
2022-08-18T16:02:40.665Z,29.70
2022-08-18T16:05:14.138Z,29.80
2022-08-18T16:07:51.363Z,29.80
2022-08-18T16:10:21.211Z,29.80
2022-08-18T16:12:48.765Z,29.80
2022-08-18T16:15:23.271Z,29.80
2022-08-18T16:17:57.597Z,29.70
2022-08-18T16:20:29.319Z,29.60
2022-08-18T16:22:58.866Z,29.60
2022-08-18T16:25:26.366Z,29.60
2022-08-18T16:27:58.123Z,29.50
2022-08-18T16:30:27.119Z,29.50
2022-08-18T16:32:54.432Z,29.40
2022-08-18T16:35:22.481Z,29.30
2022-08-18T16:37:51.784Z,29.20
2022-08-18T16:40:20.081Z,29.20
2022-08-18T16:42:54.234Z,29.00
2022-08-18T16:45:25.911Z,28.80
2022-08-18T16:47:54.201Z,28.60
2022-08-18T16:50:25.427Z,28.60
2022-08-18T16:52:54.875Z,28.40
2022-08-18T16:55:24.304Z,28.40
2022-08-18T16:58:14.853Z,28.20
2022-08-18T17:01:01.843Z,28.10
2022-08-18T17:03:52.323Z,28.00
2022-08-18T17:06:19.803Z,27.80
2022-08-18T17:08:47.228Z,27.60
2022-08-18T17:11:17.488Z,27.40
2022-08-18T17:13:45.802Z,27.30
2022-08-18T17:16:13.126Z,27.30
2022-08-18T17:18:41.475Z,27.30
2022-08-18T17:21:11.226Z,27.20
2022-08-18T17:23:41.541Z,27.20
2022-08-18T17:26:18.106Z,27.10
2022-08-18T17:28:52.447Z,27.10
2022-08-18T17:31:24.586Z,27.10
2022-08-18T17:33:57.626Z,27.00
2022-08-18T17:36:52.802Z,27.00
2022-08-18T17:39:25.613Z,26.90
2022-08-18T17:42:10.792Z,26.90
2022-08-18T17:44:52.264Z,26.70
2022-08-18T17:47:29.187Z,26.70
2022-08-18T17:50:27.777Z,26.70
2022-08-18T17:53:05.462Z,26.70
2022-08-18T17:55:41.720Z,26.60
2022-08-18T17:59:04.486Z,26.40
2022-08-18T18:01:33.578Z,26.30
2022-08-18T18:04:06.130Z,26.30
2022-08-18T18:06:42.320Z,26.30
2022-08-18T18:09:30.260Z,26.30
2022-08-18T18:12:24.502Z,26.30
2022-08-18T18:14:57.052Z,26.20
2022-08-18T18:17:44.388Z,26.20
2022-08-18T18:20:33.034Z,26.20
2022-08-18T18:23:21.892Z,26.20
2022-08-18T18:25:50.320Z,26.20
2022-08-18T18:28:36.140Z,26.10
2022-08-18T18:31:27.676Z,26.10
2022-08-18T18:34:06.974Z,26.20
2022-08-18T18:36:53.498Z,26.10
2022-08-18T18:39:21.764Z,26.00
2022-08-18T18:42:14.379Z,26.00
2022-08-18T18:44:51.966Z,25.90
2022-08-18T18:47:24.879Z,26.00
2022-08-18T18:50:02.950Z,25.90
2022-08-18T18:53:14.676Z,25.90
2022-08-18T18:55:52.295Z,25.90
2022-08-18T18:58:41.175Z,25.90
2022-08-18T19:01:25.563Z,25.90
2022-08-18T19:04:00.568Z,25.90
2022-08-18T19:07:05.306Z,25.90
2022-08-18T19:09:48.488Z,25.90
2022-08-18T19:12:27.665Z,25.80
2022-08-18T19:15:14.671Z,25.80
2022-08-18T19:17:44.785Z,25.70
2022-08-18T19:20:13.296Z,25.70
2022-08-18T19:23:12.681Z,25.70
2022-08-18T19:26:07.587Z,25.70
2022-08-18T19:29:12.303Z,25.70
2022-08-18T19:32:13.409Z,25.60
2022-08-18T19:34:51.611Z,25.70
2022-08-18T19:37:52.193Z,25.70
2022-08-18T19:40:30.377Z,25.70
2022-08-18T19:43:22.474Z,25.70
2022-08-18T19:45:58.177Z,25.80
2022-08-18T19:48:52.993Z,25.80
2022-08-18T19:51:33.548Z,25.80
2022-08-18T19:54:09.423Z,25.60
2022-08-18T19:57:10.205Z,25.50
2022-08-18T20:00:15.739Z,25.60
2022-08-18T20:02:57.162Z,25.60
2022-08-18T20:05:39.070Z,25.40
2022-08-18T20:08:27.733Z,25.30
2022-08-18T20:11:08.281Z,25.30
2022-08-18T20:13:43.858Z,25.40
2022-08-18T20:16:28.531Z,25.40
2022-08-18T20:19:38.508Z,25.40
2022-08-18T20:22:16.159Z,25.40
2022-08-18T20:24:59.485Z,25.20
2022-08-18T20:27:36.046Z,25.20
2022-08-18T20:30:28.120Z,25.10
2022-08-18T20:33:19.215Z,25.10
2022-08-18T20:36:26.508Z,25.10
2022-08-18T20:38:55.877Z,25.10
2022-08-18T20:41:29.502Z,25.10
2022-08-18T20:44:07.889Z,25.00
2022-08-18T20:46:47.057Z,25.00
2022-08-18T20:49:34.159Z,24.90
2022-08-18T20:52:30.139Z,24.90
2022-08-18T20:55:32.991Z,24.70
2022-08-18T20:58:10.055Z,24.60
2022-08-18T21:00:40.094Z,24.50
2022-08-18T21:03:12.822Z,24.40
2022-08-18T21:05:45.004Z,24.30
2022-08-18T21:08:16.302Z,24.30
2022-08-18T21:11:05.106Z,24.30
2022-08-18T21:13:40.895Z,24.30
2022-08-18T21:16:10.195Z,24.30
2022-08-18T21:18:48.682Z,24.30
2022-08-18T21:21:26.883Z,24.30
2022-08-18T21:23:57.980Z,24.30
2022-08-18T21:26:26.701Z,24.30
2022-08-18T21:29:04.417Z,24.10
2022-08-18T21:31:44.174Z,24.00
2022-08-18T21:34:35.507Z,24.10
2022-08-18T21:37:08.499Z,24.20
2022-08-18T21:39:45.944Z,24.20
2022-08-18T21:42:18.886Z,24.20
2022-08-18T21:44:49.390Z,24.20
2022-08-18T21:47:34.721Z,24.20
2022-08-18T21:50:25.748Z,24.20
2022-08-18T21:53:12.123Z,24.30
2022-08-18T21:55:45.190Z,24.20
2022-08-18T21:58:16.566Z,24.20
2022-08-18T22:01:07.566Z,24.20
2022-08-18T22:03:38.150Z,24.10
2022-08-18T22:06:26.961Z,24.10
2022-08-18T22:09:21.557Z,24.00
2022-08-18T22:12:27.084Z,24.00
2022-08-18T22:15:04.718Z,24.00
2022-08-18T22:17:42.837Z,24.00
2022-08-18T22:20:36.490Z,24.00
2022-08-18T22:23:52.119Z,24.10
2022-08-18T22:26:33.323Z,24.10
2022-08-18T22:29:05.458Z,24.00
2022-08-18T22:31:41.807Z,24.10
2022-08-18T22:34:27.930Z,24.10
2022-08-18T22:37:06.770Z,24.10
2022-08-18T22:39:56.920Z,24.10
2022-08-18T22:42:30.348Z,24.00
2022-08-18T22:45:01.487Z,24.00
2022-08-18T22:47:42.776Z,24.00
2022-08-18T22:50:14.471Z,24.00
2022-08-18T22:52:46.397Z,24.00
2022-08-18T22:55:23.731Z,24.00
2022-08-18T22:57:55.876Z,24.00
2022-08-18T23:00:25.274Z,24.00
2022-08-18T23:02:55.267Z,24.00
2022-08-18T23:05:22.341Z,24.00
2022-08-18T23:07:49.847Z,24.00
2022-08-18T23:10:19.535Z,23.90
2022-08-18T23:12:48.274Z,23.90
2022-08-18T23:15:16.798Z,23.90
2022-08-18T23:17:43.940Z,23.90
2022-08-18T23:20:18.443Z,23.90
2022-08-18T23:22:49.099Z,23.90
2022-08-18T23:25:16.273Z,23.80
2022-08-18T23:27:43.303Z,23.80
2022-08-18T23:30:15.849Z,23.80
2022-08-18T23:32:43.568Z,23.80
2022-08-18T23:35:10.429Z,23.70
2022-08-18T23:37:37.895Z,23.70
2022-08-18T23:40:05.486Z,23.70
2022-08-18T23:42:32.693Z,23.60
2022-08-18T23:45:04.710Z,23.50
2022-08-18T23:47:31.924Z,23.50
2022-08-18T23:50:04.788Z,23.50
2022-08-18T23:52:33.887Z,23.40
2022-08-18T23:55:05.332Z,23.50
2022-08-18T23:57:36.019Z,23.50
