createdAt,value
2018-07-06T00:00:01.576Z,1010.43
2018-07-06T00:01:01.592Z,1010.45
2018-07-06T00:02:01.527Z,1010.46
2018-07-06T00:03:02.191Z,1010.44
2018-07-06T00:04:01.482Z,1010.46
2018-07-06T00:05:01.501Z,1010.48
2018-07-06T00:06:01.434Z,1010.53
2018-07-06T00:07:01.449Z,1010.50
2018-07-06T00:08:01.380Z,1010.52
2018-07-06T00:09:01.359Z,1010.54
2018-07-06T00:10:01.330Z,1010.55
2018-07-06T00:11:01.378Z,1010.56
2018-07-06T00:12:01.747Z,1010.62
2018-07-06T00:13:01.260Z,1010.57
2018-07-06T00:14:01.237Z,1010.57
2018-07-06T00:15:01.238Z,1010.58
2018-07-06T00:16:01.250Z,1010.62
2018-07-06T00:17:01.170Z,1010.62
2018-07-06T00:18:01.134Z,1010.64
2018-07-06T00:19:01.695Z,1010.63
2018-07-06T00:20:01.087Z,1010.63
2018-07-06T00:21:01.100Z,1010.64
2018-07-06T00:22:01.246Z,1010.61
2018-07-06T00:23:01.743Z,1010.60
2018-07-06T00:24:01.010Z,1010.60
2018-07-06T00:25:00.966Z,1010.61
2018-07-06T00:26:00.943Z,1010.63
2018-07-06T00:27:01.258Z,1010.63
2018-07-06T00:28:00.891Z,1010.63
2018-07-06T00:29:00.862Z,1010.65
2018-07-06T00:30:00.844Z,1010.67
2018-07-06T00:31:00.813Z,1010.64
2018-07-06T00:32:00.862Z,1010.67
2018-07-06T00:33:00.769Z,1010.65
2018-07-06T00:34:00.744Z,1010.68
2018-07-06T00:35:01.707Z,1010.68
2018-07-06T00:36:00.690Z,1010.66
2018-07-06T00:37:00.705Z,1010.62
2018-07-06T00:38:00.688Z,1010.65
2018-07-06T00:39:00.783Z,1010.67
2018-07-06T00:40:00.593Z,1010.70
2018-07-06T00:41:00.625Z,1010.71
2018-07-06T00:42:01.199Z,1010.70
2018-07-06T00:43:00.518Z,1010.69
2018-07-06T00:44:00.494Z,1010.73
2018-07-06T00:45:01.207Z,1010.73
2018-07-06T00:46:00.482Z,1010.74
2018-07-06T00:47:00.427Z,1010.70
2018-07-06T00:48:00.448Z,1010.77
2018-07-06T00:49:00.369Z,1010.75
2018-07-06T00:50:00.347Z,1010.75
2018-07-06T00:51:00.323Z,1010.78
2018-07-06T00:52:00.350Z,1010.78
2018-07-06T00:53:00.313Z,1010.79
2018-07-06T00:54:00.289Z,1010.80
2018-07-06T00:55:00.256Z,1010.83
2018-07-06T00:56:00.195Z,1010.79
2018-07-06T00:57:00.700Z,1010.79
2018-07-06T00:58:00.150Z,1010.77
2018-07-06T00:59:00.165Z,1010.80
2018-07-06T01:00:00.254Z,1010.80
2018-07-06T01:01:00.073Z,1010.84
2018-07-06T01:02:00.082Z,1010.86
2018-07-06T01:03:00.257Z,1010.83
2018-07-06T01:04:00.005Z,1010.87
2018-07-06T01:04:59.971Z,1010.87
2018-07-06T01:05:59.947Z,1010.89
2018-07-06T01:06:59.919Z,1010.88
2018-07-06T01:07:59.942Z,1010.92
2018-07-06T01:08:59.916Z,1010.93
2018-07-06T01:09:59.848Z,1010.91
2018-07-06T01:11:00.703Z,1010.93
2018-07-06T01:11:59.798Z,1010.94
2018-07-06T01:12:59.785Z,1010.94
2018-07-06T01:13:59.793Z,1010.96
2018-07-06T01:14:59.720Z,1010.94
2018-07-06T01:16:00.214Z,1010.91
2018-07-06T01:16:59.670Z,1010.92
2018-07-06T01:17:59.644Z,1010.91
2018-07-06T01:18:59.671Z,1010.92
2018-07-06T01:19:59.654Z,1010.96
2018-07-06T01:20:59.574Z,1010.97
2018-07-06T01:22:00.206Z,1010.94
2018-07-06T01:22:59.517Z,1010.94
2018-07-06T01:23:59.492Z,1010.94
2018-07-06T01:24:59.533Z,1010.94
2018-07-06T01:25:59.446Z,1010.95
2018-07-06T01:27:00.206Z,1010.93
2018-07-06T01:27:59.397Z,1010.95
2018-07-06T01:28:59.429Z,1010.97
2018-07-06T01:30:00.209Z,1011.00
2018-07-06T01:30:59.319Z,1010.98
2018-07-06T01:31:59.293Z,1010.97
2018-07-06T01:33:00.211Z,1011.01
2018-07-06T01:33:59.287Z,1011.01
2018-07-06T01:34:59.224Z,1011.01
2018-07-06T01:35:59.197Z,1011.02
2018-07-06T01:36:59.265Z,1011.03
2018-07-06T01:37:59.143Z,1011.08
2018-07-06T01:38:59.116Z,1011.07
2018-07-06T01:39:59.096Z,1011.10
2018-07-06T01:40:59.710Z,1011.11
2018-07-06T01:41:59.086Z,1011.10
2018-07-06T01:42:59.020Z,1011.12
2018-07-06T01:43:58.992Z,1011.09
2018-07-06T01:44:59.009Z,1011.09
2018-07-06T01:45:59.276Z,1011.07
2018-07-06T01:46:58.915Z,1011.06
2018-07-06T01:47:58.887Z,1011.05
2018-07-06T01:48:58.874Z,1011.05
2018-07-06T01:49:58.838Z,1011.04
2018-07-06T01:50:58.869Z,1011.00
2018-07-06T01:51:59.267Z,1011.01
2018-07-06T01:52:58.762Z,1011.02
2018-07-06T01:53:58.746Z,1011.01
2018-07-06T01:54:58.710Z,1011.02
2018-07-06T01:55:59.236Z,1011.02
2018-07-06T01:56:58.707Z,1011.00
2018-07-06T01:57:59.215Z,1011.06
2018-07-06T01:58:58.607Z,1011.05
2018-07-06T01:59:59.213Z,1011.04
2018-07-06T02:00:58.557Z,1010.99
2018-07-06T02:01:58.577Z,1011.00
2018-07-06T02:02:59.215Z,1011.02
2018-07-06T02:03:58.483Z,1010.95
2018-07-06T02:04:58.458Z,1010.96
2018-07-06T02:05:59.215Z,1011.00
2018-07-06T02:06:59.217Z,1010.99
2018-07-06T02:07:58.383Z,1011.07
2018-07-06T02:08:58.398Z,1011.04
2018-07-06T02:09:59.217Z,1011.06
2018-07-06T02:10:58.302Z,1011.07
2018-07-06T02:11:58.281Z,1011.04
2018-07-06T02:12:59.220Z,1011.02
2018-07-06T02:13:58.291Z,1011.03
2018-07-06T02:14:58.723Z,1011.01
2018-07-06T02:15:58.174Z,1011.03
2018-07-06T02:16:58.148Z,1011.03
2018-07-06T02:17:58.132Z,1011.05
2018-07-06T02:18:58.140Z,1011.03
2018-07-06T02:19:58.076Z,1011.03
2018-07-06T02:20:58.092Z,1011.05
2018-07-06T02:21:58.029Z,1011.05
2018-07-06T02:22:57.998Z,1011.04
2018-07-06T02:23:57.972Z,1011.03
2018-07-06T02:24:58.718Z,1011.04
2018-07-06T02:25:57.960Z,1011.08
2018-07-06T02:26:57.892Z,1011.07
2018-07-06T02:27:58.717Z,1011.07
2018-07-06T02:28:57.843Z,1011.11
2018-07-06T02:29:57.818Z,1011.09
2018-07-06T02:30:58.285Z,1011.08
2018-07-06T02:31:57.770Z,1011.10
2018-07-06T02:32:58.721Z,1011.10
2018-07-06T02:33:57.717Z,1011.09
2018-07-06T02:34:57.690Z,1011.06
2018-07-06T02:35:57.700Z,1011.06
2018-07-06T02:36:57.817Z,1011.10
2018-07-06T02:37:57.611Z,1011.12
2018-07-06T02:38:57.643Z,1011.09
2018-07-06T02:39:57.570Z,1011.09
2018-07-06T02:40:57.788Z,1011.04
2018-07-06T02:41:57.523Z,1011.03
2018-07-06T02:42:57.486Z,1011.06
2018-07-06T02:43:58.220Z,1011.02
2018-07-06T02:44:57.437Z,1011.05
2018-07-06T02:45:57.465Z,1011.03
2018-07-06T02:46:58.232Z,1011.07
2018-07-06T02:47:57.355Z,1011.07
2018-07-06T02:48:58.223Z,1011.09
2018-07-06T02:49:57.310Z,1011.09
2018-07-06T02:50:57.776Z,1011.07
2018-07-06T02:51:57.259Z,1011.08
2018-07-06T02:52:57.233Z,1011.08
2018-07-06T02:53:57.203Z,1011.06
2018-07-06T02:54:57.723Z,1011.07
2018-07-06T02:55:57.277Z,1011.03
2018-07-06T02:56:57.136Z,1011.05
2018-07-06T02:57:57.104Z,1011.06
2018-07-06T02:58:57.299Z,1011.06
2018-07-06T02:59:57.054Z,1011.08
2018-07-06T03:00:57.064Z,1011.09
2018-07-06T03:01:57.004Z,1011.08
2018-07-06T03:02:57.287Z,1011.06
2018-07-06T03:03:56.960Z,1011.04
2018-07-06T03:04:56.923Z,1011.08
2018-07-06T03:05:56.902Z,1011.04
2018-07-06T03:06:57.728Z,1011.11
2018-07-06T03:07:57.000Z,1011.12
2018-07-06T03:08:56.826Z,1011.14
2018-07-06T03:09:57.725Z,1011.12
2018-07-06T03:10:56.775Z,1011.12
2018-07-06T03:11:56.750Z,1011.17
2018-07-06T03:12:56.779Z,1011.15
2018-07-06T03:13:56.708Z,1011.13
2018-07-06T03:14:56.675Z,1011.14
2018-07-06T03:15:56.650Z,1011.11
2018-07-06T03:16:56.629Z,1011.11
2018-07-06T03:17:56.786Z,1011.10
2018-07-06T03:18:56.578Z,1011.15
2018-07-06T03:19:56.551Z,1011.13
2018-07-06T03:20:56.530Z,1011.13
2018-07-06T03:21:56.503Z,1011.18
2018-07-06T03:22:56.782Z,1011.12
2018-07-06T03:23:56.495Z,1011.12
2018-07-06T03:24:56.427Z,1011.11
2018-07-06T03:25:57.236Z,1011.13
2018-07-06T03:26:56.381Z,1011.15
2018-07-06T03:27:56.371Z,1011.13
2018-07-06T03:28:56.808Z,1011.17
2018-07-06T03:29:56.304Z,1011.17
2018-07-06T03:30:57.231Z,1011.21
2018-07-06T03:31:56.302Z,1011.18
2018-07-06T03:32:56.232Z,1011.16
2018-07-06T03:33:56.307Z,1011.19
2018-07-06T03:34:56.189Z,1011.24
2018-07-06T03:35:56.731Z,1011.21
2018-07-06T03:36:56.135Z,1011.21
2018-07-06T03:37:56.112Z,1011.22
2018-07-06T03:38:56.143Z,1011.24
2018-07-06T03:39:56.060Z,1011.28
2018-07-06T03:40:56.039Z,1011.27
2018-07-06T03:41:56.018Z,1011.33
2018-07-06T03:42:55.995Z,1011.32
2018-07-06T03:43:56.007Z,1011.32
2018-07-06T03:44:55.940Z,1011.33
2018-07-06T03:45:55.957Z,1011.34
2018-07-06T03:46:55.894Z,1011.31
2018-07-06T03:47:55.866Z,1011.27
2018-07-06T03:48:55.851Z,1011.33
2018-07-06T03:49:56.303Z,1011.32
2018-07-06T03:50:55.796Z,1011.33
2018-07-06T03:51:55.776Z,1011.32
2018-07-06T03:52:55.750Z,1011.37
2018-07-06T03:53:56.243Z,1011.36
2018-07-06T03:54:55.788Z,1011.37
2018-07-06T03:55:55.674Z,1011.37
2018-07-06T03:56:55.655Z,1011.36
2018-07-06T03:57:56.237Z,1011.36
2018-07-06T03:58:55.603Z,1011.34
2018-07-06T03:59:55.618Z,1011.36
2018-07-06T04:00:56.286Z,1011.37
2018-07-06T04:01:55.577Z,1011.37
2018-07-06T04:02:55.511Z,1011.35
2018-07-06T04:03:55.484Z,1011.39
2018-07-06T04:04:55.462Z,1011.35
2018-07-06T04:05:56.238Z,1011.39
2018-07-06T04:06:55.465Z,1011.37
2018-07-06T04:07:55.389Z,1011.40
2018-07-06T04:08:55.368Z,1011.40
2018-07-06T04:09:56.243Z,1011.42
2018-07-06T04:10:55.316Z,1011.43
2018-07-06T04:11:55.351Z,1011.41
2018-07-06T04:12:56.239Z,1011.44
2018-07-06T04:13:55.245Z,1011.45
2018-07-06T04:14:55.231Z,1011.48
2018-07-06T04:15:55.743Z,1011.50
2018-07-06T04:16:55.222Z,1011.46
2018-07-06T04:17:55.191Z,1011.47
2018-07-06T04:18:55.744Z,1011.52
2018-07-06T04:19:55.105Z,1011.55
2018-07-06T04:20:55.741Z,1011.51
2018-07-06T04:21:55.101Z,1011.51
2018-07-06T04:22:55.298Z,1011.53
2018-07-06T04:23:55.007Z,1011.51
2018-07-06T04:24:54.980Z,1011.52
2018-07-06T04:25:55.745Z,1011.55
2018-07-06T04:26:54.936Z,1011.50
2018-07-06T04:27:54.953Z,1011.50
2018-07-06T04:28:54.892Z,1011.54
2018-07-06T04:29:55.764Z,1011.52
2018-07-06T04:30:54.840Z,1011.54
2018-07-06T04:31:54.813Z,1011.53
2018-07-06T04:32:54.832Z,1011.55
2018-07-06T04:33:55.747Z,1011.53
2018-07-06T04:34:54.741Z,1011.53
2018-07-06T04:35:54.717Z,1011.54
2018-07-06T04:36:55.256Z,1011.57
2018-07-06T04:37:54.712Z,1011.57
2018-07-06T04:38:54.693Z,1011.56
2018-07-06T04:39:55.247Z,1011.62
2018-07-06T04:40:54.596Z,1011.64
2018-07-06T04:41:54.594Z,1011.63
2018-07-06T04:42:54.549Z,1011.60
2018-07-06T04:43:54.568Z,1011.61
2018-07-06T04:44:55.247Z,1011.59
2018-07-06T04:45:54.484Z,1011.57
2018-07-06T04:46:54.462Z,1011.57
2018-07-06T04:47:54.433Z,1011.59
2018-07-06T04:48:54.796Z,1011.61
2018-07-06T04:49:54.440Z,1011.63
2018-07-06T04:50:54.441Z,1011.62
2018-07-06T04:51:54.342Z,1011.63
2018-07-06T04:52:54.316Z,1011.66
2018-07-06T04:53:55.248Z,1011.65
2018-07-06T04:54:54.329Z,1011.63
2018-07-06T04:55:54.245Z,1011.67
2018-07-06T04:56:54.223Z,1011.63
2018-07-06T04:57:54.759Z,1011.65
2018-07-06T04:58:54.171Z,1011.65
2018-07-06T04:59:54.231Z,1011.68
2018-07-06T05:00:54.122Z,1011.68
2018-07-06T05:01:54.146Z,1011.69
2018-07-06T05:02:54.082Z,1011.69
2018-07-06T05:03:54.061Z,1011.67
2018-07-06T05:04:54.028Z,1011.69
2018-07-06T05:05:54.025Z,1011.74
2018-07-06T05:06:54.305Z,1011.74
2018-07-06T05:07:53.996Z,1011.74
2018-07-06T05:08:53.936Z,1011.72
2018-07-06T05:09:53.917Z,1011.72
2018-07-06T05:10:54.308Z,1011.76
2018-07-06T05:11:53.867Z,1011.75
2018-07-06T05:12:53.844Z,1011.78
2018-07-06T05:13:53.866Z,1011.73
2018-07-06T05:14:53.797Z,1011.75
2018-07-06T05:15:53.787Z,1011.73
2018-07-06T05:16:53.791Z,1011.74
2018-07-06T05:17:53.822Z,1011.80
2018-07-06T05:18:53.706Z,1011.77
2018-07-06T05:19:54.262Z,1011.77
2018-07-06T05:20:53.659Z,1011.80
2018-07-06T05:21:53.647Z,1011.80
2018-07-06T05:22:53.830Z,1011.78
2018-07-06T05:23:53.589Z,1011.80
2018-07-06T05:24:53.566Z,1011.82
2018-07-06T05:25:54.260Z,1011.81
2018-07-06T05:26:53.532Z,1011.85
2018-07-06T05:27:53.540Z,1011.83
2018-07-06T05:28:53.476Z,1011.87
2018-07-06T05:29:54.254Z,1011.90
2018-07-06T05:30:53.431Z,1011.85
2018-07-06T05:31:54.309Z,1011.88
2018-07-06T05:32:53.434Z,1011.88
2018-07-06T05:33:53.358Z,1011.85
2018-07-06T05:34:53.379Z,1011.91
2018-07-06T05:35:53.325Z,1011.92
2018-07-06T05:36:53.292Z,1011.93
2018-07-06T05:37:53.836Z,1012.00
2018-07-06T05:38:53.245Z,1011.95
2018-07-06T05:39:53.221Z,1011.96
2018-07-06T05:40:53.316Z,1011.98
2018-07-06T05:41:53.173Z,1011.96
2018-07-06T05:42:53.761Z,1012.01
2018-07-06T05:43:53.128Z,1012.05
2018-07-06T05:44:53.105Z,1012.08
2018-07-06T05:45:53.361Z,1012.06
2018-07-06T05:46:53.061Z,1012.08
2018-07-06T05:47:53.063Z,1012.08
2018-07-06T05:48:53.763Z,1012.10
2018-07-06T05:49:53.026Z,1012.07
2018-07-06T05:50:53.017Z,1012.10
2018-07-06T05:51:52.939Z,1012.10
2018-07-06T05:52:52.918Z,1012.14
2018-07-06T05:53:52.943Z,1012.10
2018-07-06T05:54:52.874Z,1012.12
2018-07-06T05:55:53.399Z,1012.18
2018-07-06T05:56:52.828Z,1012.20
2018-07-06T05:57:52.807Z,1012.18
2018-07-06T05:58:52.782Z,1012.21
2018-07-06T05:59:53.271Z,1012.18
2018-07-06T06:00:52.778Z,1012.24
2018-07-06T06:01:52.820Z,1012.26
2018-07-06T06:02:52.731Z,1012.26
2018-07-06T06:03:52.665Z,1012.39
2018-07-06T06:04:52.819Z,1012.31
2018-07-06T06:05:52.623Z,1012.33
2018-07-06T06:06:53.274Z,1012.34
2018-07-06T06:07:52.570Z,1012.41
2018-07-06T06:08:52.547Z,1012.30
2018-07-06T06:09:52.567Z,1012.31
2018-07-06T06:10:53.273Z,1012.36
2018-07-06T06:11:52.535Z,1012.31
2018-07-06T06:12:52.453Z,1012.35
2018-07-06T06:13:52.433Z,1012.39
2018-07-06T06:14:52.465Z,1012.43
2018-07-06T06:15:53.275Z,1012.34
2018-07-06T06:16:52.405Z,1012.35
2018-07-06T06:17:53.270Z,1012.39
2018-07-06T06:18:52.437Z,1012.44
2018-07-06T06:19:52.293Z,1012.39
2018-07-06T06:20:52.781Z,1012.42
2018-07-06T06:21:52.294Z,1012.34
2018-07-06T06:22:52.330Z,1012.39
2018-07-06T06:23:52.324Z,1012.44
2018-07-06T06:24:52.792Z,1012.40
2018-07-06T06:25:52.153Z,1012.47
2018-07-06T06:26:52.328Z,1012.49
2018-07-06T06:27:52.110Z,1012.48
2018-07-06T06:28:52.132Z,1012.46
2018-07-06T06:29:52.781Z,1012.47
2018-07-06T06:30:52.038Z,1012.51
2018-07-06T06:31:52.322Z,1012.44
2018-07-06T06:32:52.029Z,1012.48
2018-07-06T06:33:52.924Z,1012.51
2018-07-06T06:34:51.997Z,1012.51
2018-07-06T06:35:52.792Z,1012.40
2018-07-06T06:36:51.899Z,1012.51
2018-07-06T06:37:51.879Z,1012.48
2018-07-06T06:38:51.861Z,1012.47
2018-07-06T06:39:52.329Z,1012.44
2018-07-06T06:40:51.811Z,1012.49
2018-07-06T06:41:51.782Z,1012.53
2018-07-06T06:42:52.277Z,1012.48
2018-07-06T06:43:51.747Z,1012.55
2018-07-06T06:44:51.825Z,1012.53
2018-07-06T06:45:52.278Z,1012.56
2018-07-06T06:46:51.730Z,1012.65
2018-07-06T06:47:52.277Z,1012.61
2018-07-06T06:48:51.623Z,1012.66
2018-07-06T06:49:51.603Z,1012.70
2018-07-06T06:50:51.577Z,1012.69
2018-07-06T06:51:51.616Z,1012.62
2018-07-06T06:52:51.531Z,1012.60
2018-07-06T06:53:52.283Z,1012.61
2018-07-06T06:54:51.484Z,1012.59
2018-07-06T06:55:52.290Z,1012.63
2018-07-06T06:56:51.856Z,1012.63
2018-07-06T06:57:51.417Z,1012.65
2018-07-06T06:58:51.412Z,1012.63
2018-07-06T06:59:51.371Z,1012.67
2018-07-06T07:00:52.280Z,1012.66
2018-07-06T07:01:51.369Z,1012.66
2018-07-06T07:02:51.349Z,1012.70
2018-07-06T07:03:51.780Z,1012.70
2018-07-06T07:04:51.259Z,1012.69
2018-07-06T07:05:51.782Z,1012.67
2018-07-06T07:06:51.250Z,1012.70
2018-07-06T07:07:51.782Z,1012.74
2018-07-06T07:08:51.168Z,1012.75
2018-07-06T07:09:51.348Z,1012.74
2018-07-06T07:10:51.126Z,1012.72
2018-07-06T07:11:51.785Z,1012.74
2018-07-06T07:12:51.077Z,1012.73
2018-07-06T07:13:51.144Z,1012.78
2018-07-06T07:14:51.350Z,1012.75
2018-07-06T07:15:51.027Z,1012.78
2018-07-06T07:16:51.787Z,1012.82
2018-07-06T07:17:50.968Z,1012.76
2018-07-06T07:18:51.786Z,1012.83
2018-07-06T07:19:50.969Z,1012.76
2018-07-06T07:20:51.789Z,1012.80
2018-07-06T07:21:50.884Z,1012.81
2018-07-06T07:22:51.785Z,1012.74
2018-07-06T07:23:50.874Z,1012.80
2018-07-06T07:24:51.791Z,1012.77
2018-07-06T07:25:50.843Z,1012.78
2018-07-06T07:26:51.288Z,1012.80
2018-07-06T07:27:50.747Z,1012.85
2018-07-06T07:28:50.730Z,1012.79
2018-07-06T07:29:51.284Z,1012.79
2018-07-06T07:30:50.725Z,1012.80
2018-07-06T07:31:50.843Z,1012.83
2018-07-06T07:32:50.642Z,1012.78
2018-07-06T07:33:51.288Z,1012.82
2018-07-06T07:34:50.598Z,1012.73
2018-07-06T07:35:50.627Z,1012.76
2018-07-06T07:36:50.559Z,1012.74
2018-07-06T07:37:50.533Z,1012.81
2018-07-06T07:38:50.544Z,1012.82
2018-07-06T07:39:50.488Z,1012.79
2018-07-06T07:40:50.855Z,1012.78
2018-07-06T07:41:50.448Z,1012.85
2018-07-06T07:42:51.289Z,1012.80
2018-07-06T07:43:50.410Z,1012.81
2018-07-06T07:44:51.292Z,1012.81
2018-07-06T07:45:50.403Z,1012.83
2018-07-06T07:46:50.340Z,1012.85
2018-07-06T07:47:50.848Z,1012.85
2018-07-06T07:48:50.296Z,1012.83
2018-07-06T07:49:50.278Z,1012.83
2018-07-06T07:50:50.254Z,1012.88
2018-07-06T07:51:50.794Z,1012.89
2018-07-06T07:52:50.266Z,1012.94
2018-07-06T07:53:50.188Z,1012.86
2018-07-06T07:54:50.793Z,1012.86
2018-07-06T07:55:50.185Z,1012.85
2018-07-06T07:56:50.125Z,1012.90
2018-07-06T07:57:50.148Z,1012.93
2018-07-06T07:58:50.079Z,1012.94
2018-07-06T07:59:50.059Z,1012.94
2018-07-06T08:00:50.135Z,1013.03
2018-07-06T08:01:50.017Z,1013.00
2018-07-06T08:02:50.094Z,1013.08
2018-07-06T08:03:49.975Z,1012.99
2018-07-06T08:04:49.954Z,1013.02
2018-07-06T08:05:49.987Z,1013.06
2018-07-06T08:06:49.919Z,1013.08
2018-07-06T08:07:49.890Z,1013.00
2018-07-06T08:08:49.987Z,1013.01
2018-07-06T08:09:49.848Z,1013.04
2018-07-06T08:10:49.868Z,1013.00
2018-07-06T08:11:49.852Z,1012.93
2018-07-06T08:12:49.787Z,1013.02
2018-07-06T08:13:49.768Z,1013.00
2018-07-06T08:14:49.744Z,1013.01
2018-07-06T08:15:49.776Z,1013.07
2018-07-06T08:16:49.700Z,1013.04
2018-07-06T08:17:49.680Z,1013.05
2018-07-06T08:18:49.662Z,1013.06
2018-07-06T08:19:49.641Z,1013.05
2018-07-06T08:20:49.672Z,1013.09
2018-07-06T08:21:49.597Z,1013.08
2018-07-06T08:22:49.631Z,1013.06
2018-07-06T08:23:49.559Z,1013.03
2018-07-06T08:24:49.590Z,1013.04
2018-07-06T08:25:49.516Z,1013.09
2018-07-06T08:26:49.493Z,1013.07
2018-07-06T08:27:49.474Z,1013.13
2018-07-06T08:28:49.470Z,1013.07
2018-07-06T08:29:49.478Z,1013.07
2018-07-06T08:30:49.412Z,1013.10
2018-07-06T08:31:50.306Z,1013.11
2018-07-06T08:32:49.422Z,1013.10
2018-07-06T08:33:49.348Z,1013.10
2018-07-06T08:34:49.325Z,1013.09
2018-07-06T08:35:49.356Z,1013.16
2018-07-06T08:36:49.288Z,1013.16
2018-07-06T08:37:49.311Z,1013.17
2018-07-06T08:38:49.254Z,1013.16
2018-07-06T08:39:49.232Z,1013.15
2018-07-06T08:40:49.247Z,1013.15
2018-07-06T08:41:49.181Z,1013.17
2018-07-06T08:42:49.713Z,1013.16
2018-07-06T08:43:49.143Z,1013.18
2018-07-06T08:44:49.159Z,1013.17
2018-07-06T08:45:49.100Z,1013.14
2018-07-06T08:46:49.081Z,1013.14
2018-07-06T08:47:49.102Z,1013.21
2018-07-06T08:48:49.055Z,1013.23
2018-07-06T08:49:49.806Z,1013.21
2018-07-06T08:50:48.999Z,1013.28
2018-07-06T08:51:48.982Z,1013.25
2018-07-06T08:52:49.005Z,1013.27
2018-07-06T08:53:48.939Z,1013.25
2018-07-06T08:54:49.815Z,1013.32
2018-07-06T08:55:48.897Z,1013.27
2018-07-06T08:56:48.877Z,1013.23
2018-07-06T08:57:48.912Z,1013.28
2018-07-06T08:58:48.836Z,1013.31
2018-07-06T08:59:48.822Z,1013.28
2018-07-06T09:00:48.840Z,1013.30
2018-07-06T09:01:48.777Z,1013.29
2018-07-06T09:02:48.756Z,1013.35
2018-07-06T09:03:48.737Z,1013.39
2018-07-06T09:04:48.723Z,1013.31
2018-07-06T09:05:48.744Z,1013.35
2018-07-06T09:06:48.680Z,1013.35
2018-07-06T09:07:48.660Z,1013.35
2018-07-06T09:08:48.639Z,1013.41
2018-07-06T09:09:48.626Z,1013.36
2018-07-06T09:10:48.642Z,1013.33
2018-07-06T09:11:48.579Z,1013.33
2018-07-06T09:12:48.602Z,1013.35
2018-07-06T09:13:48.538Z,1013.38
2018-07-06T09:14:48.522Z,1013.38
2018-07-06T09:15:48.537Z,1013.41
2018-07-06T09:16:48.481Z,1013.44
2018-07-06T09:17:48.464Z,1013.36
2018-07-06T09:18:48.482Z,1013.38
2018-07-06T09:19:48.499Z,1013.42
2018-07-06T09:20:48.451Z,1013.44
2018-07-06T09:21:48.378Z,1013.41
2018-07-06T09:22:48.354Z,1013.42
2018-07-06T09:23:48.335Z,1013.43
2018-07-06T09:24:48.315Z,1013.43
2018-07-06T09:25:48.533Z,1013.40
2018-07-06T09:26:48.278Z,1013.43
2018-07-06T09:27:48.259Z,1013.41
2018-07-06T09:28:48.275Z,1013.41
2018-07-06T09:29:48.220Z,1013.40
2018-07-06T09:30:48.195Z,1013.43
2018-07-06T09:31:48.178Z,1013.37
2018-07-06T09:32:48.210Z,1013.35
2018-07-06T09:33:48.138Z,1013.38
2018-07-06T09:34:48.120Z,1013.41
2018-07-06T09:35:48.208Z,1013.37
2018-07-06T09:36:48.075Z,1013.41
2018-07-06T09:37:48.099Z,1013.49
2018-07-06T09:38:48.039Z,1013.41
2018-07-06T09:39:48.019Z,1013.43
2018-07-06T09:40:48.039Z,1013.42
2018-07-06T09:41:47.978Z,1013.43
2018-07-06T09:42:47.957Z,1013.38
2018-07-06T09:43:47.937Z,1013.29
2018-07-06T09:44:47.960Z,1013.33
2018-07-06T09:45:47.900Z,1013.33
2018-07-06T09:46:47.930Z,1013.33
2018-07-06T09:47:47.912Z,1013.35
2018-07-06T09:48:47.842Z,1013.34
2018-07-06T09:49:47.817Z,1013.32
2018-07-06T09:50:47.849Z,1013.33
2018-07-06T09:51:47.821Z,1013.35
2018-07-06T09:52:47.764Z,1013.35
2018-07-06T09:53:47.740Z,1013.41
2018-07-06T09:54:47.720Z,1013.37
2018-07-06T09:55:47.708Z,1013.42
2018-07-06T09:56:47.722Z,1013.40
2018-07-06T09:57:47.662Z,1013.40
2018-07-06T09:58:47.640Z,1013.48
2018-07-06T09:59:47.624Z,1013.43
2018-07-06T10:00:47.644Z,1013.46
2018-07-06T10:01:47.578Z,1013.46
2018-07-06T10:02:47.560Z,1013.48
2018-07-06T10:03:47.539Z,1013.46
2018-07-06T10:04:47.556Z,1013.53
2018-07-06T10:05:47.512Z,1013.49
2018-07-06T10:06:47.475Z,1013.50
2018-07-06T10:07:47.509Z,1013.54
2018-07-06T10:08:47.439Z,1013.53
2018-07-06T10:09:47.503Z,1013.53
2018-07-06T10:10:47.396Z,1013.53
2018-07-06T10:11:47.381Z,1013.50
2018-07-06T10:12:47.357Z,1013.53
2018-07-06T10:13:48.332Z,1013.55
2018-07-06T10:14:47.372Z,1013.55
2018-07-06T10:15:47.298Z,1013.59
2018-07-06T10:16:47.276Z,1013.58
2018-07-06T10:17:47.267Z,1013.54
2018-07-06T10:18:47.237Z,1013.58
2018-07-06T10:19:47.325Z,1013.63
2018-07-06T10:20:47.834Z,1013.59
2018-07-06T10:21:47.189Z,1013.55
2018-07-06T10:22:47.203Z,1013.62
2018-07-06T10:23:47.138Z,1013.57
2018-07-06T10:24:47.116Z,1013.60
2018-07-06T10:25:47.138Z,1013.63
2018-07-06T10:26:47.074Z,1013.67
2018-07-06T10:27:47.099Z,1013.63
2018-07-06T10:28:47.039Z,1013.70
2018-07-06T10:29:47.031Z,1013.64
2018-07-06T10:30:46.999Z,1013.62
2018-07-06T10:31:47.019Z,1013.66
2018-07-06T10:32:46.960Z,1013.63
2018-07-06T10:33:46.947Z,1013.64
2018-07-06T10:34:46.915Z,1013.59
2018-07-06T10:35:46.892Z,1013.67
2018-07-06T10:36:46.918Z,1013.64
2018-07-06T10:37:46.900Z,1013.61
2018-07-06T10:38:46.834Z,1013.61
2018-07-06T10:39:46.898Z,1013.61
2018-07-06T10:40:46.794Z,1013.61
2018-07-06T10:41:46.773Z,1013.65
2018-07-06T10:42:46.800Z,1013.60
2018-07-06T10:43:46.733Z,1013.63
2018-07-06T10:44:46.711Z,1013.63
2018-07-06T10:45:46.695Z,1013.72
2018-07-06T10:46:46.777Z,1013.71
2018-07-06T10:47:46.698Z,1013.68
2018-07-06T10:48:46.635Z,1013.64
2018-07-06T10:49:46.624Z,1013.73
2018-07-06T10:50:46.590Z,1013.71
2018-07-06T10:51:46.575Z,1013.74
2018-07-06T10:52:46.599Z,1013.70
2018-07-06T10:53:46.543Z,1013.72
2018-07-06T10:54:46.521Z,1013.79
2018-07-06T10:55:46.537Z,1013.73
2018-07-06T10:56:46.471Z,1013.75
2018-07-06T10:57:46.493Z,1013.74
2018-07-06T10:58:46.443Z,1013.76
2018-07-06T10:59:46.408Z,1013.75
2018-07-06T11:00:46.392Z,1013.77
2018-07-06T11:01:46.414Z,1013.74
2018-07-06T11:02:46.347Z,1013.75
2018-07-06T11:03:46.327Z,1013.79
2018-07-06T11:04:46.304Z,1013.77
2018-07-06T11:05:46.285Z,1013.74
2018-07-06T11:06:46.311Z,1013.74
2018-07-06T11:07:46.250Z,1013.77
2018-07-06T11:08:46.282Z,1013.77
2018-07-06T11:09:46.204Z,1013.74
2018-07-06T11:10:46.847Z,1013.79
2018-07-06T11:11:46.215Z,1013.76
2018-07-06T11:12:46.155Z,1013.73
2018-07-06T11:13:46.124Z,1013.75
2018-07-06T11:14:46.102Z,1013.76
2018-07-06T11:15:46.131Z,1013.71
2018-07-06T11:16:46.162Z,1013.75
2018-07-06T11:17:46.073Z,1013.77
2018-07-06T11:18:46.024Z,1013.77
2018-07-06T11:19:46.004Z,1013.76
2018-07-06T11:20:45.983Z,1013.79
2018-07-06T11:21:46.006Z,1013.75
2018-07-06T11:22:45.989Z,1013.78
2018-07-06T11:23:45.922Z,1013.71
2018-07-06T11:24:45.899Z,1013.75
2018-07-06T11:25:45.878Z,1013.83
2018-07-06T11:26:45.857Z,1013.75
2018-07-06T11:27:45.886Z,1013.75
2018-07-06T11:28:45.817Z,1013.71
2018-07-06T11:29:45.812Z,1013.76
2018-07-06T11:30:45.792Z,1013.76
2018-07-06T11:31:45.810Z,1013.73
2018-07-06T11:32:45.738Z,1013.75
2018-07-06T11:33:45.715Z,1013.73
2018-07-06T11:34:45.695Z,1013.72
2018-07-06T11:35:45.678Z,1013.77
2018-07-06T11:36:45.730Z,1013.81
2018-07-06T11:37:46.354Z,1013.80
2018-07-06T11:38:45.613Z,1013.77
2018-07-06T11:39:45.646Z,1013.79
2018-07-06T11:40:45.574Z,1013.73
2018-07-06T11:41:45.555Z,1013.77
2018-07-06T11:42:45.533Z,1013.73
2018-07-06T11:43:45.560Z,1013.80
2018-07-06T11:44:45.494Z,1013.77
2018-07-06T11:45:45.471Z,1013.78
2018-07-06T11:46:45.456Z,1013.78
2018-07-06T11:47:45.430Z,1013.77
2018-07-06T11:48:45.471Z,1013.79
2018-07-06T11:49:45.399Z,1013.76
2018-07-06T11:50:45.367Z,1013.80
2018-07-06T11:51:45.356Z,1013.85
2018-07-06T11:52:45.333Z,1013.80
2018-07-06T11:53:45.370Z,1013.81
2018-07-06T11:54:45.291Z,1013.78
2018-07-06T11:55:45.273Z,1013.84
2018-07-06T11:56:45.245Z,1013.79
2018-07-06T11:57:45.227Z,1013.89
2018-07-06T11:58:45.361Z,1013.86
2018-07-06T11:59:45.209Z,1013.84
2018-07-06T12:00:45.168Z,1013.87
2018-07-06T12:01:45.154Z,1013.82
2018-07-06T12:02:45.126Z,1013.78
2018-07-06T12:03:45.142Z,1013.77
2018-07-06T12:04:45.079Z,1013.75