createdAt,value
2023-09-17T00:00:43.635Z,11.15
2023-09-17T00:03:33.749Z,11.73
2023-09-17T00:06:02.806Z,10.88
2023-09-17T00:08:32.371Z,13.27
2023-09-17T00:11:00.877Z,11.70
2023-09-17T00:13:29.371Z,12.68
2023-09-17T00:16:00.336Z,11.27
2023-09-17T00:18:29.109Z,13.75
2023-09-17T00:20:57.789Z,11.85
2023-09-17T00:23:26.430Z,12.45
2023-09-17T00:25:56.475Z,11.05
2023-09-17T00:28:24.862Z,11.32
2023-09-17T00:30:55.423Z,9.85
2023-09-17T00:33:23.962Z,10.75
2023-09-17T00:35:52.637Z,11.70
2023-09-17T00:38:21.247Z,10.68
2023-09-17T00:40:50.013Z,12.25
2023-09-17T00:43:20.404Z,11.07
2023-09-17T00:45:48.952Z,10.88
2023-09-17T00:48:17.444Z,12.55
2023-09-17T00:50:46.493Z,12.88
2023-09-17T00:53:15.168Z,10.68
2023-09-17T00:55:43.849Z,11.30
2023-09-17T00:58:12.230Z,12.98
2023-09-17T01:00:42.279Z,13.52
2023-09-17T01:03:11.297Z,14.45
2023-09-17T01:05:44.456Z,15.20
2023-09-17T01:08:12.943Z,18.55
2023-09-17T01:10:42.353Z,17.35
2023-09-17T01:13:11.206Z,13.45
2023-09-17T01:15:41.698Z,13.38
2023-09-17T01:18:12.012Z,14.18
2023-09-17T01:20:45.274Z,13.48
2023-09-17T01:23:20.252Z,12.70
2023-09-17T01:25:57.156Z,13.05
2023-09-17T01:28:26.821Z,12.93
2023-09-17T01:30:55.323Z,15.88
2023-09-17T01:33:23.417Z,13.50
2023-09-17T01:36:12.463Z,12.45
2023-09-17T01:38:47.424Z,14.05
2023-09-17T01:41:16.841Z,13.55
2023-09-17T01:43:47.066Z,15.35
2023-09-17T01:46:17.967Z,13.70
2023-09-17T01:48:47.461Z,14.10
2023-09-17T01:51:17.344Z,15.50
2023-09-17T01:53:45.619Z,17.15
2023-09-17T01:56:15.087Z,13.52
2023-09-17T01:58:43.401Z,13.57
2023-09-17T02:01:15.266Z,12.98
2023-09-17T02:03:43.959Z,13.05
2023-09-17T02:06:12.515Z,11.57
2023-09-17T02:08:40.902Z,11.00
2023-09-17T02:11:09.482Z,10.88
2023-09-17T02:13:37.860Z,11.27
2023-09-17T02:16:06.616Z,11.80
2023-09-17T02:18:36.223Z,11.35
2023-09-17T02:21:04.964Z,13.20
2023-09-17T02:23:33.211Z,13.40
2023-09-17T02:26:01.868Z,15.65
2023-09-17T02:28:30.426Z,11.90
2023-09-17T02:31:00.907Z,12.18
2023-09-17T02:33:29.225Z,11.68
2023-09-17T02:35:59.186Z,13.25
2023-09-17T02:38:27.711Z,13.70
2023-09-17T02:40:56.349Z,12.88
2023-09-17T02:43:24.854Z,14.05
2023-09-17T02:45:55.312Z,11.48
2023-09-17T02:48:23.575Z,12.18
2023-09-17T02:50:52.031Z,13.73
2023-09-17T02:53:21.803Z,14.05
2023-09-17T02:55:50.543Z,12.65
2023-09-17T02:58:18.919Z,9.20
2023-09-17T03:00:47.649Z,7.70
2023-09-17T03:03:16.840Z,12.02
2023-09-17T03:05:48.311Z,12.93
2023-09-17T03:08:16.715Z,12.38
2023-09-17T03:10:46.714Z,13.40
2023-09-17T03:13:16.092Z,14.23
2023-09-17T03:15:45.639Z,13.07
2023-09-17T03:18:13.882Z,13.70
2023-09-17T03:20:44.515Z,11.82
2023-09-17T03:23:12.879Z,13.88
2023-09-17T03:25:41.607Z,13.55
2023-09-17T03:28:13.139Z,12.55
2023-09-17T03:30:41.831Z,12.65
2023-09-17T03:33:10.164Z,13.57
2023-09-17T03:35:38.784Z,15.70
2023-09-17T03:38:07.118Z,12.77
2023-09-17T03:40:36.369Z,13.55
2023-09-17T03:43:04.667Z,13.68
2023-09-17T03:45:34.586Z,14.63
2023-09-17T03:48:03.197Z,16.20
2023-09-17T03:50:31.875Z,14.40
2023-09-17T03:53:07.032Z,15.48
2023-09-17T03:55:36.241Z,16.48
2023-09-17T03:58:05.855Z,13.85
2023-09-17T04:00:35.692Z,16.98
2023-09-17T04:03:06.114Z,15.30
2023-09-17T04:05:35.925Z,13.65
2023-09-17T04:08:04.785Z,13.23
2023-09-17T04:10:33.646Z,13.38
2023-09-17T04:13:02.142Z,11.88
2023-09-17T04:15:30.716Z,15.65
2023-09-17T04:18:00.614Z,14.45
2023-09-17T04:20:29.630Z,13.73
2023-09-17T04:22:58.043Z,16.02
2023-09-17T04:25:27.470Z,15.27
2023-09-17T04:27:56.881Z,14.45
2023-09-17T04:30:25.438Z,13.45
2023-09-17T04:32:56.364Z,15.70
2023-09-17T04:35:27.249Z,15.05
2023-09-17T04:37:55.560Z,15.82
2023-09-17T04:40:27.135Z,14.30
2023-09-17T04:42:55.653Z,12.35
2023-09-17T04:45:35.230Z,16.70
2023-09-17T04:48:03.840Z,16.23
2023-09-17T04:50:35.480Z,15.73
2023-09-17T04:53:03.921Z,14.65
2023-09-17T04:55:32.521Z,14.55
2023-09-17T04:58:01.050Z,13.57
2023-09-17T05:00:29.678Z,13.63
2023-09-17T05:02:58.166Z,15.80
2023-09-17T05:05:27.089Z,14.07
2023-09-17T05:07:56.839Z,13.93
2023-09-17T05:10:25.438Z,14.95
2023-09-17T05:12:53.707Z,14.88
2023-09-17T05:15:22.488Z,12.50
2023-09-17T05:17:51.609Z,14.20
2023-09-17T05:20:22.820Z,13.50
2023-09-17T05:22:51.405Z,13.93
2023-09-17T05:25:21.478Z,12.38
2023-09-17T05:27:50.856Z,14.00
2023-09-17T05:30:20.523Z,15.88
2023-09-17T05:32:49.229Z,12.43
2023-09-17T05:35:18.091Z,11.82
2023-09-17T05:37:46.554Z,12.88
2023-09-17T05:40:15.171Z,12.35
2023-09-17T05:42:45.408Z,10.95
2023-09-17T05:45:13.919Z,11.30
2023-09-17T05:47:42.640Z,11.98
2023-09-17T05:50:11.904Z,11.10
2023-09-17T05:52:40.857Z,12.05
2023-09-17T05:55:10.053Z,9.52
2023-09-17T05:57:38.598Z,10.27
2023-09-17T06:00:10.046Z,9.63
2023-09-17T06:05:07.998Z,8.77
2023-09-17T06:07:36.289Z,7.78
2023-09-17T06:10:06.107Z,9.02
2023-09-17T06:12:34.591Z,8.13
2023-09-17T06:15:03.185Z,9.63
2023-09-17T06:17:33.079Z,8.82
2023-09-17T06:20:01.903Z,8.40
2023-09-17T06:22:30.343Z,8.38
2023-09-17T06:24:59.047Z,8.43
2023-09-17T06:27:27.304Z,8.00
2023-09-17T06:29:55.849Z,9.48
2023-09-17T06:32:24.369Z,7.43
2023-09-17T06:34:54.475Z,7.65
2023-09-17T06:37:22.901Z,8.02
2023-09-17T06:39:51.698Z,8.73
2023-09-17T06:42:19.895Z,10.95
2023-09-17T06:44:49.104Z,8.73
2023-09-17T06:47:17.680Z,8.15
2023-09-17T06:49:46.661Z,9.70
2023-09-17T06:52:16.957Z,8.68
2023-09-17T06:54:46.828Z,10.43
2023-09-17T06:57:15.393Z,8.80
2023-09-17T06:59:43.841Z,9.02
2023-09-17T07:02:12.355Z,9.70
2023-09-17T07:04:41.261Z,10.15
2023-09-17T07:07:09.654Z,9.90
2023-09-17T07:09:39.966Z,8.68
2023-09-17T07:12:09.388Z,9.70
2023-09-17T07:14:38.077Z,10.43
2023-09-17T07:17:06.505Z,11.02
2023-09-17T07:19:35.214Z,9.38
2023-09-17T07:22:03.670Z,10.98
2023-09-17T07:24:34.033Z,8.82
2023-09-17T07:27:03.704Z,9.27
2023-09-17T07:29:32.256Z,9.75
2023-09-17T07:32:00.492Z,9.05
2023-09-17T07:34:29.284Z,10.82
2023-09-17T07:36:57.608Z,8.65
2023-09-17T07:39:26.228Z,7.28
2023-09-17T07:41:54.542Z,10.77
2023-09-17T07:44:25.935Z,6.78
2023-09-17T07:46:54.231Z,7.15
2023-09-17T07:49:27.976Z,9.20
2023-09-17T07:51:56.812Z,8.52
2023-09-17T07:54:26.484Z,8.20
2023-09-17T07:56:54.834Z,7.53
2023-09-17T07:59:24.860Z,7.90
2023-09-17T08:01:53.188Z,8.02
2023-09-17T08:04:22.089Z,7.47
2023-09-17T08:06:51.022Z,7.65
2023-09-17T08:09:19.629Z,6.82
2023-09-17T08:11:47.946Z,7.00
2023-09-17T08:14:16.578Z,6.53
2023-09-17T08:16:46.418Z,7.93
2023-09-17T08:19:15.083Z,6.97
2023-09-17T08:21:43.471Z,7.88
2023-09-17T08:24:12.412Z,6.47
2023-09-17T08:26:40.747Z,8.45
2023-09-17T08:29:11.582Z,4.97
2023-09-17T08:31:39.894Z,5.15
2023-09-17T08:34:10.239Z,5.22
2023-09-17T08:36:39.431Z,5.32
2023-09-17T08:39:08.644Z,4.68
2023-09-17T08:41:37.338Z,5.85
2023-09-17T08:44:07.304Z,6.05
2023-09-17T08:46:37.905Z,8.70
2023-09-17T08:49:06.888Z,6.40
2023-09-17T08:51:40.235Z,4.35
2023-09-17T08:54:13.690Z,6.72
2023-09-17T08:56:43.520Z,6.57
2023-09-17T08:59:13.564Z,3.93
2023-09-17T09:01:42.704Z,5.10
2023-09-17T09:04:11.709Z,3.92
2023-09-17T09:06:41.742Z,3.78
2023-09-17T09:09:11.130Z,3.50
2023-09-17T09:11:39.905Z,3.05
2023-09-17T09:14:09.168Z,3.85
2023-09-17T09:16:38.881Z,5.38
2023-09-17T09:19:09.125Z,2.85
2023-09-17T09:21:37.575Z,2.83
2023-09-17T09:24:07.900Z,2.72
2023-09-17T09:26:37.319Z,2.22
2023-09-17T09:29:06.833Z,3.70
2023-09-17T09:31:36.066Z,2.60
2023-09-17T09:34:04.793Z,3.33
2023-09-17T09:36:34.348Z,2.60
2023-09-17T09:39:03.845Z,4.07
2023-09-17T09:41:34.832Z,3.53
2023-09-17T09:44:04.891Z,2.95
2023-09-17T09:46:35.127Z,3.03
2023-09-17T09:49:04.030Z,3.13
2023-09-17T09:51:33.081Z,3.45
2023-09-17T09:54:01.783Z,3.40
2023-09-17T09:56:30.385Z,3.00
2023-09-17T09:59:01.756Z,2.58
2023-09-17T10:01:30.962Z,2.78
2023-09-17T10:04:00.468Z,4.32
2023-09-17T10:06:31.663Z,5.13
2023-09-17T10:09:01.811Z,2.78
2023-09-17T10:11:51.280Z,2.95
2023-09-17T10:14:29.013Z,3.80
2023-09-17T10:16:58.263Z,2.55
2023-09-17T10:19:28.331Z,3.03
2023-09-17T10:24:26.148Z,3.55
2023-09-17T10:26:55.493Z,2.40
2023-09-17T10:29:24.561Z,3.00
2023-09-17T10:31:54.762Z,2.78
2023-09-17T10:34:25.696Z,2.60
2023-09-17T10:36:54.456Z,2.13
2023-09-17T10:39:26.620Z,2.63
2023-09-17T10:41:56.144Z,2.10
2023-09-17T10:44:26.004Z,1.80
2023-09-17T10:46:57.037Z,2.95
2023-09-17T10:49:26.572Z,2.22
2023-09-17T10:51:54.962Z,2.92
2023-09-17T10:54:23.710Z,3.38
2023-09-17T10:56:52.950Z,2.78
2023-09-17T10:59:22.368Z,2.67
2023-09-17T11:01:51.254Z,4.32
2023-09-17T11:04:23.107Z,2.20
2023-09-17T11:06:52.648Z,1.50
2023-09-17T11:09:21.654Z,2.55
2023-09-17T11:11:50.402Z,1.95
2023-09-17T11:14:19.233Z,2.30
2023-09-17T11:16:49.981Z,1.63
2023-09-17T11:19:20.937Z,3.13
2023-09-17T11:21:52.000Z,2.28
2023-09-17T11:24:22.351Z,3.20
2023-09-17T11:26:50.722Z,2.03
2023-09-17T11:29:20.981Z,1.42
2023-09-17T11:32:04.502Z,1.73
2023-09-17T11:34:36.309Z,1.35
2023-09-17T11:37:07.168Z,1.67
2023-09-17T11:39:36.974Z,1.73
2023-09-17T11:42:08.703Z,1.42
2023-09-17T11:44:38.605Z,1.70
2023-09-17T11:47:07.551Z,2.13
2023-09-17T11:49:36.360Z,2.42
2023-09-17T11:52:11.025Z,3.28
2023-09-17T11:54:49.678Z,2.75
2023-09-17T11:57:25.866Z,1.70
2023-09-17T11:59:56.336Z,2.65
2023-09-17T12:02:25.667Z,2.28
2023-09-17T12:04:54.981Z,4.18
2023-09-17T12:07:26.392Z,2.60
2023-09-17T12:10:02.260Z,2.75
2023-09-17T12:12:32.142Z,2.22
2023-09-17T12:15:01.160Z,1.83
2023-09-17T12:17:30.080Z,2.08
2023-09-17T12:20:22.296Z,2.05
2023-09-17T12:22:58.136Z,2.78
2023-09-17T12:25:27.646Z,4.03
2023-09-17T12:27:56.195Z,1.85
2023-09-17T12:30:27.606Z,4.13
2023-09-17T12:32:56.086Z,2.25
2023-09-17T12:35:25.377Z,1.88
2023-09-17T12:37:53.952Z,1.85
2023-09-17T12:40:24.297Z,2.42
2023-09-17T12:42:52.849Z,2.30
2023-09-17T12:45:21.372Z,2.42
2023-09-17T12:47:49.812Z,2.45
2023-09-17T12:50:20.221Z,2.05
2023-09-17T12:52:48.497Z,2.47
2023-09-17T12:55:17.072Z,3.42
2023-09-17T12:57:50.242Z,1.63
2023-09-17T13:00:19.088Z,2.42
2023-09-17T13:02:49.586Z,2.88
2023-09-17T13:05:21.924Z,1.98
2023-09-17T13:07:50.530Z,1.58
2023-09-17T13:10:22.692Z,1.50
2023-09-17T13:12:53.684Z,1.88
2023-09-17T13:15:22.984Z,1.87
2023-09-17T13:17:51.368Z,2.05
2023-09-17T13:20:21.093Z,2.42
2023-09-17T13:22:50.138Z,2.83
2023-09-17T13:25:20.847Z,3.00
2023-09-17T13:27:49.118Z,3.42
2023-09-17T13:30:19.962Z,2.20
2023-09-17T13:32:49.668Z,2.20
2023-09-17T13:35:21.718Z,2.60
2023-09-17T13:37:50.035Z,2.88
2023-09-17T13:40:18.611Z,2.40
2023-09-17T13:42:46.989Z,2.63
2023-09-17T13:45:18.612Z,2.30
2023-09-17T13:47:48.254Z,3.97
2023-09-17T13:50:16.994Z,2.83
2023-09-17T13:52:45.896Z,2.40
2023-09-17T13:55:15.159Z,2.03
2023-09-17T13:57:49.398Z,1.83
2023-09-17T14:00:24.016Z,1.70
2023-09-17T14:02:56.821Z,2.17
2023-09-17T14:05:31.054Z,1.63
2023-09-17T14:08:07.112Z,1.50
2023-09-17T14:10:36.119Z,2.08
2023-09-17T14:13:05.606Z,2.10
2023-09-17T14:15:35.482Z,1.77
2023-09-17T14:18:05.702Z,1.70
2023-09-17T14:20:34.428Z,2.38
2023-09-17T14:23:04.401Z,1.90
2023-09-17T14:25:33.112Z,3.90
2023-09-17T14:28:01.726Z,1.65
2023-09-17T14:30:30.528Z,1.98
2023-09-17T14:32:59.370Z,2.28
2023-09-17T14:35:30.036Z,3.92
2023-09-17T14:37:58.344Z,2.15
2023-09-17T14:40:27.087Z,2.30
2023-09-17T14:42:56.149Z,1.77
2023-09-17T14:45:24.966Z,1.95
2023-09-17T14:47:53.381Z,2.33
2023-09-17T14:50:22.279Z,2.67
2023-09-17T14:52:52.228Z,1.80
2023-09-17T14:55:22.218Z,1.75
2023-09-17T14:57:50.464Z,1.77
2023-09-17T15:00:19.139Z,1.50
2023-09-17T15:02:50.445Z,1.88
2023-09-17T15:05:19.895Z,2.13
2023-09-17T15:07:48.279Z,1.70
2023-09-17T15:10:18.315Z,1.45
2023-09-17T15:12:46.448Z,1.80
2023-09-17T15:15:15.002Z,1.65
2023-09-17T15:17:43.326Z,2.00
2023-09-17T15:20:12.780Z,2.00
2023-09-17T15:22:41.147Z,1.73
2023-09-17T15:25:10.792Z,2.25
2023-09-17T15:27:40.607Z,2.70
2023-09-17T15:30:12.001Z,2.00
2023-09-17T15:32:40.794Z,1.70
2023-09-17T15:35:18.072Z,2.25
2023-09-17T15:37:49.584Z,1.48
2023-09-17T15:40:18.711Z,2.03
2023-09-17T15:42:48.364Z,1.70
2023-09-17T15:45:17.190Z,1.80
2023-09-17T15:47:45.613Z,1.63
2023-09-17T15:50:14.346Z,1.70
2023-09-17T15:52:42.893Z,1.85
2023-09-17T15:55:11.823Z,1.90
2023-09-17T15:57:40.209Z,2.65
2023-09-17T16:00:11.707Z,1.83
2023-09-17T16:02:40.145Z,1.85
2023-09-17T16:05:09.612Z,1.90
2023-09-17T16:07:42.813Z,2.80
2023-09-17T16:10:13.308Z,2.33
2023-09-17T16:12:41.666Z,2.13
2023-09-17T16:15:12.342Z,2.42
2023-09-17T16:17:40.991Z,3.15
2023-09-17T16:20:10.585Z,1.77
2023-09-17T16:22:39.041Z,2.22
2023-09-17T16:25:09.671Z,2.20
2023-09-17T16:27:38.134Z,3.15
2023-09-17T16:30:09.536Z,1.80
2023-09-17T16:32:39.993Z,1.67
2023-09-17T16:37:37.534Z,1.98
2023-09-17T16:40:07.823Z,3.28
2023-09-17T16:42:36.207Z,2.42
2023-09-17T16:45:06.017Z,1.85
2023-09-17T16:47:34.529Z,4.97
2023-09-17T16:50:04.945Z,4.05
2023-09-17T16:52:33.539Z,3.08
2023-09-17T16:55:02.284Z,3.33
2023-09-17T16:57:31.110Z,2.92
2023-09-17T16:59:59.639Z,2.15
2023-09-17T17:02:28.121Z,3.25
2023-09-17T17:04:59.241Z,3.90
2023-09-17T17:07:28.958Z,3.78
2023-09-17T17:09:57.504Z,4.50
2023-09-17T17:12:25.800Z,4.03
2023-09-17T17:14:56.571Z,5.53
2023-09-17T17:17:25.868Z,3.67
2023-09-17T17:19:55.521Z,3.10
2023-09-17T17:22:23.767Z,3.38
2023-09-17T17:24:53.640Z,3.75
2023-09-17T17:27:23.640Z,2.63
2023-09-17T17:29:52.197Z,2.60
2023-09-17T17:32:20.507Z,4.93
2023-09-17T17:34:49.330Z,5.82
2023-09-17T17:37:17.577Z,3.83
2023-09-17T17:39:47.775Z,4.95
2023-09-17T17:42:17.758Z,5.30
2023-09-17T17:44:46.278Z,6.23
2023-09-17T17:47:14.696Z,6.72
2023-09-17T17:49:43.344Z,6.00
2023-09-17T17:52:11.621Z,6.82
2023-09-17T17:54:40.610Z,6.25
2023-09-17T17:57:08.915Z,4.68
2023-09-17T17:59:41.469Z,4.10
2023-09-17T18:02:10.124Z,5.70
2023-09-17T18:04:38.858Z,5.88
2023-09-17T18:07:07.239Z,6.85
2023-09-17T18:09:35.892Z,3.72
2023-09-17T18:12:04.226Z,7.05
2023-09-17T18:14:33.637Z,6.97
2023-09-17T18:17:03.356Z,4.93
2023-09-17T18:19:32.063Z,6.30
2023-09-17T18:22:00.409Z,4.95
2023-09-17T18:24:29.822Z,3.95
2023-09-17T18:26:58.246Z,3.70
2023-09-17T18:29:31.496Z,5.43
2023-09-17T18:32:02.793Z,4.15
2023-09-17T18:34:32.918Z,5.10
2023-09-17T18:37:01.308Z,3.92
2023-09-17T18:39:30.984Z,4.10
2023-09-17T18:41:59.321Z,3.85
2023-09-17T18:44:28.726Z,3.78
2023-09-17T18:46:57.354Z,3.40
2023-09-17T18:49:25.823Z,3.85
2023-09-17T18:51:56.500Z,4.13
2023-09-17T18:54:25.100Z,5.78
2023-09-17T18:56:53.516Z,5.78
2023-09-17T18:59:22.386Z,4.85
2023-09-17T19:01:51.011Z,5.47
2023-09-17T19:04:19.651Z,5.22
2023-09-17T19:06:48.242Z,5.78
2023-09-17T19:09:18.777Z,6.65
2023-09-17T19:11:47.437Z,5.60
2023-09-17T19:14:15.987Z,4.03
2023-09-17T19:16:44.326Z,5.10
2023-09-17T19:19:12.960Z,3.28
2023-09-17T19:21:41.381Z,4.43
2023-09-17T19:24:10.062Z,3.13
2023-09-17T19:26:40.107Z,3.20
2023-09-17T19:29:09.612Z,3.30
2023-09-17T19:31:38.002Z,4.38
2023-09-17T19:34:09.005Z,3.88
2023-09-17T19:36:38.200Z,4.38
2023-09-17T19:39:07.232Z,4.28
2023-09-17T19:41:35.768Z,4.85
2023-09-17T19:44:09.113Z,3.42
2023-09-17T19:46:38.166Z,4.38
2023-09-17T19:49:07.065Z,3.55
2023-09-17T19:51:36.994Z,4.88
2023-09-17T19:54:08.430Z,5.22
2023-09-17T19:56:36.712Z,3.03
2023-09-17T19:59:07.775Z,3.38
2023-09-17T20:01:39.312Z,5.22
2023-09-17T20:04:08.303Z,4.82
2023-09-17T20:06:51.933Z,4.38
2023-09-17T20:09:23.008Z,3.67
2023-09-17T20:11:51.645Z,3.17
2023-09-17T20:14:22.087Z,4.35
2023-09-17T20:16:50.798Z,5.07
2023-09-17T20:19:19.462Z,4.93
2023-09-17T20:21:47.812Z,5.57
2023-09-17T20:24:16.390Z,6.13
2023-09-17T20:26:46.078Z,4.43
2023-09-17T20:29:14.739Z,4.28
2023-09-17T20:31:44.688Z,3.95
2023-09-17T20:34:15.068Z,4.90
2023-09-17T20:36:45.832Z,4.53
2023-09-17T20:39:15.574Z,5.32
2023-09-17T20:41:47.430Z,4.47
2023-09-17T20:44:16.134Z,5.07
2023-09-17T20:46:47.107Z,4.65
2023-09-17T20:51:45.248Z,6.70
2023-09-17T20:54:13.765Z,5.40
2023-09-17T20:56:43.361Z,5.07
2023-09-17T20:59:11.914Z,5.78
2023-09-17T21:01:40.868Z,5.13
2023-09-17T21:04:11.096Z,5.90
2023-09-17T21:06:39.603Z,6.22
2023-09-17T21:09:08.260Z,5.85
2023-09-17T21:11:36.638Z,5.82
2023-09-17T21:14:05.320Z,6.78
2023-09-17T21:16:33.689Z,6.35
2023-09-17T21:19:02.897Z,6.82
2023-09-17T21:21:32.497Z,6.97
2023-09-17T21:24:02.922Z,6.57
2023-09-17T21:26:31.448Z,7.85
2023-09-17T21:28:59.967Z,7.60
2023-09-17T21:31:28.881Z,8.13
2023-09-17T21:33:57.652Z,7.05
2023-09-17T21:36:26.289Z,7.35
2023-09-17T21:38:56.489Z,6.85
2023-09-17T21:41:24.835Z,7.63
2023-09-17T21:43:53.879Z,8.85
2023-09-17T21:46:22.431Z,8.07
2023-09-17T21:48:51.164Z,7.07
2023-09-17T21:51:19.612Z,7.72
2023-09-17T21:53:49.838Z,8.05
2023-09-17T21:56:20.374Z,7.22
2023-09-17T21:58:48.973Z,7.80
2023-09-17T22:01:19.483Z,9.95
2023-09-17T22:03:48.059Z,7.45
2023-09-17T22:06:17.628Z,8.32
2023-09-17T22:08:46.289Z,7.40
2023-09-17T22:11:20.486Z,7.30
2023-09-17T22:13:49.068Z,7.50
2023-09-17T22:16:17.499Z,9.60
2023-09-17T22:18:46.573Z,10.68
2023-09-17T22:21:15.369Z,10.07
2023-09-17T22:23:44.707Z,7.93
2023-09-17T22:26:13.142Z,9.43
2023-09-17T22:28:43.336Z,6.68
2023-09-17T22:31:13.067Z,7.43
2023-09-17T22:33:43.076Z,6.53
2023-09-17T22:36:12.378Z,8.18
2023-09-17T22:38:43.189Z,8.55
2023-09-17T22:41:18.263Z,9.63
2023-09-17T22:43:49.183Z,8.73
2023-09-17T22:46:18.323Z,10.32
2023-09-17T22:48:50.609Z,10.52
2023-09-17T22:51:19.842Z,8.88
2023-09-17T22:53:48.742Z,10.52
2023-09-17T22:56:17.721Z,8.80
2023-09-17T22:58:47.485Z,11.32
2023-09-17T23:01:18.872Z,8.20
2023-09-17T23:03:47.235Z,9.82
2023-09-17T23:06:15.801Z,11.55
2023-09-17T23:08:44.117Z,8.07
2023-09-17T23:11:13.374Z,8.98
2023-09-17T23:13:42.360Z,8.13
2023-09-17T23:16:12.316Z,10.93
2023-09-17T23:18:41.158Z,8.20
2023-09-17T23:21:09.779Z,9.95
2023-09-17T23:23:38.115Z,9.95
2023-09-17T23:26:06.720Z,8.60
2023-09-17T23:28:38.250Z,9.68
2023-09-17T23:31:07.391Z,10.00
2023-09-17T23:33:37.244Z,7.63
2023-09-17T23:36:06.395Z,6.80
2023-09-17T23:38:35.367Z,7.15
2023-09-17T23:41:06.556Z,7.00
2023-09-17T23:43:34.989Z,8.93
2023-09-17T23:46:04.384Z,7.82
2023-09-17T23:48:32.883Z,7.47
2023-09-17T23:51:03.281Z,7.65
2023-09-17T23:53:31.781Z,10.52
2023-09-17T23:56:00.700Z,9.32
2023-09-17T23:58:29.137Z,7.53
